createdAt,value
2019-04-11T00:01:53.568Z,80.17
2019-04-11T00:04:22.084Z,80.43
2019-04-11T00:06:50.413Z,80.56
2019-04-11T00:09:18.965Z,80.47
2019-04-11T00:11:48.283Z,80.31
2019-04-11T00:14:17.861Z,80.43
2019-04-11T00:16:47.622Z,80.47
2019-04-11T00:19:16.315Z,80.73
2019-04-11T00:21:45.305Z,80.79
2019-04-11T00:24:14.455Z,81.12
2019-04-11T00:26:42.784Z,81.12
2019-04-11T00:29:12.168Z,81.20
2019-04-11T00:31:41.139Z,81.47
2019-04-11T00:34:09.523Z,82.35
2019-04-11T00:36:38.782Z,82.35
2019-04-11T00:39:08.114Z,82.91
2019-04-11T00:41:37.653Z,83.07
2019-04-11T00:44:06.366Z,83.29
2019-04-11T00:46:34.715Z,83.73
2019-04-11T00:49:03.048Z,83.76
2019-04-11T00:51:31.893Z,84.16
2019-04-11T00:54:00.635Z,84.66
2019-04-11T00:56:29.061Z,85.33
2019-04-11T00:58:58.287Z,85.28
2019-04-11T01:01:28.130Z,85.47
2019-04-11T01:03:56.509Z,86.03
2019-04-11T01:06:25.893Z,86.30
2019-04-11T01:08:54.391Z,86.67
2019-04-11T01:11:23.790Z,86.59
2019-04-11T01:13:54.768Z,87.11
2019-04-11T01:16:38.984Z,87.22
2019-04-11T01:19:07.318Z,87.23
2019-04-11T01:21:36.828Z,87.28
2019-04-11T01:24:05.443Z,87.46
2019-04-11T01:26:34.997Z,87.68
2019-04-11T01:29:04.037Z,88.31
2019-04-11T01:31:33.948Z,88.98
2019-04-11T01:34:02.429Z,88.98
2019-04-11T01:36:31.137Z,89.73
2019-04-11T01:39:05.101Z,89.81
2019-04-11T01:41:34.316Z,91.08
2019-04-11T01:44:05.310Z,90.67
2019-04-11T01:46:34.026Z,90.97
2019-04-11T01:49:08.105Z,91.58
2019-04-11T01:51:37.988Z,91.92
2019-04-11T01:54:06.384Z,92.05
2019-04-11T01:56:34.682Z,92.39
2019-04-11T01:59:03.005Z,92.54
2019-04-11T02:01:33.700Z,93.15
2019-04-11T02:04:16.075Z,93.96
2019-04-11T02:06:44.346Z,94.40
2019-04-11T02:09:13.741Z,94.70
2019-04-11T02:11:42.221Z,94.67
2019-04-11T02:14:16.249Z,94.58
2019-04-11T02:16:41.257Z,95.22
2019-04-11T02:19:10.161Z,95.48
2019-04-11T02:21:40.353Z,95.62
2019-04-11T02:24:17.429Z,96.48
2019-04-11T02:26:47.437Z,96.97
2019-04-11T02:29:15.710Z,97.04
2019-04-11T02:31:44.533Z,96.95
2019-04-11T02:34:14.016Z,97.47
2019-04-11T02:36:44.962Z,97.76
2019-04-11T02:39:17.757Z,97.79
2019-04-11T02:41:44.590Z,97.66
2019-04-11T02:44:33.713Z,97.62
2019-04-11T02:46:57.145Z,98.04
2019-04-11T02:49:16.999Z,99.13
2019-04-11T02:51:47.410Z,99.96
2019-04-11T02:54:17.950Z,99.88
2019-04-11T02:56:48.801Z,99.75
2019-04-11T02:59:17.658Z,99.88
2019-04-11T03:01:46.488Z,99.89
2019-04-11T03:04:16.616Z,99.83
2019-04-11T03:06:45.781Z,99.85
2019-04-11T03:09:17.798Z,99.92
2019-04-11T03:11:47.203Z,100.00
2019-04-11T03:14:18.477Z,100.00
2019-04-11T03:16:57.344Z,100.00
2019-04-11T03:19:29.794Z,100.00
2019-04-11T03:21:47.285Z,100.00
2019-04-11T03:24:17.683Z,100.00
2019-04-11T03:26:46.873Z,100.00
2019-04-11T03:29:15.557Z,100.00
2019-04-11T03:32:32.258Z,100.00
2019-04-11T03:37:23.379Z,100.00
2019-04-11T03:39:37.554Z,100.00
2019-04-11T03:41:59.748Z,100.00
2019-04-11T03:44:23.407Z,100.00
2019-04-11T03:47:01.316Z,100.00
2019-04-11T03:49:27.831Z,100.00
2019-04-11T03:51:47.896Z,100.00
2019-04-11T03:54:17.769Z,100.00
2019-04-11T03:56:45.963Z,100.00
2019-04-11T03:59:16.579Z,100.00
2019-04-11T04:01:46.574Z,100.00
2019-04-11T04:04:19.250Z,100.00
2019-04-11T04:06:47.718Z,100.00
2019-04-11T04:09:18.188Z,100.00
2019-04-11T04:11:51.270Z,100.00
2019-04-11T04:14:24.354Z,100.00
2019-04-11T04:17:11.343Z,100.00
2019-04-11T04:19:45.573Z,100.00
2019-04-11T04:22:22.920Z,100.00
2019-04-11T04:24:53.191Z,100.00
2019-04-11T04:27:23.395Z,100.00
2019-04-11T04:29:55.875Z,100.00
2019-04-11T04:32:24.585Z,100.00
2019-04-11T04:34:53.139Z,100.00
2019-04-11T04:37:24.059Z,100.00
2019-04-11T04:40:13.273Z,100.00
2019-04-11T04:42:30.844Z,100.00
2019-04-11T04:44:53.704Z,100.00
2019-04-11T04:47:32.637Z,100.00
2019-04-11T04:49:54.386Z,100.00
2019-04-11T04:52:22.953Z,100.00
2019-04-11T04:54:52.865Z,100.00
2019-04-11T04:57:21.286Z,100.00
2019-04-11T04:59:49.782Z,100.00
2019-04-11T05:02:20.043Z,100.00
2019-04-11T05:04:49.092Z,100.00
2019-04-11T05:07:17.405Z,100.00
2019-04-11T05:09:46.024Z,100.00
2019-04-11T05:12:16.080Z,100.00
2019-04-11T05:14:45.541Z,100.00
2019-04-11T05:17:14.942Z,100.00
2019-04-11T05:19:44.549Z,100.00
2019-04-11T05:22:12.968Z,100.00
2019-04-11T05:24:41.257Z,100.00
2019-04-11T05:27:10.431Z,100.00
2019-04-11T05:29:39.722Z,100.00
2019-04-11T05:32:09.280Z,100.00
2019-04-11T05:34:37.830Z,100.00
2019-04-11T05:37:06.868Z,100.00
2019-04-11T05:39:35.933Z,100.00
2019-04-11T05:42:05.082Z,100.00
2019-04-11T05:44:35.243Z,100.00
2019-04-11T05:47:05.637Z,100.00
2019-04-11T05:49:47.368Z,100.00
2019-04-11T05:52:15.794Z,100.00
2019-04-11T05:54:52.549Z,100.00
2019-04-11T05:57:24.135Z,100.00
2019-04-11T05:59:53.429Z,100.00
2019-04-11T06:02:31.515Z,100.00
2019-04-11T06:05:04.544Z,100.00
2019-04-11T06:07:35.057Z,100.00
2019-04-11T06:10:17.975Z,100.00
2019-04-11T06:12:59.750Z,100.00
2019-04-11T06:15:45.023Z,100.00
2019-04-11T06:18:30.528Z,100.00
2019-04-11T06:20:55.756Z,100.00
2019-04-11T06:23:29.629Z,100.00
2019-04-11T06:26:00.816Z,100.00
2019-04-11T06:28:31.348Z,100.00
2019-04-11T06:31:18.109Z,100.00
2019-04-11T06:33:51.023Z,100.00
2019-04-11T06:36:32.854Z,100.00
2019-04-11T06:39:03.002Z,100.00
2019-04-11T06:41:36.817Z,100.00
2019-04-11T06:44:09.578Z,100.00
2019-04-11T06:46:49.554Z,100.00
2019-04-11T06:49:12.004Z,100.00
2019-04-11T06:51:51.058Z,100.00
2019-04-11T06:54:26.725Z,100.00
2019-04-11T06:56:55.213Z,100.00
2019-04-11T06:59:28.124Z,100.00
2019-04-11T07:02:08.018Z,100.00
2019-04-11T07:04:35.785Z,100.00
2019-04-11T07:07:09.993Z,100.00
2019-04-11T07:09:55.835Z,100.00
2019-04-11T07:12:31.269Z,100.00
2019-04-11T07:15:10.226Z,100.00
2019-04-11T07:17:56.752Z,100.00
2019-04-11T07:20:45.761Z,100.00
2019-04-11T07:23:32.916Z,100.00
2019-04-11T07:26:06.227Z,100.00
2019-04-11T07:28:42.107Z,100.00
2019-04-11T07:31:29.996Z,100.00
2019-04-11T07:34:00.846Z,98.60
2019-04-11T07:36:46.221Z,98.60
2019-04-11T07:39:16.588Z,94.34
2019-04-11T07:41:47.930Z,94.34
2019-04-11T07:44:21.707Z,93.96
2019-04-11T07:46:51.900Z,92.29
2019-04-11T07:49:30.747Z,91.93
2019-04-11T07:52:00.637Z,91.93
2019-04-11T07:54:30.229Z,91.63
2019-04-11T07:57:17.226Z,89.59
2019-04-11T07:59:47.137Z,89.98
2019-04-11T08:02:24.354Z,89.69
2019-04-11T08:05:06.723Z,86.57
2019-04-11T08:07:52.767Z,88.01
2019-04-11T08:10:35.148Z,86.51
2019-04-11T08:13:05.912Z,84.93
2019-04-11T08:15:44.473Z,85.00
2019-04-11T08:18:14.731Z,86.27
2019-04-11T08:20:47.825Z,85.50
2019-04-11T08:23:17.729Z,85.99
2019-04-11T08:26:03.999Z,83.54
2019-04-11T08:28:33.956Z,84.35
2019-04-11T08:31:19.895Z,84.20
2019-04-11T08:33:48.914Z,82.01
2019-04-11T08:36:26.142Z,80.54
2019-04-11T08:38:54.390Z,81.84
2019-04-11T08:41:25.386Z,80.74
2019-04-11T08:43:53.645Z,80.99
2019-04-11T08:46:26.799Z,78.44
2019-04-11T08:48:57.382Z,79.95
2019-04-11T08:51:27.512Z,78.42
2019-04-11T08:54:13.282Z,75.65
2019-04-11T08:56:43.268Z,75.80
2019-04-11T08:59:30.583Z,73.65
2019-04-11T09:01:58.887Z,74.30
2019-04-11T09:04:46.212Z,73.66
2019-04-11T09:07:17.025Z,74.75
2019-04-11T09:10:04.075Z,73.78
2019-04-11T09:12:32.565Z,74.20
2019-04-11T09:15:18.879Z,72.94
2019-04-11T09:17:58.963Z,69.64
2019-04-11T09:20:21.408Z,67.53
2019-04-11T09:22:55.379Z,67.71
2019-04-11T09:25:41.694Z,67.85
2019-04-11T09:28:11.705Z,68.97
2019-04-11T09:30:52.758Z,63.76
2019-04-11T09:33:26.790Z,65.99
2019-04-11T09:36:13.440Z,66.67
2019-04-11T09:38:43.471Z,65.42
2019-04-11T09:41:22.692Z,62.25
2019-04-11T09:43:56.011Z,61.75
2019-04-11T09:46:28.982Z,60.46
2019-04-11T09:49:14.966Z,56.44
2019-04-11T09:52:02.419Z,57.53
2019-04-11T09:54:33.646Z,55.93
2019-04-11T09:57:16.472Z,57.01
2019-04-11T10:00:03.760Z,54.08
2019-04-11T10:02:50.551Z,51.86
2019-04-11T10:05:26.703Z,49.74
2019-04-11T10:07:57.980Z,48.40
2019-04-11T10:10:28.903Z,48.84
2019-04-11T10:13:16.792Z,49.32
2019-04-11T10:16:03.991Z,48.61
2019-04-11T10:18:44.073Z,49.19
2019-04-11T10:21:15.205Z,47.64
2019-04-11T10:23:49.194Z,45.39
2019-04-11T10:26:18.098Z,44.52
2019-04-11T10:28:49.498Z,45.45
2019-04-11T10:31:18.141Z,42.65
2019-04-11T10:33:55.125Z,43.75
2019-04-11T10:36:31.653Z,43.17
2019-04-11T10:39:18.607Z,42.21
2019-04-11T10:41:50.550Z,43.24
2019-04-11T10:44:26.112Z,41.41
2019-04-11T10:46:59.782Z,41.64
2019-04-11T10:49:46.237Z,40.33
2019-04-11T10:52:20.315Z,42.14
2019-04-11T10:55:05.510Z,41.74
2019-04-11T10:57:36.160Z,37.00
2019-04-11T11:00:07.701Z,39.61
2019-04-11T11:02:37.728Z,38.03
2019-04-11T11:05:07.368Z,38.31
2019-04-11T11:07:36.971Z,38.03
2019-04-11T11:10:15.327Z,37.75
2019-04-11T11:12:45.525Z,37.25
2019-04-11T11:15:15.924Z,35.57
2019-04-11T11:18:32.024Z,37.04
2019-04-11T11:20:53.933Z,34.95
2019-04-11T11:23:35.264Z,35.10
2019-04-11T11:26:07.005Z,33.27
2019-04-11T11:28:36.954Z,34.84
2019-04-11T11:31:24.404Z,33.93
2019-04-11T11:33:52.928Z,34.94
2019-04-11T11:36:23.523Z,35.23
2019-04-11T11:38:54.372Z,34.05
2019-04-11T11:41:33.321Z,34.18
2019-04-11T11:44:01.605Z,34.59
2019-04-11T11:46:47.679Z,35.55
2019-04-11T11:49:29.582Z,35.90
2019-04-11T11:52:00.401Z,35.59
2019-04-11T11:54:31.471Z,36.14
2019-04-11T11:57:02.583Z,34.52
2019-04-11T11:59:34.452Z,33.78
2019-04-11T12:02:08.414Z,33.85
2019-04-11T12:04:54.028Z,34.64
2019-04-11T12:07:25.076Z,32.11
2019-04-11T12:10:11.461Z,31.91
2019-04-11T12:12:48.435Z,31.00
2019-04-11T12:15:29.603Z,30.49
2019-04-11T12:18:11.136Z,30.97
2019-04-11T12:20:57.074Z,30.77
2019-04-11T12:23:25.905Z,31.17
2019-04-11T12:25:55.509Z,30.69
2019-04-11T12:28:25.792Z,30.21
2019-04-11T12:31:00.683Z,28.82
2019-04-11T12:33:43.717Z,30.34
2019-04-11T12:36:14.635Z,29.03
2019-04-11T12:38:54.616Z,30.22
2019-04-11T12:41:26.921Z,28.09
2019-04-11T12:44:05.961Z,28.30
2019-04-11T12:46:38.845Z,26.90
2019-04-11T12:49:26.822Z,27.05
2019-04-11T12:52:12.574Z,26.83
2019-04-11T12:54:54.125Z,29.18
2019-04-11T12:57:40.303Z,29.31
2019-04-11T13:00:12.728Z,29.11
2019-04-11T13:02:43.243Z,28.12
2019-04-11T13:05:13.262Z,27.82
2019-04-11T13:07:43.184Z,28.71
2019-04-11T13:10:13.113Z,28.82
2019-04-11T13:12:54.737Z,29.46
2019-04-11T13:15:25.277Z,29.21
2019-04-11T13:18:00.783Z,29.12
2019-04-11T13:20:42.590Z,28.39
2019-04-11T13:23:12.508Z,28.57
2019-04-11T13:25:58.408Z,30.46
2019-04-11T13:28:28.319Z,30.39
2019-04-11T13:31:14.858Z,28.86
2019-04-11T13:33:43.334Z,28.40
2019-04-11T13:36:32.347Z,28.37
2019-04-11T13:39:03.466Z,29.46
2019-04-11T13:41:32.357Z,30.14
2019-04-11T13:44:01.706Z,32.09
2019-04-11T13:46:31.645Z,31.63
2019-04-11T13:49:04.581Z,31.88
2019-04-11T13:51:34.520Z,29.31
2019-04-11T13:54:21.007Z,28.64
2019-04-11T13:57:02.904Z,29.64
2019-04-11T13:59:35.610Z,30.11
2019-04-11T14:02:15.591Z,31.15
2019-04-11T14:04:54.358Z,33.59
2019-04-11T14:07:24.215Z,32.80
2019-04-11T14:10:09.283Z,33.57
2019-04-11T14:12:38.765Z,34.16
2019-04-11T14:15:14.789Z,34.41
2019-04-11T14:17:44.867Z,34.73
2019-04-11T14:20:14.790Z,34.25
2019-04-11T14:23:00.885Z,35.01
2019-04-11T14:25:48.803Z,34.00
2019-04-11T14:28:18.830Z,33.49
2019-04-11T14:30:52.585Z,32.84
2019-04-11T14:33:23.581Z,32.96
2019-04-11T14:35:57.662Z,31.43
2019-04-11T14:38:27.184Z,32.36
2019-04-11T14:41:01.754Z,31.05
2019-04-11T14:43:43.796Z,32.35
2019-04-11T14:46:18.056Z,33.09
2019-04-11T14:48:50.931Z,32.76
2019-04-11T14:51:29.623Z,33.77
2019-04-11T14:54:05.289Z,33.31
2019-04-11T14:56:52.430Z,33.88
2019-04-11T14:59:28.997Z,34.77
2019-04-11T15:02:01.102Z,34.48
2019-04-11T15:04:30.594Z,34.26
2019-04-11T15:07:00.539Z,34.44
2019-04-11T15:09:48.522Z,35.03
2019-04-11T15:12:18.505Z,34.47
2019-04-11T15:15:04.866Z,35.61
2019-04-11T15:17:35.127Z,36.02
2019-04-11T15:20:18.179Z,37.12
2019-04-11T15:22:48.130Z,37.45
2019-04-11T15:25:29.780Z,36.92
2019-04-11T15:27:59.812Z,37.84
2019-04-11T15:30:43.364Z,37.50
2019-04-11T15:33:29.461Z,37.53
2019-04-11T15:35:59.464Z,38.44
2019-04-11T15:38:29.379Z,38.75
2019-04-11T15:40:59.388Z,38.40
2019-04-11T15:43:45.456Z,39.79
2019-04-11T15:46:17.913Z,40.40
2019-04-11T15:48:56.613Z,41.16
2019-04-11T15:51:34.868Z,40.51
2019-04-11T15:54:04.735Z,40.78
2019-04-11T15:56:47.663Z,40.70
2019-04-11T15:59:27.704Z,41.50
2019-04-11T16:02:14.103Z,42.10
2019-04-11T16:04:47.138Z,42.21
2019-04-11T16:07:33.417Z,42.00
2019-04-11T16:10:03.374Z,42.64
2019-04-11T16:12:33.322Z,42.86
2019-04-11T16:15:08.898Z,43.20
2019-04-11T16:17:57.781Z,43.29
2019-04-11T16:20:25.475Z,43.31
2019-04-11T16:22:56.025Z,43.70
2019-04-11T16:25:24.360Z,43.68
2019-04-11T16:28:12.493Z,43.20
2019-04-11T16:30:42.557Z,42.92
2019-04-11T16:33:21.423Z,43.13
2019-04-11T16:35:57.720Z,43.67
2019-04-11T16:38:27.894Z,44.18
2019-04-11T16:41:14.231Z,44.26
2019-04-11T16:43:44.184Z,44.84
2019-04-11T16:46:14.107Z,45.35
2019-04-11T16:48:42.510Z,45.08
2019-04-11T16:51:10.805Z,45.92
2019-04-11T16:53:39.125Z,46.12
2019-04-11T16:56:07.466Z,46.88
2019-04-11T16:58:35.763Z,46.34
2019-04-11T17:01:04.160Z,46.75
2019-04-11T17:03:32.558Z,46.30
2019-04-11T17:06:02.473Z,45.76
2019-04-11T17:08:35.129Z,45.12
2019-04-11T17:11:10.588Z,46.30
2019-04-11T17:13:39.026Z,46.88
2019-04-11T17:16:09.810Z,48.67
2019-04-11T17:18:38.082Z,49.36
2019-04-11T17:21:08.526Z,49.82
2019-04-11T17:23:37.076Z,50.42
2019-04-11T17:26:06.923Z,50.69
2019-04-11T17:28:35.576Z,51.09
2019-04-11T17:31:03.962Z,51.72
2019-04-11T17:33:32.322Z,51.59
2019-04-11T17:36:02.857Z,52.24
2019-04-11T17:38:30.663Z,53.30
2019-04-11T17:40:58.944Z,53.15
2019-04-11T17:43:28.719Z,53.55
2019-04-11T17:45:57.662Z,53.69
2019-04-11T17:48:26.138Z,54.38
2019-04-11T17:50:54.719Z,54.46
2019-04-11T17:53:24.980Z,55.20
2019-04-11T17:55:54.219Z,55.24
2019-04-11T17:58:27.010Z,55.58
2019-04-11T18:00:54.922Z,55.82
2019-04-11T18:03:23.334Z,56.16
2019-04-11T18:05:51.652Z,56.15
2019-04-11T18:08:20.939Z,56.46
2019-04-11T18:10:49.300Z,56.82
2019-04-11T18:13:17.714Z,57.15
2019-04-11T18:15:46.056Z,58.22
2019-04-11T18:18:15.248Z,58.04
2019-04-11T18:20:44.449Z,58.02
2019-04-11T18:23:12.729Z,58.01
2019-04-11T18:25:41.044Z,58.36
2019-04-11T18:28:09.325Z,58.56
2019-04-11T18:30:37.657Z,59.64
2019-04-11T18:33:05.960Z,60.00
2019-04-11T18:35:34.356Z,60.34
2019-04-11T18:38:03.003Z,61.49
2019-04-11T18:40:31.587Z,61.67
2019-04-11T18:43:02.926Z,60.88
2019-04-11T18:45:31.246Z,61.10
2019-04-11T18:47:59.522Z,60.77
2019-04-11T18:50:28.924Z,61.22
2019-04-11T18:52:59.494Z,61.23
2019-04-11T18:55:28.155Z,61.14
2019-04-11T18:57:56.557Z,61.32
2019-04-11T19:00:25.697Z,61.61
2019-04-11T19:02:53.973Z,60.98
2019-04-11T19:05:28.658Z,61.08
2019-04-11T19:07:52.280Z,61.02
2019-04-11T19:10:20.560Z,61.34
2019-04-11T19:12:48.916Z,61.60
2019-04-11T19:15:17.198Z,61.32
2019-04-11T19:17:46.813Z,61.58
2019-04-11T19:20:18.955Z,61.69
2019-04-11T19:22:45.503Z,61.66
2019-04-11T19:25:13.939Z,61.87
2019-04-11T19:27:42.268Z,62.18
2019-04-11T19:30:10.550Z,62.58
2019-04-11T19:32:38.960Z,62.63
2019-04-11T19:35:07.807Z,62.73
2019-04-11T19:37:36.109Z,63.04
2019-04-11T19:40:05.624Z,62.93
2019-04-11T19:42:34.007Z,63.17
2019-04-11T19:45:03.041Z,63.20
2019-04-11T19:47:31.571Z,64.17
2019-04-11T19:49:59.961Z,64.61
2019-04-11T19:52:29.849Z,64.33
2019-04-11T19:54:59.884Z,64.47
2019-04-11T19:57:28.185Z,64.46
2019-04-11T19:59:56.519Z,64.97
2019-04-11T20:02:24.936Z,64.80
2019-04-11T20:04:53.287Z,65.43
2019-04-11T20:07:21.640Z,65.62
2019-04-11T20:09:49.930Z,65.74
2019-04-11T20:12:18.210Z,66.23
2019-04-11T20:14:46.785Z,66.48
2019-04-11T20:17:18.883Z,66.71
2019-04-11T20:19:45.111Z,66.72
2019-04-11T20:22:13.385Z,66.43
2019-04-11T20:24:45.982Z,66.96
2019-04-11T20:27:12.075Z,66.74
2019-04-11T20:29:40.416Z,67.05
2019-04-11T20:32:08.697Z,66.60
2019-04-11T20:34:38.523Z,66.12
2019-04-11T20:37:07.195Z,65.98
2019-04-11T20:39:35.539Z,66.09
2019-04-11T20:42:03.970Z,65.82
2019-04-11T20:44:32.254Z,65.90
2019-04-11T20:47:01.132Z,65.61
2019-04-11T20:49:29.980Z,65.66
2019-04-11T20:51:58.256Z,65.97
2019-04-11T20:54:26.535Z,65.20
2019-04-11T20:56:54.917Z,65.42
2019-04-11T20:59:33.947Z,65.33
2019-04-11T21:01:53.701Z,65.02
2019-04-11T21:04:22.256Z,64.84
2019-04-11T21:06:50.528Z,65.33
2019-04-11T21:09:18.972Z,65.21
2019-04-11T21:11:47.305Z,65.25
2019-04-11T21:14:15.702Z,65.02
2019-04-11T21:16:44.099Z,64.88
2019-04-11T21:19:12.459Z,64.69
2019-04-11T21:21:40.813Z,64.96
2019-04-11T21:24:09.758Z,64.63
2019-04-11T21:26:38.066Z,64.83
2019-04-11T21:29:06.467Z,64.34
2019-04-11T21:31:35.602Z,64.60
2019-04-11T21:34:03.936Z,64.61
2019-04-11T21:36:32.338Z,65.06
2019-04-11T21:39:03.902Z,65.61
2019-04-11T21:41:36.103Z,65.93
2019-04-11T21:44:05.842Z,66.22
2019-04-11T21:46:32.329Z,66.42
2019-04-11T21:49:00.977Z,66.79
2019-04-11T21:51:29.325Z,66.70
2019-04-11T21:53:57.604Z,67.49
2019-04-11T21:56:25.883Z,67.46
2019-04-11T21:58:54.496Z,67.63
2019-04-11T22:01:24.815Z,68.04
2019-04-11T22:03:57.025Z,67.60
2019-04-11T22:06:23.182Z,67.60
2019-04-11T22:08:51.528Z,67.28
2019-04-11T22:11:19.884Z,67.53
2019-04-11T22:13:48.167Z,67.91
2019-04-11T22:16:17.614Z,67.97
2019-04-11T22:18:45.932Z,67.57
2019-04-11T22:21:15.603Z,67.57
2019-04-11T22:23:49.087Z,67.77
2019-04-11T22:26:14.559Z,67.64
2019-04-11T22:28:42.836Z,67.65
2019-04-11T22:31:11.199Z,68.64
2019-04-11T22:33:43.947Z,68.64
2019-04-11T22:36:12.222Z,68.21
2019-04-11T22:38:40.522Z,68.19
2019-04-11T22:41:08.825Z,68.19
2019-04-11T22:43:38.132Z,68.26
2019-04-11T22:46:07.930Z,68.25
2019-04-11T22:48:39.035Z,67.77
2019-04-11T22:51:08.790Z,67.84
2019-04-11T22:53:37.093Z,68.18
2019-04-11T22:56:05.394Z,68.18
2019-04-11T22:58:33.730Z,68.05
2019-04-11T23:01:02.390Z,67.97
2019-04-11T23:03:32.314Z,68.70
2019-04-11T23:06:00.647Z,68.68
2019-04-11T23:08:28.991Z,68.73
2019-04-11T23:10:57.262Z,68.39
2019-04-11T23:13:26.142Z,68.39
2019-04-11T23:15:54.500Z,68.83
2019-04-11T23:18:22.813Z,68.70
2019-04-11T23:20:51.816Z,68.44
2019-04-11T23:23:20.089Z,68.44
2019-04-11T23:25:49.037Z,68.53
2019-04-11T23:28:17.380Z,68.39
2019-04-11T23:30:49.569Z,68.82
2019-04-11T23:33:15.743Z,69.06
2019-04-11T23:35:44.138Z,69.06
2019-04-11T23:38:12.416Z,69.52
2019-04-11T23:40:40.713Z,69.80
2019-04-11T23:43:09.068Z,69.84
2019-04-11T23:45:37.362Z,69.84
2019-04-11T23:48:05.632Z,69.88
2019-04-11T23:50:33.931Z,69.51
2019-04-11T23:53:02.263Z,70.04
2019-04-11T23:55:30.945Z,70.27
2019-04-11T23:58:01.542Z,70.73
