createdAt,value
2018-11-14T00:00:26.492Z,99670.60
2018-11-14T00:03:30.614Z,99670.17
2018-11-14T00:06:34.746Z,99668.02
2018-11-14T00:09:38.917Z,99668.65
2018-11-14T00:12:43.055Z,99674.08
2018-11-14T00:15:47.218Z,99673.56
2018-11-14T00:18:51.354Z,99671.73
2018-11-14T00:21:55.486Z,99663.02
2018-11-14T00:24:59.615Z,99665.87
2018-11-14T00:28:03.921Z,99666.20
2018-11-14T00:31:07.862Z,99672.75
2018-11-14T00:34:12.066Z,99672.53
2018-11-14T00:37:16.194Z,99668.55
2018-11-14T00:40:20.963Z,99659.34
2018-11-14T00:43:25.210Z,99662.20
2018-11-14T00:46:29.330Z,99666.31
2018-11-14T00:49:33.489Z,99665.56
2018-11-14T00:52:37.639Z,99664.77
2018-11-14T00:55:41.802Z,99655.97
2018-11-14T00:58:45.959Z,99649.12
2018-11-14T01:01:50.090Z,99647.35
2018-11-14T01:04:54.225Z,99652.88
2018-11-14T01:07:58.366Z,99650.01
2018-11-14T01:11:02.504Z,99651.66
2018-11-14T01:14:07.378Z,99652.05
2018-11-14T01:17:11.562Z,99658.50
2018-11-14T01:20:16.937Z,99662.66
2018-11-14T01:23:21.259Z,99664.11
2018-11-14T01:26:25.401Z,99663.42
2018-11-14T01:29:29.530Z,99660.88
2018-11-14T01:32:33.675Z,99663.41
2018-11-14T01:35:37.826Z,99663.27
2018-11-14T01:38:41.919Z,99666.35
2018-11-14T01:41:46.051Z,99664.91
2018-11-14T01:45:02.771Z,99664.93
2018-11-14T01:48:06.945Z,99660.72
2018-11-14T01:51:11.154Z,99654.80
2018-11-14T01:54:15.298Z,99648.52
2018-11-14T01:57:19.441Z,99653.34
2018-11-14T02:00:24.792Z,99655.70
2018-11-14T02:03:28.920Z,99652.69
2018-11-14T02:06:33.066Z,99651.27
2018-11-14T02:09:37.183Z,99645.24
2018-11-14T02:12:41.766Z,99653.19
2018-11-14T02:15:45.899Z,99654.56
2018-11-14T02:18:50.070Z,99649.96
2018-11-14T02:21:54.202Z,99651.12
2018-11-14T02:24:58.334Z,99650.79
2018-11-14T02:28:02.462Z,99655.39
2018-11-14T02:31:06.914Z,99654.86
2018-11-14T02:34:11.137Z,99657.55
2018-11-14T02:37:15.239Z,99654.07
2018-11-14T02:40:20.466Z,99659.47
2018-11-14T02:43:24.615Z,99657.39
2018-11-14T02:46:28.757Z,99654.27
2018-11-14T02:49:32.878Z,99646.80
2018-11-14T02:52:37.021Z,99649.95
2018-11-14T02:55:41.152Z,99644.39
2018-11-14T02:58:45.280Z,99651.98
2018-11-14T03:01:49.378Z,99651.64
2018-11-14T03:04:53.577Z,99656.83
2018-11-14T03:07:57.749Z,99648.94
2018-11-14T03:11:01.919Z,99640.20
2018-11-14T03:14:06.661Z,99642.28
2018-11-14T03:17:10.775Z,99640.53
2018-11-14T03:20:16.328Z,99635.06
2018-11-14T03:23:20.441Z,99635.27
2018-11-14T03:26:25.087Z,99631.91
2018-11-14T03:29:29.223Z,99633.65
2018-11-14T03:32:33.360Z,99632.98
2018-11-14T03:35:42.831Z,99629.38
2018-11-14T03:38:47.280Z,99628.79
2018-11-14T03:41:51.384Z,99626.23
2018-11-14T03:44:55.502Z,99622.23
2018-11-14T03:47:59.630Z,99624.92
2018-11-14T03:51:03.768Z,99625.05
2018-11-14T03:54:07.894Z,99618.17
2018-11-14T03:57:12.011Z,99614.27
2018-11-14T04:00:16.790Z,99613.94
2018-11-14T04:03:21.024Z,99618.91
2018-11-14T04:06:25.166Z,99617.16
2018-11-14T04:09:29.365Z,99615.90
2018-11-14T04:12:33.415Z,99614.20
2018-11-14T04:15:37.546Z,99608.67
2018-11-14T04:18:41.671Z,99608.75
2018-11-14T04:21:45.799Z,99604.64
2018-11-14T04:24:49.950Z,99607.55
2018-11-14T04:27:54.046Z,99604.19
2018-11-14T04:30:58.185Z,99610.14
2018-11-14T04:34:02.327Z,99604.09
2018-11-14T04:37:06.455Z,99601.41
2018-11-14T04:40:13.037Z,99605.44
2018-11-14T04:43:17.170Z,99604.87
2018-11-14T04:46:21.307Z,99611.37
2018-11-14T04:49:26.532Z,99600.45
2018-11-14T04:52:30.687Z,99598.92
2018-11-14T04:55:34.830Z,99601.20
2018-11-14T04:58:38.955Z,99615.75
2018-11-14T05:01:43.119Z,99611.36
2018-11-14T05:04:47.218Z,99614.80
2018-11-14T05:07:51.401Z,99614.05
2018-11-14T05:10:55.526Z,99609.80
2018-11-14T05:13:59.667Z,99610.13
2018-11-14T05:17:03.795Z,99617.60
2018-11-14T05:20:10.190Z,99611.80
2018-11-14T05:23:14.312Z,99615.37
2018-11-14T05:26:18.456Z,99611.74
2018-11-14T05:29:22.582Z,99618.89
2018-11-14T05:32:26.715Z,99615.21
2018-11-14T05:35:30.843Z,99618.35
2018-11-14T05:38:34.975Z,99610.55
2018-11-14T05:41:39.125Z,99616.98
2018-11-14T05:44:43.252Z,99621.66
2018-11-14T05:47:47.380Z,99616.91
2018-11-14T05:50:51.520Z,99614.41
2018-11-14T05:53:55.649Z,99611.52
2018-11-14T05:56:59.808Z,99603.23
2018-11-14T06:00:04.318Z,99605.81
2018-11-14T06:03:08.479Z,99607.29
2018-11-14T06:06:12.621Z,99604.89
2018-11-14T06:09:16.742Z,99597.91
2018-11-14T06:12:21.395Z,99595.43
2018-11-14T06:15:25.532Z,99597.91
2018-11-14T06:18:29.641Z,99591.22
2018-11-14T06:21:34.546Z,99593.56
2018-11-14T06:24:38.686Z,99598.60
2018-11-14T06:27:42.883Z,99610.07
2018-11-14T06:30:47.019Z,99606.42
2018-11-14T06:33:51.209Z,99607.00
2018-11-14T06:36:55.335Z,99603.22
2018-11-14T06:39:59.464Z,99610.05
2018-11-14T06:43:03.592Z,99603.34
2018-11-14T06:46:07.778Z,99596.89
2018-11-14T06:49:11.908Z,99595.56
2018-11-14T06:52:16.052Z,99588.59
2018-11-14T06:55:20.577Z,99585.39
2018-11-14T06:58:31.379Z,99580.92
2018-11-14T07:01:35.535Z,99581.46
2018-11-14T07:04:39.722Z,99576.19
2018-11-14T07:07:44.584Z,99568.97
2018-11-14T07:10:48.779Z,99563.98
2018-11-14T07:13:52.896Z,99565.14
2018-11-14T07:16:57.039Z,99565.98
2018-11-14T07:20:01.225Z,99564.89
2018-11-14T07:23:05.436Z,99550.87
2018-11-14T07:26:09.559Z,99553.02
2018-11-14T07:29:13.683Z,99545.18
2018-11-14T07:32:17.882Z,99548.44
2018-11-14T07:35:21.923Z,99548.64
2018-11-14T07:38:37.693Z,99550.27
2018-11-14T07:41:42.047Z,99550.19
2018-11-14T07:44:46.151Z,99551.07
2018-11-14T07:47:50.287Z,99542.30
2018-11-14T07:50:54.411Z,99546.38
2018-11-14T07:53:58.824Z,99553.00
2018-11-14T07:57:02.945Z,99551.08
2018-11-14T08:00:14.114Z,99545.97
2018-11-14T08:03:18.259Z,99545.39
2018-11-14T08:06:22.395Z,99541.20
2018-11-14T08:09:26.516Z,99539.65
2018-11-14T08:12:30.655Z,99549.79
2018-11-14T08:15:34.780Z,99549.47
2018-11-14T08:18:38.914Z,99552.74
2018-11-14T08:21:43.042Z,99552.23
2018-11-14T08:24:47.198Z,99563.09
2018-11-14T08:27:51.325Z,99561.13
2018-11-14T08:30:55.447Z,99567.37
2018-11-14T08:34:00.109Z,99560.62
2018-11-14T08:37:04.255Z,99558.17
2018-11-14T08:40:09.726Z,99562.45
2018-11-14T08:43:13.898Z,99557.75
2018-11-14T08:46:18.015Z,99555.00
2018-11-14T08:49:22.156Z,99561.30
2018-11-14T08:52:26.318Z,99562.81
2018-11-14T08:55:30.448Z,99556.34
2018-11-14T08:58:34.689Z,99558.09
2018-11-14T09:01:38.818Z,99557.41
2018-11-14T09:04:42.970Z,99544.48
2018-11-14T09:07:47.254Z,99542.80
2018-11-14T09:10:51.352Z,99535.28
2018-11-14T09:13:55.453Z,99531.30
2018-11-14T09:16:59.590Z,99523.43
2018-11-14T09:20:03.766Z,99515.48
2018-11-14T09:23:08.062Z,99515.20
2018-11-14T09:26:12.190Z,99515.08
2018-11-14T09:29:16.335Z,99521.67
2018-11-14T09:32:20.474Z,99508.89
2018-11-14T09:35:25.506Z,99503.86
2018-11-14T09:38:29.670Z,99498.61
2018-11-14T09:41:33.824Z,99484.81
2018-11-14T09:44:38.015Z,99476.84
2018-11-14T09:47:42.409Z,99476.59
2018-11-14T09:50:46.527Z,99471.34
2018-11-14T09:53:50.667Z,99473.95
2018-11-14T09:56:54.819Z,99466.90
2018-11-14T09:59:58.965Z,99467.31
2018-11-14T10:03:10.233Z,99467.49
2018-11-14T10:06:14.362Z,99466.86
2018-11-14T10:09:24.119Z,99465.17
2018-11-14T10:12:28.257Z,99460.98
2018-11-14T10:15:32.416Z,99459.36
2018-11-14T10:18:36.516Z,99452.45
2018-11-14T10:21:41.258Z,99442.28
2018-11-14T10:24:45.324Z,99441.45
2018-11-14T10:27:50.026Z,99450.98
2018-11-14T10:30:54.176Z,99447.52
2018-11-14T10:33:58.330Z,99438.56
2018-11-14T10:37:02.476Z,99432.36
2018-11-14T10:40:09.283Z,99438.42
2018-11-14T10:43:13.432Z,99434.62
2018-11-14T10:46:17.563Z,99427.07
2018-11-14T10:49:21.698Z,99424.09
2018-11-14T10:52:25.821Z,99425.93
2018-11-14T10:55:29.974Z,99418.41
2018-11-14T10:58:34.244Z,99418.83
2018-11-14T11:01:43.555Z,99415.56
2018-11-14T11:04:53.008Z,99407.02
2018-11-14T11:08:02.413Z,99406.39
2018-11-14T11:11:12.178Z,99404.44
2018-11-14T11:14:21.923Z,99400.58
2018-11-14T11:17:32.236Z,99397.09
2018-11-14T11:20:36.379Z,99402.47
2018-11-14T11:23:40.541Z,99401.02
2018-11-14T11:26:44.674Z,99389.18
2018-11-14T11:29:48.816Z,99385.84
2018-11-14T11:32:52.946Z,99384.20
2018-11-14T11:35:57.095Z,99378.70
2018-11-14T11:39:01.563Z,99370.83
2018-11-14T11:42:05.932Z,99367.50
2018-11-14T11:45:10.051Z,99367.43
2018-11-14T11:48:14.187Z,99361.20
2018-11-14T11:51:18.381Z,99355.99
2018-11-14T11:54:22.495Z,99354.55
2018-11-14T11:57:26.643Z,99346.31
2018-11-14T12:00:30.904Z,99344.93
2018-11-14T12:03:35.106Z,99341.34
2018-11-14T12:06:39.373Z,99330.98
2018-11-14T12:09:43.518Z,99325.69
2018-11-14T12:12:47.676Z,99331.30
2018-11-14T12:15:51.803Z,99328.84
2018-11-14T12:18:55.956Z,99322.55
2018-11-14T12:22:00.071Z,99327.59
2018-11-14T12:25:04.206Z,99326.23
2018-11-14T12:28:08.334Z,99325.34
2018-11-14T12:31:12.787Z,99322.70
2018-11-14T12:34:16.704Z,99326.20
2018-11-14T12:37:20.839Z,99317.56
2018-11-14T12:40:24.983Z,99313.31
2018-11-14T12:43:29.164Z,99305.66
2018-11-14T12:46:33.257Z,99310.46
2018-11-14T12:49:37.386Z,99306.78
2018-11-14T12:52:41.912Z,99298.88
2018-11-14T12:55:46.039Z,99299.32
2018-11-14T12:58:50.170Z,99300.21
2018-11-14T13:01:54.330Z,99294.16
2018-11-14T13:04:58.493Z,99295.20
2018-11-14T13:08:02.634Z,99286.73
2018-11-14T13:11:06.774Z,99283.50
2018-11-14T13:14:10.903Z,99282.05
2018-11-14T13:17:15.047Z,99270.84
2018-11-14T13:20:21.735Z,99280.61
2018-11-14T13:23:25.874Z,99269.44
2018-11-14T13:26:29.994Z,99270.89
2018-11-14T13:29:34.123Z,99274.64
2018-11-14T13:32:38.357Z,99274.46
2018-11-14T13:35:44.337Z,99280.26
2018-11-14T13:38:48.475Z,99271.48
2018-11-14T13:41:52.610Z,99269.86
2018-11-14T13:44:56.734Z,99273.43
2018-11-14T13:48:00.882Z,99262.16
2018-11-14T13:51:05.186Z,99254.42
2018-11-14T13:54:09.122Z,99261.46
2018-11-14T13:57:13.344Z,99263.09
2018-11-14T14:00:19.378Z,99258.75
2018-11-14T14:03:23.574Z,99267.00
2018-11-14T14:06:27.789Z,99270.31
2018-11-14T14:09:31.923Z,99271.43
2018-11-14T14:12:36.035Z,99275.99
2018-11-14T14:15:40.163Z,99275.50
2018-11-14T14:18:44.370Z,99275.56
2018-11-14T14:21:48.568Z,99281.53
2018-11-14T14:24:52.907Z,99282.53
2018-11-14T14:27:57.038Z,99289.11
2018-11-14T14:31:01.365Z,99285.30
2018-11-14T14:34:05.870Z,99277.45
2018-11-14T14:37:10.051Z,99275.28
2018-11-14T14:40:17.843Z,99281.47
2018-11-14T14:43:22.220Z,99282.55
2018-11-14T14:46:26.359Z,99281.45
2018-11-14T14:49:30.487Z,99284.44
2018-11-14T14:52:34.625Z,99291.14
2018-11-14T14:55:38.743Z,99286.47
2018-11-14T14:58:42.871Z,99281.34
2018-11-14T15:01:46.998Z,99283.52
2018-11-14T15:04:51.144Z,99278.94
2018-11-14T15:07:55.281Z,99277.56
2018-11-14T15:10:59.438Z,99288.31
2018-11-14T15:14:03.606Z,99281.55
2018-11-14T15:17:07.759Z,99288.47
2018-11-14T15:20:16.852Z,99289.19
2018-11-14T15:23:20.980Z,99283.50
2018-11-14T15:26:25.135Z,99277.59
2018-11-14T15:29:29.262Z,99272.40
2018-11-14T15:32:33.395Z,99266.64
2018-11-14T15:35:37.538Z,99269.17
2018-11-14T15:38:41.660Z,99266.29
2018-11-14T15:41:45.791Z,99257.97
2018-11-14T15:44:49.919Z,99256.60
2018-11-14T15:47:54.050Z,99259.09
2018-11-14T15:50:58.196Z,99252.34
2018-11-14T15:54:02.361Z,99252.55
2018-11-14T15:57:06.491Z,99261.59
2018-11-14T16:00:14.657Z,99265.97
2018-11-14T16:03:18.803Z,99261.22
2018-11-14T16:06:22.950Z,99265.91
2018-11-14T16:09:27.055Z,99271.16
2018-11-14T16:12:31.255Z,99269.45
2018-11-14T16:15:36.607Z,99261.61
2018-11-14T16:18:40.751Z,99264.42
2018-11-14T16:21:44.923Z,99260.72
2018-11-14T16:24:49.154Z,99257.89
2018-11-14T16:27:54.818Z,99260.52
2018-11-14T16:30:58.951Z,99259.70
2018-11-14T16:34:03.103Z,99269.28
2018-11-14T16:37:07.311Z,99266.60
2018-11-14T16:40:15.131Z,99271.05
2018-11-14T16:43:19.267Z,99273.58
2018-11-14T16:46:23.395Z,99272.85
2018-11-14T16:49:27.512Z,99267.27
2018-11-14T16:52:31.652Z,99271.39
2018-11-14T16:55:35.831Z,99273.80
2018-11-14T16:58:39.943Z,99274.70
2018-11-14T17:01:44.045Z,99269.17
2018-11-14T17:04:48.248Z,99272.98
2018-11-14T17:07:52.357Z,99273.23
2018-11-14T17:10:56.497Z,99273.05
2018-11-14T17:14:01.223Z,99272.48
2018-11-14T17:17:05.372Z,99269.09
2018-11-14T17:20:10.368Z,99270.63
2018-11-14T17:23:14.478Z,99273.05
2018-11-14T17:26:18.678Z,99276.28
2018-11-14T17:29:22.819Z,99278.14
2018-11-14T17:32:26.954Z,99285.91
2018-11-14T17:35:31.093Z,99290.09
2018-11-14T17:38:35.203Z,99291.09
2018-11-14T17:41:39.416Z,99291.23
2018-11-14T17:44:43.499Z,99292.68
2018-11-14T17:47:48.300Z,99293.52
2018-11-14T17:50:52.439Z,99302.40
2018-11-14T17:53:56.691Z,99299.20
2018-11-14T17:57:00.843Z,99302.25
2018-11-14T18:00:06.491Z,99305.93
2018-11-14T18:03:10.699Z,99310.17
2018-11-14T18:06:14.847Z,99312.42
2018-11-14T18:09:19.010Z,99314.77
2018-11-14T18:12:23.165Z,99314.23
2018-11-14T18:15:27.306Z,99323.56
2018-11-14T18:18:31.456Z,99324.19
2018-11-14T18:21:35.633Z,99320.17
2018-11-14T18:24:39.782Z,99322.66
2018-11-14T18:27:43.987Z,99321.46
2018-11-14T18:30:48.224Z,99323.81
2018-11-14T18:33:52.286Z,99318.52
2018-11-14T18:36:56.424Z,99313.61
2018-11-14T18:40:00.668Z,99310.43
2018-11-14T18:43:04.838Z,99316.02
2018-11-14T18:46:08.962Z,99314.84
2018-11-14T18:49:13.130Z,99319.38
2018-11-14T18:52:17.266Z,99321.38
2018-11-14T18:55:22.854Z,99314.86
2018-11-14T18:58:26.991Z,99316.64
2018-11-14T19:01:31.228Z,99325.23
2018-11-14T19:04:35.361Z,99319.73
2018-11-14T19:07:39.580Z,99318.87
2018-11-14T19:10:43.725Z,99316.94
2018-11-14T19:13:49.644Z,99321.08
2018-11-14T19:16:54.792Z,99323.25
2018-11-14T19:19:58.992Z,99320.78
2018-11-14T19:23:04.099Z,99318.34
2018-11-14T19:26:08.238Z,99317.21
2018-11-14T19:29:12.470Z,99313.67
2018-11-14T19:32:17.040Z,99322.45
2018-11-14T19:35:21.271Z,99315.79
2018-11-14T19:38:25.497Z,99311.73
2018-11-14T19:41:29.752Z,99310.59
2018-11-14T19:44:33.879Z,99305.49
2018-11-14T19:47:38.112Z,99318.95
2018-11-14T19:50:42.250Z,99315.33
2018-11-14T19:53:46.371Z,99322.80
2018-11-14T19:56:50.539Z,99320.14
2018-11-14T19:59:54.675Z,99313.25
2018-11-14T20:02:59.714Z,99307.34
2018-11-14T20:06:03.890Z,99306.55
2018-11-14T20:09:11.611Z,99305.22
2018-11-14T20:12:16.941Z,99301.67
2018-11-14T20:15:25.744Z,99296.20
2018-11-14T20:18:29.974Z,99301.39
2018-11-14T20:21:34.116Z,99301.45
2018-11-14T20:24:38.326Z,99297.90
2018-11-14T20:27:42.729Z,99308.20
2018-11-14T20:30:46.855Z,99299.45
2018-11-14T20:33:51.002Z,99293.09
2018-11-14T20:36:55.204Z,99295.16
2018-11-14T20:39:59.412Z,99299.37
2018-11-14T20:43:03.729Z,99298.58
2018-11-14T20:46:07.858Z,99299.83
2018-11-14T20:49:12.114Z,99300.93
2018-11-14T20:52:16.213Z,99298.05
2018-11-14T20:55:20.399Z,99301.84
2018-11-14T20:58:24.571Z,99304.79
2018-11-14T21:01:28.716Z,99308.70
2018-11-14T21:04:32.890Z,99309.63
2018-11-14T21:07:37.078Z,99306.95
2018-11-14T21:10:41.237Z,99315.36
2018-11-14T21:13:45.438Z,99309.05
2018-11-14T21:16:49.609Z,99312.54
2018-11-14T21:19:54.755Z,99302.13
2018-11-14T21:22:58.930Z,99301.63
2018-11-14T21:26:03.131Z,99299.69
2018-11-14T21:29:07.288Z,99301.46
2018-11-14T21:32:11.424Z,99311.64
2018-11-14T21:35:20.606Z,99305.98
2018-11-14T21:38:24.841Z,99309.91
2018-11-14T21:41:28.925Z,99300.59
2018-11-14T21:44:33.100Z,99296.36
2018-11-14T21:47:42.542Z,99302.17
2018-11-14T21:50:47.179Z,99301.45
2018-11-14T21:53:51.343Z,99297.58
2018-11-14T21:56:56.030Z,99291.50
2018-11-14T22:00:00.336Z,99298.31
2018-11-14T22:03:05.904Z,99287.70
2018-11-14T22:06:10.075Z,99292.50
2018-11-14T22:09:14.364Z,99295.74
2018-11-14T22:12:18.491Z,99303.86
2018-11-14T22:15:23.992Z,99291.86
2018-11-14T22:18:28.146Z,99286.70
2018-11-14T22:21:32.942Z,99290.45
2018-11-14T22:24:37.112Z,99295.84
2018-11-14T22:27:41.269Z,99288.59
2018-11-14T22:30:45.511Z,99286.34
2018-11-14T22:33:49.662Z,99289.95
2018-11-14T22:36:53.825Z,99284.41
2018-11-14T22:39:57.964Z,99277.63
2018-11-14T22:43:02.099Z,99283.52
2018-11-14T22:46:06.419Z,99274.05
2018-11-14T22:49:10.562Z,99281.88
2018-11-14T22:52:14.867Z,99277.63
2018-11-14T22:55:20.174Z,99269.64
2018-11-14T22:58:24.320Z,99274.38
2018-11-14T23:01:28.476Z,99274.70
2018-11-14T23:04:32.606Z,99277.02
2018-11-14T23:07:36.745Z,99274.20
2018-11-14T23:10:40.887Z,99285.56
2018-11-14T23:13:45.010Z,99286.05
2018-11-14T23:16:49.139Z,99282.78
2018-11-14T23:19:53.287Z,99290.19
2018-11-14T23:22:57.434Z,99288.30
2018-11-14T23:26:01.580Z,99284.77
2018-11-14T23:29:05.711Z,99282.61
2018-11-14T23:32:09.862Z,99279.95
2018-11-14T23:35:19.231Z,99285.81
2018-11-14T23:38:23.362Z,99277.67
2018-11-14T23:41:27.487Z,99281.34
2018-11-14T23:44:31.654Z,99280.98
2018-11-14T23:47:35.789Z,99275.38
2018-11-14T23:50:39.942Z,99278.42
2018-11-14T23:53:44.154Z,99280.17
2018-11-14T23:56:48.278Z,99280.39
2018-11-14T23:59:52.590Z,99281.11
