createdAt,value
2018-09-28T00:00:19.278Z,44.50
2018-09-28T00:02:49.274Z,44.60
2018-09-28T00:05:18.790Z,44.60
2018-09-28T00:07:48.476Z,44.60
2018-09-28T00:10:17.997Z,44.60
2018-09-28T00:12:48.278Z,44.60
2018-09-28T00:15:17.856Z,44.60
2018-09-28T00:17:48.351Z,44.60
2018-09-28T00:20:18.742Z,44.80
2018-09-28T00:22:48.886Z,44.70
2018-09-28T00:25:18.845Z,44.70
2018-09-28T00:27:47.939Z,45.50
2018-09-28T00:30:17.981Z,44.70
2018-09-28T00:32:47.101Z,44.80
2018-09-28T00:35:19.153Z,44.90
2018-09-28T00:37:49.078Z,44.80
2018-09-28T00:40:18.897Z,44.90
2018-09-28T00:42:48.814Z,45.00
2018-09-28T00:45:19.306Z,45.00
2018-09-28T00:47:49.427Z,45.00
2018-09-28T00:50:19.131Z,45.30
2018-09-28T00:52:49.323Z,45.50
2018-09-28T00:55:18.424Z,45.10
2018-09-28T00:57:47.603Z,45.00
2018-09-28T01:00:16.828Z,45.10
2018-09-28T01:02:46.825Z,45.00
2018-09-28T01:05:16.730Z,45.20
2018-09-28T01:07:46.469Z,45.20
2018-09-28T01:10:16.513Z,45.10
2018-09-28T01:12:45.800Z,45.10
2018-09-28T01:15:15.042Z,45.20
2018-09-28T01:17:44.317Z,45.20
2018-09-28T01:20:13.925Z,45.20
2018-09-28T01:22:44.470Z,45.30
2018-09-28T01:25:14.465Z,45.30
2018-09-28T01:27:44.214Z,45.90
2018-09-28T01:30:14.741Z,45.30
2018-09-28T01:32:44.906Z,45.40
2018-09-28T01:35:15.258Z,45.30
2018-09-28T01:37:44.981Z,45.50
2018-09-28T01:40:16.111Z,45.50
2018-09-28T01:42:47.514Z,45.50
2018-09-28T01:45:16.759Z,45.50
2018-09-28T01:47:46.594Z,45.50
2018-09-28T01:50:15.842Z,45.40
2018-09-28T01:52:46.438Z,45.50
2018-09-28T01:55:15.758Z,45.50
2018-09-28T01:57:45.565Z,45.50
2018-09-28T02:00:14.790Z,45.50
2018-09-28T02:02:45.405Z,45.60
2018-09-28T02:05:15.845Z,45.60
2018-09-28T02:07:46.566Z,45.60
2018-09-28T02:10:16.185Z,45.70
2018-09-28T02:12:45.666Z,45.50
2018-09-28T02:15:14.937Z,45.60
2018-09-28T02:17:45.462Z,45.60
2018-09-28T02:20:15.193Z,45.60
2018-09-28T02:22:45.088Z,45.60
2018-09-28T02:25:14.693Z,45.70
2018-09-28T02:27:43.812Z,45.70
2018-09-28T02:30:13.505Z,45.70
2018-09-28T02:32:43.191Z,45.70
2018-09-28T02:35:13.522Z,45.80
2018-09-28T02:37:42.654Z,45.80
2018-09-28T02:40:12.249Z,45.70
2018-09-28T02:42:41.385Z,45.80
2018-09-28T02:45:11.529Z,45.80
2018-09-28T02:47:40.833Z,45.90
2018-09-28T02:50:10.647Z,45.90
2018-09-28T02:52:41.783Z,46.00
2018-09-28T02:55:10.929Z,45.90
2018-09-28T02:57:40.546Z,46.00
2018-09-28T03:00:09.970Z,45.90
2018-09-28T03:02:40.302Z,46.00
2018-09-28T03:05:10.518Z,45.90
2018-09-28T03:07:40.298Z,46.00
2018-09-28T03:10:09.883Z,46.00
2018-09-28T03:12:40.585Z,46.00
2018-09-28T03:15:10.883Z,46.10
2018-09-28T03:17:41.418Z,46.10
2018-09-28T03:20:11.617Z,46.40
2018-09-28T03:22:42.489Z,46.00
2018-09-28T03:25:12.195Z,46.10
2018-09-28T03:27:42.627Z,46.00
2018-09-28T03:30:12.166Z,46.20
2018-09-28T03:32:41.335Z,46.10
2018-09-28T03:35:11.187Z,46.10
2018-09-28T03:37:40.264Z,46.10
2018-09-28T03:40:09.629Z,46.20
2018-09-28T03:42:40.078Z,46.00
2018-09-28T03:45:09.230Z,46.20
2018-09-28T03:47:39.226Z,46.20
2018-09-28T03:50:08.338Z,46.40
2018-09-28T03:52:37.940Z,46.30
2018-09-28T03:55:07.051Z,46.60
2018-09-28T03:57:36.147Z,46.70
2018-09-28T04:00:06.570Z,46.60
2018-09-28T04:02:38.382Z,46.60
2018-09-28T04:05:08.142Z,46.50
2018-09-28T04:07:38.161Z,46.50
2018-09-28T04:10:08.947Z,46.50
2018-09-28T04:12:38.793Z,46.50
2018-09-28T04:15:10.425Z,46.40
2018-09-28T04:17:40.367Z,46.40
2018-09-28T04:20:10.062Z,46.30
2018-09-28T04:22:39.147Z,46.40
2018-09-28T04:25:08.382Z,46.40
2018-09-28T04:27:37.548Z,46.40
2018-09-28T04:30:07.031Z,46.30
2018-09-28T04:32:37.027Z,46.50
2018-09-28T04:35:06.438Z,46.50
2018-09-28T04:37:35.731Z,46.50
2018-09-28T04:40:06.198Z,46.50
2018-09-28T04:42:35.493Z,46.60
2018-09-28T04:45:04.754Z,46.50
2018-09-28T04:47:34.244Z,46.50
2018-09-28T04:50:03.428Z,46.60
2018-09-28T04:52:33.718Z,46.50
2018-09-28T04:55:02.811Z,46.60
2018-09-28T04:57:32.535Z,46.60
2018-09-28T05:00:01.668Z,46.60
2018-09-28T05:02:32.326Z,49.00
2018-09-28T05:05:02.542Z,49.60
2018-09-28T05:07:32.669Z,49.60
2018-09-28T05:10:02.188Z,49.50
2018-09-28T05:12:31.672Z,49.10
2018-09-28T05:15:00.796Z,48.80
2018-09-28T05:17:31.225Z,49.20
2018-09-28T05:20:01.262Z,48.60
2018-09-28T05:22:30.425Z,48.50
2018-09-28T05:24:59.700Z,48.30
2018-09-28T05:27:29.055Z,48.50
2018-09-28T05:29:58.150Z,48.80
2018-09-28T05:32:27.553Z,49.20
2018-09-28T05:34:58.063Z,50.50
2018-09-28T05:37:28.317Z,50.40
2018-09-28T05:39:57.539Z,50.10
2018-09-28T05:42:27.010Z,49.80
2018-09-28T05:44:56.922Z,50.00
2018-09-28T05:47:26.018Z,49.50
2018-09-28T05:49:55.134Z,49.30
2018-09-28T05:52:24.850Z,49.10
2018-09-28T05:54:53.955Z,49.00
2018-09-28T05:57:23.905Z,48.80
2018-09-28T05:59:58.325Z,48.60
2018-09-28T06:02:35.606Z,48.60
2018-09-28T06:05:13.670Z,44.40
2018-09-28T06:07:43.561Z,47.60
2018-09-28T06:10:13.598Z,51.50
2018-09-28T06:15:06.262Z,51.30
2018-09-28T06:17:35.521Z,49.60
2018-09-28T06:20:05.480Z,49.00
2018-09-28T06:22:35.378Z,48.80
2018-09-28T06:25:04.546Z,48.40
2018-09-28T06:27:33.641Z,48.10
2018-09-28T06:30:02.948Z,48.00
2018-09-28T06:32:32.850Z,48.00
2018-09-28T06:35:02.724Z,48.10
2018-09-28T06:37:31.817Z,47.90
2018-09-28T06:40:01.529Z,48.00
2018-09-28T06:42:31.287Z,47.90
2018-09-28T06:45:01.085Z,47.80
2018-09-28T06:47:31.027Z,47.90
2018-09-28T06:50:00.858Z,47.80
2018-09-28T06:52:31.189Z,47.80
2018-09-28T06:55:02.228Z,47.70
2018-09-28T06:57:31.937Z,47.60
2018-09-28T07:00:01.951Z,47.60
2018-09-28T07:02:32.908Z,47.50
2018-09-28T07:05:02.699Z,47.40
2018-09-28T07:07:32.435Z,47.60
2018-09-28T07:10:02.094Z,47.40
2018-09-28T07:12:31.230Z,47.40
2018-09-28T07:15:01.732Z,47.40
2018-09-28T07:17:30.828Z,47.30
2018-09-28T07:20:01.095Z,47.20
2018-09-28T07:22:30.249Z,47.30
2018-09-28T07:25:00.940Z,47.00
2018-09-28T07:27:30.124Z,46.70
2018-09-28T07:29:59.432Z,46.60
2018-09-28T07:32:29.589Z,46.60
2018-09-28T07:34:58.702Z,46.40
2018-09-28T07:37:28.223Z,46.20
2018-09-28T07:39:57.358Z,46.00
2018-09-28T07:42:26.462Z,45.60
2018-09-28T07:44:56.236Z,45.30
2018-09-28T07:47:25.874Z,44.90
2018-09-28T07:49:55.171Z,44.50
2018-09-28T07:52:25.087Z,44.10
2018-09-28T07:54:54.405Z,43.80
2018-09-28T07:57:24.248Z,43.60
2018-09-28T07:59:53.574Z,41.30
2018-09-28T08:02:24.977Z,40.00
2018-09-28T08:04:54.734Z,40.10
2018-09-28T08:07:25.002Z,39.70
2018-09-28T08:09:55.486Z,39.50
2018-09-28T08:12:25.135Z,39.70
2018-09-28T08:14:55.086Z,39.50
2018-09-28T08:17:24.472Z,39.50
2018-09-28T08:19:54.835Z,39.50
2018-09-28T08:22:24.590Z,39.60
2018-09-28T08:24:53.662Z,39.50
2018-09-28T08:27:22.766Z,39.50
2018-09-28T08:29:52.746Z,39.10
2018-09-28T08:32:22.422Z,38.90
2018-09-28T08:34:52.783Z,39.00
2018-09-28T08:37:21.894Z,39.70
2018-09-28T08:39:51.141Z,39.00
2018-09-28T08:42:21.547Z,38.70
2018-09-28T08:44:50.742Z,38.20
2018-09-28T08:47:20.035Z,38.50
2018-09-28T08:49:49.979Z,38.50
2018-09-28T08:52:19.691Z,39.20
2018-09-28T08:54:48.746Z,39.10
2018-09-28T08:57:18.643Z,39.20
2018-09-28T08:59:49.426Z,39.20
2018-09-28T09:02:19.164Z,39.30
2018-09-28T09:04:49.411Z,39.50
2018-09-28T09:07:19.233Z,38.80
2018-09-28T09:09:49.385Z,38.70
2018-09-28T09:12:19.143Z,38.50
2018-09-28T09:14:49.634Z,39.00
2018-09-28T09:17:19.228Z,38.60
2018-09-28T09:19:49.058Z,38.60
2018-09-28T09:22:19.077Z,39.20
2018-09-28T09:24:48.492Z,39.20
2018-09-28T09:27:18.167Z,39.20
2018-09-28T09:29:47.826Z,39.20
2018-09-28T09:32:17.250Z,40.00
2018-09-28T09:34:46.430Z,38.90
2018-09-28T09:37:16.528Z,39.20
2018-09-28T09:39:45.746Z,39.90
2018-09-28T09:42:14.866Z,39.80
2018-09-28T09:44:44.607Z,40.90
2018-09-28T09:47:13.718Z,42.10
2018-09-28T09:49:44.463Z,42.90
2018-09-28T09:52:13.951Z,42.60
2018-09-28T09:54:44.153Z,42.30
2018-09-28T09:57:13.717Z,42.10
2018-09-28T09:59:43.213Z,41.80
2018-09-28T10:02:17.765Z,41.60
2018-09-28T10:04:47.062Z,41.50
2018-09-28T10:07:17.234Z,41.50
2018-09-28T10:09:47.407Z,41.30
2018-09-28T10:12:17.414Z,40.70
2018-09-28T10:14:47.289Z,40.30
2018-09-28T10:17:17.651Z,40.10
2018-09-28T10:19:46.765Z,39.90
2018-09-28T10:22:16.624Z,39.70
2018-09-28T10:25:50.026Z,39.50
2018-09-28T10:28:19.453Z,39.70
2018-09-28T10:30:49.285Z,39.80
2018-09-28T10:33:18.625Z,39.10
2018-09-28T10:35:47.791Z,39.10
2018-09-28T10:38:18.658Z,38.70
2018-09-28T10:40:47.871Z,38.70
2018-09-28T10:43:16.910Z,38.70
2018-09-28T10:45:46.945Z,38.20
2018-09-28T10:48:16.038Z,37.70
2018-09-28T10:50:46.067Z,38.00
2018-09-28T10:53:15.173Z,37.70
2018-09-28T10:55:46.430Z,37.70
2018-09-28T10:58:16.722Z,38.30
2018-09-28T11:00:46.233Z,38.40
2018-09-28T11:03:15.858Z,38.20
2018-09-28T11:05:45.337Z,38.60
2018-09-28T11:08:15.302Z,38.00
2018-09-28T11:10:45.460Z,37.70
2018-09-28T11:13:14.522Z,38.00
2018-09-28T11:15:44.513Z,38.30
2018-09-28T11:18:13.726Z,38.20
2018-09-28T11:20:43.458Z,38.30
2018-09-28T11:23:13.137Z,38.60
2018-09-28T11:25:42.411Z,38.90
2018-09-28T11:28:11.534Z,39.10
2018-09-28T11:30:40.913Z,39.20
2018-09-28T11:33:10.650Z,39.40
2018-09-28T11:35:40.248Z,39.30
2018-09-28T11:38:10.243Z,39.30
2018-09-28T11:40:40.988Z,39.80
2018-09-28T11:43:10.242Z,39.80
2018-09-28T11:45:39.335Z,40.00
2018-09-28T11:48:10.383Z,40.00
2018-09-28T11:50:40.557Z,40.30
2018-09-28T11:53:10.956Z,40.40
2018-09-28T11:55:40.470Z,40.60
2018-09-28T11:58:09.757Z,40.80
2018-09-28T12:00:39.290Z,41.10
2018-09-28T12:03:08.677Z,41.10
2018-09-28T12:05:38.916Z,41.30
2018-09-28T12:08:09.442Z,41.40
2018-09-28T12:10:39.769Z,42.00
2018-09-28T12:13:09.658Z,41.50
2018-09-28T12:15:39.438Z,41.70
2018-09-28T12:18:08.838Z,41.90
2018-09-28T12:20:39.078Z,41.90
2018-09-28T12:23:08.527Z,42.20
2018-09-28T12:25:37.655Z,42.20
2018-09-28T12:28:07.997Z,42.30
2018-09-28T12:30:37.316Z,42.40
2018-09-28T12:33:07.542Z,42.80
2018-09-28T12:35:37.124Z,43.00
2018-09-28T12:38:06.227Z,43.10
2018-09-28T12:40:36.545Z,43.30
2018-09-28T12:43:06.712Z,43.60
2018-09-28T12:45:35.918Z,43.70
2018-09-28T12:48:05.755Z,44.30
2018-09-28T12:50:35.905Z,43.80
2018-09-28T12:53:06.422Z,43.70
2018-09-28T12:55:36.012Z,43.50
2018-09-28T12:58:05.199Z,43.50
2018-09-28T13:00:34.863Z,43.50
2018-09-28T13:03:04.930Z,43.50
2018-09-28T13:05:34.968Z,43.50
2018-09-28T13:08:05.679Z,43.60
2018-09-28T13:10:35.975Z,43.80
2018-09-28T13:13:05.699Z,43.80
2018-09-28T13:15:36.127Z,43.90
2018-09-28T13:18:05.251Z,44.00
2018-09-28T13:20:34.961Z,44.00
2018-09-28T13:23:05.683Z,44.10
2018-09-28T13:25:35.330Z,44.20
2018-09-28T13:28:04.532Z,44.30
2018-09-28T13:30:34.760Z,45.40
2018-09-28T13:33:03.958Z,45.70
2018-09-28T13:35:33.248Z,45.30
2018-09-28T13:38:02.986Z,45.70
2018-09-28T13:40:32.919Z,45.50
2018-09-28T13:43:03.699Z,45.60
2018-09-28T13:45:32.941Z,45.60
2018-09-28T13:48:02.869Z,45.70
2018-09-28T13:50:33.504Z,45.50
2018-09-28T13:53:02.914Z,45.60
2018-09-28T13:55:32.505Z,45.80
2018-09-28T13:58:02.087Z,45.90
2018-09-28T14:00:32.224Z,46.00
2018-09-28T14:03:02.559Z,46.20
2018-09-28T14:05:32.590Z,46.20
2018-09-28T14:08:02.946Z,46.20
2018-09-28T14:10:32.918Z,46.10
2018-09-28T14:13:02.056Z,46.10
2018-09-28T14:15:32.126Z,46.00
2018-09-28T14:18:02.205Z,46.20
2018-09-28T14:20:32.733Z,46.00
2018-09-28T14:23:01.887Z,46.30
2018-09-28T14:25:31.897Z,46.40
2018-09-28T14:28:01.096Z,46.20
2018-09-28T14:30:30.984Z,46.20
2018-09-28T14:33:00.682Z,46.20
2018-09-28T14:35:29.790Z,46.30
2018-09-28T14:37:58.973Z,46.10
2018-09-28T14:40:28.664Z,46.00
2018-09-28T14:42:57.754Z,46.00
2018-09-28T14:45:28.061Z,45.90
2018-09-28T14:47:57.886Z,46.00
2018-09-28T14:50:27.231Z,46.00
2018-09-28T14:52:57.270Z,46.10
2018-09-28T14:55:26.429Z,46.10
2018-09-28T14:57:56.383Z,46.00
2018-09-28T15:00:27.061Z,46.10
2018-09-28T15:02:57.243Z,45.90
2018-09-28T15:05:27.647Z,45.90
2018-09-28T15:07:59.045Z,46.10
2018-09-28T15:10:30.363Z,45.90
2018-09-28T15:12:59.518Z,46.00
2018-09-28T15:15:29.083Z,46.00
2018-09-28T15:18:00.224Z,46.10
2018-09-28T15:20:30.110Z,45.90
2018-09-28T15:22:59.202Z,45.80
2018-09-28T15:25:28.615Z,46.30
2018-09-28T15:27:57.733Z,46.40
2018-09-28T15:30:27.651Z,46.50
2018-09-28T15:32:56.782Z,46.40
2018-09-28T15:35:26.292Z,46.50
2018-09-28T15:37:55.412Z,46.50
2018-09-28T15:40:25.141Z,46.40
2018-09-28T15:42:55.345Z,46.20
2018-09-28T15:45:24.589Z,45.90
2018-09-28T15:47:54.002Z,45.90
2018-09-28T15:50:23.129Z,45.70
2018-09-28T15:52:52.878Z,45.40
2018-09-28T15:55:22.613Z,45.40
2018-09-28T15:57:51.842Z,45.40
2018-09-28T16:00:22.263Z,45.40
2018-09-28T16:02:52.805Z,45.50
2018-09-28T16:05:23.371Z,45.40
2018-09-28T16:07:52.914Z,45.30
2018-09-28T16:10:22.659Z,45.30
2018-09-28T16:12:51.806Z,45.70
2018-09-28T16:15:20.929Z,45.30
2018-09-28T16:17:52.131Z,45.40
2018-09-28T16:20:21.279Z,45.30
2018-09-28T16:22:51.124Z,45.30
2018-09-28T16:25:20.366Z,45.30
2018-09-28T16:27:49.515Z,45.30
2018-09-28T16:30:18.806Z,45.20
2018-09-28T16:32:47.997Z,45.30
2018-09-28T16:35:17.317Z,45.30
2018-09-28T16:37:46.452Z,45.40
2018-09-28T16:40:16.340Z,45.30
2018-09-28T16:42:46.551Z,45.30
2018-09-28T16:45:16.180Z,45.40
2018-09-28T16:47:46.429Z,45.40
2018-09-28T16:50:16.869Z,45.40
2018-09-28T16:52:46.463Z,45.30
2018-09-28T16:55:15.702Z,45.30
2018-09-28T16:57:45.423Z,45.30
2018-09-28T17:00:14.508Z,45.30
2018-09-28T17:02:43.660Z,45.40
2018-09-28T17:05:14.034Z,45.60
2018-09-28T17:07:44.380Z,45.40
2018-09-28T17:10:14.060Z,45.10
2018-09-28T17:12:43.360Z,45.30
2018-09-28T17:15:12.512Z,45.30
2018-09-28T17:17:42.770Z,45.20
2018-09-28T17:20:12.091Z,45.30
2018-09-28T17:22:42.718Z,45.30
2018-09-28T17:25:12.069Z,45.50
2018-09-28T17:27:41.200Z,45.90
2018-09-28T17:30:11.190Z,45.90
2018-09-28T17:32:40.678Z,46.00
2018-09-28T17:35:10.354Z,45.90
2018-09-28T17:37:40.443Z,45.80
2018-09-28T17:40:10.745Z,45.80
2018-09-28T17:42:39.952Z,45.60
2018-09-28T17:45:09.515Z,45.00
2018-09-28T17:47:39.038Z,45.60
2018-09-28T17:50:08.479Z,45.90
2018-09-28T17:52:38.028Z,45.80
2018-09-28T17:55:07.229Z,45.60
2018-09-28T17:57:37.404Z,45.90
2018-09-28T18:00:06.922Z,45.90
2018-09-28T18:02:36.776Z,46.10
2018-09-28T18:05:07.475Z,46.00
2018-09-28T18:07:37.123Z,46.00
2018-09-28T18:10:07.596Z,46.30
2018-09-28T18:12:36.683Z,46.10
2018-09-28T18:15:05.782Z,46.00
2018-09-28T18:17:35.546Z,46.00
2018-09-28T18:20:06.107Z,46.10
2018-09-28T18:22:36.290Z,46.10
2018-09-28T18:25:05.693Z,46.70
2018-09-28T18:27:36.504Z,46.40
2018-09-28T18:30:06.294Z,46.20
2018-09-28T18:32:35.515Z,46.00
2018-09-28T18:35:04.923Z,46.10
2018-09-28T18:37:34.878Z,46.20
2018-09-28T18:40:04.967Z,46.10
2018-09-28T18:42:34.094Z,46.10
2018-09-28T18:45:03.942Z,46.10
2018-09-28T18:47:34.651Z,46.10
2018-09-28T18:50:03.926Z,46.20
2018-09-28T18:52:34.793Z,46.10
2018-09-28T18:55:04.003Z,46.20
2018-09-28T18:57:34.505Z,46.20
2018-09-28T19:00:04.226Z,46.20
2018-09-28T19:02:33.421Z,46.20
2018-09-28T19:05:04.359Z,45.80
2018-09-28T19:07:34.927Z,46.40
2018-09-28T19:10:04.594Z,46.20
2018-09-28T19:12:34.577Z,46.30
2018-09-28T19:15:04.507Z,46.20
2018-09-28T19:17:35.305Z,46.30
2018-09-28T19:20:04.810Z,46.30
2018-09-28T19:22:35.318Z,46.40
2018-09-28T19:25:05.565Z,46.50
2018-09-28T19:27:35.003Z,46.50
2018-09-28T19:30:04.538Z,46.60
2018-09-28T19:32:33.668Z,46.70
2018-09-28T19:35:04.054Z,46.70
2018-09-28T19:37:33.400Z,46.70
2018-09-28T19:40:03.438Z,46.70
2018-09-28T19:42:32.635Z,46.70
2018-09-28T19:45:01.744Z,46.80
2018-09-28T19:47:32.003Z,46.70
2018-09-28T19:50:02.167Z,46.80
2018-09-28T19:52:32.188Z,46.80
2018-09-28T19:55:01.775Z,46.80
2018-09-28T19:57:32.377Z,46.80
2018-09-28T20:00:02.060Z,46.90
2018-09-28T20:02:31.930Z,46.90
2018-09-28T20:05:01.680Z,47.00
2018-09-28T20:07:32.926Z,46.90
2018-09-28T20:10:02.138Z,46.90
2018-09-28T20:12:31.311Z,46.90
2018-09-28T20:15:00.878Z,47.00
2018-09-28T20:17:30.740Z,47.60
2018-09-28T20:19:59.924Z,47.10
2018-09-28T20:22:29.598Z,47.00
2018-09-28T20:24:59.478Z,47.00
2018-09-28T20:27:29.127Z,47.10
2018-09-28T20:29:58.898Z,47.10
2018-09-28T20:32:28.578Z,47.10
2018-09-28T20:34:57.713Z,47.00
2018-09-28T20:37:27.498Z,47.20
2018-09-28T20:39:57.146Z,47.20
2018-09-28T20:42:27.302Z,47.10
2018-09-28T20:44:58.074Z,47.20
2018-09-28T20:47:27.178Z,47.20
2018-09-28T20:49:57.074Z,47.20
2018-09-28T20:52:26.953Z,47.80
2018-09-28T20:54:56.630Z,47.30
2018-09-28T20:57:26.670Z,47.30
2018-09-28T20:59:55.752Z,47.30
2018-09-28T21:02:24.893Z,47.20
2018-09-28T21:04:54.871Z,47.30
2018-09-28T21:07:24.943Z,47.30
2018-09-28T21:09:54.571Z,47.40
2018-09-28T21:12:23.728Z,47.40
2018-09-28T21:14:54.530Z,47.00
2018-09-28T21:17:25.074Z,47.00
2018-09-28T21:19:54.663Z,47.40
2018-09-28T21:22:23.884Z,47.20
2018-09-28T21:24:53.589Z,47.20
2018-09-28T21:27:23.335Z,47.10
2018-09-28T21:29:53.154Z,47.10
2018-09-28T21:32:23.709Z,47.00
2018-09-28T21:34:52.818Z,47.10
2018-09-28T21:37:21.912Z,47.10
2018-09-28T21:39:51.088Z,47.20
2018-09-28T21:42:20.490Z,47.10
2018-09-28T21:44:49.654Z,47.10
2018-09-28T21:47:18.787Z,47.00
2018-09-28T21:49:47.955Z,47.20
2018-09-28T21:52:18.113Z,47.20
2018-09-28T21:54:47.385Z,47.00
2018-09-28T21:57:17.553Z,47.20
2018-09-28T21:59:47.794Z,47.30
2018-09-28T22:02:17.288Z,47.90
2018-09-28T22:04:46.420Z,48.10
2018-09-28T22:07:16.776Z,47.80
2018-09-28T22:09:46.318Z,47.40
2018-09-28T22:12:16.141Z,47.20
2018-09-28T22:14:45.637Z,47.60
2018-09-28T22:17:15.142Z,47.60
2018-09-28T22:19:45.570Z,47.60
2018-09-28T22:22:14.854Z,47.60
2018-09-28T22:24:44.527Z,47.40
2018-09-28T22:27:14.197Z,47.50
2018-09-28T22:29:43.458Z,48.00
2018-09-28T22:32:12.582Z,47.50
2018-09-28T22:34:41.954Z,48.00
2018-09-28T22:37:11.035Z,47.40
2018-09-28T22:39:40.280Z,47.50
2018-09-28T22:42:10.461Z,47.20
2018-09-28T22:44:40.189Z,47.40
2018-09-28T22:47:09.608Z,47.50
2018-09-28T22:49:38.690Z,47.30
2018-09-28T22:52:08.651Z,47.40
2018-09-28T22:54:38.033Z,47.50
2018-09-28T22:57:07.553Z,47.30
2018-09-28T22:59:37.434Z,47.40
2018-09-28T23:02:06.633Z,47.40
2018-09-28T23:04:37.255Z,47.40
2018-09-28T23:07:07.735Z,47.40
2018-09-28T23:09:36.842Z,47.40
2018-09-28T23:12:06.470Z,47.30
2018-09-28T23:14:35.566Z,47.50
2018-09-28T23:17:04.650Z,48.10
2018-09-28T23:19:34.693Z,47.50
2018-09-28T23:22:04.033Z,47.00
2018-09-28T23:24:34.622Z,47.50
2018-09-28T23:27:04.442Z,47.40
2018-09-28T23:29:34.351Z,47.50
2018-09-28T23:32:04.139Z,47.40
2018-09-28T23:34:33.373Z,47.50
2018-09-28T23:37:02.946Z,47.50
2018-09-28T23:39:32.048Z,47.50
2018-09-28T23:42:01.443Z,47.50
2018-09-28T23:44:30.541Z,47.40
2018-09-28T23:46:59.635Z,47.50
2018-09-28T23:49:29.419Z,47.80
2018-09-28T23:51:59.591Z,47.60
2018-09-28T23:54:28.830Z,47.60
2018-09-28T23:56:58.534Z,47.60
2018-09-28T23:59:27.629Z,47.60
