createdAt,value
2022-10-23T13:44:37.456Z,6.52
2022-10-23T13:47:04.832Z,6.57
2022-10-23T13:49:31.795Z,6.67
2022-10-23T13:51:58.536Z,6.56
2022-10-23T13:54:29.394Z,6.73
2022-10-23T13:56:56.988Z,6.73
2022-10-23T13:59:24.140Z,6.78
2022-10-23T14:01:51.902Z,6.86
2022-10-23T14:04:19.320Z,6.85
2022-10-23T14:06:47.520Z,6.92
2022-10-23T14:09:16.985Z,6.98
2022-10-23T14:11:43.973Z,6.99
2022-10-23T14:14:10.972Z,7.02
2022-10-23T14:16:37.902Z,7.01
2022-10-23T14:19:04.851Z,7.07
2022-10-23T14:21:31.679Z,7.09
2022-10-23T14:23:58.301Z,7.09
2022-10-23T14:26:30.499Z,7.12
2022-10-23T14:29:02.921Z,7.12
2022-10-23T14:31:34.432Z,7.11
2022-10-23T14:34:01.891Z,7.17
2022-10-23T14:36:38.432Z,7.12
2022-10-23T14:39:16.780Z,7.03
2022-10-23T14:41:43.730Z,7.01
2022-10-23T14:44:11.983Z,6.87
2022-10-23T14:46:38.745Z,6.81
2022-10-23T14:49:06.188Z,6.75
2022-10-23T14:51:33.043Z,6.51
2022-10-23T14:54:04.909Z,6.74
2022-10-23T14:56:37.725Z,6.67
2022-10-23T14:59:04.859Z,6.63
2022-10-23T15:01:51.009Z,6.55
2022-10-23T15:04:17.794Z,6.54
2022-10-23T15:06:45.205Z,6.50
2022-10-23T15:09:11.947Z,6.53
2022-10-23T15:11:38.919Z,6.49
2022-10-23T15:14:05.576Z,6.49
2022-10-23T15:16:32.885Z,6.48
2022-10-23T15:18:59.550Z,6.38
2022-10-23T15:21:26.182Z,6.56
2022-10-23T15:23:54.908Z,6.56
2022-10-23T15:26:23.531Z,6.58
2022-10-23T15:28:59.371Z,6.69
2022-10-23T15:31:38.015Z,6.72
2022-10-23T15:34:11.241Z,6.74
2022-10-23T15:36:38.040Z,6.74
2022-10-23T15:39:09.916Z,6.77
2022-10-23T15:41:38.661Z,6.76
2022-10-23T15:44:07.796Z,6.78
2022-10-23T15:46:35.101Z,6.78
2022-10-23T15:49:01.923Z,6.84
2022-10-23T15:51:28.827Z,6.81
2022-10-23T15:53:57.121Z,6.82
2022-10-23T15:56:24.957Z,6.78
2022-10-23T15:58:52.072Z,6.83
2022-10-23T16:01:19.148Z,6.81
2022-10-23T16:03:46.197Z,6.82
2022-10-23T16:06:15.849Z,6.80
2022-10-23T16:08:44.005Z,6.82
2022-10-23T16:11:32.331Z,6.80
2022-10-23T16:13:59.871Z,6.84
2022-10-23T16:16:28.308Z,6.81
2022-10-23T16:18:55.450Z,6.86
2022-10-23T16:21:25.200Z,6.83
2022-10-23T16:23:53.183Z,6.80
2022-10-23T16:26:25.011Z,6.82
2022-10-23T16:29:03.774Z,6.82
2022-10-23T16:31:34.768Z,6.78
2022-10-23T16:34:03.247Z,6.75
2022-10-23T16:36:30.036Z,6.73
2022-10-23T16:38:58.608Z,6.76
2022-10-23T16:41:25.257Z,6.75
2022-10-23T16:43:52.755Z,6.75
2022-10-23T16:46:21.568Z,6.71
2022-10-23T16:48:50.319Z,6.66
2022-10-23T16:51:20.454Z,6.69
2022-10-23T16:53:48.562Z,6.70
2022-10-23T16:56:18.210Z,6.69
2022-10-23T16:58:45.481Z,6.69
2022-10-23T17:01:16.647Z,6.69
2022-10-23T17:03:48.269Z,6.69
2022-10-23T17:06:21.968Z,6.59
2022-10-23T17:08:48.961Z,6.62
2022-10-23T17:11:31.672Z,6.59
2022-10-23T17:14:04.126Z,6.62
2022-10-23T17:16:52.119Z,6.66
2022-10-23T17:22:10.917Z,6.62
2022-10-23T17:24:39.513Z,6.63
2022-10-23T17:27:06.452Z,6.54
2022-10-23T17:29:33.194Z,6.60
2022-10-23T17:31:59.948Z,6.66
2022-10-23T17:34:26.953Z,6.63
2022-10-23T17:36:55.262Z,6.64
2022-10-23T17:39:26.619Z,6.59
2022-10-23T17:41:54.032Z,6.65
2022-10-23T17:44:21.117Z,6.65
2022-10-23T17:46:53.630Z,6.63
2022-10-23T17:49:21.508Z,6.60
2022-10-23T17:51:52.457Z,6.64
2022-10-23T17:54:19.040Z,6.64
2022-10-23T17:56:46.468Z,6.64
2022-10-23T17:59:16.212Z,6.53
2022-10-23T18:01:44.048Z,6.64
2022-10-23T18:04:10.808Z,6.66
2022-10-23T18:06:47.416Z,6.66
2022-10-23T18:09:14.798Z,6.58
2022-10-23T18:11:45.555Z,6.62
2022-10-23T18:14:15.375Z,6.62
2022-10-23T18:16:42.664Z,6.60
2022-10-23T18:19:09.337Z,6.60
2022-10-23T18:21:38.051Z,6.58
2022-10-23T18:24:05.040Z,6.59
2022-10-23T18:26:35.015Z,6.59
2022-10-23T18:29:04.479Z,6.59
2022-10-23T18:31:31.177Z,6.59
2022-10-23T18:34:01.506Z,6.59
2022-10-23T18:36:30.594Z,6.55
2022-10-23T18:38:57.325Z,6.57
2022-10-23T18:41:24.424Z,6.59
2022-10-23T18:43:53.982Z,6.57
2022-10-23T18:46:21.258Z,6.54
2022-10-23T18:48:50.914Z,6.56
2022-10-23T18:51:23.692Z,6.54
2022-10-23T18:53:50.885Z,6.53
2022-10-23T18:56:23.016Z,6.42
2022-10-23T18:58:58.311Z,6.36
2022-10-23T19:01:27.214Z,6.34
2022-10-23T19:06:27.660Z,6.24
2022-10-23T19:08:54.523Z,6.20
2022-10-23T19:11:23.788Z,6.15
2022-10-23T19:13:51.454Z,6.11
2022-10-23T19:16:22.934Z,6.10
2022-10-23T19:18:53.937Z,6.13
2022-10-23T19:21:26.487Z,6.10
2022-10-23T19:23:53.207Z,6.02
2022-10-23T19:26:19.920Z,6.08
2022-10-23T19:28:49.169Z,6.01
2022-10-23T19:31:16.207Z,6.13
2022-10-23T19:33:42.989Z,6.12
2022-10-23T19:36:13.862Z,6.11
2022-10-23T19:38:41.825Z,6.12
2022-10-23T19:41:08.978Z,6.13
2022-10-23T19:43:37.751Z,6.10
2022-10-23T19:46:09.361Z,6.10
2022-10-23T19:48:43.325Z,6.12
2022-10-23T19:51:10.249Z,6.06
2022-10-23T19:53:36.981Z,6.03
2022-10-23T19:56:09.019Z,6.01
2022-10-23T19:58:35.638Z,5.98
2022-10-23T20:01:11.439Z,5.97
2022-10-23T20:03:39.706Z,5.92
2022-10-23T20:06:12.429Z,5.93
2022-10-23T20:08:41.242Z,5.95
2022-10-23T20:11:09.686Z,5.91
2022-10-23T20:13:36.727Z,5.87
2022-10-23T20:16:03.613Z,5.81
2022-10-23T20:18:30.181Z,5.84
2022-10-23T20:20:56.834Z,5.56
2022-10-23T20:23:24.256Z,5.67
2022-10-23T20:25:50.832Z,5.83
2022-10-23T20:28:17.476Z,5.81
2022-10-23T20:30:46.832Z,5.80
2022-10-23T20:33:13.452Z,5.79
2022-10-23T20:35:43.532Z,5.62
2022-10-23T20:38:10.375Z,5.67
2022-10-23T20:40:37.307Z,5.57
2022-10-23T20:43:05.668Z,5.57
2022-10-23T20:45:32.419Z,5.50
2022-10-23T20:47:59.054Z,5.43
2022-10-23T20:50:25.788Z,5.45
2022-10-23T20:52:52.440Z,5.43
2022-10-23T20:55:24.811Z,5.47
2022-10-23T20:57:51.379Z,5.36
2022-10-23T21:00:18.122Z,5.43
2022-10-23T21:02:47.188Z,5.45
2022-10-23T21:05:16.577Z,5.43
2022-10-23T21:07:44.952Z,5.47
2022-10-23T21:10:11.518Z,5.49
2022-10-23T21:12:38.101Z,5.52
2022-10-23T21:15:05.152Z,5.47
2022-10-23T21:17:35.960Z,5.51
2022-10-23T21:20:02.930Z,5.50
2022-10-23T21:22:29.612Z,5.52
2022-10-23T21:24:57.062Z,5.52
2022-10-23T21:27:23.732Z,5.49
2022-10-23T21:29:51.098Z,5.48
2022-10-23T21:32:19.104Z,5.44
2022-10-23T21:34:45.696Z,5.51
2022-10-23T21:37:14.526Z,5.51
2022-10-23T21:39:43.348Z,5.46
2022-10-23T21:42:14.519Z,5.55
2022-10-23T21:44:41.628Z,5.55
2022-10-23T21:47:08.292Z,5.49
2022-10-23T21:49:35.077Z,5.52
2022-10-23T21:52:01.763Z,5.53
2022-10-23T21:54:28.331Z,5.41
2022-10-23T21:56:54.991Z,5.56
2022-10-23T21:59:25.255Z,5.55
2022-10-23T22:01:53.494Z,5.53
2022-10-23T22:04:20.712Z,5.56
2022-10-23T22:06:49.741Z,5.57
2022-10-23T22:09:19.608Z,5.54
2022-10-23T22:11:47.749Z,5.58
2022-10-23T22:14:14.473Z,5.54
2022-10-23T22:16:42.282Z,5.60
2022-10-23T22:19:12.644Z,5.55
2022-10-23T22:21:40.028Z,5.48
2022-10-23T22:24:07.336Z,5.62
2022-10-23T22:26:37.634Z,5.59
2022-10-23T22:29:07.141Z,5.62
2022-10-23T22:31:35.438Z,5.59
2022-10-23T22:34:13.262Z,5.61
2022-10-23T22:36:51.026Z,5.48
2022-10-23T22:39:17.900Z,5.60
2022-10-23T22:41:44.746Z,5.59
2022-10-23T22:44:12.451Z,5.62
2022-10-23T22:46:39.689Z,5.59
2022-10-23T22:49:06.712Z,5.56
2022-10-23T22:51:34.094Z,5.55
2022-10-23T22:54:00.905Z,5.58
2022-10-23T22:56:30.132Z,5.59
2022-10-23T22:58:57.256Z,5.60
2022-10-23T23:01:47.677Z,5.57
2022-10-23T23:07:08.599Z,5.53
2022-10-23T23:09:39.571Z,5.50
2022-10-23T23:12:07.578Z,5.52
2022-10-23T23:14:34.705Z,5.50
2022-10-23T23:17:01.423Z,5.51
2022-10-23T23:19:28.615Z,5.53
2022-10-23T23:21:57.759Z,5.52
2022-10-23T23:24:24.963Z,5.55
2022-10-23T23:26:51.787Z,5.56
2022-10-23T23:29:20.759Z,5.53
2022-10-23T23:31:47.554Z,5.55
2022-10-23T23:34:14.244Z,5.51
2022-10-23T23:36:41.767Z,5.53
2022-10-23T23:39:08.553Z,5.51
2022-10-23T23:41:35.285Z,5.39
2022-10-23T23:44:02.147Z,5.54
2022-10-23T23:46:28.908Z,5.55
2022-10-23T23:48:55.654Z,5.58
2022-10-23T23:51:25.217Z,5.48
2022-10-23T23:53:52.817Z,5.59
2022-10-23T23:56:19.932Z,5.57
2022-10-23T23:58:46.953Z,5.59
