createdAt,value
2023-05-06T00:00:55.438Z,13.22
2023-05-06T00:01:55.436Z,13.37
2023-05-06T00:02:55.597Z,13.22
2023-05-06T00:03:55.540Z,13.28
2023-05-06T00:04:55.467Z,13.22
2023-05-06T00:05:55.422Z,13.19
2023-05-06T00:06:55.435Z,13.23
2023-05-06T00:07:55.407Z,13.25
2023-05-06T00:08:55.424Z,13.23
2023-05-06T00:09:55.420Z,13.19
2023-05-06T00:10:55.411Z,13.12
2023-05-06T00:11:55.405Z,13.11
2023-05-06T00:12:55.491Z,13.13
2023-05-06T00:13:55.425Z,13.15
2023-05-06T00:14:55.391Z,13.16
2023-05-06T00:15:55.431Z,13.11
2023-05-06T00:16:55.455Z,13.13
2023-05-06T00:17:55.429Z,13.09
2023-05-06T00:18:55.385Z,13.12
2023-05-06T00:19:55.379Z,13.05
2023-05-06T00:20:55.379Z,13.08
2023-05-06T00:21:55.395Z,13.08
2023-05-06T00:22:55.390Z,13.04
2023-05-06T00:23:55.366Z,13.04
2023-05-06T00:24:55.357Z,13.01
2023-05-06T00:25:55.358Z,12.98
2023-05-06T00:26:55.350Z,12.98
2023-05-06T00:27:55.352Z,12.91
2023-05-06T00:28:55.349Z,13.01
2023-05-06T00:29:55.352Z,13.03
2023-05-06T00:30:55.352Z,13.01
2023-05-06T00:31:55.369Z,12.97
2023-05-06T00:32:55.973Z,12.98
2023-05-06T00:33:55.334Z,13.00
2023-05-06T00:34:55.352Z,12.98
2023-05-06T00:35:55.334Z,12.94
2023-05-06T00:36:55.341Z,12.93
2023-05-06T00:37:55.318Z,12.93
2023-05-06T00:38:55.314Z,12.86
2023-05-06T00:39:55.334Z,12.78
2023-05-06T00:40:55.323Z,12.80
2023-05-06T00:41:55.314Z,12.80
2023-05-06T00:42:55.304Z,12.82
2023-05-06T00:43:55.298Z,12.73
2023-05-06T00:44:55.337Z,12.70
2023-05-06T00:45:55.346Z,12.72
2023-05-06T00:46:55.299Z,12.72
2023-05-06T00:47:55.394Z,12.73
2023-05-06T00:48:55.327Z,12.61
2023-05-06T00:49:55.290Z,12.60
2023-05-06T00:50:55.309Z,12.60
2023-05-06T00:51:55.280Z,12.55
2023-05-06T00:52:55.302Z,12.55
2023-05-06T00:53:55.272Z,12.53
2023-05-06T00:54:55.268Z,12.47
2023-05-06T00:55:55.263Z,12.49
2023-05-06T00:56:55.263Z,12.47
2023-05-06T00:57:55.297Z,12.50
2023-05-06T00:58:55.251Z,12.49
2023-05-06T00:59:55.261Z,12.54
2023-05-06T01:00:55.385Z,12.47
2023-05-06T01:01:55.291Z,12.46
2023-05-06T01:02:55.292Z,12.37
2023-05-06T01:03:55.595Z,12.45
2023-05-06T01:04:55.377Z,12.39
2023-05-06T01:05:55.239Z,12.29
2023-05-06T01:06:55.250Z,12.32
2023-05-06T01:07:55.230Z,12.29
2023-05-06T01:08:55.221Z,12.25
2023-05-06T01:09:55.250Z,12.21
2023-05-06T01:10:55.274Z,12.20
2023-05-06T01:11:55.240Z,12.24
2023-05-06T01:12:55.325Z,12.13
2023-05-06T01:13:55.251Z,12.20
2023-05-06T01:14:55.232Z,12.24
2023-05-06T01:15:55.218Z,12.18
2023-05-06T01:16:55.362Z,12.13
2023-05-06T01:17:55.249Z,12.22
2023-05-06T01:18:55.214Z,12.22
2023-05-06T01:19:55.252Z,12.20
2023-05-06T01:20:55.267Z,12.17
2023-05-06T01:21:55.214Z,12.25
2023-05-06T01:22:55.178Z,12.27
2023-05-06T01:23:55.199Z,12.12
2023-05-06T01:24:55.174Z,12.15
2023-05-06T01:25:55.854Z,12.21
2023-05-06T01:26:55.279Z,12.18
2023-05-06T01:27:55.159Z,12.10
2023-05-06T01:28:55.177Z,12.17
2023-05-06T01:29:55.158Z,12.15
2023-05-06T01:30:55.177Z,12.03
2023-05-06T01:31:55.159Z,11.97
2023-05-06T01:32:55.171Z,12.00
2023-05-06T01:33:55.141Z,11.99
2023-05-06T01:34:55.178Z,11.99
2023-05-06T01:35:55.170Z,12.10
2023-05-06T01:36:55.282Z,12.10
2023-05-06T01:37:55.130Z,12.02
2023-05-06T01:38:55.131Z,12.10
2023-05-06T01:39:55.152Z,12.06
2023-05-06T01:40:55.136Z,12.09
2023-05-06T01:41:55.169Z,12.10
2023-05-06T01:42:55.157Z,12.00
2023-05-06T01:43:55.115Z,11.97
2023-05-06T01:44:55.127Z,12.00
2023-05-06T01:45:55.148Z,12.09
2023-05-06T01:46:55.109Z,12.02
2023-05-06T01:47:55.157Z,12.12
2023-05-06T01:48:55.098Z,12.09
2023-05-06T01:49:55.122Z,12.10
2023-05-06T01:50:55.152Z,12.00
2023-05-06T01:51:55.111Z,12.06
2023-05-06T01:52:55.090Z,12.03
2023-05-06T01:53:55.086Z,12.03
2023-05-06T01:54:55.078Z,12.04
2023-05-06T01:55:55.057Z,11.88
2023-05-06T01:56:55.065Z,11.91
2023-05-06T01:57:55.065Z,11.95
2023-05-06T01:58:55.857Z,11.81
2023-05-06T01:59:55.125Z,11.80
2023-05-06T02:00:55.041Z,11.83
2023-05-06T02:01:55.051Z,11.88
2023-05-06T02:02:55.154Z,11.84
2023-05-06T02:03:55.125Z,11.80
2023-05-06T02:04:55.033Z,11.78
2023-05-06T02:05:55.028Z,11.81
2023-05-06T02:06:55.016Z,11.70
2023-05-06T02:07:55.013Z,11.73
2023-05-06T02:08:55.091Z,11.70
2023-05-06T02:09:55.037Z,11.75
2023-05-06T02:10:55.038Z,11.70
2023-05-06T02:11:55.013Z,11.69
2023-05-06T02:12:55.023Z,11.78
2023-05-06T02:13:54.994Z,11.62
2023-05-06T02:14:54.989Z,11.66
2023-05-06T02:15:55.055Z,11.75
2023-05-06T02:16:55.864Z,11.75
2023-05-06T02:17:55.005Z,11.65
2023-05-06T02:18:54.992Z,11.75
2023-05-06T02:19:54.980Z,11.75
2023-05-06T02:20:54.990Z,11.55
2023-05-06T02:21:54.997Z,11.62
2023-05-06T02:22:54.972Z,11.68
2023-05-06T02:23:54.981Z,11.55
2023-05-06T02:24:55.020Z,11.54
2023-05-06T02:25:54.950Z,11.60
2023-05-06T02:26:54.970Z,11.52
2023-05-06T02:27:54.949Z,11.60
2023-05-06T02:28:54.956Z,11.57
2023-05-06T02:29:54.947Z,11.57
2023-05-06T02:30:54.939Z,11.47
2023-05-06T02:31:54.986Z,11.52
2023-05-06T02:32:54.931Z,11.52
2023-05-06T02:33:54.929Z,11.50
2023-05-06T02:34:54.918Z,11.57
2023-05-06T02:35:54.922Z,11.75
2023-05-06T02:36:54.913Z,11.77
2023-05-06T02:37:54.909Z,11.86
2023-05-06T02:38:54.944Z,11.81
2023-05-06T02:39:54.891Z,11.87
2023-05-06T02:40:54.996Z,11.73
2023-05-06T02:41:54.898Z,11.75
2023-05-06T02:42:54.920Z,11.66
2023-05-06T02:43:54.903Z,11.77
2023-05-06T02:44:54.876Z,11.70
2023-05-06T02:45:54.915Z,11.69
2023-05-06T02:46:54.892Z,11.59
2023-05-06T02:47:54.920Z,11.57
2023-05-06T02:48:54.857Z,11.60
2023-05-06T02:49:54.868Z,11.57
2023-05-06T02:50:54.856Z,11.52
2023-05-06T02:51:54.870Z,11.55
2023-05-06T02:52:54.851Z,11.51
2023-05-06T02:53:54.849Z,11.48
2023-05-06T02:54:54.856Z,11.45
2023-05-06T02:55:54.837Z,11.51
2023-05-06T02:56:54.912Z,11.40
2023-05-06T02:57:54.827Z,11.40
2023-05-06T02:58:54.857Z,11.36
2023-05-06T02:59:54.831Z,11.41
2023-05-06T03:00:54.838Z,11.37
2023-05-06T03:01:54.837Z,11.41
2023-05-06T03:02:54.820Z,11.33
2023-05-06T03:03:54.852Z,11.30
2023-05-06T03:04:54.801Z,11.29
2023-05-06T03:05:54.798Z,11.33
2023-05-06T03:06:54.804Z,11.35
2023-05-06T03:07:54.823Z,11.19
2023-05-06T03:08:54.789Z,11.23
2023-05-06T03:09:54.781Z,11.15
2023-05-06T03:10:54.798Z,11.11
2023-05-06T03:11:54.779Z,11.18
2023-05-06T03:12:54.799Z,11.05
2023-05-06T03:13:54.780Z,11.07
2023-05-06T03:14:54.773Z,11.07
2023-05-06T03:15:54.776Z,11.07
2023-05-06T03:16:54.802Z,11.05
2023-05-06T03:17:54.812Z,11.07
2023-05-06T03:18:54.742Z,11.07
2023-05-06T03:19:54.748Z,11.12
2023-05-06T03:20:54.781Z,11.08
2023-05-06T03:21:54.748Z,11.05
2023-05-06T03:22:54.737Z,11.07
2023-05-06T03:23:54.727Z,11.07
2023-05-06T03:24:54.746Z,10.97
2023-05-06T03:25:54.731Z,10.94
2023-05-06T03:26:54.735Z,10.92
2023-05-06T03:27:54.716Z,10.99
2023-05-06T03:28:54.764Z,10.93
2023-05-06T03:29:54.743Z,10.93
2023-05-06T03:30:54.704Z,10.94
2023-05-06T03:31:54.887Z,11.00
2023-05-06T03:32:54.747Z,10.87
2023-05-06T03:33:54.687Z,10.89
2023-05-06T03:34:54.681Z,10.87
2023-05-06T03:35:54.683Z,10.81
2023-05-06T03:36:54.687Z,10.84
2023-05-06T03:37:54.679Z,10.89
2023-05-06T03:38:54.672Z,10.86
2023-05-06T03:39:54.690Z,10.86
2023-05-06T03:40:54.665Z,10.90
2023-05-06T03:41:54.655Z,10.90
2023-05-06T03:42:54.664Z,10.84
2023-05-06T03:43:54.642Z,10.79
2023-05-06T03:44:54.716Z,10.79
2023-05-06T03:45:54.657Z,10.74
2023-05-06T03:46:54.641Z,10.87
2023-05-06T03:47:54.691Z,10.76
2023-05-06T03:48:54.630Z,10.74
2023-05-06T03:49:54.621Z,10.82
2023-05-06T03:50:54.614Z,10.76
2023-05-06T03:51:54.618Z,10.76
2023-05-06T03:52:54.629Z,10.81
2023-05-06T03:53:55.008Z,10.81
2023-05-06T03:54:54.588Z,10.74
2023-05-06T03:55:54.602Z,10.81
2023-05-06T03:56:54.606Z,10.82
2023-05-06T03:57:54.585Z,10.75
2023-05-06T03:58:54.602Z,10.71
2023-05-06T03:59:54.607Z,10.75
2023-05-06T04:00:54.791Z,10.74
2023-05-06T04:01:54.587Z,10.74
2023-05-06T04:02:54.638Z,10.79
2023-05-06T04:03:54.638Z,10.76
2023-05-06T04:04:55.369Z,10.71
2023-05-06T04:05:54.553Z,10.71
2023-05-06T04:06:54.552Z,10.67
2023-05-06T04:07:54.553Z,10.67
2023-05-06T04:08:54.533Z,10.61
2023-05-06T04:09:54.550Z,10.64
2023-05-06T04:10:54.533Z,10.72
2023-05-06T04:11:54.529Z,10.60
2023-05-06T04:12:54.548Z,10.61
2023-05-06T04:13:54.530Z,10.61
2023-05-06T04:14:54.522Z,10.61
2023-05-06T04:15:54.545Z,10.61
2023-05-06T04:16:54.605Z,10.51
2023-05-06T04:17:54.508Z,10.59
2023-05-06T04:18:54.502Z,10.59
2023-05-06T04:19:54.500Z,10.60
2023-05-06T04:20:54.505Z,10.54
2023-05-06T04:21:54.480Z,10.46
2023-05-06T04:22:54.477Z,10.44
2023-05-06T04:23:54.465Z,10.46
2023-05-06T04:24:54.473Z,10.40
2023-05-06T04:25:54.961Z,10.53
2023-05-06T04:26:54.464Z,10.46
2023-05-06T04:27:54.460Z,10.54
2023-05-06T04:28:54.450Z,10.40
2023-05-06T04:29:54.447Z,10.42
2023-05-06T04:30:54.437Z,10.44
2023-05-06T04:31:54.510Z,10.56
2023-05-06T04:32:54.625Z,10.51
2023-05-06T04:33:54.431Z,10.56
2023-05-06T04:34:54.422Z,10.60
2023-05-06T04:35:54.452Z,10.56
2023-05-06T04:36:54.421Z,10.59
2023-05-06T04:37:54.418Z,10.51
2023-05-06T04:38:54.404Z,10.61
2023-05-06T04:39:54.418Z,10.54
2023-05-06T04:40:54.421Z,10.51
2023-05-06T04:41:54.908Z,10.48
2023-05-06T04:42:54.392Z,10.35
2023-05-06T04:43:54.381Z,10.54
2023-05-06T04:44:54.391Z,10.48
2023-05-06T04:45:54.473Z,10.41
2023-05-06T04:46:54.379Z,10.46
2023-05-06T04:47:54.407Z,10.53
2023-05-06T04:48:54.449Z,10.41
2023-05-06T04:49:54.399Z,10.44
2023-05-06T04:50:54.363Z,10.48
2023-05-06T04:51:54.383Z,10.44
2023-05-06T04:52:54.344Z,10.41
2023-05-06T04:53:54.345Z,10.53
2023-05-06T04:54:54.348Z,10.41
2023-05-06T04:55:54.353Z,10.40
2023-05-06T04:56:54.339Z,10.49
2023-05-06T04:57:54.336Z,10.54
2023-05-06T04:58:54.337Z,10.44
2023-05-06T04:59:54.319Z,10.51
2023-05-06T05:00:54.328Z,10.38
2023-05-06T05:01:54.306Z,10.44
2023-05-06T05:02:54.373Z,10.51
2023-05-06T05:03:54.299Z,10.42
2023-05-06T05:04:54.404Z,10.49
2023-05-06T05:05:54.285Z,10.48
2023-05-06T05:06:54.299Z,10.46
2023-05-06T05:07:54.290Z,10.54
2023-05-06T05:08:55.444Z,10.42
2023-05-06T05:09:54.268Z,10.33
2023-05-06T05:10:54.279Z,10.51
2023-05-06T05:11:54.258Z,10.54
2023-05-06T05:12:54.287Z,10.51
2023-05-06T05:13:56.495Z,10.40
2023-05-06T05:14:54.256Z,10.37
2023-05-06T05:15:54.241Z,10.44
2023-05-06T05:16:55.013Z,10.41
2023-05-06T05:17:54.283Z,10.41
2023-05-06T05:18:54.893Z,10.31
2023-05-06T05:19:54.230Z,10.37
2023-05-06T05:20:54.309Z,10.40
2023-05-06T05:21:54.223Z,10.33
2023-05-06T05:22:54.222Z,10.28
2023-05-06T05:23:54.217Z,10.25
2023-05-06T05:24:54.226Z,10.33
2023-05-06T05:25:54.900Z,10.28
2023-05-06T05:26:54.212Z,10.35
2023-05-06T05:27:54.219Z,10.40
2023-05-06T05:28:54.192Z,10.37
2023-05-06T05:29:54.193Z,10.46
2023-05-06T05:30:54.197Z,10.42
2023-05-06T05:31:54.182Z,10.30
2023-05-06T05:32:54.270Z,10.34
2023-05-06T05:33:54.219Z,10.33
2023-05-06T05:34:54.196Z,10.33
2023-05-06T05:35:54.169Z,10.31
2023-05-06T05:36:54.263Z,10.26
2023-05-06T05:37:54.158Z,10.26
2023-05-06T05:38:54.150Z,10.37
2023-05-06T05:39:54.154Z,10.33
2023-05-06T05:40:54.144Z,10.25
2023-05-06T05:41:54.159Z,10.34
2023-05-06T05:42:54.136Z,10.26
2023-05-06T05:43:54.122Z,10.26
2023-05-06T05:44:54.127Z,10.28
2023-05-06T05:45:54.149Z,10.34
2023-05-06T05:46:54.619Z,10.25
2023-05-06T05:47:54.164Z,10.23
2023-05-06T05:48:54.110Z,10.33
2023-05-06T05:49:54.106Z,10.26
2023-05-06T05:50:54.125Z,10.26
2023-05-06T05:51:54.132Z,10.30
2023-05-06T05:52:54.174Z,10.33
2023-05-06T05:53:54.102Z,10.30
2023-05-06T05:54:54.163Z,10.30
2023-05-06T05:55:54.262Z,10.40
2023-05-06T05:56:54.078Z,10.40
2023-05-06T05:57:54.066Z,10.48
2023-05-06T05:58:54.072Z,10.48
2023-05-06T05:59:54.065Z,10.46
2023-05-06T06:00:54.049Z,10.44
2023-05-06T06:01:54.062Z,10.54
2023-05-06T06:02:54.153Z,10.64
2023-05-06T06:03:54.430Z,10.54
2023-05-06T06:04:54.084Z,10.57
2023-05-06T06:05:54.261Z,10.49
2023-05-06T06:06:54.023Z,10.57
2023-05-06T06:07:54.022Z,10.51
2023-05-06T06:08:54.109Z,10.54
2023-05-06T06:09:54.004Z,10.56
2023-05-06T06:10:54.142Z,10.41
2023-05-06T06:11:54.005Z,10.46
2023-05-06T06:12:54.057Z,10.51
2023-05-06T06:13:53.984Z,10.42
2023-05-06T06:14:53.997Z,10.49
2023-05-06T06:15:54.001Z,10.40
2023-05-06T06:16:53.976Z,10.53
2023-05-06T06:17:54.131Z,10.38
2023-05-06T06:18:53.994Z,10.54
2023-05-06T06:19:53.962Z,10.49
2023-05-06T06:20:53.994Z,10.49
2023-05-06T06:21:54.053Z,10.35
2023-05-06T06:22:53.951Z,10.34
2023-05-06T06:23:53.942Z,10.42
2023-05-06T06:24:54.067Z,10.35
2023-05-06T06:25:53.933Z,10.34
2023-05-06T06:26:53.958Z,10.46
2023-05-06T06:27:53.935Z,10.41
2023-05-06T06:28:53.932Z,10.37
2023-05-06T06:29:53.937Z,10.51
2023-05-06T06:30:53.933Z,10.34
2023-05-06T06:31:53.932Z,10.38
2023-05-06T06:32:53.931Z,10.37
2023-05-06T06:33:53.908Z,10.26
2023-05-06T06:34:53.908Z,10.38
2023-05-06T06:35:53.888Z,10.26
2023-05-06T06:36:53.894Z,10.37
2023-05-06T06:37:53.893Z,10.33
2023-05-06T06:38:53.884Z,10.28
2023-05-06T06:39:53.888Z,10.38
2023-05-06T06:40:53.957Z,10.23
2023-05-06T06:41:53.861Z,10.40
2023-05-06T06:42:53.870Z,10.40
2023-05-06T06:43:53.883Z,10.40
2023-05-06T06:44:53.884Z,10.44
2023-05-06T06:45:53.898Z,10.38
2023-05-06T06:46:53.842Z,10.34
2023-05-06T06:47:53.871Z,10.35
2023-05-06T06:48:53.846Z,10.44
2023-05-06T06:49:53.827Z,10.44
2023-05-06T06:50:53.826Z,10.44
2023-05-06T06:51:53.840Z,10.42
2023-05-06T06:52:53.823Z,10.51
2023-05-06T06:53:53.813Z,10.54
2023-05-06T06:54:53.810Z,10.44
2023-05-06T06:55:53.801Z,10.37
2023-05-06T06:56:53.889Z,10.40
2023-05-06T06:57:53.792Z,10.42
2023-05-06T06:58:53.827Z,10.41
2023-05-06T06:59:53.817Z,10.49
2023-05-06T07:00:53.826Z,10.44
2023-05-06T07:01:53.794Z,10.40
2023-05-06T07:02:53.796Z,10.48
2023-05-06T07:03:53.832Z,10.51
2023-05-06T07:04:54.123Z,10.46
2023-05-06T07:05:53.762Z,10.44
2023-05-06T07:06:53.768Z,10.44
2023-05-06T07:07:53.754Z,10.42
2023-05-06T07:08:53.765Z,10.41
2023-05-06T07:09:53.768Z,10.34
2023-05-06T07:10:53.742Z,10.40
2023-05-06T07:11:53.740Z,10.31
2023-05-06T07:12:53.775Z,10.35
2023-05-06T07:13:53.749Z,10.48
2023-05-06T07:14:53.735Z,10.44
2023-05-06T07:15:53.744Z,10.53
2023-05-06T07:16:53.764Z,10.41
2023-05-06T07:17:53.724Z,10.44
2023-05-06T07:18:53.736Z,10.37
2023-05-06T07:19:53.706Z,10.35
2023-05-06T07:20:53.753Z,10.34
2023-05-06T07:21:53.707Z,10.34
2023-05-06T07:22:53.688Z,10.46
2023-05-06T07:23:53.681Z,10.34
2023-05-06T07:24:53.682Z,10.37
2023-05-06T07:25:53.675Z,10.41
2023-05-06T07:26:53.667Z,10.35
2023-05-06T07:27:53.688Z,10.31
2023-05-06T07:28:53.825Z,10.40
2023-05-06T07:29:53.726Z,10.49
2023-05-06T07:30:53.773Z,10.35
2023-05-06T07:31:53.646Z,10.46
2023-05-06T07:32:53.683Z,10.41
2023-05-06T07:33:53.730Z,10.41
2023-05-06T07:34:53.636Z,10.42
2023-05-06T07:35:53.677Z,10.51
2023-05-06T07:36:53.629Z,10.41
2023-05-06T07:37:53.642Z,10.51
2023-05-06T07:38:53.619Z,10.51
2023-05-06T07:39:53.611Z,10.51
2023-05-06T07:40:53.621Z,10.48
2023-05-06T07:41:53.614Z,10.53
2023-05-06T07:42:53.618Z,10.42
2023-05-06T07:43:53.596Z,10.41
2023-05-06T07:44:53.631Z,10.38
2023-05-06T07:45:53.641Z,10.37
2023-05-06T07:46:53.662Z,10.41
2023-05-06T07:47:53.817Z,10.37
2023-05-06T07:48:53.575Z,10.42
2023-05-06T07:49:53.576Z,10.41
2023-05-06T07:50:53.565Z,10.38
2023-05-06T07:51:53.576Z,10.46
2023-05-06T07:52:53.602Z,10.59
2023-05-06T07:53:53.561Z,10.61
2023-05-06T07:54:53.557Z,10.60
2023-05-06T07:55:53.548Z,10.61
2023-05-06T07:56:53.551Z,10.63
2023-05-06T07:57:53.542Z,10.67
2023-05-06T07:58:53.545Z,10.63
2023-05-06T07:59:53.527Z,10.60
2023-05-06T08:00:53.600Z,10.63
2023-05-06T08:01:53.528Z,10.68
2023-05-06T08:02:53.634Z,10.60
2023-05-06T08:03:53.598Z,10.61
2023-05-06T08:04:53.629Z,10.54
2023-05-06T08:05:53.498Z,10.57
2023-05-06T08:06:53.498Z,10.54
2023-05-06T08:07:53.498Z,10.53
2023-05-06T08:08:53.546Z,10.46
2023-05-06T08:09:53.506Z,10.57
2023-05-06T08:10:53.476Z,10.54
2023-05-06T08:11:53.512Z,10.44
2023-05-06T08:12:53.557Z,10.53
2023-05-06T08:13:53.533Z,10.54
2023-05-06T08:14:53.491Z,10.44
2023-05-06T08:15:53.580Z,10.56
2023-05-06T08:16:53.569Z,10.59
2023-05-06T08:17:53.520Z,10.57
2023-05-06T08:18:53.484Z,10.56
2023-05-06T08:19:53.495Z,10.54
2023-05-06T08:20:53.603Z,10.53
2023-05-06T08:21:53.501Z,10.54
2023-05-06T08:22:53.451Z,10.54
2023-05-06T08:23:53.478Z,10.57
2023-05-06T08:24:53.457Z,10.59
2023-05-06T08:25:53.445Z,10.57
2023-05-06T08:26:53.442Z,10.60
2023-05-06T08:27:53.401Z,10.61
2023-05-06T08:28:53.448Z,10.60
2023-05-06T08:29:53.430Z,10.61
2023-05-06T08:30:53.398Z,10.63
2023-05-06T08:31:53.520Z,10.69
2023-05-06T08:32:53.422Z,10.69
2023-05-06T08:33:54.644Z,10.69
2023-05-06T08:34:53.448Z,10.68
2023-05-06T08:35:53.399Z,10.71
2023-05-06T08:36:53.368Z,10.69
2023-05-06T08:37:53.371Z,10.78
2023-05-06T08:38:53.434Z,10.93
2023-05-06T08:39:53.366Z,11.19
2023-05-06T08:40:53.376Z,11.30
2023-05-06T08:41:53.362Z,11.62
2023-05-06T08:42:53.351Z,11.81
2023-05-06T08:43:53.348Z,11.86
2023-05-06T08:44:53.349Z,11.84
2023-05-06T08:45:53.416Z,11.83
2023-05-06T08:46:53.340Z,11.63
2023-05-06T08:47:53.378Z,11.75
2023-05-06T08:48:53.423Z,11.63
2023-05-06T08:49:53.348Z,11.45
2023-05-06T08:50:53.340Z,11.43
2023-05-06T08:51:53.382Z,11.33
2023-05-06T08:52:53.325Z,11.29
2023-05-06T08:53:53.304Z,11.12
2023-05-06T08:54:53.366Z,11.04
2023-05-06T08:55:53.336Z,11.11
2023-05-06T08:56:53.324Z,11.00
2023-05-06T08:57:53.297Z,11.07
2023-05-06T08:58:53.278Z,11.08
2023-05-06T08:59:53.305Z,10.94
2023-05-06T09:00:53.289Z,10.93
2023-05-06T09:01:53.286Z,10.97
2023-05-06T09:02:53.404Z,10.92
2023-05-06T09:03:53.317Z,10.87
2023-05-06T09:04:53.325Z,10.94
2023-05-06T09:05:53.248Z,11.02
2023-05-06T09:06:53.261Z,11.02
2023-05-06T09:07:53.232Z,10.92
2023-05-06T09:08:53.238Z,10.97
2023-05-06T09:09:53.252Z,10.92
2023-05-06T09:10:53.228Z,10.89
2023-05-06T09:11:53.221Z,10.89
2023-05-06T09:12:53.252Z,10.87
2023-05-06T09:13:53.228Z,10.86
2023-05-06T09:14:53.235Z,10.90
2023-05-06T09:15:53.210Z,11.07
2023-05-06T09:16:53.499Z,11.22
2023-05-06T09:17:53.245Z,11.55
2023-05-06T09:18:53.196Z,11.66
2023-05-06T09:19:53.210Z,11.91
2023-05-06T09:20:53.294Z,12.13
2023-05-06T09:21:53.208Z,12.36
2023-05-06T09:22:53.177Z,12.46
2023-05-06T09:23:53.236Z,12.50
2023-05-06T09:24:53.215Z,12.54
2023-05-06T09:25:53.169Z,12.61
2023-05-06T09:26:53.194Z,12.73
2023-05-06T09:27:53.170Z,12.80
2023-05-06T09:28:53.154Z,12.70
2023-05-06T09:29:53.153Z,12.86
2023-05-06T09:30:53.179Z,13.01
2023-05-06T09:31:53.153Z,13.11
2023-05-06T09:32:53.166Z,13.20
2023-05-06T09:33:53.155Z,13.31
2023-05-06T09:34:53.129Z,13.33
2023-05-06T09:35:53.125Z,13.49
2023-05-06T09:36:53.251Z,13.49
2023-05-06T09:37:53.144Z,13.47
2023-05-06T09:38:53.139Z,13.59
2023-05-06T09:39:53.118Z,13.53
2023-05-06T09:40:53.115Z,13.54
2023-05-06T09:41:53.123Z,13.59
2023-05-06T09:42:53.117Z,13.62
2023-05-06T09:43:53.129Z,13.72
2023-05-06T09:44:53.107Z,13.77
2023-05-06T09:45:53.140Z,13.77
2023-05-06T09:46:53.116Z,13.78
2023-05-06T09:47:53.151Z,13.86
2023-05-06T09:48:53.096Z,13.78
2023-05-06T09:49:53.093Z,13.81
2023-05-06T09:50:53.084Z,13.90
2023-05-06T09:51:53.082Z,13.93
2023-05-06T09:52:53.159Z,13.81
2023-05-06T09:53:53.106Z,13.81
2023-05-06T09:54:53.074Z,13.77
2023-05-06T09:55:53.104Z,13.70
2023-05-06T09:56:53.083Z,13.65
2023-05-06T09:57:54.444Z,13.54
2023-05-06T09:58:53.051Z,13.46
2023-05-06T09:59:53.072Z,13.25
2023-05-06T10:00:53.048Z,13.12
2023-05-06T10:01:53.104Z,12.95
2023-05-06T10:02:53.200Z,12.82
2023-05-06T10:03:53.227Z,12.68
2023-05-06T10:04:53.145Z,12.60
2023-05-06T10:05:53.192Z,12.55
2023-05-06T10:06:53.030Z,12.45
2023-05-06T10:07:53.032Z,12.46
2023-05-06T10:08:53.029Z,12.37
2023-05-06T10:09:53.023Z,12.37
2023-05-06T10:10:53.037Z,12.25
2023-05-06T10:11:53.016Z,12.27
2023-05-06T10:12:53.116Z,12.24
2023-05-06T10:13:53.020Z,12.06
2023-05-06T10:14:53.009Z,12.17
2023-05-06T10:15:53.045Z,12.10
2023-05-06T10:16:52.993Z,12.00
2023-05-06T10:17:53.038Z,12.02
2023-05-06T10:18:53.004Z,11.97
2023-05-06T10:19:52.997Z,11.95
2023-05-06T10:20:52.999Z,11.88
2023-05-06T10:21:52.990Z,11.80
2023-05-06T10:22:52.975Z,11.77
2023-05-06T10:23:52.985Z,11.78
2023-05-06T10:24:53.046Z,11.70
2023-05-06T10:25:52.968Z,11.70
2023-05-06T10:26:53.963Z,11.65
2023-05-06T10:27:52.966Z,11.65
2023-05-06T10:28:52.960Z,11.66
2023-05-06T10:29:52.948Z,11.65
2023-05-06T10:30:52.945Z,11.60
2023-05-06T10:31:52.981Z,11.80
2023-05-06T10:32:52.961Z,11.69
2023-05-06T10:33:52.988Z,11.63
2023-05-06T10:34:52.945Z,11.65
2023-05-06T10:35:52.920Z,11.59
2023-05-06T10:36:52.920Z,11.59
2023-05-06T10:37:52.949Z,11.59
2023-05-06T10:38:52.922Z,11.63
2023-05-06T10:39:52.914Z,11.52
2023-05-06T10:40:53.044Z,11.59
2023-05-06T10:41:52.912Z,11.55
2023-05-06T10:42:52.924Z,11.62
2023-05-06T10:43:52.910Z,11.50
2023-05-06T10:44:52.882Z,11.54
2023-05-06T10:45:52.953Z,11.52
2023-05-06T10:46:52.872Z,11.52
2023-05-06T10:47:52.932Z,11.54
2023-05-06T10:48:52.905Z,11.45
2023-05-06T10:49:52.866Z,11.51
2023-05-06T10:50:52.867Z,11.50
2023-05-06T10:51:52.877Z,11.44
2023-05-06T10:52:52.868Z,11.47
2023-05-06T10:53:52.853Z,11.47
2023-05-06T10:54:52.854Z,11.35
2023-05-06T10:55:52.845Z,11.36
2023-05-06T10:56:52.973Z,11.37
2023-05-06T10:57:52.836Z,11.35
2023-05-06T10:58:52.841Z,11.32
2023-05-06T10:59:52.834Z,11.33
2023-05-06T11:00:52.858Z,11.29
2023-05-06T11:01:52.828Z,11.22
2023-05-06T11:02:52.944Z,11.27
2023-05-06T11:03:52.821Z,11.32
2023-05-06T11:04:52.933Z,11.29
2023-05-06T11:05:52.805Z,11.30
2023-05-06T11:06:53.469Z,11.32
2023-05-06T11:07:52.813Z,11.32
2023-05-06T11:08:52.813Z,11.35
2023-05-06T11:09:52.803Z,11.30
2023-05-06T11:10:52.785Z,11.18
2023-05-06T11:11:52.803Z,11.27
2023-05-06T11:12:53.003Z,11.25
2023-05-06T11:13:52.791Z,11.19
2023-05-06T11:14:52.778Z,11.23
2023-05-06T11:15:52.787Z,11.23
2023-05-06T11:16:52.833Z,11.26
2023-05-06T11:17:52.799Z,11.12
2023-05-06T11:18:52.757Z,11.19
2023-05-06T11:19:52.751Z,11.15
2023-05-06T11:20:52.758Z,11.02
2023-05-06T11:21:52.745Z,11.04
2023-05-06T11:22:52.755Z,11.02
2023-05-06T11:23:52.749Z,10.96
2023-05-06T11:24:52.732Z,11.08
2023-05-06T11:25:52.726Z,11.04
2023-05-06T11:26:52.731Z,11.07
2023-05-06T11:27:52.744Z,11.10
2023-05-06T11:28:52.800Z,11.04
2023-05-06T11:29:52.724Z,10.94
2023-05-06T11:30:52.743Z,10.97
2023-05-06T11:31:52.714Z,10.94
2023-05-06T11:32:52.784Z,10.92
2023-05-06T11:33:53.473Z,10.97
2023-05-06T11:34:52.707Z,10.93
2023-05-06T11:35:52.692Z,10.96
2023-05-06T11:36:52.689Z,10.94
2023-05-06T11:37:52.794Z,10.94
2023-05-06T11:38:52.904Z,11.05
2023-05-06T11:39:52.692Z,10.99
2023-05-06T11:40:52.682Z,10.97
2023-05-06T11:41:52.675Z,10.97
2023-05-06T11:42:52.656Z,11.00
2023-05-06T11:43:52.732Z,10.96
2023-05-06T11:44:53.482Z,10.90
2023-05-06T11:45:52.668Z,11.02
2023-05-06T11:46:52.737Z,11.02
2023-05-06T11:47:52.748Z,10.97
2023-05-06T11:48:52.658Z,10.92
2023-05-06T11:49:52.650Z,10.92
2023-05-06T11:50:52.635Z,10.89
2023-05-06T11:51:52.631Z,10.89
2023-05-06T11:52:52.628Z,10.84
2023-05-06T11:53:52.624Z,10.82
2023-05-06T11:54:52.624Z,10.87
2023-05-06T11:55:52.616Z,10.78
2023-05-06T11:56:52.614Z,10.72
2023-05-06T11:57:52.601Z,10.76
2023-05-06T11:58:52.599Z,10.72
2023-05-06T11:59:52.624Z,10.81
2023-05-06T12:00:52.656Z,10.76
2023-05-06T12:01:52.594Z,10.76
2023-05-06T12:02:52.695Z,10.74
2023-05-06T12:03:52.671Z,10.74
2023-05-06T12:04:52.723Z,10.74
2023-05-06T12:05:52.623Z,10.75
2023-05-06T12:06:52.586Z,10.74
2023-05-06T12:07:52.586Z,10.76
2023-05-06T12:08:52.568Z,10.76
2023-05-06T12:09:52.567Z,10.76
2023-05-06T12:10:52.547Z,10.78
2023-05-06T12:11:52.560Z,10.72
2023-05-06T12:12:52.558Z,10.71
2023-05-06T12:13:52.536Z,10.69
2023-05-06T12:14:52.547Z,10.79
2023-05-06T12:15:52.566Z,10.69
2023-05-06T12:16:54.749Z,10.74
2023-05-06T12:17:52.615Z,10.74
2023-05-06T12:18:52.534Z,10.76
2023-05-06T12:19:52.513Z,10.79
2023-05-06T12:20:52.523Z,10.92
2023-05-06T12:21:52.502Z,11.12
2023-05-06T12:22:53.787Z,11.30
2023-05-06T12:23:52.617Z,11.54
2023-05-06T12:24:52.501Z,11.65
2023-05-06T12:25:52.504Z,11.84
2023-05-06T12:26:52.488Z,12.04
2023-05-06T12:27:52.474Z,12.15
2023-05-06T12:28:52.532Z,12.21
2023-05-06T12:29:52.482Z,12.31
2023-05-06T12:30:52.462Z,12.43
2023-05-06T12:31:52.470Z,12.47
2023-05-06T12:32:52.582Z,12.54
2023-05-06T12:33:53.314Z,12.55
2023-05-06T12:34:52.455Z,12.65
2023-05-06T12:35:52.453Z,12.76
2023-05-06T12:36:52.482Z,12.82
2023-05-06T12:37:52.453Z,12.78
2023-05-06T12:38:52.436Z,12.60
2023-05-06T12:39:52.445Z,12.49
2023-05-06T12:40:52.506Z,12.35
2023-05-06T12:41:52.435Z,12.25
2023-05-06T12:42:52.418Z,12.12
2023-05-06T12:43:52.432Z,11.90
2023-05-06T12:44:52.443Z,11.83
2023-05-06T12:45:52.470Z,11.77
2023-05-06T12:46:52.409Z,11.77
2023-05-06T12:47:52.481Z,11.66
2023-05-06T12:48:52.474Z,11.47
2023-05-06T12:49:52.407Z,11.35
2023-05-06T12:50:52.385Z,11.32
2023-05-06T12:51:52.435Z,11.35
2023-05-06T12:52:52.402Z,11.19