createdAt,value
2023-04-19T00:01:12.422Z,1.40
2023-04-19T00:03:42.409Z,1.00
2023-04-19T00:06:10.962Z,1.80
2023-04-19T00:08:39.356Z,1.70
2023-04-19T00:11:07.760Z,1.17
2023-04-19T00:13:37.932Z,1.47
2023-04-19T00:16:07.582Z,1.63
2023-04-19T00:18:36.504Z,1.47
2023-04-19T00:21:06.955Z,1.73
2023-04-19T00:23:36.668Z,1.53
2023-04-19T00:26:05.439Z,1.47
2023-04-19T00:28:35.219Z,1.37
2023-04-19T00:31:03.668Z,1.10
2023-04-19T00:33:32.142Z,1.63
2023-04-19T00:36:00.448Z,2.23
2023-04-19T00:38:30.269Z,1.37
2023-04-19T00:40:59.103Z,1.17
2023-04-19T00:43:27.518Z,2.00
2023-04-19T00:45:55.811Z,1.73
2023-04-19T00:48:24.451Z,1.57
2023-04-19T00:50:53.168Z,1.67
2023-04-19T00:53:21.539Z,1.53
2023-04-19T00:55:51.709Z,2.13
2023-04-19T00:58:20.124Z,2.40
2023-04-19T01:00:48.508Z,2.23
2023-04-19T01:03:17.037Z,1.37
2023-04-19T01:05:45.602Z,0.97
2023-04-19T01:08:13.965Z,1.57
2023-04-19T01:10:42.333Z,2.07
2023-04-19T01:13:12.111Z,1.93
2023-04-19T01:15:40.521Z,1.30
2023-04-19T01:18:08.854Z,1.27
2023-04-19T01:20:37.215Z,1.57
2023-04-19T01:23:06.938Z,1.13
2023-04-19T01:25:35.193Z,0.97
2023-04-19T01:28:03.536Z,2.13
2023-04-19T01:30:31.922Z,2.20
2023-04-19T01:33:00.326Z,1.83
2023-04-19T01:35:28.684Z,1.33
2023-04-19T01:37:56.967Z,1.93
2023-04-19T01:40:27.771Z,1.50
2023-04-19T01:42:56.082Z,1.50
2023-04-19T01:45:24.488Z,1.43
2023-04-19T01:47:53.115Z,1.37
2023-04-19T01:50:21.578Z,1.87
2023-04-19T01:52:49.860Z,1.80
2023-04-19T01:55:18.381Z,2.23
2023-04-19T01:57:48.131Z,1.70
2023-04-19T02:00:18.143Z,2.17
2023-04-19T02:02:46.553Z,1.73
2023-04-19T02:05:15.001Z,1.73
2023-04-19T02:07:44.569Z,1.67
2023-04-19T02:10:13.253Z,1.60
2023-04-19T02:12:42.608Z,2.73
2023-04-19T02:15:12.816Z,1.43
2023-04-19T02:17:42.243Z,1.87
2023-04-19T02:20:11.113Z,1.73
2023-04-19T02:22:39.547Z,1.93
2023-04-19T02:25:09.230Z,1.70
2023-04-19T02:27:37.554Z,1.93
2023-04-19T02:30:06.752Z,2.03
2023-04-19T02:32:36.598Z,2.57
2023-04-19T02:35:05.433Z,2.03
2023-04-19T02:37:33.751Z,2.57
2023-04-19T02:40:02.107Z,1.93
2023-04-19T02:42:30.434Z,1.57
2023-04-19T02:44:58.807Z,1.70
2023-04-19T02:47:27.161Z,1.50
2023-04-19T02:49:56.894Z,1.40
2023-04-19T02:52:25.264Z,2.10
2023-04-19T02:54:53.555Z,1.73
2023-04-19T02:57:21.861Z,1.60
2023-04-19T02:59:50.410Z,1.60
2023-04-19T03:02:19.002Z,1.50
2023-04-19T03:04:47.534Z,1.63
2023-04-19T03:07:17.269Z,1.53
2023-04-19T03:09:45.588Z,2.60
2023-04-19T03:12:13.999Z,2.00
2023-04-19T03:14:42.241Z,1.67
2023-04-19T03:17:10.546Z,1.60
2023-04-19T03:19:39.278Z,1.23
2023-04-19T03:22:07.682Z,2.63
2023-04-19T03:24:38.107Z,1.70
2023-04-19T03:27:06.775Z,1.53
2023-04-19T03:29:35.066Z,1.40
2023-04-19T03:32:03.815Z,1.53
2023-04-19T03:34:32.105Z,1.40
2023-04-19T03:37:00.452Z,1.17
2023-04-19T03:39:28.764Z,1.60
2023-04-19T03:41:58.469Z,1.40
2023-04-19T03:44:26.811Z,2.63
2023-04-19T03:46:55.235Z,0.97
2023-04-19T03:49:23.505Z,1.70
2023-04-19T03:51:51.971Z,1.70
2023-04-19T03:54:20.247Z,1.70
2023-04-19T03:56:49.731Z,1.80
2023-04-19T03:59:19.485Z,1.77
2023-04-19T04:01:48.056Z,1.10
2023-04-19T04:04:16.716Z,1.20
2023-04-19T04:06:45.310Z,1.37
2023-04-19T04:09:13.634Z,2.43
2023-04-19T04:11:41.957Z,1.40
2023-04-19T04:14:10.480Z,1.23
2023-04-19T04:16:40.337Z,1.80
2023-04-19T04:19:08.743Z,1.60
2023-04-19T04:21:37.111Z,1.10
2023-04-19T04:24:06.078Z,2.00
2023-04-19T04:26:35.381Z,0.93
2023-04-19T04:29:03.718Z,1.20
2023-04-19T04:31:32.270Z,2.37
2023-04-19T04:34:02.043Z,3.13
2023-04-19T04:36:31.261Z,1.97
2023-04-19T04:39:02.014Z,2.37
2023-04-19T04:41:31.561Z,2.67
2023-04-19T04:44:12.153Z,2.77
2023-04-19T04:46:41.111Z,3.20
2023-04-19T04:49:10.802Z,3.23
2023-04-19T04:51:39.075Z,3.77
2023-04-19T04:54:07.409Z,2.10
2023-04-19T04:56:36.123Z,2.03
2023-04-19T04:59:04.645Z,2.10
2023-04-19T05:01:33.070Z,2.73
2023-04-19T05:04:01.896Z,2.13
2023-04-19T05:06:31.926Z,3.00
2023-04-19T05:09:00.213Z,3.53
2023-04-19T05:11:28.865Z,2.53
2023-04-19T05:13:57.228Z,2.67
2023-04-19T05:16:27.163Z,2.57
2023-04-19T05:18:55.577Z,2.87
2023-04-19T05:21:23.903Z,3.13
2023-04-19T05:23:54.632Z,2.67
2023-04-19T05:26:22.962Z,2.37
2023-04-19T05:28:51.257Z,2.10
2023-04-19T05:31:21.116Z,2.67
2023-04-19T05:33:49.544Z,2.73
2023-04-19T05:36:17.991Z,2.63
2023-04-19T05:38:46.616Z,2.97
2023-04-19T05:41:17.239Z,2.20
2023-04-19T05:43:45.663Z,2.20
2023-04-19T05:46:14.028Z,3.37
2023-04-19T05:48:42.325Z,2.20
2023-04-19T05:51:10.710Z,3.00
2023-04-19T05:53:39.068Z,2.67
2023-04-19T05:56:07.824Z,2.80
2023-04-19T05:58:37.926Z,1.90
2023-04-19T06:01:07.040Z,2.23
2023-04-19T06:03:35.647Z,2.40
2023-04-19T06:06:04.238Z,2.47
2023-04-19T06:08:32.948Z,2.03
2023-04-19T06:11:08.272Z,2.30
2023-04-19T06:13:51.258Z,2.37
2023-04-19T06:16:19.855Z,2.50
2023-04-19T06:18:48.102Z,2.70
2023-04-19T06:21:17.003Z,2.43
2023-04-19T06:23:45.366Z,2.20
2023-04-19T06:26:13.670Z,2.23
2023-04-19T06:28:42.082Z,2.53
2023-04-19T06:31:12.411Z,1.80
2023-04-19T06:33:40.782Z,1.77
2023-04-19T06:36:10.727Z,2.77
2023-04-19T06:38:39.109Z,1.70
2023-04-19T06:41:07.435Z,2.57
2023-04-19T06:43:36.084Z,1.83
2023-04-19T06:46:06.445Z,2.33
2023-04-19T06:48:36.886Z,1.67
2023-04-19T06:51:05.751Z,2.07
2023-04-19T06:53:34.499Z,2.23
2023-04-19T06:56:04.845Z,2.30
2023-04-19T06:58:34.938Z,2.03
2023-04-19T07:01:05.307Z,2.33
2023-04-19T07:03:34.143Z,2.03
2023-04-19T07:06:04.200Z,1.90
2023-04-19T07:08:46.514Z,2.63
2023-04-19T07:11:19.353Z,2.40
2023-04-19T07:13:48.689Z,3.73
2023-04-19T07:16:17.189Z,3.43
2023-04-19T07:18:45.515Z,2.70
2023-04-19T07:21:15.382Z,4.17
2023-04-19T07:23:43.780Z,3.07
2023-04-19T07:26:12.369Z,2.33
2023-04-19T07:28:41.287Z,3.00
2023-04-19T07:31:09.686Z,2.13
2023-04-19T07:33:38.089Z,2.37
2023-04-19T07:36:06.720Z,2.57
2023-04-19T07:38:36.551Z,2.13
2023-04-19T07:41:05.399Z,2.83
2023-04-19T07:43:39.414Z,1.93
2023-04-19T07:46:21.775Z,2.67
2023-04-19T07:48:50.161Z,3.80
2023-04-19T07:51:21.174Z,2.50
2023-04-19T07:53:51.045Z,1.90
2023-04-19T07:56:20.231Z,2.60
2023-04-19T07:58:56.454Z,2.37
2023-04-19T08:01:33.202Z,3.07
2023-04-19T08:04:01.970Z,2.50
2023-04-19T08:06:30.928Z,1.97
2023-04-19T08:09:00.669Z,2.13
2023-04-19T08:11:28.974Z,1.67
2023-04-19T08:17:06.553Z,2.20
2023-04-19T08:19:18.018Z,1.60
2023-04-19T08:21:46.401Z,1.93
2023-04-19T08:24:16.407Z,2.10
2023-04-19T08:26:53.449Z,1.90
2023-04-19T08:29:24.863Z,2.10
2023-04-19T08:31:53.215Z,2.47
2023-04-19T08:34:21.600Z,2.20
2023-04-19T08:37:00.196Z,2.07
2023-04-19T08:39:34.414Z,1.87
2023-04-19T08:42:11.058Z,1.90
2023-04-19T08:45:13.722Z,2.13
2023-04-19T08:47:56.412Z,2.20
2023-04-19T08:50:34.428Z,2.30
2023-04-19T08:55:39.832Z,1.47
2023-04-19T08:58:18.966Z,1.50
2023-04-19T09:00:55.088Z,2.10
2023-04-19T09:03:31.186Z,1.90
2023-04-19T09:06:02.352Z,1.57
2023-04-19T09:08:32.115Z,2.50
2023-04-19T09:11:02.667Z,2.20
2023-04-19T09:13:33.407Z,2.27
2023-04-19T09:16:01.835Z,1.80
2023-04-19T09:18:32.267Z,1.63
2023-04-19T09:21:02.782Z,2.50
2023-04-19T09:23:31.124Z,1.23
2023-04-19T09:28:35.785Z,2.03
2023-04-19T09:31:35.270Z,1.80
2023-04-19T09:34:15.274Z,2.20
2023-04-19T09:36:43.754Z,1.50
2023-04-19T09:39:12.667Z,1.67
2023-04-19T09:41:54.150Z,1.00
2023-04-19T09:46:55.817Z,1.40
2023-04-19T09:49:37.581Z,2.03
2023-04-19T09:52:16.002Z,1.60
2023-04-19T09:54:46.185Z,1.60
2023-04-19T09:57:16.669Z,1.40
2023-04-19T09:59:45.108Z,1.63
2023-04-19T10:02:15.715Z,1.37
2023-04-19T10:07:30.188Z,1.47
2023-04-19T10:15:07.983Z,1.93
2023-04-19T10:17:36.488Z,1.33
2023-04-19T10:20:08.634Z,1.37
2023-04-19T10:22:38.776Z,1.30
2023-04-19T10:25:13.190Z,1.77
2023-04-19T10:27:49.261Z,1.27
2023-04-19T10:30:21.552Z,1.97
2023-04-19T10:32:56.220Z,1.67
2023-04-19T10:35:29.288Z,2.37
2023-04-19T10:38:06.361Z,1.93
2023-04-19T10:41:04.279Z,1.63
2023-04-19T10:43:35.375Z,2.07
2023-04-19T10:46:08.681Z,1.43
2023-04-19T10:48:39.372Z,2.33
2023-04-19T10:51:15.661Z,1.87
2023-04-19T10:53:55.299Z,1.43
2023-04-19T10:56:41.336Z,1.73
2023-04-19T10:59:23.395Z,2.20
2023-04-19T11:01:56.956Z,1.73
2023-04-19T11:04:46.602Z,1.50
2023-04-19T11:07:15.410Z,1.43
2023-04-19T11:09:48.046Z,1.70
2023-04-19T11:12:18.153Z,1.83
2023-04-19T11:14:49.063Z,1.30
2023-04-19T11:17:18.884Z,1.77
2023-04-19T11:19:54.046Z,1.40
2023-04-19T11:22:27.418Z,1.97
2023-04-19T11:24:55.693Z,1.43
2023-04-19T11:27:24.026Z,1.80
2023-04-19T11:29:53.859Z,2.13
2023-04-19T11:32:23.727Z,2.13
2023-04-19T11:34:52.192Z,1.83
2023-04-19T11:37:20.581Z,2.07
2023-04-19T11:39:48.933Z,1.30
2023-04-19T11:42:21.313Z,1.40
2023-04-19T11:44:54.374Z,1.30
2023-04-19T11:47:22.995Z,1.10
2023-04-19T11:49:51.523Z,1.10
2023-04-19T11:52:24.285Z,1.33
2023-04-19T11:54:53.285Z,1.37
2023-04-19T11:57:31.529Z,2.10
2023-04-19T12:00:11.735Z,2.00
2023-04-19T12:02:42.148Z,1.20
2023-04-19T12:05:12.400Z,1.40
2023-04-19T12:08:02.118Z,1.87
2023-04-19T12:10:30.945Z,1.33
2023-04-19T12:12:59.642Z,1.00
2023-04-19T12:18:23.207Z,1.50
2023-04-19T12:20:54.050Z,1.03
2023-04-19T12:23:22.784Z,1.67
2023-04-19T12:25:51.180Z,1.20
2023-04-19T12:28:19.606Z,1.57
2023-04-19T12:30:47.964Z,0.97
2023-04-19T12:33:16.378Z,1.30
2023-04-19T12:35:46.192Z,1.70
2023-04-19T12:38:14.443Z,1.27
2023-04-19T12:40:43.351Z,0.93
2023-04-19T12:43:11.680Z,1.60
2023-04-19T12:45:40.058Z,1.00
2023-04-19T12:48:08.962Z,1.10
2023-04-19T12:50:37.293Z,0.90
2023-04-19T12:53:07.359Z,1.47
2023-04-19T12:55:35.684Z,1.50
2023-04-19T12:58:04.014Z,1.30
2023-04-19T13:00:32.294Z,1.03
2023-04-19T13:03:00.749Z,1.70
2023-04-19T13:05:29.434Z,2.27
2023-04-19T13:07:57.755Z,1.90
2023-04-19T13:10:27.606Z,2.10
2023-04-19T13:12:56.403Z,1.80
2023-04-19T13:15:24.793Z,1.47
2023-04-19T13:17:53.227Z,1.23
2023-04-19T13:20:21.792Z,1.33
2023-04-19T13:22:50.109Z,1.40
2023-04-19T13:25:18.409Z,1.70
2023-04-19T13:27:48.105Z,1.57
2023-04-19T13:30:17.200Z,1.20
2023-04-19T13:32:45.614Z,1.37
2023-04-19T13:35:13.977Z,1.27
2023-04-19T13:37:44.392Z,1.43
2023-04-19T13:40:19.391Z,1.20
2023-04-19T13:42:49.594Z,2.73
2023-04-19T13:45:18.022Z,1.33
2023-04-19T13:47:47.223Z,1.40
2023-04-19T13:50:16.274Z,1.20
2023-04-19T13:52:44.704Z,1.23
2023-04-19T13:55:13.098Z,1.50
2023-04-19T13:57:41.418Z,1.20
2023-04-19T14:00:12.352Z,1.83
2023-04-19T14:02:41.280Z,1.67
2023-04-19T14:05:11.958Z,2.93
2023-04-19T14:07:41.529Z,1.90
2023-04-19T14:10:11.510Z,2.13
2023-04-19T14:12:39.808Z,1.70
2023-04-19T14:15:10.475Z,2.40
2023-04-19T14:17:38.783Z,1.93
2023-04-19T14:20:08.526Z,2.53
2023-04-19T14:22:36.939Z,2.87
2023-04-19T14:25:05.781Z,2.40
2023-04-19T14:27:34.301Z,1.87
2023-04-19T14:30:03.188Z,2.67
2023-04-19T14:32:33.215Z,2.70
2023-04-19T14:35:02.027Z,3.10
2023-04-19T14:37:30.490Z,2.57
2023-04-19T14:39:58.797Z,4.00
2023-04-19T14:42:28.721Z,2.97
2023-04-19T14:44:59.406Z,3.47
2023-04-19T14:47:27.839Z,3.00
2023-04-19T14:49:57.799Z,3.40
2023-04-19T14:52:26.068Z,3.30
2023-04-19T14:54:54.553Z,3.70
2023-04-19T14:57:22.868Z,2.87
2023-04-19T14:59:51.140Z,3.53
2023-04-19T15:02:19.505Z,2.60
2023-04-19T15:04:48.133Z,3.63
2023-04-19T15:07:18.120Z,3.20
2023-04-19T15:09:46.536Z,2.73
2023-04-19T15:12:14.861Z,3.03
2023-04-19T15:14:43.100Z,3.27
2023-04-19T15:17:11.430Z,3.33
2023-04-19T15:19:40.433Z,3.53
2023-04-19T15:22:08.763Z,2.87
2023-04-19T15:24:38.566Z,2.37
2023-04-19T15:27:06.902Z,3.43
2023-04-19T15:29:35.889Z,2.47
2023-04-19T15:32:04.756Z,3.87
2023-04-19T15:34:33.039Z,3.00
2023-04-19T15:37:01.816Z,1.70
2023-04-19T15:39:30.113Z,2.67
2023-04-19T15:41:59.806Z,3.17
2023-04-19T15:44:28.276Z,5.00
2023-04-19T15:46:57.106Z,2.70
2023-04-19T15:49:25.440Z,2.73
2023-04-19T15:51:53.769Z,4.83
2023-04-19T15:54:23.182Z,3.97
2023-04-19T15:56:51.544Z,2.83
2023-04-19T15:59:21.408Z,3.77
2023-04-19T16:01:49.839Z,2.30
2023-04-19T16:04:18.671Z,2.67
2023-04-19T16:06:47.095Z,2.43
2023-04-19T16:09:15.624Z,3.17
2023-04-19T16:11:44.172Z,3.00
2023-04-19T16:14:12.677Z,2.60
2023-04-19T16:16:42.519Z,3.27
2023-04-19T16:19:10.898Z,3.10
2023-04-19T16:21:39.233Z,2.33
2023-04-19T16:24:08.338Z,2.10
2023-04-19T16:26:36.624Z,2.17
2023-04-19T16:29:04.992Z,2.67
2023-04-19T16:31:33.448Z,3.03
2023-04-19T16:34:03.855Z,3.37
2023-04-19T16:36:32.315Z,2.50
2023-04-19T16:39:01.480Z,2.23
2023-04-19T16:41:30.922Z,2.83
2023-04-19T16:43:59.249Z,1.57
2023-04-19T16:46:27.630Z,3.13
2023-04-19T16:48:56.047Z,2.23
2023-04-19T16:51:25.803Z,2.10
2023-04-19T16:53:54.152Z,1.53
2023-04-19T16:56:22.647Z,1.63
2023-04-19T16:58:51.701Z,1.83
2023-04-19T17:01:20.097Z,2.70
2023-04-19T17:03:49.084Z,2.07
2023-04-19T17:06:17.627Z,2.40
2023-04-19T17:08:47.343Z,2.03
2023-04-19T17:11:15.752Z,1.97
2023-04-19T17:13:44.124Z,1.93
2023-04-19T17:16:12.442Z,2.10
2023-04-19T17:18:41.057Z,2.17
2023-04-19T17:21:09.402Z,2.77
2023-04-19T17:23:37.660Z,3.70
2023-04-19T17:26:07.494Z,2.63
2023-04-19T17:28:35.930Z,3.77
2023-04-19T17:31:04.387Z,3.03
2023-04-19T17:33:32.687Z,2.97
2023-04-19T17:36:00.993Z,3.83
2023-04-19T17:38:29.298Z,4.27
2023-04-19T17:40:58.523Z,3.93
2023-04-19T17:43:28.342Z,4.37
2023-04-19T17:45:58.099Z,3.87
2023-04-19T17:48:26.415Z,2.97
2023-04-19T17:50:54.827Z,3.57
2023-04-19T17:53:23.481Z,3.33
2023-04-19T17:55:51.848Z,3.27
2023-04-19T17:58:20.217Z,3.60
2023-04-19T18:00:50.191Z,4.37
2023-04-19T18:03:18.644Z,3.00
2023-04-19T18:05:47.244Z,2.90
2023-04-19T18:08:15.620Z,3.23
2023-04-19T18:10:43.919Z,3.33
2023-04-19T18:13:12.291Z,3.30
2023-04-19T18:15:40.585Z,3.17
2023-04-19T18:18:10.493Z,3.00
2023-04-19T18:20:38.810Z,2.53
2023-04-19T18:23:07.229Z,2.80
2023-04-19T18:25:36.996Z,3.63
2023-04-19T18:28:05.619Z,2.73
2023-04-19T18:30:34.188Z,3.00
2023-04-19T18:33:02.546Z,2.87
2023-04-19T18:35:33.073Z,2.87
2023-04-19T18:38:01.730Z,2.77
2023-04-19T18:40:30.162Z,3.17
2023-04-19T18:42:58.448Z,3.00
2023-04-19T18:45:26.981Z,3.17
2023-04-19T18:47:55.352Z,2.60
2023-04-19T18:50:23.739Z,2.90
2023-04-19T18:52:53.468Z,3.17
2023-04-19T18:55:21.776Z,2.73
2023-04-19T18:57:50.068Z,2.73
2023-04-19T19:00:20.085Z,2.37
2023-04-19T19:02:48.594Z,2.80
2023-04-19T19:05:17.068Z,3.88
2023-04-19T19:07:45.956Z,3.13
2023-04-19T19:10:19.234Z,3.57
2023-04-19T19:12:50.896Z,3.47
2023-04-19T19:15:19.428Z,3.60
2023-04-19T19:17:49.612Z,3.00
2023-04-19T19:20:19.580Z,4.27
2023-04-19T19:22:48.391Z,3.93
2023-04-19T19:25:18.357Z,4.07
2023-04-19T19:28:05.418Z,3.87
2023-04-19T19:30:35.772Z,3.83
2023-04-19T19:33:05.041Z,3.87
2023-04-19T19:35:33.609Z,4.10
2023-04-19T19:38:01.965Z,4.23
2023-04-19T19:40:32.848Z,3.23
2023-04-19T19:43:01.971Z,2.93
2023-04-19T19:45:30.482Z,2.60
2023-04-19T19:48:00.590Z,3.07
2023-04-19T19:53:01.260Z,2.13
2023-04-19T19:55:30.171Z,3.03
2023-04-19T20:00:45.010Z,2.13
2023-04-19T20:03:28.573Z,2.97
2023-04-19T20:06:35.666Z,2.50
2023-04-19T20:08:53.223Z,2.43
2023-04-19T20:11:21.708Z,2.70
2023-04-19T20:13:51.419Z,3.10
2023-04-19T20:16:19.933Z,3.13
2023-04-19T20:18:49.937Z,3.17
2023-04-19T20:21:19.698Z,3.17
2023-04-19T20:23:48.289Z,3.20
2023-04-19T20:26:16.625Z,4.07
2023-04-19T20:28:45.012Z,3.17
2023-04-19T20:31:14.706Z,2.87
2023-04-19T20:33:43.014Z,4.13
2023-04-19T20:36:13.966Z,2.90
2023-04-19T20:38:42.294Z,4.70
2023-04-19T20:41:10.661Z,3.37
2023-04-19T20:43:39.310Z,3.73
2023-04-19T20:46:08.474Z,4.60
2023-04-19T20:48:38.269Z,3.47
2023-04-19T20:51:06.619Z,3.47
2023-04-19T20:53:35.445Z,3.17
2023-04-19T20:56:03.838Z,3.20
2023-04-19T20:58:33.985Z,4.43
2023-04-19T21:01:02.455Z,3.80
2023-04-19T21:03:31.063Z,3.67
2023-04-19T21:06:00.928Z,4.33
2023-04-19T21:08:29.219Z,3.73
2023-04-19T21:10:57.524Z,3.57
2023-04-19T21:13:25.858Z,3.20
2023-04-19T21:15:54.236Z,4.20
2023-04-19T21:18:22.744Z,3.03
2023-04-19T21:20:50.989Z,2.87
2023-04-19T21:23:20.732Z,2.37
2023-04-19T21:25:49.098Z,3.57
2023-04-19T21:28:17.465Z,3.03
2023-04-19T21:30:45.775Z,3.17
2023-04-19T21:33:14.084Z,3.17
2023-04-19T21:35:42.394Z,3.10
2023-04-19T21:38:10.761Z,3.17
2023-04-19T21:40:40.733Z,3.87
2023-04-19T21:43:09.240Z,3.27
2023-04-19T21:45:37.487Z,3.10
2023-04-19T21:48:06.526Z,3.33
2023-04-19T21:50:35.003Z,3.67
2023-04-19T21:53:03.278Z,2.63
2023-04-19T21:55:32.465Z,3.73
2023-04-19T21:58:03.341Z,4.23
2023-04-19T22:00:31.881Z,3.20
2023-04-19T22:03:00.291Z,3.00
2023-04-19T22:05:28.756Z,3.70
2023-04-19T22:07:57.995Z,3.33
2023-04-19T22:10:26.784Z,4.40
2023-04-19T22:12:58.700Z,3.20
2023-04-19T22:15:29.016Z,3.63
2023-04-19T22:17:58.269Z,3.70
2023-04-19T22:20:27.031Z,3.13
2023-04-19T22:22:55.384Z,4.03
2023-04-19T22:25:23.729Z,4.07
2023-04-19T22:27:52.097Z,3.47
2023-04-19T22:30:20.532Z,4.43
2023-04-19T22:32:50.367Z,3.70
2023-04-19T22:35:20.145Z,4.40
2023-04-19T22:37:50.510Z,5.27
2023-04-19T22:40:18.822Z,4.03
2023-04-19T22:42:47.156Z,3.80
2023-04-19T22:45:15.464Z,3.53
2023-04-19T22:47:43.798Z,4.40
2023-04-19T22:50:13.773Z,4.23
2023-04-19T22:52:42.665Z,4.03
2023-04-19T22:55:11.532Z,3.37
2023-04-19T22:57:39.873Z,3.23
2023-04-19T23:00:10.682Z,2.80
2023-04-19T23:02:39.718Z,3.47
2023-04-19T23:05:09.031Z,3.53
2023-04-19T23:07:40.105Z,2.90
2023-04-19T23:10:10.355Z,4.53
2023-04-19T23:12:38.889Z,3.40
2023-04-19T23:15:08.610Z,3.70
2023-04-19T23:17:39.374Z,3.87
2023-04-19T23:20:10.258Z,3.80
2023-04-19T23:22:40.323Z,3.70
2023-04-19T23:25:09.868Z,3.87
2023-04-19T23:27:38.389Z,4.07
2023-04-19T23:30:09.010Z,4.20
2023-04-19T23:32:37.398Z,3.60
2023-04-19T23:35:06.414Z,4.03
2023-04-19T23:37:34.781Z,3.67
2023-04-19T23:40:04.885Z,4.03
2023-04-19T23:42:33.264Z,4.50
2023-04-19T23:45:01.762Z,3.93
2023-04-19T23:47:30.065Z,3.90
2023-04-19T23:49:58.436Z,3.50
2023-04-19T23:52:27.646Z,3.97
2023-04-19T23:54:55.948Z,3.90
2023-04-19T23:57:25.654Z,4.00
2023-04-19T23:59:54.012Z,5.23
