createdAt,value
2023-03-21T00:01:55.540Z,7.87
2023-03-21T00:04:25.128Z,7.86
2023-03-21T00:06:54.531Z,7.86
2023-03-21T00:09:24.281Z,7.85
2023-03-21T00:11:52.618Z,7.86
2023-03-21T00:14:20.877Z,7.85
2023-03-21T00:16:50.936Z,7.85
2023-03-21T00:19:21.893Z,7.84
2023-03-21T00:22:08.729Z,7.85
2023-03-21T00:24:38.170Z,7.86
2023-03-21T00:27:33.747Z,7.84
2023-03-21T00:29:56.934Z,7.86
2023-03-21T00:32:25.724Z,7.85
2023-03-21T00:35:11.896Z,7.84
2023-03-21T00:37:44.104Z,7.84
2023-03-21T00:40:25.410Z,7.81
2023-03-21T00:42:56.190Z,7.76
2023-03-21T00:45:25.001Z,7.72
2023-03-21T00:47:53.527Z,7.66
2023-03-21T00:50:23.801Z,7.59
2023-03-21T00:52:52.418Z,7.51
2023-03-21T00:55:21.109Z,7.44
2023-03-21T00:57:56.107Z,7.37
2023-03-21T01:00:28.105Z,7.30
2023-03-21T01:03:04.441Z,7.24
2023-03-21T01:05:53.130Z,7.18
2023-03-21T01:08:29.392Z,7.10
2023-03-21T01:11:05.533Z,7.06
2023-03-21T01:13:36.347Z,7.03
2023-03-21T01:16:07.282Z,6.98
2023-03-21T01:18:37.864Z,6.92
2023-03-21T01:21:11.230Z,6.84
2023-03-21T01:23:40.862Z,6.78
2023-03-21T01:26:09.962Z,6.71
2023-03-21T01:28:40.305Z,6.63
2023-03-21T01:31:09.724Z,6.56
2023-03-21T01:33:38.023Z,6.50
2023-03-21T01:36:12.973Z,6.42
2023-03-21T01:38:43.742Z,6.33
2023-03-21T01:41:26.221Z,6.27
2023-03-21T01:43:57.175Z,6.21
2023-03-21T01:46:51.887Z,6.14
2023-03-21T01:50:01.793Z,6.08
2023-03-21T01:52:55.112Z,6.03
2023-03-21T01:55:32.641Z,6.01
2023-03-21T01:58:07.632Z,5.97
2023-03-21T02:00:50.210Z,5.92
2023-03-21T02:03:35.775Z,5.87
2023-03-21T02:06:31.975Z,5.81
2023-03-21T02:09:14.670Z,5.76
2023-03-21T02:11:46.487Z,5.73
2023-03-21T02:14:28.369Z,5.71
2023-03-21T02:17:10.258Z,5.75
2023-03-21T02:20:09.060Z,5.77
2023-03-21T02:23:22.822Z,5.74
2023-03-21T02:26:12.534Z,5.75
2023-03-21T02:28:49.019Z,5.78
2023-03-21T02:31:37.314Z,5.89
2023-03-21T02:34:39.258Z,6.01
2023-03-21T02:37:18.049Z,6.03
2023-03-21T02:40:02.106Z,6.10
2023-03-21T02:42:38.057Z,6.06
2023-03-21T02:45:14.532Z,6.06
2023-03-21T02:47:52.658Z,6.05
2023-03-21T02:50:30.240Z,6.01
2023-03-21T02:53:00.800Z,6.04
2023-03-21T02:55:34.258Z,6.03
2023-03-21T02:58:13.096Z,6.05
2023-03-21T03:00:48.714Z,6.07
2023-03-21T03:03:34.594Z,6.03
2023-03-21T03:06:12.977Z,6.04
2023-03-21T03:09:02.613Z,6.12
2023-03-21T03:11:36.121Z,6.18
2023-03-21T03:14:40.062Z,6.22
2023-03-21T03:17:21.433Z,6.20
2023-03-21T03:20:15.510Z,6.20
2023-03-21T03:22:56.273Z,6.16
2023-03-21T03:25:42.214Z,6.12
2023-03-21T03:28:16.561Z,6.07
2023-03-21T03:31:07.148Z,6.01
2023-03-21T03:33:42.780Z,5.97
2023-03-21T03:36:33.646Z,5.92
2023-03-21T03:39:10.605Z,5.88
2023-03-21T03:44:42.314Z,5.94
2023-03-21T03:47:31.482Z,5.97
2023-03-21T03:50:11.893Z,6.00
2023-03-21T03:52:55.570Z,6.03
2023-03-21T03:55:28.094Z,6.03
2023-03-21T03:58:04.663Z,6.07
2023-03-21T04:00:33.864Z,6.07
2023-03-21T04:03:02.436Z,6.10
2023-03-21T04:05:31.035Z,6.13
2023-03-21T04:08:02.586Z,6.16
2023-03-21T04:10:37.930Z,6.22
2023-03-21T04:13:08.726Z,6.25
2023-03-21T04:15:52.722Z,6.31
2023-03-21T04:18:23.969Z,6.32
2023-03-21T04:20:53.286Z,6.32
2023-03-21T04:23:21.629Z,6.32
2023-03-21T04:25:56.804Z,6.31
2023-03-21T04:28:36.410Z,6.30
2023-03-21T04:31:35.954Z,6.25
2023-03-21T04:34:12.908Z,6.29
2023-03-21T04:36:47.371Z,6.23
2023-03-21T04:39:16.722Z,6.21
2023-03-21T04:41:49.752Z,6.21
2023-03-21T04:44:19.732Z,6.22
2023-03-21T04:46:48.286Z,6.18
2023-03-21T04:49:16.697Z,6.12
2023-03-21T04:51:46.381Z,6.09
2023-03-21T04:54:19.397Z,6.08
2023-03-21T04:56:52.353Z,6.03
2023-03-21T04:59:22.079Z,6.01
2023-03-21T05:01:56.812Z,5.95
2023-03-21T05:04:27.335Z,5.92
2023-03-21T05:06:59.217Z,5.90
2023-03-21T05:09:27.966Z,5.93
2023-03-21T05:11:56.619Z,5.97
2023-03-21T05:14:28.365Z,6.00
2023-03-21T05:16:57.704Z,5.99
2023-03-21T05:19:38.025Z,6.09
2023-03-21T05:22:09.407Z,6.12
2023-03-21T05:24:39.363Z,6.09
2023-03-21T05:27:14.119Z,6.04
2023-03-21T05:29:47.975Z,5.99
2023-03-21T05:32:17.375Z,5.92
2023-03-21T05:34:46.813Z,5.84
2023-03-21T05:37:15.540Z,5.83
2023-03-21T05:39:51.912Z,5.82
2023-03-21T05:42:29.059Z,5.81
2023-03-21T05:44:59.400Z,5.80
2023-03-21T05:47:41.861Z,5.82
2023-03-21T05:50:13.225Z,5.87
2023-03-21T05:52:44.161Z,5.90
2023-03-21T05:55:15.586Z,5.89
2023-03-21T05:57:44.434Z,5.88
2023-03-21T06:00:23.030Z,5.89
2023-03-21T06:03:07.318Z,5.92
2023-03-21T06:05:57.855Z,5.94
2023-03-21T06:08:36.787Z,5.98
2023-03-21T06:11:07.131Z,6.08
2023-03-21T06:13:40.775Z,6.15
2023-03-21T06:16:13.218Z,6.22
2023-03-21T06:18:41.617Z,6.38
2023-03-21T06:21:21.721Z,6.57
2023-03-21T06:23:51.852Z,6.75
2023-03-21T06:26:23.072Z,7.03
2023-03-21T06:28:54.086Z,7.37
2023-03-21T06:31:25.433Z,7.70
2023-03-21T06:33:57.194Z,8.17
2023-03-21T06:36:25.919Z,8.56
2023-03-21T06:38:54.188Z,8.93
2023-03-21T06:41:23.145Z,9.38
2023-03-21T06:44:02.207Z,9.75
2023-03-21T06:46:36.333Z,10.02
2023-03-21T06:49:05.672Z,10.14
2023-03-21T06:51:34.207Z,10.25
2023-03-21T06:54:09.979Z,10.23
2023-03-21T06:56:54.294Z,10.28
2023-03-21T06:59:27.657Z,10.01
2023-03-21T07:02:05.079Z,10.02
2023-03-21T07:04:37.874Z,10.00
2023-03-21T07:07:08.561Z,10.13
2023-03-21T07:09:38.351Z,10.31
2023-03-21T07:12:08.091Z,10.35
2023-03-21T07:14:56.056Z,10.43
2023-03-21T07:17:27.323Z,10.55
2023-03-21T07:20:00.901Z,10.71
2023-03-21T07:22:30.489Z,10.66
2023-03-21T07:25:05.181Z,10.66
2023-03-21T07:27:41.057Z,10.59
2023-03-21T07:30:11.749Z,10.81
2023-03-21T07:32:41.785Z,10.87
2023-03-21T07:35:13.716Z,10.98
2023-03-21T07:37:43.095Z,11.23
2023-03-21T07:40:14.766Z,11.61
2023-03-21T07:42:43.602Z,11.77
2023-03-21T07:45:17.321Z,11.97
2023-03-21T07:47:50.150Z,12.16
2023-03-21T07:50:19.196Z,12.00
2023-03-21T07:52:47.808Z,11.89
2023-03-21T07:55:17.346Z,11.91
2023-03-21T07:57:46.188Z,12.02
2023-03-21T08:00:22.890Z,11.83
2023-03-21T08:02:58.561Z,11.75
2023-03-21T08:05:30.208Z,11.80
2023-03-21T08:07:58.710Z,12.16
2023-03-21T08:10:29.525Z,11.92
2023-03-21T08:12:57.714Z,12.01
2023-03-21T08:15:27.247Z,11.99
2023-03-21T08:17:57.058Z,12.29
2023-03-21T08:20:25.787Z,12.40
2023-03-21T08:22:54.589Z,12.33
2023-03-21T08:25:24.073Z,12.54
2023-03-21T08:27:53.171Z,12.95
2023-03-21T08:30:23.090Z,12.69
2023-03-21T08:32:51.110Z,12.80
2023-03-21T08:35:21.205Z,13.00
2023-03-21T08:37:49.644Z,12.83
2023-03-21T08:40:20.529Z,12.86
2023-03-21T08:42:48.755Z,13.27
2023-03-21T08:45:19.533Z,13.41
2023-03-21T08:47:50.460Z,13.71
2023-03-21T08:50:22.301Z,13.65
2023-03-21T08:52:51.021Z,14.24
2023-03-21T08:55:20.513Z,13.50
2023-03-21T08:57:48.751Z,13.40
2023-03-21T09:00:18.809Z,13.23
2023-03-21T09:02:49.396Z,13.16
2023-03-21T09:05:18.695Z,13.40
2023-03-21T09:07:49.626Z,13.68
2023-03-21T09:10:22.516Z,13.26
2023-03-21T09:12:52.448Z,13.68
2023-03-21T09:15:24.740Z,14.09
2023-03-21T09:17:54.658Z,14.06
2023-03-21T09:20:30.635Z,14.25
2023-03-21T09:23:02.157Z,13.46
2023-03-21T09:25:32.657Z,13.62
2023-03-21T09:28:02.151Z,14.22
2023-03-21T09:30:31.455Z,14.36
2023-03-21T09:33:01.016Z,14.47
2023-03-21T09:35:29.593Z,14.30
2023-03-21T09:37:59.153Z,14.16
2023-03-21T09:40:52.864Z,14.06
2023-03-21T09:43:37.216Z,14.16
2023-03-21T09:46:15.347Z,14.58
2023-03-21T09:48:57.740Z,14.27
2023-03-21T09:51:29.416Z,14.24
2023-03-21T09:54:03.419Z,14.20
2023-03-21T09:56:33.204Z,14.19
2023-03-21T09:59:03.405Z,14.48
2023-03-21T10:01:35.730Z,14.15
2023-03-21T10:04:13.547Z,14.45
2023-03-21T10:06:45.913Z,14.82
2023-03-21T10:09:22.868Z,14.72
2023-03-21T10:11:56.974Z,14.74
2023-03-21T10:14:31.786Z,14.79
2023-03-21T10:17:04.231Z,14.55
2023-03-21T10:19:35.375Z,14.18
2023-03-21T10:22:04.401Z,14.62
2023-03-21T10:24:34.980Z,14.88
2023-03-21T10:27:06.034Z,14.89
2023-03-21T10:29:44.763Z,14.75
2023-03-21T10:32:15.259Z,14.82
2023-03-21T10:34:48.051Z,15.04
2023-03-21T10:37:17.635Z,14.77
2023-03-21T10:39:48.215Z,15.01
2023-03-21T10:42:22.188Z,15.10
2023-03-21T10:44:52.508Z,15.24
2023-03-21T10:47:23.033Z,14.93
2023-03-21T10:50:06.843Z,14.19
2023-03-21T10:52:38.140Z,14.52
2023-03-21T10:55:10.269Z,14.15
2023-03-21T10:57:40.439Z,14.02
2023-03-21T11:00:20.401Z,14.10
2023-03-21T11:02:51.247Z,14.11
2023-03-21T11:05:23.275Z,13.93
2023-03-21T11:08:03.968Z,13.84
2023-03-21T11:10:35.397Z,13.72
2023-03-21T11:13:08.574Z,14.12
2023-03-21T11:15:44.426Z,14.00
2023-03-21T11:18:19.200Z,13.97
2023-03-21T11:20:53.358Z,14.08
2023-03-21T11:23:26.157Z,13.95
2023-03-21T11:25:54.975Z,13.54
2023-03-21T11:28:33.286Z,13.77
2023-03-21T11:31:04.097Z,13.80
2023-03-21T11:33:35.577Z,13.62
2023-03-21T11:36:06.513Z,13.83
2023-03-21T11:38:38.523Z,13.98
2023-03-21T11:41:10.218Z,13.98
2023-03-21T11:43:42.000Z,13.45
2023-03-21T11:46:11.550Z,13.52
2023-03-21T11:48:42.033Z,13.41
2023-03-21T11:51:19.287Z,13.52
2023-03-21T11:53:53.226Z,13.76
2023-03-21T11:56:26.509Z,13.37
2023-03-21T11:59:08.711Z,13.78
2023-03-21T12:01:47.018Z,13.38
2023-03-21T12:04:28.019Z,13.39
2023-03-21T12:07:04.476Z,13.59
2023-03-21T12:09:41.335Z,13.44
2023-03-21T12:12:38.801Z,13.33
2023-03-21T12:15:19.592Z,13.67
2023-03-21T12:17:57.525Z,13.78
2023-03-21T12:20:40.833Z,14.14
2023-03-21T12:23:29.947Z,13.98
2023-03-21T12:26:12.526Z,14.12
2023-03-21T12:28:56.383Z,13.89
2023-03-21T12:31:31.580Z,14.37
2023-03-21T12:34:15.265Z,15.17
2023-03-21T12:37:09.566Z,15.49
2023-03-21T12:39:40.742Z,15.80
2023-03-21T12:42:39.252Z,15.15
2023-03-21T12:45:15.716Z,15.04
2023-03-21T12:47:52.750Z,14.91
2023-03-21T12:50:24.623Z,14.68
2023-03-21T12:52:57.287Z,14.74
2023-03-21T12:55:29.938Z,15.04
2023-03-21T12:58:05.201Z,14.69
2023-03-21T13:00:39.798Z,14.85
2023-03-21T13:03:18.228Z,14.59
2023-03-21T13:05:51.615Z,14.13
2023-03-21T13:08:26.264Z,14.03
2023-03-21T13:10:56.805Z,13.96
2023-03-21T13:13:33.846Z,13.86
2023-03-21T13:16:09.140Z,14.03
2023-03-21T13:18:53.501Z,13.98
2023-03-21T13:21:29.928Z,14.13
2023-03-21T13:24:03.059Z,14.16
2023-03-21T13:26:39.485Z,14.04
2023-03-21T13:29:15.971Z,13.85
2023-03-21T13:31:52.551Z,13.55
2023-03-21T13:34:25.624Z,13.41
2023-03-21T13:36:54.274Z,13.11
2023-03-21T13:39:27.910Z,12.81
2023-03-21T13:41:56.616Z,12.77
2023-03-21T13:44:33.177Z,12.73
2023-03-21T13:47:06.195Z,12.78
2023-03-21T13:49:39.059Z,12.86
2023-03-21T13:52:29.386Z,12.90
2023-03-21T13:54:59.013Z,13.01
2023-03-21T13:57:47.615Z,13.17
2023-03-21T14:00:24.196Z,13.30
2023-03-21T14:02:59.911Z,13.55
2023-03-21T14:05:30.391Z,13.65
2023-03-21T14:08:13.618Z,13.78
2023-03-21T14:10:46.279Z,13.92
2023-03-21T14:13:20.533Z,13.89
2023-03-21T14:15:55.939Z,13.85
2023-03-21T14:18:34.934Z,13.61
2023-03-21T14:21:09.203Z,13.52
2023-03-21T14:23:40.456Z,13.30
2023-03-21T14:26:12.079Z,12.99
2023-03-21T14:28:49.434Z,12.95
2023-03-21T14:31:21.158Z,12.74
2023-03-21T14:33:53.922Z,12.52
2023-03-21T14:36:29.383Z,12.33
2023-03-21T14:39:04.816Z,12.28
2023-03-21T14:41:34.856Z,12.27
2023-03-21T14:44:13.352Z,12.25
2023-03-21T14:46:42.015Z,12.24
2023-03-21T14:49:23.020Z,12.15
2023-03-21T14:51:54.981Z,12.23
2023-03-21T14:54:27.212Z,12.22
2023-03-21T14:57:00.331Z,12.07
2023-03-21T14:59:33.603Z,12.08
2023-03-21T15:02:06.195Z,11.94
2023-03-21T15:04:34.581Z,11.95
2023-03-21T15:07:07.891Z,11.84
2023-03-21T15:09:36.384Z,11.93
2023-03-21T15:12:10.653Z,11.95
2023-03-21T15:14:39.281Z,12.14
2023-03-21T15:17:09.185Z,12.23
2023-03-21T15:19:40.451Z,12.23
2023-03-21T15:22:17.503Z,12.21
2023-03-21T15:24:50.832Z,12.35
2023-03-21T15:27:22.256Z,12.38
2023-03-21T15:29:54.607Z,12.32
2023-03-21T15:32:26.598Z,12.22
2023-03-21T15:34:58.176Z,12.14
2023-03-21T15:37:29.995Z,12.14
2023-03-21T15:40:11.300Z,12.07
2023-03-21T15:42:41.780Z,11.88
2023-03-21T15:45:18.054Z,11.83
2023-03-21T15:47:55.799Z,11.82
2023-03-21T15:50:31.541Z,11.77
2023-03-21T15:53:05.355Z,11.75
2023-03-21T15:55:41.868Z,11.53
2023-03-21T15:58:16.992Z,11.40
2023-03-21T16:00:53.579Z,11.28
2023-03-21T16:03:27.296Z,11.26
2023-03-21T16:06:17.088Z,11.19
2023-03-21T16:08:47.667Z,11.18
2023-03-21T16:11:19.913Z,11.34
2023-03-21T16:13:48.510Z,11.27
2023-03-21T16:16:18.590Z,11.40
2023-03-21T16:18:47.427Z,11.41
2023-03-21T16:21:19.581Z,11.50
2023-03-21T16:23:49.901Z,11.61
2023-03-21T16:26:19.999Z,11.62
2023-03-21T16:28:49.086Z,11.68
2023-03-21T16:31:19.199Z,11.66
2023-03-21T16:33:48.676Z,11.62
2023-03-21T16:36:20.073Z,11.63
2023-03-21T16:38:52.608Z,11.61
2023-03-21T16:41:23.884Z,11.59
2023-03-21T16:43:53.266Z,11.59
2023-03-21T16:46:23.227Z,11.56
2023-03-21T16:48:55.086Z,11.52
2023-03-21T16:51:29.161Z,11.44
2023-03-21T16:53:59.469Z,11.37
2023-03-21T16:56:30.950Z,11.30
2023-03-21T16:59:00.332Z,11.24
2023-03-21T17:01:30.041Z,11.23
2023-03-21T17:03:59.210Z,11.19
2023-03-21T17:06:29.871Z,11.16
2023-03-21T17:09:01.778Z,11.15
2023-03-21T17:11:35.889Z,11.10
2023-03-21T17:14:04.190Z,11.06
2023-03-21T17:16:32.440Z,11.01
2023-03-21T17:19:01.707Z,10.95
2023-03-21T17:21:31.196Z,10.91
2023-03-21T17:24:01.786Z,10.83
2023-03-21T17:26:31.394Z,10.81
2023-03-21T17:28:59.858Z,10.74
2023-03-21T17:31:32.888Z,10.68
2023-03-21T17:34:03.477Z,10.61
2023-03-21T17:36:35.703Z,10.56
2023-03-21T17:39:07.003Z,10.50
2023-03-21T17:41:35.971Z,10.45
2023-03-21T17:44:04.559Z,10.37
2023-03-21T17:46:37.027Z,10.27
2023-03-21T17:49:06.015Z,10.23
2023-03-21T17:51:34.433Z,10.18
2023-03-21T17:54:05.090Z,10.15
2023-03-21T17:56:37.368Z,10.10
2023-03-21T17:59:07.279Z,10.07
2023-03-21T18:01:36.402Z,10.04
2023-03-21T18:04:05.407Z,9.99
2023-03-21T18:06:35.240Z,9.95
2023-03-21T18:09:07.188Z,9.88
2023-03-21T18:11:37.655Z,9.84
2023-03-21T18:14:16.280Z,9.75
2023-03-21T18:16:47.211Z,9.67
2023-03-21T18:19:15.589Z,9.58
2023-03-21T18:21:45.265Z,9.50
2023-03-21T18:24:14.713Z,9.44
2023-03-21T18:26:44.732Z,9.41
2023-03-21T18:32:07.523Z,9.33
2023-03-21T18:34:38.196Z,9.29
2023-03-21T18:37:07.982Z,9.17
2023-03-21T18:39:36.618Z,9.10
2023-03-21T18:42:07.076Z,9.01
2023-03-21T18:44:39.094Z,8.91
2023-03-21T18:47:08.737Z,8.84
2023-03-21T18:52:26.458Z,8.65
2023-03-21T18:54:55.595Z,8.56
2023-03-21T18:57:36.278Z,8.50
2023-03-21T19:00:10.785Z,8.38
2023-03-21T19:02:45.698Z,8.32
2023-03-21T19:05:16.515Z,8.26
2023-03-21T19:07:44.911Z,8.23
2023-03-21T19:10:18.531Z,8.18
2023-03-21T19:12:49.815Z,8.17
2023-03-21T19:15:24.483Z,8.17
2023-03-21T19:20:45.962Z,8.21
2023-03-21T19:23:17.261Z,8.19
2023-03-21T19:25:46.077Z,8.22
2023-03-21T19:28:16.346Z,8.19
2023-03-21T19:30:50.293Z,8.17
2023-03-21T19:33:20.090Z,8.14
2023-03-21T19:35:48.729Z,8.09
2023-03-21T19:38:17.445Z,8.07
2023-03-21T19:40:46.541Z,8.03
2023-03-21T19:43:32.300Z,8.00
2023-03-21T19:46:02.297Z,8.00
2023-03-21T19:48:32.836Z,7.97
2023-03-21T19:53:51.158Z,7.98
2023-03-21T19:56:23.143Z,7.98
2023-03-21T19:58:55.782Z,7.98
2023-03-21T20:01:25.429Z,8.00
2023-03-21T20:03:53.559Z,8.05
2023-03-21T20:06:23.872Z,8.06
2023-03-21T20:09:34.016Z,8.09
2023-03-21T20:11:41.852Z,8.11
2023-03-21T20:14:11.776Z,8.13
2023-03-21T20:16:43.861Z,8.17
2023-03-21T20:19:15.902Z,8.21
2023-03-21T20:21:52.312Z,8.29
2023-03-21T20:24:23.020Z,8.39
2023-03-21T20:26:53.705Z,8.48
2023-03-21T20:32:13.296Z,8.57
2023-03-21T20:34:44.303Z,8.61
2023-03-21T20:37:13.287Z,8.60
2023-03-21T20:39:42.913Z,8.63
2023-03-21T20:42:14.298Z,8.66
2023-03-21T20:44:58.465Z,8.68
2023-03-21T20:47:29.221Z,8.71
2023-03-21T20:49:58.488Z,8.74
2023-03-21T20:55:16.739Z,8.74
2023-03-21T20:57:48.869Z,8.72
2023-03-21T21:00:22.343Z,8.71
2023-03-21T21:02:51.928Z,8.68
2023-03-21T21:05:35.891Z,8.64
2023-03-21T21:08:05.259Z,8.61
2023-03-21T21:10:35.070Z,8.59
2023-03-21T21:13:07.485Z,8.55
2023-03-21T21:15:37.367Z,8.50
2023-03-21T21:18:07.603Z,8.43
2023-03-21T21:20:37.265Z,8.36
2023-03-21T21:23:06.620Z,8.29
2023-03-21T21:25:35.286Z,8.25
2023-03-21T21:28:08.962Z,8.19
2023-03-21T21:30:56.393Z,8.14
2023-03-21T21:33:29.233Z,8.07
2023-03-21T21:36:00.064Z,8.03
2023-03-21T21:38:28.486Z,8.01
2023-03-21T21:41:00.101Z,7.98
2023-03-21T21:43:28.718Z,7.95
2023-03-21T21:46:02.522Z,7.95
2023-03-21T21:48:30.895Z,7.94
2023-03-21T21:51:01.468Z,7.96
2023-03-21T21:53:34.000Z,8.02
2023-03-21T21:56:02.636Z,8.07
2023-03-21T21:58:38.645Z,8.15
2023-03-21T22:01:08.413Z,8.25
2023-03-21T22:03:41.098Z,8.32
2023-03-21T22:06:10.735Z,8.37
2023-03-21T22:08:47.044Z,8.46
2023-03-21T22:11:16.302Z,8.54
2023-03-21T22:13:45.384Z,8.60
2023-03-21T22:16:15.421Z,8.64
2023-03-21T22:18:46.819Z,8.71
2023-03-21T22:21:17.729Z,8.79
2023-03-21T22:23:46.367Z,8.79
2023-03-21T22:26:14.682Z,8.78
2023-03-21T22:28:43.499Z,8.81
2023-03-21T22:31:16.966Z,8.82
2023-03-21T22:33:45.797Z,8.82
2023-03-21T22:36:16.623Z,8.82
2023-03-21T22:38:44.740Z,8.82
2023-03-21T22:41:12.913Z,8.86
2023-03-21T22:43:41.586Z,8.88
2023-03-21T22:46:09.917Z,8.91
2023-03-21T22:48:39.931Z,8.95
2023-03-21T22:51:09.105Z,8.98
2023-03-21T22:53:37.442Z,8.94
2023-03-21T22:56:06.377Z,8.90
2023-03-21T22:58:34.810Z,8.94
2023-03-21T23:01:05.176Z,8.91
2023-03-21T23:03:33.708Z,8.81
2023-03-21T23:06:03.896Z,8.75
2023-03-21T23:08:32.453Z,8.75
2023-03-21T23:11:07.411Z,8.68
2023-03-21T23:13:36.743Z,8.61
2023-03-21T23:16:06.488Z,8.52
2023-03-21T23:18:37.453Z,8.46
2023-03-21T23:21:13.232Z,8.43
2023-03-21T23:23:43.844Z,8.45
2023-03-21T23:26:12.376Z,8.53
2023-03-21T23:28:40.742Z,8.61
2023-03-21T23:31:10.239Z,8.67
2023-03-21T23:33:38.844Z,8.72
2023-03-21T23:36:10.865Z,8.78
2023-03-21T23:38:39.541Z,8.88
2023-03-21T23:41:08.721Z,8.94
2023-03-21T23:43:37.716Z,8.99
2023-03-21T23:46:06.782Z,9.10
2023-03-21T23:48:35.676Z,9.23
2023-03-21T23:51:04.572Z,9.25
2023-03-21T23:53:34.194Z,9.34
2023-03-21T23:56:02.840Z,9.36
2023-03-21T23:58:32.587Z,9.36
