createdAt,value
2022-11-26T00:00:49.878Z,0
2022-11-26T00:02:29.643Z,0
2022-11-26T00:04:09.419Z,0
2022-11-26T00:05:49.190Z,0
2022-11-26T00:07:28.936Z,0
2022-11-26T00:09:08.701Z,0
2022-11-26T00:10:48.510Z,0
2022-11-26T00:12:28.235Z,0
2022-11-26T00:14:08.016Z,0
2022-11-26T00:15:47.771Z,0
2022-11-26T00:17:27.551Z,0
2022-11-26T00:19:07.309Z,0
2022-11-26T00:20:47.079Z,0
2022-11-26T00:22:26.844Z,0
2022-11-26T00:24:06.705Z,0
2022-11-26T00:25:46.373Z,0
2022-11-26T00:27:26.180Z,0
2022-11-26T00:29:05.920Z,0
2022-11-26T00:30:45.688Z,0
2022-11-26T00:32:25.507Z,0
2022-11-26T00:34:05.236Z,0
2022-11-26T00:35:45.006Z,0
2022-11-26T00:37:24.749Z,0
2022-11-26T00:39:04.515Z,0
2022-11-26T00:40:44.290Z,0
2022-11-26T00:42:24.053Z,0
2022-11-26T00:44:03.839Z,0
2022-11-26T00:45:43.581Z,0
2022-11-26T00:47:23.460Z,0
2022-11-26T00:49:03.126Z,0
2022-11-26T00:50:42.882Z,0
2022-11-26T00:52:22.654Z,0
2022-11-26T00:54:02.416Z,0
2022-11-26T00:55:42.197Z,0
2022-11-26T00:57:21.948Z,0
2022-11-26T00:59:01.715Z,0
2022-11-26T01:00:41.484Z,0
2022-11-26T01:02:21.270Z,0
2022-11-26T01:04:01.037Z,0
2022-11-26T01:05:40.800Z,0
2022-11-26T01:07:20.568Z,0
2022-11-26T01:09:00.335Z,0
2022-11-26T01:10:40.109Z,0
2022-11-26T01:12:19.874Z,0
2022-11-26T01:13:59.640Z,0
2022-11-26T01:15:39.391Z,0
2022-11-26T01:17:19.158Z,0
2022-11-26T01:18:58.937Z,0
2022-11-26T01:20:38.693Z,0
2022-11-26T01:22:18.466Z,0
2022-11-26T01:23:58.247Z,0
2022-11-26T01:25:38.002Z,0
2022-11-26T01:27:17.761Z,0
2022-11-26T01:28:57.534Z,0
2022-11-26T01:30:37.312Z,0
2022-11-26T01:32:17.074Z,0
2022-11-26T01:33:56.864Z,0
2022-11-26T01:35:36.610Z,0
2022-11-26T01:37:16.368Z,0
2022-11-26T01:38:56.150Z,0
2022-11-26T01:40:35.914Z,0
2022-11-26T01:42:15.680Z,0
2022-11-26T01:43:55.436Z,0
2022-11-26T01:45:35.219Z,0
2022-11-26T01:48:54.743Z,0
2022-11-26T01:50:34.523Z,0
2022-11-26T01:52:14.301Z,0
2022-11-26T01:53:54.054Z,0
2022-11-26T01:58:53.348Z,0
2022-11-26T02:00:33.117Z,0
2022-11-26T02:02:12.884Z,0
2022-11-26T02:03:52.653Z,0
2022-11-26T02:05:32.418Z,0
2022-11-26T02:07:12.214Z,0
2022-11-26T02:08:51.945Z,0
2022-11-26T02:10:31.724Z,0
2022-11-26T02:12:11.484Z,0
2022-11-26T02:13:51.263Z,0
2022-11-26T02:15:31.011Z,0
2022-11-26T02:17:10.789Z,0
2022-11-26T02:18:50.557Z,0
2022-11-26T02:20:30.329Z,0
2022-11-26T02:22:10.087Z,0
2022-11-26T02:23:49.861Z,0
2022-11-26T02:25:29.624Z,0
2022-11-26T02:27:09.386Z,0
2022-11-26T02:28:49.233Z,0
2022-11-26T02:30:28.932Z,0
2022-11-26T02:32:08.725Z,0
2022-11-26T02:33:48.473Z,0
2022-11-26T02:35:28.276Z,0
2022-11-26T02:37:08.000Z,0
2022-11-26T02:38:47.803Z,0
2022-11-26T02:40:27.538Z,0
2022-11-26T02:42:07.318Z,0
2022-11-26T02:43:47.070Z,0
2022-11-26T02:45:26.831Z,0
2022-11-26T02:47:06.600Z,0
2022-11-26T02:48:46.362Z,0
2022-11-26T02:50:26.128Z,0
2022-11-26T02:53:45.673Z,0
2022-11-26T02:55:25.428Z,0
2022-11-26T02:57:05.195Z,0
2022-11-26T02:58:44.974Z,0
2022-11-26T03:00:24.736Z,0
2022-11-26T03:02:04.496Z,0
2022-11-26T03:03:44.289Z,0
2022-11-26T03:05:24.036Z,0
2022-11-26T03:07:03.802Z,0
2022-11-26T03:08:43.570Z,0
2022-11-26T03:10:23.336Z,0
2022-11-26T03:12:03.108Z,0
2022-11-26T03:13:42.873Z,0
2022-11-26T03:15:22.639Z,0
2022-11-26T03:17:02.409Z,0
2022-11-26T03:18:42.185Z,0
2022-11-26T03:20:21.949Z,0
2022-11-26T03:22:01.711Z,0
2022-11-26T03:23:41.486Z,0
2022-11-26T03:25:21.258Z,0
2022-11-26T03:27:01.013Z,0
2022-11-26T03:28:40.791Z,0
2022-11-26T03:30:20.681Z,0
2022-11-26T03:32:00.312Z,0
2022-11-26T03:33:40.095Z,0
2022-11-26T03:35:19.852Z,0
2022-11-26T03:36:59.616Z,0
2022-11-26T03:38:39.385Z,0
2022-11-26T03:40:19.158Z,0
2022-11-26T03:41:58.940Z,0
2022-11-26T03:43:38.761Z,0
2022-11-26T03:45:18.452Z,0
2022-11-26T03:46:58.221Z,0
2022-11-26T03:48:37.984Z,0
2022-11-26T03:50:17.750Z,0
2022-11-26T03:51:57.515Z,0
2022-11-26T03:53:37.279Z,0
2022-11-26T03:55:17.047Z,0
2022-11-26T03:56:56.817Z,0
2022-11-26T03:58:36.581Z,0
2022-11-26T04:00:16.349Z,0
2022-11-26T04:01:56.107Z,0
2022-11-26T04:03:35.875Z,0
2022-11-26T04:05:15.665Z,0
2022-11-26T04:06:55.396Z,0
2022-11-26T04:08:35.166Z,0
2022-11-26T04:10:14.933Z,0
2022-11-26T04:11:54.694Z,0
2022-11-26T04:13:34.451Z,0
2022-11-26T04:15:14.263Z,0
2022-11-26T04:16:53.981Z,0
2022-11-26T04:18:33.742Z,0
2022-11-26T04:20:13.516Z,0
2022-11-26T04:21:53.283Z,0
2022-11-26T04:23:33.031Z,0
2022-11-26T04:25:12.823Z,0
2022-11-26T04:26:52.577Z,0
2022-11-26T04:28:32.328Z,0
2022-11-26T04:30:12.110Z,0
2022-11-26T04:31:51.860Z,0
2022-11-26T04:33:31.616Z,0
2022-11-26T04:35:11.394Z,0
2022-11-26T04:36:51.151Z,0
2022-11-26T04:38:30.923Z,0
2022-11-26T04:40:10.687Z,0
2022-11-26T04:41:50.443Z,0
2022-11-26T04:43:30.205Z,0
2022-11-26T04:45:09.970Z,0
2022-11-26T04:46:49.744Z,0
2022-11-26T04:48:29.512Z,0
2022-11-26T04:50:09.275Z,0
2022-11-26T04:51:49.105Z,0
2022-11-26T04:53:28.804Z,0
2022-11-26T04:55:08.567Z,0
2022-11-26T04:56:48.363Z,0
2022-11-26T04:58:28.102Z,0
2022-11-26T05:00:07.884Z,0
2022-11-26T05:03:27.394Z,0
2022-11-26T05:05:07.138Z,0
2022-11-26T05:06:46.915Z,0
2022-11-26T05:08:26.681Z,0
2022-11-26T05:10:06.447Z,0
2022-11-26T05:11:46.206Z,0
2022-11-26T05:13:25.981Z,0
2022-11-26T05:15:05.742Z,0
2022-11-26T05:16:45.501Z,0
2022-11-26T05:18:25.334Z,0
2022-11-26T05:20:05.062Z,0
2022-11-26T05:21:44.834Z,0
2022-11-26T05:23:24.556Z,0
2022-11-26T05:25:04.330Z,0
2022-11-26T05:26:44.128Z,0
2022-11-26T05:28:23.857Z,0
2022-11-26T05:30:03.613Z,0
2022-11-26T05:31:43.377Z,0
2022-11-26T05:33:23.162Z,0
2022-11-26T05:35:02.903Z,0
2022-11-26T05:36:42.668Z,0
2022-11-26T05:38:22.424Z,0
2022-11-26T05:40:02.202Z,0
2022-11-26T05:41:41.958Z,0
2022-11-26T05:43:21.725Z,0
2022-11-26T05:45:01.499Z,0
2022-11-26T05:46:41.253Z,0
2022-11-26T05:48:21.017Z,0
2022-11-26T05:50:00.789Z,0
2022-11-26T05:51:40.545Z,0
2022-11-26T05:53:20.366Z,0
2022-11-26T05:55:00.080Z,0
2022-11-26T05:56:39.840Z,0
2022-11-26T05:58:19.603Z,0
2022-11-26T05:59:59.378Z,0
2022-11-26T06:01:39.136Z,0
2022-11-26T06:03:18.901Z,0
2022-11-26T06:04:58.662Z,0
2022-11-26T06:06:38.417Z,0
2022-11-26T06:08:18.196Z,0
2022-11-26T06:09:58.009Z,0
2022-11-26T06:11:37.712Z,0
2022-11-26T06:13:17.499Z,0
2022-11-26T06:14:57.249Z,0
2022-11-26T06:16:37.021Z,0
2022-11-26T06:18:16.784Z,0
2022-11-26T06:19:56.546Z,0
2022-11-26T06:21:36.304Z,0
2022-11-26T06:23:16.080Z,0
2022-11-26T06:24:55.843Z,0
2022-11-26T06:26:35.607Z,0
2022-11-26T06:28:15.357Z,0
2022-11-26T06:29:55.132Z,0
2022-11-26T06:31:34.881Z,0
2022-11-26T06:33:14.657Z,0
2022-11-26T06:34:54.497Z,0
2022-11-26T06:36:34.195Z,0
2022-11-26T06:38:13.946Z,0
2022-11-26T06:39:53.744Z,0
2022-11-26T06:41:33.490Z,0
2022-11-26T06:43:13.235Z,0
2022-11-26T06:44:53.004Z,0
2022-11-26T06:46:32.762Z,0
2022-11-26T06:48:12.538Z,0
2022-11-26T06:49:52.310Z,0
2022-11-26T06:51:32.055Z,0
2022-11-26T06:53:11.847Z,0
2022-11-26T06:54:51.601Z,0
2022-11-26T06:56:31.348Z,0
2022-11-26T06:58:11.176Z,0
2022-11-26T06:59:50.907Z,0
2022-11-26T07:01:30.777Z,0
2022-11-26T07:03:10.409Z,0
2022-11-26T07:04:50.173Z,0
2022-11-26T07:06:29.942Z,0
2022-11-26T07:08:09.724Z,0
2022-11-26T07:09:49.478Z,0
2022-11-26T07:11:29.243Z,0
2022-11-26T07:13:08.995Z,0
2022-11-26T07:14:48.766Z,1.55
2022-11-26T07:16:28.563Z,0.25
2022-11-26T07:18:08.311Z,0
2022-11-26T07:19:48.106Z,0
2022-11-26T07:21:27.837Z,4.4
2022-11-26T07:23:07.586Z,0
2022-11-26T07:24:47.360Z,0
2022-11-26T07:26:27.128Z,0
2022-11-26T07:28:06.899Z,0
2022-11-26T07:29:46.677Z,0
2022-11-26T07:31:26.461Z,0
2022-11-26T07:33:06.167Z,0
2022-11-26T07:34:45.939Z,0
2022-11-26T07:36:25.701Z,0
2022-11-26T07:38:05.465Z,0
2022-11-26T07:39:45.225Z,0
2022-11-26T07:43:04.760Z,0
2022-11-26T07:44:44.522Z,0.51
2022-11-26T07:46:24.286Z,0
2022-11-26T07:48:04.061Z,0.51
2022-11-26T07:49:43.816Z,0.77
2022-11-26T07:51:23.593Z,1.29
2022-11-26T07:53:03.359Z,2.33
2022-11-26T07:54:43.104Z,3.11
2022-11-26T07:56:22.911Z,2.07
2022-11-26T07:59:42.412Z,3.9
2022-11-26T08:01:22.181Z,4.16
2022-11-26T08:04:41.858Z,5.48
2022-11-26T08:06:21.487Z,6.27
2022-11-26T08:08:01.357Z,6.28
2022-11-26T08:09:41.024Z,6.81
2022-11-26T08:11:20.952Z,7.35
2022-11-26T08:13:00.641Z,8.14
2022-11-26T08:14:40.340Z,6.56
2022-11-26T08:16:20.147Z,7.35
2022-11-26T08:17:59.928Z,8.42
2022-11-26T08:19:39.705Z,7.37
2022-11-26T08:21:19.408Z,7.37
2022-11-26T08:22:59.196Z,8.96
2022-11-26T08:24:38.960Z,9.76
2022-11-26T08:26:18.734Z,9.51
2022-11-26T08:27:58.513Z,11.11
2022-11-26T08:29:38.421Z,11.13
2022-11-26T08:31:18.049Z,11.14
2022-11-26T08:32:57.867Z,29.21
2022-11-26T08:34:37.661Z,18.14
2022-11-26T08:36:17.460Z,13.06
2022-11-26T08:37:57.279Z,12
2022-11-26T08:39:36.978Z,12.26
2022-11-26T08:41:16.757Z,9.06
2022-11-26T08:42:56.488Z,7.72
2022-11-26T08:44:36.194Z,9.06
2022-11-26T08:46:16.026Z,9.32
2022-11-26T08:47:55.739Z,7.98
2022-11-26T08:49:35.698Z,7.18
2022-11-26T08:51:15.339Z,5.05
2022-11-26T08:52:55.176Z,6.65
2022-11-26T08:54:34.885Z,6.65
2022-11-26T08:56:14.609Z,7.45
2022-11-26T08:57:54.369Z,5.85
2022-11-26T08:59:34.203Z,6.12
2022-11-26T09:01:13.963Z,6.61
2022-11-26T09:02:53.759Z,8.26
2022-11-26T09:04:33.579Z,10.67
2022-11-26T09:06:13.335Z,8.54
2022-11-26T09:07:53.190Z,7.47
2022-11-26T09:09:32.810Z,8.53
2022-11-26T09:11:12.603Z,7.2
2022-11-26T09:12:52.377Z,6.92
2022-11-26T09:14:32.055Z,5.32
2022-11-26T09:16:11.828Z,5.59
2022-11-26T09:17:51.602Z,3.45
2022-11-26T09:19:31.465Z,6.12
2022-11-26T09:21:11.197Z,7.19
2022-11-26T09:22:50.910Z,5.59
2022-11-26T09:24:30.760Z,7.73
2022-11-26T09:26:10.455Z,7.46
2022-11-26T09:27:50.212Z,9.85
2022-11-26T09:29:30.095Z,9.35
2022-11-26T09:31:09.796Z,10.97
2022-11-26T09:32:49.671Z,11.25
2022-11-26T09:34:29.432Z,14.53
2022-11-26T09:36:09.187Z,12.94
2022-11-26T09:37:48.974Z,11.57
2022-11-26T09:39:28.613Z,12.67
2022-11-26T09:41:08.579Z,11.86
2022-11-26T09:42:48.159Z,12.14
2022-11-26T09:44:28.062Z,12.41
2022-11-26T09:46:07.872Z,16.23
2022-11-26T09:47:47.689Z,20.34
2022-11-26T09:49:27.383Z,17.64
2022-11-26T09:51:07.005Z,13.56
2022-11-26T09:52:46.936Z,11.35
2022-11-26T09:54:26.678Z,12.2
2022-11-26T09:56:06.515Z,12.47
2022-11-26T09:57:46.246Z,10.84
2022-11-26T09:59:26.026Z,8.93
2022-11-26T10:01:05.636Z,5.4
2022-11-26T10:02:45.401Z,4.85
2022-11-26T10:04:25.304Z,7.53
2022-11-26T10:06:05.000Z,8.6
2022-11-26T10:07:44.882Z,5.65
2022-11-26T10:09:24.474Z,6.19
2022-11-26T10:12:44.206Z,9.17
2022-11-26T10:14:24.015Z,14.87
2022-11-26T10:16:03.732Z,8.91
2022-11-26T10:17:43.502Z,8.08
2022-11-26T10:19:23.333Z,8.37
2022-11-26T10:21:03.024Z,7.55
2022-11-26T10:22:42.822Z,10
2022-11-26T10:24:22.638Z,13
2022-11-26T10:26:02.385Z,14.38
2022-11-26T10:27:42.130Z,20.44
2022-11-26T10:29:21.789Z,18.52
2022-11-26T10:31:01.676Z,17.15
2022-11-26T10:32:41.259Z,15.52
2022-11-26T10:34:21.276Z,14.7
2022-11-26T10:36:00.938Z,26.66
2022-11-26T10:37:40.744Z,15.55
2022-11-26T10:39:20.342Z,11.17
2022-11-26T10:41:00.309Z,13.1
2022-11-26T10:42:40.039Z,17.2
2022-11-26T10:44:19.830Z,14.98
2022-11-26T10:45:59.624Z,16.7
2022-11-26T10:47:39.366Z,16.95
2022-11-26T10:49:19.174Z,10.92
2022-11-26T10:50:58.956Z,9.25
2022-11-26T10:52:38.648Z,11.16
2022-11-26T10:54:18.451Z,9.77
2022-11-26T10:55:58.219Z,10.86
2022-11-26T10:57:38.032Z,8.14
2022-11-26T10:59:17.740Z,11.69
2022-11-26T11:00:57.570Z,11.15
2022-11-26T11:02:37.249Z,8.14
2022-11-26T11:04:17.077Z,11.67
2022-11-26T11:05:56.880Z,7.59
2022-11-26T11:07:36.603Z,7.31
2022-11-26T11:09:16.322Z,8.12
2022-11-26T11:10:56.051Z,7.04
2022-11-26T11:12:35.935Z,9.75
2022-11-26T11:14:15.516Z,7.58
2022-11-26T11:17:35.227Z,7.02
2022-11-26T11:19:14.989Z,7.29
2022-11-26T11:20:54.773Z,7.55
2022-11-26T11:24:14.135Z,8.64
2022-11-26T11:25:54.109Z,10.29
2022-11-26T11:27:33.829Z,10.56
2022-11-26T11:29:13.571Z,9.2
2022-11-26T11:30:53.419Z,10.27
2022-11-26T11:32:33.205Z,9.74
2022-11-26T11:34:12.995Z,14.4
2022-11-26T11:35:52.641Z,32.71
2022-11-26T11:37:32.460Z,19.76
2022-11-26T11:39:12.245Z,17.51
2022-11-26T11:40:51.952Z,21.39
2022-11-26T11:42:31.607Z,21.41
2022-11-26T11:44:11.607Z,15.36
2022-11-26T11:45:51.151Z,16.73
2022-11-26T11:47:31.094Z,15.34
2022-11-26T11:49:10.816Z,17
2022-11-26T11:50:50.610Z,17
2022-11-26T11:52:30.381Z,13.7
2022-11-26T11:54:10.111Z,12.32
2022-11-26T11:55:49.941Z,11.5
2022-11-26T11:57:29.723Z,12.03
2022-11-26T11:59:09.443Z,10.94
2022-11-26T12:00:49.266Z,17.28
2022-11-26T12:02:28.967Z,14.45
2022-11-26T12:04:08.749Z,6.82
2022-11-26T12:05:48.503Z,5.99
2022-11-26T12:07:28.301Z,6.53
2022-11-26T12:09:08.095Z,12.28
2022-11-26T12:10:47.891Z,13.95
2022-11-26T12:12:27.642Z,11.76
2022-11-26T12:14:07.412Z,10.93
2022-11-26T12:15:46.985Z,7.63
2022-11-26T12:17:26.903Z,7.34
2022-11-26T12:19:06.640Z,10.89
2022-11-26T12:20:46.496Z,16.16
2022-11-26T12:22:26.211Z,15.89
2022-11-26T12:24:06.024Z,16.7
2022-11-26T12:25:45.798Z,14.22
2022-11-26T12:27:25.490Z,12.27
2022-11-26T12:29:05.282Z,12.03
2022-11-26T12:30:45.173Z,9.83
2022-11-26T12:32:24.878Z,11.73
2022-11-26T12:34:04.601Z,7.64
2022-11-26T12:35:44.426Z,9.82
2022-11-26T12:37:24.175Z,18.12
2022-11-26T12:39:03.949Z,11.22
2022-11-26T12:40:43.745Z,15.88
2022-11-26T12:42:23.486Z,12.3
2022-11-26T12:44:03.239Z,9.55
2022-11-26T12:45:42.994Z,6.81
2022-11-26T12:47:22.642Z,5.43
2022-11-26T12:49:02.519Z,4.06
2022-11-26T12:50:42.335Z,4.06
2022-11-26T12:52:22.072Z,5.4
2022-11-26T12:54:01.861Z,5.13
2022-11-26T12:55:41.593Z,8.66
2022-11-26T12:57:21.453Z,5.69
2022-11-26T12:59:01.187Z,7.03
2022-11-26T13:00:40.917Z,8.66
2022-11-26T13:04:00.492Z,5.66
2022-11-26T13:05:40.259Z,3.77
2022-11-26T13:07:20.030Z,5.66
2022-11-26T13:08:59.783Z,1.34
2022-11-26T13:10:39.582Z,4.29
2022-11-26T13:12:19.303Z,0.26
2022-11-26T13:13:59.121Z,4.82
2022-11-26T13:15:38.846Z,0.8
2022-11-26T13:17:18.508Z,5.09
2022-11-26T13:18:58.388Z,5.09
2022-11-26T13:22:17.871Z,3.21
2022-11-26T13:23:57.683Z,3.74
2022-11-26T13:25:37.413Z,8.58
2022-11-26T13:28:56.986Z,9.17
2022-11-26T13:30:36.795Z,11.33
2022-11-26T13:32:16.346Z,11.62
2022-11-26T13:33:56.304Z,7.29
2022-11-26T13:35:36.059Z,7.29
2022-11-26T13:37:15.870Z,6.48
2022-11-26T13:38:55.627Z,13.29
2022-11-26T13:40:35.453Z,6.75
2022-11-26T13:42:15.118Z,1.88
2022-11-26T13:43:54.831Z,1.61
2022-11-26T13:45:34.505Z,0
2022-11-26T13:47:14.458Z,0.8
2022-11-26T13:48:54.168Z,3.21
2022-11-26T13:50:33.843Z,4.01
2022-11-26T13:52:13.759Z,1.07
2022-11-26T13:53:53.511Z,2.14
2022-11-26T13:55:33.264Z,5.34
2022-11-26T13:57:13.041Z,5.61
2022-11-26T13:58:52.786Z,1.33
2022-11-26T14:00:32.515Z,4.54
2022-11-26T14:02:12.351Z,1.05
2022-11-26T14:03:52.139Z,5.06
2022-11-26T14:05:31.866Z,1.05
2022-11-26T14:07:11.680Z,0.52
2022-11-26T14:08:51.225Z,3.96
2022-11-26T14:10:31.047Z,0
2022-11-26T14:12:10.935Z,0
2022-11-26T14:13:50.677Z,0
2022-11-26T14:15:30.586Z,0.79
2022-11-26T14:17:10.408Z,0
2022-11-26T14:18:50.135Z,4.23
2022-11-26T14:20:29.923Z,0
2022-11-26T14:22:09.676Z,1.05
2022-11-26T14:23:49.479Z,4.23
2022-11-26T14:25:29.230Z,0.79
2022-11-26T14:27:08.922Z,2.64
2022-11-26T14:28:48.712Z,2.91
2022-11-26T14:30:28.461Z,0
2022-11-26T14:32:08.264Z,0.79
2022-11-26T14:33:48.133Z,0
2022-11-26T14:35:27.792Z,0
2022-11-26T14:37:07.588Z,2.1
2022-11-26T14:38:47.301Z,1.84
2022-11-26T14:40:27.113Z,0
2022-11-26T14:42:06.864Z,0
2022-11-26T14:45:26.332Z,0.26
2022-11-26T14:47:06.195Z,0
2022-11-26T14:48:45.897Z,0
2022-11-26T14:50:25.660Z,0
2022-11-26T14:52:05.416Z,0
2022-11-26T14:53:45.232Z,0
2022-11-26T14:57:04.730Z,0
2022-11-26T14:58:44.515Z,0.52
2022-11-26T15:00:24.096Z,0
2022-11-26T15:02:04.038Z,0
2022-11-26T15:03:43.642Z,0
2022-11-26T15:05:23.379Z,0
2022-11-26T15:07:03.334Z,0
2022-11-26T15:08:43.037Z,0
2022-11-26T15:10:22.850Z,0
2022-11-26T15:12:02.608Z,0
2022-11-26T15:13:42.395Z,0
2022-11-26T15:15:22.125Z,0
2022-11-26T15:17:01.910Z,0
2022-11-26T15:18:41.621Z,0
2022-11-26T15:20:21.413Z,0
2022-11-26T15:22:01.239Z,0
2022-11-26T15:23:40.881Z,0
2022-11-26T15:25:20.693Z,0
2022-11-26T15:27:00.323Z,0
2022-11-26T15:28:40.217Z,0
2022-11-26T15:30:20.001Z,0
2022-11-26T15:31:59.614Z,0
2022-11-26T15:33:39.561Z,0
2022-11-26T15:35:19.310Z,0
2022-11-26T15:36:59.060Z,0
2022-11-26T15:38:38.814Z,0
2022-11-26T15:40:18.596Z,0
2022-11-26T15:41:58.363Z,0
2022-11-26T15:43:37.985Z,0
2022-11-26T15:45:17.732Z,0
2022-11-26T15:46:57.667Z,0
2022-11-26T15:48:37.441Z,0
2022-11-26T15:50:17.186Z,0
2022-11-26T15:51:56.837Z,0
2022-11-26T15:53:36.656Z,0
2022-11-26T15:55:16.473Z,0
2022-11-26T15:56:56.091Z,0
2022-11-26T15:58:35.985Z,0
2022-11-26T16:00:15.789Z,0
2022-11-26T16:01:55.540Z,0
2022-11-26T16:03:35.391Z,0
2022-11-26T16:05:15.061Z,0
2022-11-26T16:06:54.673Z,0
2022-11-26T16:08:34.459Z,0
2022-11-26T16:10:14.198Z,0
2022-11-26T16:11:53.958Z,0
2022-11-26T16:13:33.749Z,0
2022-11-26T16:15:13.480Z,0
2022-11-26T16:16:53.269Z,0
2022-11-26T16:18:33.025Z,0
2022-11-26T16:20:12.785Z,0
2022-11-26T16:21:52.558Z,0
2022-11-26T16:23:32.308Z,0
2022-11-26T16:25:12.071Z,0
2022-11-26T16:26:51.913Z,0
2022-11-26T16:28:31.621Z,0
2022-11-26T16:30:11.362Z,0
2022-11-26T16:31:51.142Z,0
2022-11-26T16:33:30.891Z,0
2022-11-26T16:35:10.675Z,0
2022-11-26T16:36:50.433Z,0
2022-11-26T16:38:30.313Z,0
2022-11-26T16:40:10.130Z,0
2022-11-26T16:41:49.731Z,0
2022-11-26T16:43:29.671Z,0
2022-11-26T16:45:09.447Z,0
2022-11-26T16:46:49.214Z,0
2022-11-26T16:48:28.783Z,0
2022-11-26T16:50:08.605Z,0
2022-11-26T16:51:48.313Z,0
2022-11-26T16:53:28.206Z,0
2022-11-26T16:55:07.822Z,0
2022-11-26T16:56:47.613Z,0
2022-11-26T16:58:27.495Z,0
2022-11-26T17:00:07.185Z,0
2022-11-26T17:01:46.889Z,0
2022-11-26T17:03:26.792Z,0
2022-11-26T17:05:06.589Z,0
2022-11-26T17:06:46.319Z,0
2022-11-26T17:08:26.085Z,0
2022-11-26T17:10:05.707Z,0
2022-11-26T17:11:45.680Z,0
2022-11-26T17:13:25.427Z,0
2022-11-26T17:15:05.015Z,0
2022-11-26T17:16:44.768Z,0
2022-11-26T17:18:24.718Z,0
2022-11-26T17:20:04.438Z,0
2022-11-26T17:21:44.272Z,0
2022-11-26T17:23:23.997Z,0
2022-11-26T17:25:03.646Z,0
2022-11-26T17:26:43.526Z,0
2022-11-26T17:28:23.114Z,0
2022-11-26T17:30:02.908Z,0
2022-11-26T17:31:42.821Z,0
2022-11-26T17:33:22.438Z,0
2022-11-26T17:35:02.303Z,0
2022-11-26T17:36:42.118Z,0
2022-11-26T17:38:21.910Z,0
2022-11-26T17:40:01.458Z,0
2022-11-26T17:41:41.231Z,0
2022-11-26T17:43:21.086Z,0
2022-11-26T17:45:00.874Z,0
2022-11-26T17:46:40.591Z,0
2022-11-26T17:48:20.394Z,0
2022-11-26T17:50:00.201Z,0
2022-11-26T17:51:39.944Z,0
2022-11-26T17:53:19.582Z,0
2022-11-26T17:54:59.392Z,0
2022-11-26T17:56:39.248Z,0
2022-11-26T17:58:18.977Z,0
2022-11-26T17:59:58.826Z,0
2022-11-26T18:01:38.411Z,0
2022-11-26T18:03:18.259Z,0
2022-11-26T18:04:57.945Z,0
2022-11-26T18:06:37.702Z,0
2022-11-26T18:08:17.491Z,0
2022-11-26T18:09:57.443Z,0
2022-11-26T18:11:37.055Z,0
2022-11-26T18:13:16.898Z,0
2022-11-26T18:14:56.615Z,0
2022-11-26T18:16:36.302Z,0
2022-11-26T18:18:16.056Z,0
2022-11-26T18:19:55.969Z,0
2022-11-26T18:21:35.725Z,0
2022-11-26T18:23:15.465Z,0
2022-11-26T18:24:55.094Z,0
2022-11-26T18:26:34.877Z,0
2022-11-26T18:28:14.657Z,0
2022-11-26T18:29:54.595Z,0
2022-11-26T18:31:34.191Z,0
2022-11-26T18:33:14.014Z,0
2022-11-26T18:34:53.842Z,0
2022-11-26T18:36:33.554Z,0
2022-11-26T18:38:13.294Z,0
2022-11-26T18:39:52.979Z,0
2022-11-26T18:41:32.916Z,0
2022-11-26T18:43:12.693Z,0
2022-11-26T18:44:52.457Z,0
2022-11-26T18:48:11.947Z,0
2022-11-26T18:49:51.586Z,0
2022-11-26T18:51:31.529Z,0
2022-11-26T18:53:11.230Z,0
2022-11-26T18:54:51.067Z,0
2022-11-26T18:56:30.815Z,0
2022-11-26T18:58:10.586Z,0
2022-11-26T18:59:50.432Z,0
2022-11-26T19:01:30.070Z,0
2022-11-26T19:03:09.787Z,0
2022-11-26T19:04:49.563Z,0
2022-11-26T19:06:29.445Z,0
2022-11-26T19:08:09.050Z,0
2022-11-26T19:09:48.906Z,0
2022-11-26T19:11:28.603Z,0
2022-11-26T19:13:08.344Z,0
2022-11-26T19:16:27.807Z,0
2022-11-26T19:18:07.752Z,0
2022-11-26T19:19:47.330Z,0
2022-11-26T19:21:27.291Z,0
2022-11-26T19:23:06.962Z,0
2022-11-26T19:24:46.769Z,0
2022-11-26T19:26:26.586Z,0
2022-11-26T19:28:06.157Z,0
2022-11-26T19:29:46.081Z,0
2022-11-26T19:31:25.868Z,0
2022-11-26T19:33:05.600Z,0
2022-11-26T19:34:45.330Z,0
2022-11-26T19:36:25.049Z,0
2022-11-26T19:38:04.809Z,0
2022-11-26T19:39:44.670Z,0
2022-11-26T19:41:24.435Z,0
2022-11-26T19:43:04.185Z,0
2022-11-26T19:44:43.967Z,0
2022-11-26T19:46:23.752Z,0
2022-11-26T19:48:03.327Z,0
2022-11-26T19:49:43.233Z,0
2022-11-26T19:51:22.916Z,0
2022-11-26T19:53:02.660Z,0
2022-11-26T19:54:42.459Z,0
2022-11-26T19:56:22.262Z,0
2022-11-26T19:58:01.904Z,0
2022-11-26T19:59:41.846Z,0
2022-11-26T20:01:21.618Z,0
2022-11-26T20:03:01.218Z,0
2022-11-26T20:04:41.101Z,0
2022-11-26T20:08:00.545Z,0
2022-11-26T20:09:40.367Z,0
2022-11-26T20:11:20.151Z,0
2022-11-26T20:12:59.834Z,0
2022-11-26T20:14:39.686Z,0
2022-11-26T20:16:19.447Z,0
2022-11-26T20:17:59.189Z,0
2022-11-26T20:19:38.928Z,0
2022-11-26T20:21:18.667Z,0
2022-11-26T20:22:58.505Z,0
2022-11-26T20:24:38.214Z,0
2022-11-26T20:26:17.905Z,0
2022-11-26T20:27:57.787Z,0
2022-11-26T20:29:37.595Z,0
2022-11-26T20:31:17.237Z,0
2022-11-26T20:32:57.071Z,0
2022-11-26T20:34:36.773Z,0
2022-11-26T20:36:16.497Z,0
2022-11-26T20:37:56.252Z,0
2022-11-26T20:39:36.062Z,0
2022-11-26T20:41:15.841Z,0
2022-11-26T20:42:55.539Z,0
2022-11-26T20:44:35.401Z,0
2022-11-26T20:46:15.258Z,0
2022-11-26T20:47:55.000Z,0
2022-11-26T20:49:34.762Z,0
2022-11-26T20:51:14.517Z,0
2022-11-26T20:52:54.308Z,0
2022-11-26T20:54:34.118Z,0
2022-11-26T20:56:13.902Z,0
2022-11-26T20:57:53.579Z,0
2022-11-26T20:59:33.426Z,0
2022-11-26T21:01:13.105Z,0
2022-11-26T21:02:52.984Z,0
2022-11-26T21:04:32.638Z,0
2022-11-26T21:06:12.380Z,0
2022-11-26T21:11:11.683Z,0
2022-11-26T21:12:51.460Z,0
2022-11-26T21:14:31.297Z,0
2022-11-26T21:16:11.136Z,0
2022-11-26T21:17:50.737Z,0
2022-11-26T21:19:30.512Z,0
2022-11-26T21:21:10.273Z,0
2022-11-26T21:22:50.118Z,0
2022-11-26T21:24:29.934Z,0
2022-11-26T21:26:09.633Z,0
2022-11-26T21:27:49.335Z,0
2022-11-26T21:29:29.200Z,0
2022-11-26T21:31:08.863Z,0
2022-11-26T21:32:48.662Z,0
2022-11-26T21:36:08.153Z,0
2022-11-26T21:37:47.990Z,0
2022-11-26T21:39:27.681Z,0
2022-11-26T21:41:07.546Z,0
2022-11-26T21:42:47.275Z,0
2022-11-26T21:44:26.963Z,0
2022-11-26T21:46:06.731Z,0
2022-11-26T21:47:46.525Z,0
2022-11-26T21:49:26.314Z,0
2022-11-26T21:51:06.027Z,0
2022-11-26T21:52:45.798Z,0
2022-11-26T21:56:05.331Z,0
2022-11-26T21:57:45.179Z,0
2022-11-26T21:59:24.856Z,0
2022-11-26T22:01:04.612Z,0
2022-11-26T22:02:44.397Z,0
2022-11-26T22:06:03.909Z,0
2022-11-26T22:07:43.732Z,0
2022-11-26T22:09:23.528Z,0
2022-11-26T22:11:03.289Z,0
2022-11-26T22:12:43.041Z,0
2022-11-26T22:14:22.738Z,0
2022-11-26T22:16:02.558Z,0
2022-11-26T22:17:42.254Z,0
2022-11-26T22:19:22.179Z,0
2022-11-26T22:21:01.793Z,0
2022-11-26T22:22:41.550Z,0
2022-11-26T22:24:21.314Z,0
2022-11-26T22:26:01.091Z,0
2022-11-26T22:27:40.849Z,0
2022-11-26T22:29:20.690Z,0
2022-11-26T22:31:00.364Z,0
2022-11-26T22:32:40.146Z,0
2022-11-26T22:34:19.894Z,0
2022-11-26T22:35:59.727Z,0
2022-11-26T22:37:39.493Z,0
2022-11-26T22:39:19.189Z,0
2022-11-26T22:40:58.956Z,0
2022-11-26T22:42:38.813Z,0
2022-11-26T22:44:18.592Z,0
2022-11-26T22:45:58.249Z,0
2022-11-26T22:47:38.021Z,0
2022-11-26T22:49:17.819Z,0
2022-11-26T22:50:57.546Z,0
2022-11-26T22:52:37.327Z,0
2022-11-26T22:54:17.078Z,0
2022-11-26T22:55:56.881Z,0
2022-11-26T22:57:36.624Z,0
2022-11-26T22:59:16.389Z,0
2022-11-26T23:00:56.153Z,0
2022-11-26T23:02:35.995Z,0
2022-11-26T23:04:15.712Z,0
2022-11-26T23:05:55.433Z,0
2022-11-26T23:07:35.251Z,0
2022-11-26T23:09:15.063Z,0
2022-11-26T23:10:54.792Z,0
2022-11-26T23:12:34.482Z,0
2022-11-26T23:14:14.265Z,0
2022-11-26T23:15:54.003Z,0
2022-11-26T23:17:33.815Z,0
2022-11-26T23:19:13.565Z,0
2022-11-26T23:20:53.305Z,0
2022-11-26T23:22:33.059Z,0
2022-11-26T23:24:12.822Z,0
2022-11-26T23:25:52.650Z,0
2022-11-26T23:27:32.356Z,0
2022-11-26T23:29:12.231Z,0
2022-11-26T23:32:31.682Z,0
2022-11-26T23:34:11.551Z,0
2022-11-26T23:35:51.181Z,0
2022-11-26T23:37:30.950Z,0
2022-11-26T23:39:10.709Z,0
2022-11-26T23:40:50.465Z,0
2022-11-26T23:42:30.269Z,0
2022-11-26T23:44:10.088Z,0
2022-11-26T23:45:49.766Z,0
2022-11-26T23:47:29.521Z,0
2022-11-26T23:49:09.283Z,0
2022-11-26T23:50:49.048Z,0
2022-11-26T23:52:28.836Z,0
2022-11-26T23:54:08.687Z,0
2022-11-26T23:55:48.353Z,0
2022-11-26T23:57:28.179Z,0
2022-11-26T23:59:07.930Z,0
