createdAt,value
2023-08-16T00:00:53.571Z,2.25
2023-08-16T00:03:21.969Z,2.35
2023-08-16T00:05:50.792Z,3.33
2023-08-16T00:08:18.979Z,2.63
2023-08-16T00:10:47.590Z,2.45
2023-08-16T00:13:15.814Z,3.25
2023-08-16T00:15:45.441Z,2.28
2023-08-16T00:18:14.120Z,2.40
2023-08-16T00:20:42.321Z,2.20
2023-08-16T00:23:10.971Z,2.28
2023-08-16T00:25:40.804Z,2.13
2023-08-16T00:28:09.254Z,2.30
2023-08-16T00:30:37.975Z,2.45
2023-08-16T00:33:07.682Z,2.95
2023-08-16T00:35:35.982Z,2.35
2023-08-16T00:38:05.401Z,2.22
2023-08-16T00:40:33.584Z,2.15
2023-08-16T00:43:02.238Z,2.67
2023-08-16T00:45:31.054Z,2.33
2023-08-16T00:47:59.924Z,9.43
2023-08-16T00:50:29.538Z,16.20
2023-08-16T00:52:58.072Z,13.45
2023-08-16T00:55:26.668Z,8.77
2023-08-16T00:57:56.761Z,6.93
2023-08-16T01:00:25.058Z,4.75
2023-08-16T01:02:53.752Z,3.78
2023-08-16T01:05:22.646Z,2.72
2023-08-16T01:07:53.348Z,3.50
2023-08-16T01:10:24.826Z,2.55
2023-08-16T01:12:59.908Z,2.20
2023-08-16T01:15:33.505Z,5.03
2023-08-16T01:18:03.868Z,13.30
2023-08-16T01:20:35.501Z,8.68
2023-08-16T01:23:08.558Z,7.40
2023-08-16T01:25:49.661Z,9.38
2023-08-16T01:28:21.071Z,6.60
2023-08-16T01:30:50.304Z,3.65
2023-08-16T01:33:18.920Z,3.67
2023-08-16T01:35:47.403Z,2.85
2023-08-16T01:38:16.596Z,3.25
2023-08-16T01:40:52.686Z,3.10
2023-08-16T01:43:22.929Z,2.60
2023-08-16T01:45:53.265Z,2.67
2023-08-16T01:48:23.572Z,2.50
2023-08-16T01:50:52.114Z,3.13
2023-08-16T01:53:20.786Z,2.45
2023-08-16T01:55:49.029Z,2.85
2023-08-16T01:58:18.271Z,2.80
2023-08-16T02:00:47.933Z,2.60
2023-08-16T02:03:17.688Z,2.25
2023-08-16T02:05:45.977Z,2.20
2023-08-16T02:08:14.635Z,2.30
2023-08-16T02:10:43.257Z,2.30
2023-08-16T02:13:11.419Z,2.47
2023-08-16T02:15:39.884Z,2.72
2023-08-16T02:20:58.028Z,2.33
2023-08-16T02:23:26.741Z,5.90
2023-08-16T02:25:54.900Z,7.57
2023-08-16T02:28:26.487Z,8.05
2023-08-16T02:30:54.667Z,6.53
2023-08-16T02:33:24.423Z,4.60
2023-08-16T02:35:52.593Z,4.03
2023-08-16T02:38:20.861Z,3.42
2023-08-16T02:40:49.219Z,2.78
2023-08-16T02:43:17.873Z,2.80
2023-08-16T02:45:46.513Z,2.70
2023-08-16T02:48:15.290Z,3.53
2023-08-16T02:50:44.815Z,6.45
2023-08-16T02:53:13.728Z,4.40
2023-08-16T02:55:42.210Z,3.70
2023-08-16T02:58:10.665Z,3.70
2023-08-16T03:00:40.593Z,3.40
2023-08-16T03:03:08.808Z,2.90
2023-08-16T03:05:37.053Z,3.13
2023-08-16T03:08:06.997Z,2.63
2023-08-16T03:10:35.324Z,3.10
2023-08-16T03:13:05.555Z,3.10
2023-08-16T03:15:34.479Z,3.10
2023-08-16T03:18:03.103Z,3.00
2023-08-16T03:20:31.972Z,3.22
2023-08-16T03:23:00.832Z,4.20
2023-08-16T03:25:30.332Z,3.47
2023-08-16T03:27:59.457Z,3.85
2023-08-16T03:30:28.419Z,3.47
2023-08-16T03:32:56.710Z,3.42
2023-08-16T03:35:25.153Z,3.35
2023-08-16T03:37:53.322Z,3.75
2023-08-16T03:40:21.857Z,4.10
2023-08-16T03:42:51.556Z,5.63
2023-08-16T03:45:24.437Z,4.38
2023-08-16T03:47:53.462Z,4.07
2023-08-16T03:50:21.850Z,4.57
2023-08-16T03:52:50.231Z,5.00
2023-08-16T03:55:18.396Z,4.82
2023-08-16T03:57:46.979Z,4.32
2023-08-16T04:00:17.307Z,4.55
2023-08-16T04:02:45.554Z,5.15
2023-08-16T04:05:16.023Z,4.80
2023-08-16T04:07:44.201Z,5.13
2023-08-16T04:10:12.914Z,6.40
2023-08-16T04:12:41.129Z,6.18
2023-08-16T04:15:11.002Z,11.07
2023-08-16T04:17:41.404Z,10.50
2023-08-16T04:20:12.386Z,7.72
2023-08-16T04:22:40.596Z,5.82
2023-08-16T04:25:10.555Z,9.82
2023-08-16T04:27:40.002Z,11.88
2023-08-16T04:30:09.438Z,8.68
2023-08-16T04:32:38.472Z,6.78
2023-08-16T04:35:09.889Z,5.15
2023-08-16T04:37:38.346Z,6.55
2023-08-16T04:40:07.525Z,4.68
2023-08-16T04:42:37.023Z,4.70
2023-08-16T04:45:05.984Z,4.95
2023-08-16T04:47:34.155Z,4.47
2023-08-16T04:50:04.586Z,5.10
2023-08-16T04:52:34.693Z,5.63
2023-08-16T04:55:06.669Z,5.30
2023-08-16T04:57:35.978Z,6.00
2023-08-16T05:00:08.009Z,6.03
2023-08-16T05:02:41.602Z,4.60
2023-08-16T05:05:10.142Z,4.45
2023-08-16T05:07:41.465Z,4.18
2023-08-16T05:10:10.122Z,4.78
2023-08-16T05:12:38.831Z,4.70
2023-08-16T05:15:08.671Z,4.88
2023-08-16T05:17:37.089Z,3.72
2023-08-16T05:20:07.896Z,3.35
2023-08-16T05:22:36.692Z,7.65
2023-08-16T05:25:07.230Z,8.73
2023-08-16T05:27:35.760Z,5.68
2023-08-16T05:30:05.005Z,5.38
2023-08-16T05:32:33.226Z,3.90
2023-08-16T05:35:01.907Z,3.72
2023-08-16T05:37:30.440Z,4.00
2023-08-16T05:39:58.590Z,3.97
2023-08-16T05:42:29.821Z,3.13
2023-08-16T05:44:58.248Z,3.70
2023-08-16T05:47:26.632Z,4.00
2023-08-16T05:49:55.024Z,5.60
2023-08-16T05:52:23.226Z,4.88
2023-08-16T05:54:51.458Z,3.80
2023-08-16T05:57:19.697Z,3.88
2023-08-16T05:59:49.603Z,3.20
2023-08-16T06:02:18.127Z,4.15
2023-08-16T06:04:46.585Z,4.22
2023-08-16T06:07:14.901Z,3.10
2023-08-16T06:09:42.992Z,2.90
2023-08-16T06:12:11.678Z,3.65
2023-08-16T06:14:39.781Z,3.38
2023-08-16T06:17:09.359Z,3.50
2023-08-16T06:19:37.844Z,6.80
2023-08-16T06:22:06.419Z,4.88
2023-08-16T06:24:36.823Z,3.70
2023-08-16T06:27:05.136Z,3.67
2023-08-16T06:29:33.231Z,4.00
2023-08-16T06:32:01.746Z,3.78
2023-08-16T06:34:51.174Z,3.70
2023-08-16T06:37:20.010Z,3.22
2023-08-16T06:39:48.200Z,3.25
2023-08-16T06:42:16.555Z,5.35
2023-08-16T06:44:45.846Z,7.25
2023-08-16T06:47:14.008Z,4.80
2023-08-16T06:49:43.047Z,2.53
2023-08-16T06:52:12.614Z,2.35
2023-08-16T06:54:42.673Z,2.15
2023-08-16T06:57:12.994Z,2.40
2023-08-16T06:59:43.322Z,2.05
2023-08-16T07:02:12.518Z,1.70
2023-08-16T07:04:41.062Z,1.33
2023-08-16T07:07:09.595Z,1.75
2023-08-16T07:09:39.090Z,1.73
2023-08-16T07:12:08.927Z,1.48
2023-08-16T07:14:37.047Z,1.50
2023-08-16T07:17:06.406Z,1.55
2023-08-16T07:19:35.430Z,1.40
2023-08-16T07:22:03.552Z,1.30
2023-08-16T07:24:32.344Z,1.00
2023-08-16T07:27:02.048Z,1.58
2023-08-16T07:29:30.433Z,1.63
2023-08-16T07:31:59.102Z,1.33
2023-08-16T07:34:27.231Z,1.70
2023-08-16T07:36:55.917Z,1.13
2023-08-16T07:39:25.562Z,2.45
2023-08-16T07:41:54.517Z,5.65
2023-08-16T07:44:24.245Z,3.38
2023-08-16T07:46:52.417Z,1.85
2023-08-16T07:49:21.061Z,1.15
2023-08-16T07:51:49.312Z,1.52
2023-08-16T07:54:17.709Z,1.30
2023-08-16T07:56:46.275Z,1.20
2023-08-16T07:59:14.401Z,1.00
2023-08-16T08:01:44.395Z,1.33
2023-08-16T08:04:12.960Z,0.82
2023-08-16T08:06:41.114Z,0.95
2023-08-16T08:09:10.037Z,1.33
2023-08-16T08:11:39.225Z,1.52
2023-08-16T08:14:08.033Z,1.25
2023-08-16T08:16:36.195Z,1.35
2023-08-16T08:19:06.241Z,1.50
2023-08-16T08:21:35.352Z,1.05
2023-08-16T08:24:03.767Z,0.82
2023-08-16T08:26:32.612Z,1.20
2023-08-16T08:29:01.110Z,1.40
2023-08-16T08:31:29.405Z,1.10
2023-08-16T08:33:57.730Z,5.03
2023-08-16T08:36:27.449Z,2.72
2023-08-16T08:38:55.698Z,1.33
2023-08-16T08:41:31.052Z,1.48
2023-08-16T08:44:07.441Z,0.90
2023-08-16T08:46:36.183Z,1.10
2023-08-16T08:49:05.298Z,1.25
2023-08-16T08:51:37.858Z,0.80
2023-08-16T08:54:07.064Z,0.80
2023-08-16T08:56:36.208Z,0.82
2023-08-16T09:01:40.027Z,0.60
2023-08-16T09:04:12.159Z,1.20
2023-08-16T09:06:42.967Z,2.08
2023-08-16T09:09:11.636Z,1.25
2023-08-16T09:11:39.861Z,0.80
2023-08-16T09:14:08.753Z,0.77
2023-08-16T09:16:37.105Z,0.90
2023-08-16T09:19:13.821Z,1.42
2023-08-16T09:21:43.431Z,0.60
2023-08-16T09:24:12.166Z,0.73
2023-08-16T09:26:42.001Z,0.80
2023-08-16T09:29:10.147Z,0.80
2023-08-16T09:31:42.652Z,0.82
2023-08-16T09:34:11.711Z,1.05
2023-08-16T09:36:43.352Z,0.90
2023-08-16T09:39:13.404Z,0.98
2023-08-16T09:41:49.025Z,0.50
2023-08-16T09:44:18.112Z,0.90
2023-08-16T09:54:39.354Z,0.82
2023-08-16T09:59:41.396Z,0.82
2023-08-16T10:02:14.903Z,1.33
2023-08-16T10:07:16.280Z,0.95
2023-08-16T10:09:46.402Z,0.85
2023-08-16T10:12:14.478Z,0.88
2023-08-16T10:14:43.105Z,0.70
2023-08-16T10:17:15.013Z,1.13
2023-08-16T10:19:48.652Z,1.08
2023-08-16T10:24:57.474Z,1.05
2023-08-16T10:27:26.932Z,0.93
2023-08-16T10:32:33.654Z,0.90
2023-08-16T10:35:02.591Z,0.98
2023-08-16T10:37:30.913Z,0.88
2023-08-16T10:42:31.843Z,0.80
2023-08-16T10:45:00.228Z,0.90
2023-08-16T10:47:32.334Z,0.93
2023-08-16T10:50:02.095Z,0.75
2023-08-16T10:52:30.216Z,0.85
2023-08-16T10:55:01.170Z,0.80
2023-08-16T10:57:29.425Z,1.38
2023-08-16T11:00:07.166Z,0.93
2023-08-16T11:02:38.262Z,1.23
2023-08-16T11:05:09.252Z,0.90
2023-08-16T11:07:37.667Z,1.10
2023-08-16T11:10:08.718Z,0.88
2023-08-16T11:12:37.464Z,1.08
2023-08-16T11:15:06.096Z,1.00
2023-08-16T11:17:34.589Z,1.10
2023-08-16T11:20:05.940Z,0.95
2023-08-16T11:22:34.558Z,1.30
2023-08-16T11:25:03.053Z,0.98
2023-08-16T11:27:33.171Z,1.20
2023-08-16T11:30:02.287Z,1.20
2023-08-16T11:32:38.518Z,0.82
2023-08-16T11:35:09.273Z,1.00
2023-08-16T11:37:40.532Z,1.42
2023-08-16T11:40:10.904Z,0.82
2023-08-16T11:42:40.463Z,0.90
2023-08-16T11:45:20.175Z,0.95
2023-08-16T11:47:52.338Z,1.00
2023-08-16T11:50:21.353Z,0.73
2023-08-16T11:52:58.953Z,1.40
2023-08-16T11:55:30.820Z,1.15
2023-08-16T11:58:06.093Z,1.67
2023-08-16T12:00:35.511Z,1.73
2023-08-16T12:03:04.928Z,1.60
2023-08-16T12:05:37.498Z,1.40
2023-08-16T12:08:07.436Z,2.50
2023-08-16T12:10:36.649Z,2.50
2023-08-16T12:13:14.861Z,5.93
2023-08-16T12:15:43.905Z,4.90
2023-08-16T12:18:13.079Z,3.50
2023-08-16T12:20:42.253Z,4.68
2023-08-16T12:23:10.728Z,2.65
2023-08-16T12:25:40.060Z,2.00
2023-08-16T12:28:08.234Z,1.83
2023-08-16T12:30:37.881Z,2.13
2023-08-16T12:33:06.455Z,1.58
2023-08-16T12:35:41.553Z,1.50
2023-08-16T12:38:11.436Z,1.60
2023-08-16T12:40:39.798Z,1.20
2023-08-16T12:43:11.282Z,1.83
2023-08-16T12:45:42.089Z,1.83
2023-08-16T12:48:11.065Z,1.58
2023-08-16T12:50:40.184Z,1.60
2023-08-16T12:55:42.915Z,6.72
2023-08-16T12:58:21.396Z,6.75
2023-08-16T13:03:35.052Z,1.95
2023-08-16T13:08:49.742Z,1.38
2023-08-16T13:11:30.111Z,0.93
2023-08-16T13:14:03.404Z,1.20
2023-08-16T13:16:44.066Z,1.15
2023-08-16T13:21:54.201Z,1.10
2023-08-16T13:24:38.243Z,0.90
2023-08-16T13:37:25.658Z,0.90
2023-08-16T13:42:37.280Z,2.92
2023-08-16T13:47:40.587Z,1.40
2023-08-16T13:50:09.270Z,1.10
2023-08-16T13:52:37.403Z,1.00
2023-08-16T13:55:06.932Z,1.08
2023-08-16T13:57:35.045Z,0.90
2023-08-16T14:00:04.114Z,0.73
2023-08-16T14:02:41.911Z,1.13
2023-08-16T14:05:11.271Z,0.90
2023-08-16T14:07:43.160Z,0.60
2023-08-16T14:10:12.110Z,0.77
2023-08-16T14:12:41.073Z,0.32
2023-08-16T14:15:10.668Z,1.08
2023-08-16T14:17:38.837Z,0.73
2023-08-16T14:20:11.029Z,0.70
2023-08-16T14:22:39.169Z,0.80
2023-08-16T14:25:09.197Z,0.75
2023-08-16T14:27:38.175Z,0.95
2023-08-16T14:30:07.599Z,1.00
2023-08-16T14:32:36.176Z,0.80
2023-08-16T14:35:05.532Z,0.85
2023-08-16T14:37:35.016Z,3.15
2023-08-16T14:40:03.302Z,2.25
2023-08-16T14:42:32.032Z,1.40
2023-08-16T14:45:00.170Z,0.90
2023-08-16T14:47:28.982Z,1.02
2023-08-16T14:49:57.091Z,0.90
2023-08-16T14:52:25.416Z,0.88
2023-08-16T14:54:55.429Z,0.73
2023-08-16T14:57:26.655Z,0.52
2023-08-16T14:59:55.148Z,0.80
2023-08-16T15:02:23.702Z,0.80
2023-08-16T15:04:52.073Z,0.60
2023-08-16T15:07:22.975Z,0.75
2023-08-16T15:09:51.290Z,0.85
2023-08-16T15:12:21.204Z,0.88
2023-08-16T15:14:49.329Z,0.80
2023-08-16T15:17:17.443Z,2.67
2023-08-16T15:19:46.658Z,5.90
2023-08-16T15:22:15.917Z,4.63
2023-08-16T15:24:44.243Z,1.92
2023-08-16T15:27:13.791Z,1.48
2023-08-16T15:29:43.739Z,0.90
2023-08-16T15:32:12.000Z,0.90
2023-08-16T15:34:40.610Z,0.85
2023-08-16T15:37:09.022Z,0.88
2023-08-16T15:39:37.229Z,1.25
2023-08-16T15:42:06.833Z,1.20
2023-08-16T15:44:35.011Z,0.88
2023-08-16T15:47:05.233Z,1.35
2023-08-16T15:49:33.762Z,1.20
2023-08-16T15:52:03.464Z,0.90
2023-08-16T15:54:34.164Z,0.88
2023-08-16T15:57:02.327Z,1.10
2023-08-16T15:59:42.734Z,0.80
2023-08-16T16:02:17.907Z,1.20
2023-08-16T16:04:47.779Z,1.00
2023-08-16T16:07:17.230Z,0.68
2023-08-16T16:09:45.427Z,0.95
2023-08-16T16:12:13.637Z,1.27
2023-08-16T16:14:42.194Z,0.90
2023-08-16T16:17:26.634Z,0.80
2023-08-16T16:19:56.480Z,0.85
2023-08-16T16:22:24.687Z,0.80
2023-08-16T16:24:57.480Z,7.43
2023-08-16T16:27:25.890Z,3.30
2023-08-16T16:29:55.132Z,4.15
2023-08-16T16:32:25.134Z,1.58
2023-08-16T16:34:53.549Z,1.52
2023-08-16T16:37:21.954Z,1.00
2023-08-16T16:39:50.123Z,1.05
2023-08-16T16:42:18.971Z,1.10
2023-08-16T16:44:47.133Z,1.40
2023-08-16T16:47:16.934Z,0.70
2023-08-16T16:49:46.481Z,1.00
2023-08-16T16:52:15.113Z,1.00
2023-08-16T16:54:43.274Z,0.95
2023-08-16T16:57:11.456Z,0.77
2023-08-16T16:59:40.094Z,1.10
2023-08-16T17:02:09.159Z,0.68
2023-08-16T17:04:37.411Z,1.15
2023-08-16T17:07:09.187Z,5.85
2023-08-16T17:09:37.828Z,3.90
2023-08-16T17:12:06.891Z,1.90
2023-08-16T17:14:35.473Z,1.50
2023-08-16T17:17:03.877Z,1.20
2023-08-16T17:19:32.160Z,1.10
2023-08-16T17:22:00.317Z,0.77
2023-08-16T17:24:30.262Z,1.30
2023-08-16T17:26:59.392Z,1.17
2023-08-16T17:29:27.582Z,1.58
2023-08-16T17:31:56.143Z,1.27
2023-08-16T17:34:24.367Z,1.20
2023-08-16T17:36:52.497Z,1.13
2023-08-16T17:39:21.509Z,1.00
2023-08-16T17:41:51.198Z,1.15
2023-08-16T17:44:20.040Z,1.45
2023-08-16T17:46:48.302Z,1.08
2023-08-16T17:49:16.458Z,1.50
2023-08-16T17:51:44.641Z,3.45
2023-08-16T17:54:13.340Z,1.65
2023-08-16T17:56:41.729Z,2.20
2023-08-16T17:59:11.258Z,2.25
2023-08-16T18:01:59.128Z,2.30
2023-08-16T18:04:27.597Z,3.65
2023-08-16T18:06:56.263Z,3.55
2023-08-16T18:09:24.422Z,1.65
2023-08-16T18:11:54.254Z,1.35
2023-08-16T18:14:24.425Z,0.95
2023-08-16T18:16:52.700Z,1.38
2023-08-16T18:19:21.076Z,1.52
2023-08-16T18:21:49.384Z,1.67
2023-08-16T18:24:17.688Z,1.25
2023-08-16T18:26:45.873Z,1.10
2023-08-16T18:29:14.068Z,1.30
2023-08-16T18:31:44.008Z,3.03
2023-08-16T18:34:12.663Z,1.83
2023-08-16T18:36:41.234Z,1.55
2023-08-16T18:39:09.631Z,1.38
2023-08-16T18:41:37.762Z,1.08
2023-08-16T18:44:07.593Z,1.25
2023-08-16T18:46:36.003Z,1.20
2023-08-16T18:49:05.711Z,1.05
2023-08-16T18:51:33.938Z,0.90
2023-08-16T18:54:02.054Z,1.05
2023-08-16T18:56:30.255Z,3.30
2023-08-16T18:58:58.730Z,8.10
2023-08-16T19:01:26.964Z,2.78
2023-08-16T19:03:55.796Z,1.90
2023-08-16T19:06:25.584Z,1.23
2023-08-16T19:08:56.073Z,1.23
2023-08-16T19:11:24.279Z,1.23
2023-08-16T19:13:52.469Z,1.20
2023-08-16T19:16:20.646Z,0.90
2023-08-16T19:18:48.908Z,0.88
2023-08-16T19:21:18.012Z,1.00
2023-08-16T19:23:47.739Z,1.15
2023-08-16T19:26:16.392Z,1.35
2023-08-16T19:28:44.992Z,1.00
2023-08-16T19:31:13.500Z,1.20
2023-08-16T19:33:42.132Z,1.45
2023-08-16T19:36:10.338Z,1.05
2023-08-16T19:38:38.551Z,0.95
2023-08-16T19:41:08.456Z,1.08
2023-08-16T19:43:36.921Z,1.08
2023-08-16T19:46:05.835Z,1.10
2023-08-16T19:48:33.987Z,0.88
2023-08-16T19:51:02.354Z,1.25
2023-08-16T19:53:31.652Z,1.58
2023-08-16T19:56:00.183Z,1.23
2023-08-16T19:58:30.397Z,1.25
2023-08-16T20:01:00.157Z,1.98
2023-08-16T20:03:28.491Z,2.88
2023-08-16T20:05:56.967Z,1.42
2023-08-16T20:08:25.168Z,1.20
2023-08-16T20:10:54.163Z,0.90
2023-08-16T20:13:22.465Z,1.02
2023-08-16T20:15:52.854Z,1.15
2023-08-16T20:18:21.722Z,1.40
2023-08-16T20:20:49.975Z,1.20
2023-08-16T20:23:18.417Z,4.97
2023-08-16T20:25:46.580Z,3.08
2023-08-16T20:28:15.347Z,1.98
2023-08-16T20:30:44.070Z,1.30
2023-08-16T20:33:14.056Z,1.27
2023-08-16T20:35:42.272Z,1.33
2023-08-16T20:38:11.083Z,1.10
2023-08-16T20:40:39.868Z,1.48
2023-08-16T20:43:08.187Z,1.15
2023-08-16T20:45:36.628Z,0.98
2023-08-16T20:48:05.358Z,1.77
2023-08-16T20:50:35.785Z,1.05
2023-08-16T20:53:04.238Z,1.40
2023-08-16T20:55:32.504Z,1.10
2023-08-16T20:58:01.071Z,1.20
2023-08-16T21:00:29.269Z,1.55
2023-08-16T21:02:57.483Z,1.48
2023-08-16T21:05:26.228Z,1.00
2023-08-16T21:07:56.029Z,1.40
2023-08-16T21:10:25.248Z,1.25
2023-08-16T21:12:54.031Z,1.00
2023-08-16T21:15:22.632Z,0.90
2023-08-16T21:17:51.042Z,1.67
2023-08-16T21:20:22.700Z,1.50
2023-08-16T21:22:53.625Z,1.15
2023-08-16T21:25:23.107Z,1.33
2023-08-16T21:27:52.112Z,1.30
2023-08-16T21:30:21.008Z,1.27
2023-08-16T21:32:49.224Z,1.10
2023-08-16T21:35:18.194Z,1.20
2023-08-16T21:37:46.389Z,1.25
2023-08-16T21:40:14.773Z,1.40
2023-08-16T21:42:44.295Z,1.00
2023-08-16T21:45:13.099Z,1.15
2023-08-16T21:47:41.718Z,1.20
2023-08-16T21:50:10.578Z,1.15
2023-08-16T21:52:39.056Z,1.27
2023-08-16T21:55:07.792Z,1.60
2023-08-16T21:57:36.209Z,1.60
2023-08-16T22:00:08.239Z,1.20
2023-08-16T22:02:36.924Z,1.27
2023-08-16T22:05:09.278Z,1.30
2023-08-16T22:07:37.460Z,3.72
2023-08-16T22:10:09.081Z,4.35
2023-08-16T22:12:37.736Z,1.63
2023-08-16T22:15:08.789Z,1.33
2023-08-16T22:17:37.593Z,1.60
2023-08-16T22:20:07.158Z,2.47
2023-08-16T22:22:35.594Z,1.30
2023-08-16T22:25:04.839Z,1.17
2023-08-16T22:27:33.294Z,1.40
2023-08-16T22:30:01.521Z,1.20
2023-08-16T22:32:31.858Z,1.33
2023-08-16T22:35:00.158Z,1.30
2023-08-16T22:37:28.617Z,1.02
2023-08-16T22:39:57.591Z,1.40
2023-08-16T22:42:27.082Z,1.10
2023-08-16T22:49:16.131Z,1.50
2023-08-16T22:51:44.343Z,1.40
2023-08-16T22:54:12.606Z,1.10
2023-08-16T22:56:40.962Z,1.10
2023-08-16T22:59:09.401Z,1.75
2023-08-16T23:01:37.636Z,0.90
2023-08-16T23:04:06.243Z,1.63
2023-08-16T23:06:36.361Z,1.10
2023-08-16T23:09:06.487Z,1.00
2023-08-16T23:11:34.831Z,1.10
2023-08-16T23:14:03.054Z,1.00
2023-08-16T23:16:31.365Z,1.00
2023-08-16T23:19:01.504Z,0.90
2023-08-16T23:21:29.769Z,1.05
2023-08-16T23:23:59.508Z,1.13
2023-08-16T23:26:27.827Z,1.30
2023-08-16T23:28:55.981Z,1.17
2023-08-16T23:31:24.383Z,1.10
2023-08-16T23:33:52.500Z,1.40
2023-08-16T23:36:20.652Z,1.33
2023-08-16T23:38:48.972Z,1.38
2023-08-16T23:41:18.595Z,1.20
2023-08-16T23:43:47.207Z,1.20
2023-08-16T23:46:15.595Z,0.90
2023-08-16T23:48:43.874Z,1.35
2023-08-16T23:51:12.109Z,1.83
2023-08-16T23:53:40.386Z,1.20
2023-08-16T23:56:08.591Z,1.23
2023-08-16T23:58:38.304Z,1.38
