createdAt,value
2022-08-17T00:02:20.157Z,22.50
2022-08-17T00:04:53.963Z,22.50
2022-08-17T00:07:20.629Z,22.50
2022-08-17T00:09:47.278Z,22.50
2022-08-17T00:12:43.736Z,22.50
2022-08-17T00:15:01.219Z,22.50
2022-08-17T00:17:27.922Z,22.50
2022-08-17T00:19:54.589Z,22.50
2022-08-17T00:22:31.705Z,22.40
2022-08-17T00:25:03.699Z,22.40
2022-08-17T00:27:30.332Z,22.40
2022-08-17T00:29:57.044Z,22.30
2022-08-17T00:33:12.527Z,22.30
2022-08-17T00:35:12.426Z,22.30
2022-08-17T00:37:39.187Z,22.30
2022-08-17T00:40:07.757Z,22.30
2022-08-17T00:42:34.813Z,22.30
2022-08-17T00:45:01.845Z,22.30
2022-08-17T00:47:28.504Z,22.20
2022-08-17T00:49:55.316Z,22.20
2022-08-17T00:52:28.158Z,22.10
2022-08-17T00:54:55.944Z,22.20
2022-08-17T00:57:32.800Z,22.20
2022-08-17T01:00:26.355Z,22.20
2022-08-17T01:03:00.578Z,22.20
2022-08-17T01:05:30.105Z,22.20
2022-08-17T01:07:59.530Z,22.20
2022-08-17T01:10:58.556Z,22.20
2022-08-17T01:13:25.844Z,22.20
2022-08-17T01:15:57.704Z,22.10
2022-08-17T01:18:26.153Z,22.10
2022-08-17T01:20:57.570Z,22.10
2022-08-17T01:23:26.037Z,22.00
2022-08-17T01:25:55.793Z,22.00
2022-08-17T01:28:53.191Z,22.10
2022-08-17T01:31:12.540Z,22.00
2022-08-17T01:33:39.366Z,22.10
2022-08-17T01:36:07.562Z,22.10
2022-08-17T01:38:38.259Z,22.10
2022-08-17T01:41:12.255Z,22.10
2022-08-17T01:43:46.111Z,22.10
2022-08-17T01:46:23.323Z,22.10
2022-08-17T01:48:51.107Z,22.20
2022-08-17T01:51:17.957Z,22.20
2022-08-17T01:53:49.558Z,22.20
2022-08-17T01:56:19.277Z,22.20
2022-08-17T01:58:46.866Z,22.20
2022-08-17T02:01:19.345Z,22.20
2022-08-17T02:03:53.425Z,22.20
2022-08-17T02:06:27.484Z,22.20
2022-08-17T02:09:02.435Z,22.30
2022-08-17T02:11:32.615Z,22.30
2022-08-17T02:14:03.290Z,22.20
2022-08-17T02:16:36.909Z,22.10
2022-08-17T02:19:08.017Z,22.00
2022-08-17T02:21:36.694Z,21.80
2022-08-17T02:24:05.405Z,21.70
2022-08-17T02:26:32.140Z,21.60
2022-08-17T02:28:58.834Z,21.50
2022-08-17T02:31:25.490Z,21.30
2022-08-17T02:34:03.408Z,21.10
2022-08-17T02:36:33.425Z,20.90
2022-08-17T02:39:01.901Z,20.90
2022-08-17T02:41:28.664Z,20.90
2022-08-17T02:43:55.303Z,20.90
2022-08-17T02:46:22.569Z,20.80
2022-08-17T02:48:49.453Z,20.70
2022-08-17T02:51:17.091Z,20.70
2022-08-17T02:53:43.836Z,20.60
2022-08-17T02:56:10.563Z,20.60
2022-08-17T02:58:37.257Z,20.70
2022-08-17T03:01:05.905Z,20.60
2022-08-17T03:03:32.979Z,20.70
2022-08-17T03:05:59.692Z,20.70
2022-08-17T03:08:27.162Z,20.70
2022-08-17T03:10:54.006Z,20.80
2022-08-17T03:13:20.917Z,20.80
2022-08-17T03:15:48.515Z,20.90
2022-08-17T03:18:25.286Z,20.90
2022-08-17T03:20:59.038Z,20.90
2022-08-17T03:23:27.499Z,21.00
2022-08-17T03:25:56.190Z,21.00
2022-08-17T03:28:23.581Z,21.10
2022-08-17T03:30:51.174Z,21.10
2022-08-17T03:33:18.970Z,21.20
2022-08-17T03:35:46.104Z,21.20
2022-08-17T03:38:15.864Z,21.20
2022-08-17T03:40:58.108Z,21.30
2022-08-17T03:43:28.494Z,21.30
2022-08-17T03:46:28.508Z,21.40
2022-08-17T03:49:19.570Z,21.30
2022-08-17T03:52:05.107Z,21.20
2022-08-17T03:54:50.222Z,21.10
2022-08-17T03:57:17.425Z,20.90
2022-08-17T03:59:45.089Z,20.90
2022-08-17T04:02:19.155Z,20.90
2022-08-17T04:04:46.513Z,20.90
2022-08-17T04:07:13.198Z,20.90
2022-08-17T04:09:39.984Z,20.90
2022-08-17T04:12:06.839Z,20.90
2022-08-17T04:14:36.680Z,20.90
2022-08-17T04:17:19.971Z,20.80
2022-08-17T04:19:46.849Z,20.90
2022-08-17T04:22:33.343Z,20.90
2022-08-17T04:25:04.793Z,20.90
2022-08-17T04:27:31.671Z,20.90
2022-08-17T04:29:58.590Z,20.80
2022-08-17T04:33:03.712Z,20.80
2022-08-17T04:35:12.020Z,20.80
2022-08-17T04:37:38.768Z,20.80
2022-08-17T04:40:25.968Z,20.80
2022-08-17T04:43:05.752Z,20.80
2022-08-17T04:45:32.809Z,20.80
2022-08-17T04:48:00.689Z,20.80
2022-08-17T04:50:27.638Z,20.80
2022-08-17T04:52:56.125Z,20.80
2022-08-17T04:55:23.246Z,20.80
2022-08-17T04:57:49.975Z,20.80
2022-08-17T05:00:16.748Z,20.80
2022-08-17T05:02:50.311Z,20.80
2022-08-17T05:05:21.569Z,20.80
2022-08-17T05:07:52.555Z,20.80
2022-08-17T05:10:20.045Z,20.80
2022-08-17T05:12:47.040Z,20.80
2022-08-17T05:15:16.150Z,20.80
2022-08-17T05:17:43.447Z,20.90
2022-08-17T05:20:10.876Z,20.90
2022-08-17T05:22:51.084Z,20.90
2022-08-17T05:25:29.897Z,20.90
2022-08-17T05:28:00.614Z,20.90
2022-08-17T05:30:28.863Z,20.90
2022-08-17T05:32:56.997Z,20.90
2022-08-17T05:35:25.133Z,20.90
2022-08-17T05:37:52.220Z,21.00
2022-08-17T05:40:21.347Z,20.90
2022-08-17T05:42:48.815Z,21.00
2022-08-17T05:45:39.910Z,21.00
2022-08-17T05:48:07.192Z,21.00
2022-08-17T05:50:53.962Z,21.00
2022-08-17T05:53:23.359Z,21.00
2022-08-17T05:55:55.863Z,21.00
2022-08-17T05:58:36.093Z,21.00
2022-08-17T06:01:16.955Z,21.00
2022-08-17T06:03:54.287Z,21.00
2022-08-17T06:06:35.171Z,21.00
2022-08-17T06:09:13.727Z,20.90
2022-08-17T06:11:58.927Z,20.90
2022-08-17T06:14:51.946Z,20.90
2022-08-17T06:17:22.072Z,21.00
2022-08-17T06:19:59.940Z,21.00
2022-08-17T06:22:33.271Z,21.10
2022-08-17T06:25:18.455Z,21.20
2022-08-17T06:27:54.189Z,21.20
2022-08-17T06:30:27.341Z,21.30
2022-08-17T06:32:59.447Z,21.40
2022-08-17T06:35:40.942Z,21.50
2022-08-17T06:38:49.816Z,21.60
2022-08-17T06:41:38.215Z,21.80
2022-08-17T06:44:06.434Z,21.90
2022-08-17T06:46:43.579Z,22.10
2022-08-17T06:49:30.465Z,22.20
2022-08-17T06:52:45.415Z,22.30
2022-08-17T06:55:18.776Z,22.30
2022-08-17T06:57:52.480Z,22.20
2022-08-17T07:00:26.405Z,22.30
2022-08-17T07:02:59.485Z,22.40
2022-08-17T07:05:33.736Z,22.50
2022-08-17T07:08:08.130Z,22.60
2022-08-17T07:10:46.795Z,22.70
2022-08-17T07:13:22.801Z,22.80
2022-08-17T07:15:57.050Z,22.90
2022-08-17T07:18:29.965Z,22.90
2022-08-17T07:20:59.719Z,22.90
2022-08-17T07:23:40.015Z,22.90
2022-08-17T07:26:09.063Z,22.80
2022-08-17T07:28:36.657Z,22.70
2022-08-17T07:31:04.784Z,22.60
2022-08-17T07:33:34.323Z,22.60
2022-08-17T07:36:01.626Z,22.60
2022-08-17T07:38:33.077Z,22.60
2022-08-17T07:41:06.419Z,22.60
2022-08-17T07:43:42.230Z,22.50
2022-08-17T07:46:35.733Z,22.50
2022-08-17T07:49:08.306Z,22.40
2022-08-17T07:52:47.709Z,22.40
2022-08-17T07:54:50.104Z,22.40
2022-08-17T07:57:20.067Z,22.50
2022-08-17T08:00:01.964Z,22.50
2022-08-17T08:02:43.125Z,22.60
2022-08-17T08:05:50.266Z,22.70
2022-08-17T08:08:37.341Z,22.70
2022-08-17T08:11:15.218Z,22.80
2022-08-17T08:13:43.719Z,22.90
2022-08-17T08:16:29.021Z,22.90
2022-08-17T08:18:59.312Z,22.90
2022-08-17T08:21:41.905Z,22.90
2022-08-17T08:24:40.070Z,22.90
2022-08-17T08:27:09.513Z,22.90
2022-08-17T08:29:52.665Z,22.80
2022-08-17T08:32:22.236Z,22.80
2022-08-17T08:35:06.506Z,22.90
2022-08-17T08:37:42.899Z,23.00
2022-08-17T08:40:23.583Z,23.10
2022-08-17T08:43:04.898Z,23.20
2022-08-17T08:45:50.087Z,23.30
2022-08-17T08:48:53.365Z,23.40
2022-08-17T08:51:18.822Z,23.60
2022-08-17T08:53:58.937Z,23.90
2022-08-17T08:56:37.293Z,24.10
2022-08-17T08:59:22.828Z,24.20
2022-08-17T09:02:13.891Z,24.20
2022-08-17T09:05:13.860Z,24.10
2022-08-17T09:08:04.537Z,24.20
2022-08-17T09:10:45.892Z,24.20
2022-08-17T09:13:24.628Z,24.20
2022-08-17T09:15:59.002Z,24.10
2022-08-17T09:19:01.185Z,24.10
2022-08-17T09:21:28.555Z,24.10
2022-08-17T09:24:20.566Z,24.10
2022-08-17T09:27:02.325Z,24.00
2022-08-17T09:29:34.808Z,24.00
2022-08-17T09:32:09.457Z,23.80
2022-08-17T09:34:53.485Z,23.70
2022-08-17T09:37:30.615Z,23.40
2022-08-17T09:40:15.669Z,23.30
2022-08-17T09:42:49.631Z,23.10
2022-08-17T09:45:34.480Z,22.90
2022-08-17T09:48:08.135Z,22.70
2022-08-17T09:51:03.915Z,22.50
2022-08-17T09:53:32.991Z,22.20
2022-08-17T09:56:25.354Z,21.70
2022-08-17T09:59:38.442Z,21.30
2022-08-17T10:02:25.690Z,20.90
2022-08-17T10:05:17.951Z,20.70
2022-08-17T10:08:17.150Z,20.50
2022-08-17T10:10:58.925Z,20.60
2022-08-17T10:13:53.324Z,20.80
2022-08-17T10:16:45.919Z,21.10
2022-08-17T10:19:29.833Z,21.50
2022-08-17T10:22:34.825Z,21.80
2022-08-17T10:25:24.822Z,22.20
2022-08-17T10:28:05.196Z,22.60
2022-08-17T10:30:34.653Z,22.90
2022-08-17T10:33:06.661Z,23.10
2022-08-17T10:36:01.168Z,23.30
2022-08-17T10:38:49.559Z,23.40
2022-08-17T10:41:31.172Z,23.60
2022-08-17T10:44:40.391Z,23.70
2022-08-17T10:47:14.414Z,23.90
2022-08-17T10:49:47.579Z,24.10
2022-08-17T10:52:20.435Z,24.20
2022-08-17T10:54:51.316Z,24.30
2022-08-17T10:57:36.382Z,24.30
2022-08-17T11:00:15.699Z,24.30
2022-08-17T11:02:50.356Z,24.20
2022-08-17T11:05:43.519Z,24.20
2022-08-17T11:08:26.513Z,24.10
2022-08-17T11:11:05.373Z,24.10
2022-08-17T11:13:48.329Z,24.20
2022-08-17T11:16:45.560Z,24.30
2022-08-17T11:19:33.589Z,24.30
2022-08-17T11:22:33.333Z,24.20
2022-08-17T11:25:20.250Z,24.10
2022-08-17T11:27:53.483Z,23.80
2022-08-17T11:30:44.326Z,23.60
2022-08-17T11:33:29.109Z,23.40
2022-08-17T11:36:21.234Z,23.20
2022-08-17T11:39:04.464Z,23.10
2022-08-17T11:41:48.770Z,22.90
2022-08-17T11:44:39.843Z,22.90
2022-08-17T11:48:26.103Z,22.80
2022-08-17T11:51:17.018Z,22.80
2022-08-17T11:53:43.629Z,22.70
2022-08-17T11:56:40.938Z,22.50
2022-08-17T11:59:33.748Z,22.20
2022-08-17T12:02:02.713Z,22.00
2022-08-17T12:04:34.865Z,21.90
2022-08-17T12:07:16.740Z,21.70
2022-08-17T12:09:47.532Z,21.60
2022-08-17T12:12:19.217Z,21.40
2022-08-17T12:15:10.214Z,21.40
2022-08-17T12:17:42.994Z,21.30
2022-08-17T12:20:28.234Z,21.30
2022-08-17T12:23:14.987Z,21.20
2022-08-17T12:25:47.955Z,21.20
2022-08-17T12:28:35.888Z,21.30
2022-08-17T12:31:06.285Z,21.20
2022-08-17T12:33:35.765Z,21.30
2022-08-17T12:36:06.418Z,21.40
2022-08-17T12:38:35.981Z,21.50
2022-08-17T12:41:24.557Z,21.70
2022-08-17T12:44:02.446Z,21.80
2022-08-17T12:46:45.635Z,22.00
2022-08-17T12:49:22.539Z,22.00
2022-08-17T12:51:51.229Z,22.10
2022-08-17T12:54:26.312Z,22.10
2022-08-17T12:56:53.368Z,22.10
2022-08-17T12:59:29.969Z,22.00
2022-08-17T13:01:57.620Z,21.90
2022-08-17T13:04:24.617Z,21.80
2022-08-17T13:06:59.629Z,21.70
2022-08-17T13:09:35.225Z,21.70
2022-08-17T13:12:06.887Z,21.70
2022-08-17T13:14:35.061Z,21.70
2022-08-17T13:17:08.348Z,21.70
2022-08-17T13:19:48.823Z,21.70
2022-08-17T13:22:15.473Z,21.70
2022-08-17T13:24:52.916Z,21.70
2022-08-17T13:27:21.301Z,21.80
2022-08-17T13:29:53.389Z,21.70
2022-08-17T13:32:35.966Z,21.80
2022-08-17T13:35:32.429Z,21.70
2022-08-17T13:38:39.341Z,21.60
2022-08-17T13:41:07.442Z,21.60
2022-08-17T13:43:46.038Z,21.50
2022-08-17T13:46:21.942Z,21.50
2022-08-17T13:49:05.007Z,21.50
2022-08-17T13:51:35.722Z,21.50
2022-08-17T13:54:06.159Z,21.60
2022-08-17T13:56:49.477Z,21.60
2022-08-17T13:59:53.092Z,21.70
2022-08-17T14:02:16.234Z,21.70
2022-08-17T14:04:45.306Z,21.80
2022-08-17T14:07:12.912Z,21.70
2022-08-17T14:10:02.719Z,21.70
2022-08-17T14:12:32.195Z,21.80
2022-08-17T14:14:59.398Z,21.80
2022-08-17T14:17:28.828Z,21.80
2022-08-17T14:19:55.580Z,21.90
2022-08-17T14:22:27.453Z,22.10
2022-08-17T14:24:57.929Z,22.30
2022-08-17T14:27:27.937Z,22.50
2022-08-17T14:29:56.292Z,22.70
2022-08-17T14:32:28.173Z,22.80
2022-08-17T14:34:57.552Z,22.90
2022-08-17T14:37:27.833Z,23.00
2022-08-17T14:39:56.543Z,23.10
2022-08-17T14:42:25.209Z,23.20
2022-08-17T14:44:55.943Z,23.30
2022-08-17T14:47:22.872Z,23.40
2022-08-17T14:49:49.554Z,23.60
2022-08-17T14:52:21.462Z,23.80
2022-08-17T14:54:51.216Z,23.80
2022-08-17T14:57:33.566Z,23.90
2022-08-17T15:00:01.867Z,23.90
2022-08-17T15:02:30.704Z,23.80
2022-08-17T15:05:04.103Z,23.70
2022-08-17T15:07:31.549Z,23.60
2022-08-17T15:10:01.377Z,23.60
2022-08-17T15:12:32.861Z,23.50
2022-08-17T15:15:00.979Z,23.50
2022-08-17T15:17:44.644Z,23.60
2022-08-17T15:20:20.711Z,23.60
2022-08-17T15:22:55.293Z,23.80
2022-08-17T15:25:23.975Z,24.00
2022-08-17T15:27:51.071Z,24.10
2022-08-17T15:30:18.626Z,24.30
2022-08-17T15:32:48.215Z,24.40
2022-08-17T15:35:26.930Z,24.50
2022-08-17T15:38:10.676Z,24.60
2022-08-17T15:40:41.693Z,24.60
2022-08-17T15:43:11.556Z,24.50
2022-08-17T15:45:38.889Z,24.40
2022-08-17T15:48:05.831Z,24.30
2022-08-17T15:50:32.583Z,24.30
2022-08-17T15:53:01.026Z,24.30
2022-08-17T15:55:29.916Z,24.50
2022-08-17T15:57:56.656Z,24.80
2022-08-17T16:00:23.977Z,25.10
2022-08-17T16:03:46.253Z,25.40
2022-08-17T16:05:37.678Z,25.50
2022-08-17T16:08:07.477Z,25.40
2022-08-17T16:10:35.075Z,25.30
2022-08-17T16:13:03.983Z,25.10
2022-08-17T16:15:33.435Z,25.00
2022-08-17T16:18:00.155Z,25.10
2022-08-17T16:20:27.376Z,25.20
2022-08-17T16:22:55.006Z,25.40
2022-08-17T16:25:38.311Z,25.60
2022-08-17T16:28:17.390Z,25.80
2022-08-17T16:30:44.693Z,26.20
2022-08-17T16:33:12.556Z,26.50
2022-08-17T16:35:39.352Z,26.50
2022-08-17T16:38:07.202Z,26.40
2022-08-17T16:40:35.724Z,26.20
2022-08-17T16:43:03.627Z,25.90
2022-08-17T16:45:36.415Z,25.60
2022-08-17T16:48:03.580Z,25.30
2022-08-17T16:50:31.841Z,25.00
2022-08-17T16:53:10.668Z,24.70
2022-08-17T16:55:38.175Z,24.40
2022-08-17T16:58:06.270Z,24.20
2022-08-17T17:00:33.691Z,24.00
2022-08-17T17:03:19.632Z,23.80
2022-08-17T17:06:03.690Z,23.70
2022-08-17T17:08:44.548Z,23.60
2022-08-17T17:11:26.523Z,23.50
2022-08-17T17:14:01.477Z,23.50
2022-08-17T17:16:41.596Z,23.40
2022-08-17T17:19:34.507Z,23.30
2022-08-17T17:22:31.574Z,23.20
2022-08-17T17:25:10.446Z,23.20
2022-08-17T17:28:07.036Z,23.10
2022-08-17T17:30:36.441Z,23.00
2022-08-17T17:33:14.371Z,22.90
2022-08-17T17:35:54.336Z,22.80
2022-08-17T17:38:31.230Z,22.80
2022-08-17T17:41:05.413Z,22.70
2022-08-17T17:43:40.406Z,22.60
2022-08-17T17:46:28.063Z,22.60
2022-08-17T17:48:59.081Z,22.60
2022-08-17T17:52:06.806Z,22.50
2022-08-17T17:54:43.382Z,22.60
2022-08-17T17:57:31.781Z,22.50
2022-08-17T18:00:10.053Z,22.50
2022-08-17T18:02:55.277Z,22.50
2022-08-17T18:05:37.282Z,22.50
2022-08-17T18:08:32.363Z,22.50
2022-08-17T18:11:04.688Z,22.50
2022-08-17T18:13:58.722Z,22.50
2022-08-17T18:16:29.637Z,22.40
2022-08-17T18:18:59.756Z,22.40
2022-08-17T18:21:37.758Z,22.30
2022-08-17T18:24:07.403Z,22.30
2022-08-17T18:26:40.052Z,22.20
2022-08-17T18:29:21.327Z,22.20
2022-08-17T18:31:48.267Z,22.00
2022-08-17T18:34:45.798Z,21.90
2022-08-17T18:37:10.756Z,21.80
2022-08-17T18:39:38.271Z,21.70
2022-08-17T18:42:23.361Z,21.70
2022-08-17T18:44:54.800Z,21.60
2022-08-17T18:47:27.195Z,21.60
2022-08-17T18:49:58.195Z,21.50
2022-08-17T18:52:30.151Z,21.50
2022-08-17T18:55:10.867Z,21.50
2022-08-17T18:57:53.253Z,21.50
2022-08-17T19:00:30.383Z,21.40
2022-08-17T19:03:05.574Z,21.40
2022-08-17T19:05:41.712Z,21.40
2022-08-17T19:08:28.666Z,21.40
2022-08-17T19:11:16.417Z,21.40
2022-08-17T19:13:57.412Z,21.40
2022-08-17T19:16:55.069Z,21.40
2022-08-17T19:19:32.037Z,21.40
2022-08-17T19:22:31.503Z,21.40
2022-08-17T19:25:16.085Z,21.40
2022-08-17T19:28:21.476Z,21.40
2022-08-17T19:30:54.476Z,21.40
2022-08-17T19:33:21.255Z,21.30
2022-08-17T19:36:00.782Z,21.20
2022-08-17T19:38:53.028Z,21.20
2022-08-17T19:41:25.930Z,21.10
2022-08-17T19:44:02.326Z,21.00
2022-08-17T19:47:01.010Z,21.00
2022-08-17T19:49:48.250Z,20.90
2022-08-17T19:52:49.927Z,20.80
2022-08-17T19:55:22.707Z,20.80
2022-08-17T19:57:49.894Z,20.70
2022-08-17T20:00:18.267Z,20.70
2022-08-17T20:02:52.656Z,20.70
2022-08-17T20:05:19.458Z,20.60
2022-08-17T20:08:04.964Z,20.60
2022-08-17T20:10:55.018Z,20.60
2022-08-17T20:13:35.084Z,20.60
2022-08-17T20:16:02.876Z,20.50
2022-08-17T20:18:34.747Z,20.50
2022-08-17T20:21:20.470Z,20.50
2022-08-17T20:24:01.686Z,20.40
2022-08-17T20:26:57.216Z,20.40
2022-08-17T20:29:36.860Z,20.40
2022-08-17T20:32:23.048Z,20.40
2022-08-17T20:35:03.706Z,20.40
2022-08-17T20:37:33.076Z,20.30
2022-08-17T20:39:59.747Z,20.30
2022-08-17T20:42:27.737Z,20.20
2022-08-17T20:45:05.471Z,20.20
2022-08-17T20:47:50.442Z,20.10
2022-08-17T20:50:40.005Z,20.10
2022-08-17T20:53:13.323Z,20.10
2022-08-17T20:55:52.462Z,20.00
2022-08-17T20:58:36.933Z,20.00
2022-08-17T21:01:36.632Z,20.00
2022-08-17T21:04:08.011Z,20.00
2022-08-17T21:06:54.668Z,20.00
2022-08-17T21:09:30.833Z,20.00
2022-08-17T21:12:03.876Z,20.00
2022-08-17T21:14:54.103Z,19.90
2022-08-17T21:17:47.077Z,19.90
2022-08-17T21:20:57.377Z,19.80
2022-08-17T21:23:53.120Z,19.80
2022-08-17T21:26:30.810Z,19.80
2022-08-17T21:29:30.878Z,19.80
2022-08-17T21:31:59.714Z,19.80
2022-08-17T21:34:39.643Z,19.80
2022-08-17T21:37:25.919Z,19.80
2022-08-17T21:39:59.230Z,19.70
2022-08-17T21:42:35.074Z,19.60
2022-08-17T21:45:11.527Z,19.60
2022-08-17T21:47:43.593Z,19.60
2022-08-17T21:50:24.306Z,19.60
2022-08-17T21:52:53.991Z,19.50
2022-08-17T21:55:28.183Z,19.50
2022-08-17T21:58:13.684Z,19.40
2022-08-17T22:00:41.229Z,19.40
2022-08-17T22:03:23.665Z,19.40
2022-08-17T22:05:51.235Z,19.40
2022-08-17T22:08:24.585Z,19.30
2022-08-17T22:10:59.232Z,19.30
2022-08-17T22:13:29.637Z,19.30
2022-08-17T22:16:29.083Z,19.30
2022-08-17T22:18:58.732Z,19.30
2022-08-17T22:21:26.066Z,19.30
2022-08-17T22:24:17.924Z,19.20
2022-08-17T22:27:01.546Z,19.20
2022-08-17T22:29:58.160Z,19.20
2022-08-17T22:32:55.321Z,19.10
2022-08-17T22:35:37.561Z,19.20
2022-08-17T22:38:19.497Z,19.10
2022-08-17T22:40:52.212Z,19.10
2022-08-17T22:43:26.166Z,19.10
2022-08-17T22:45:57.166Z,19.00
2022-08-17T22:48:27.322Z,19.00
2022-08-17T22:51:17.383Z,19.00
2022-08-17T22:54:09.072Z,19.00
2022-08-17T22:56:55.007Z,18.90
2022-08-17T22:59:41.449Z,18.90
2022-08-17T23:02:27.201Z,18.90
2022-08-17T23:05:16.469Z,18.90
2022-08-17T23:07:45.022Z,18.90
2022-08-17T23:10:13.836Z,18.90
2022-08-17T23:12:40.519Z,18.90
2022-08-17T23:15:12.631Z,18.80
2022-08-17T23:17:39.219Z,18.80
2022-08-17T23:20:08.198Z,18.70
2022-08-17T23:22:37.881Z,18.70
2022-08-17T23:25:30.128Z,18.60
2022-08-17T23:28:01.363Z,18.60
2022-08-17T23:30:39.237Z,18.60
2022-08-17T23:33:15.076Z,18.60
2022-08-17T23:35:42.761Z,18.70
2022-08-17T23:38:14.149Z,18.70
2022-08-17T23:40:41.090Z,18.70
2022-08-17T23:43:24.605Z,18.70
2022-08-17T23:45:57.393Z,18.70
2022-08-17T23:48:36.345Z,18.60
2022-08-17T23:51:17.250Z,18.60
2022-08-17T23:53:52.691Z,18.60
2022-08-17T23:56:25.866Z,18.60
2022-08-17T23:58:54.792Z,18.60
