createdAt,value
2019-02-05T00:01:11.868Z,22.77
2019-02-05T00:03:41.225Z,22.50
2019-02-05T00:06:10.423Z,22.00
2019-02-05T00:08:39.909Z,21.13
2019-02-05T00:11:09.073Z,23.00
2019-02-05T00:13:38.353Z,22.20
2019-02-05T00:16:07.668Z,23.83
2019-02-05T00:18:36.925Z,21.97
2019-02-05T00:21:06.175Z,21.73
2019-02-05T00:23:35.890Z,22.80
2019-02-05T00:26:06.559Z,25.13
2019-02-05T00:28:36.013Z,23.53
2019-02-05T00:31:05.825Z,22.53
2019-02-05T00:33:35.209Z,24.97
2019-02-05T00:36:04.753Z,23.60
2019-02-05T00:38:34.130Z,24.77
2019-02-05T00:41:03.374Z,25.17
2019-02-05T00:43:32.660Z,24.77
2019-02-05T00:46:01.844Z,25.93
2019-02-05T00:48:31.071Z,25.27
2019-02-05T00:51:00.520Z,18.30
2019-02-05T00:53:29.720Z,29.40
2019-02-05T00:55:58.866Z,22.80
2019-02-05T00:58:28.032Z,24.50
2019-02-05T01:00:57.151Z,23.33
2019-02-05T01:03:26.323Z,24.33
2019-02-05T01:05:55.544Z,22.83
2019-02-05T01:08:25.110Z,28.33
2019-02-05T01:10:54.342Z,21.77
2019-02-05T01:13:23.620Z,22.23
2019-02-05T01:15:52.849Z,25.43
2019-02-05T01:18:22.107Z,24.10
2019-02-05T01:20:51.521Z,22.47
2019-02-05T01:23:20.777Z,26.57
2019-02-05T01:25:50.067Z,24.17
2019-02-05T01:28:19.345Z,27.07
2019-02-05T01:30:48.597Z,21.13
2019-02-05T01:33:17.867Z,26.27
2019-02-05T01:35:47.111Z,22.47
2019-02-05T01:38:16.261Z,27.23
2019-02-05T01:40:45.383Z,21.83
2019-02-05T01:43:14.541Z,25.57
2019-02-05T01:45:43.789Z,25.13
2019-02-05T01:48:12.994Z,23.73
2019-02-05T01:50:42.132Z,25.33
2019-02-05T01:53:11.322Z,24.90
2019-02-05T01:55:40.450Z,25.63
2019-02-05T01:58:09.637Z,24.93
2019-02-05T02:00:40.089Z,26.13
2019-02-05T02:03:09.365Z,25.33
2019-02-05T02:05:38.989Z,21.87
2019-02-05T02:08:08.230Z,21.37
2019-02-05T02:10:37.863Z,28.60
2019-02-05T02:13:06.980Z,20.00
2019-02-05T02:15:36.264Z,26.37
2019-02-05T02:18:05.821Z,30.33
2019-02-05T02:20:35.029Z,27.23
2019-02-05T02:23:04.266Z,26.53
2019-02-05T02:25:33.469Z,23.13
2019-02-05T02:28:02.623Z,27.40
2019-02-05T02:30:37.860Z,25.53
2019-02-05T02:33:07.504Z,27.10
2019-02-05T02:35:36.941Z,25.17
2019-02-05T02:38:07.934Z,24.17
2019-02-05T02:40:37.193Z,26.50
2019-02-05T02:43:06.441Z,23.10
2019-02-05T02:45:35.644Z,23.70
2019-02-05T02:48:05.221Z,24.90
2019-02-05T02:50:35.429Z,28.50
2019-02-05T02:53:04.715Z,21.90
2019-02-05T02:55:33.913Z,27.77
2019-02-05T02:58:03.132Z,31.53
2019-02-05T03:00:32.397Z,25.50
2019-02-05T03:03:01.581Z,28.63
2019-02-05T03:05:31.202Z,25.60
2019-02-05T03:08:00.449Z,23.33
2019-02-05T03:10:31.841Z,28.93
2019-02-05T03:13:01.026Z,27.47
2019-02-05T03:15:30.257Z,25.40
2019-02-05T03:17:59.488Z,22.77
2019-02-05T03:20:28.648Z,25.57
2019-02-05T03:22:57.921Z,22.50
2019-02-05T03:25:27.215Z,23.10
2019-02-05T03:27:56.364Z,23.30
2019-02-05T03:30:26.011Z,34.83
2019-02-05T03:32:55.781Z,24.67
2019-02-05T03:35:25.157Z,28.57
2019-02-05T03:37:54.584Z,26.27
2019-02-05T03:41:08.837Z,22.90
2019-02-05T03:43:39.377Z,26.07
2019-02-05T03:46:13.457Z,26.23
2019-02-05T03:48:45.147Z,22.30
2019-02-05T03:51:26.124Z,30.63
2019-02-05T03:54:13.105Z,25.37
2019-02-05T03:57:06.655Z,23.53
2019-02-05T03:59:51.062Z,22.90
2019-02-05T04:03:09.328Z,22.20
2019-02-05T04:06:15.804Z,22.20
2019-02-05T04:09:21.975Z,24.00
2019-02-05T04:12:27.980Z,23.43
2019-02-05T04:15:28.162Z,25.83
2019-02-05T04:18:50.835Z,23.30
2019-02-05T04:21:39.925Z,23.93
2019-02-05T04:25:01.575Z,25.93
2019-02-05T04:28:13.202Z,27.60
2019-02-05T04:31:08.164Z,22.57
2019-02-05T04:34:22.162Z,23.53
2019-02-05T04:37:44.791Z,24.13
2019-02-05T04:40:57.809Z,29.17
2019-02-05T04:44:29.440Z,28.13
2019-02-05T04:47:22.834Z,23.23
2019-02-05T04:50:35.919Z,25.30
2019-02-05T04:53:30.191Z,26.33
2019-02-05T04:56:30.963Z,30.43
2019-02-05T04:59:18.284Z,27.73
2019-02-05T05:02:05.526Z,30.00
2019-02-05T05:05:19.972Z,30.03
2019-02-05T05:08:33.807Z,26.37
2019-02-05T05:11:02.996Z,26.30
2019-02-05T05:13:32.626Z,29.77
2019-02-05T05:16:01.997Z,29.83
2019-02-05T05:18:31.149Z,28.10
2019-02-05T05:21:00.683Z,26.07
2019-02-05T05:23:30.063Z,31.60
2019-02-05T05:25:59.233Z,26.93
2019-02-05T05:28:28.712Z,26.13
2019-02-05T05:30:58.453Z,28.37
2019-02-05T05:33:27.701Z,25.57
2019-02-05T05:35:56.843Z,28.00
2019-02-05T05:38:26.192Z,29.13
2019-02-05T05:40:55.423Z,23.90
2019-02-05T05:43:24.632Z,32.10
2019-02-05T05:45:54.305Z,33.83
2019-02-05T05:48:23.528Z,25.87
2019-02-05T05:50:52.951Z,27.33
2019-02-05T05:53:22.203Z,32.70
2019-02-05T05:55:51.747Z,29.00
2019-02-05T05:58:22.796Z,28.60
2019-02-05T06:00:51.795Z,25.77
2019-02-05T06:03:20.988Z,30.47
2019-02-05T06:05:50.147Z,29.40
2019-02-05T06:08:19.420Z,32.03
2019-02-05T06:10:48.641Z,32.28
2019-02-05T06:13:17.976Z,32.97
2019-02-05T06:15:47.167Z,29.57
2019-02-05T06:18:16.841Z,27.00
2019-02-05T06:20:45.984Z,28.57
2019-02-05T06:23:15.233Z,27.17
2019-02-05T06:25:44.457Z,28.37
2019-02-05T06:28:13.791Z,27.90
2019-02-05T06:30:43.032Z,26.83
2019-02-05T06:33:12.547Z,32.53
2019-02-05T06:35:41.712Z,28.77
2019-02-05T06:38:10.906Z,28.57
2019-02-05T06:40:40.213Z,25.10
2019-02-05T06:43:09.389Z,31.23
2019-02-05T06:45:41.415Z,30.77
2019-02-05T06:48:09.404Z,29.50
2019-02-05T06:50:39.047Z,33.23
2019-02-05T06:53:08.176Z,31.87
2019-02-05T06:55:37.517Z,25.87
2019-02-05T06:58:07.057Z,27.47
2019-02-05T07:00:36.295Z,26.97
2019-02-05T07:03:05.875Z,28.93
2019-02-05T07:05:35.335Z,36.97
2019-02-05T07:08:04.642Z,28.50
2019-02-05T07:10:33.836Z,31.87
2019-02-05T07:13:03.156Z,31.27
2019-02-05T07:15:32.314Z,29.17
2019-02-05T07:18:01.443Z,25.53
2019-02-05T07:20:32.044Z,29.40
2019-02-05T07:23:01.179Z,33.63
2019-02-05T07:25:30.550Z,31.20
2019-02-05T07:27:59.794Z,30.37
2019-02-05T07:30:29.003Z,29.93
2019-02-05T07:32:58.222Z,27.30
2019-02-05T07:35:27.423Z,34.80
2019-02-05T07:37:57.069Z,33.73
2019-02-05T07:40:26.344Z,30.50
2019-02-05T07:42:55.549Z,30.30
2019-02-05T07:45:24.969Z,33.47
2019-02-05T07:47:54.192Z,32.37
2019-02-05T07:50:26.818Z,30.67
2019-02-05T07:52:56.250Z,33.57
2019-02-05T07:55:25.845Z,42.50
2019-02-05T07:57:54.988Z,46.40
2019-02-05T08:00:26.221Z,35.00
2019-02-05T08:02:55.579Z,34.13
2019-02-05T08:05:28.076Z,33.80
2019-02-05T08:07:58.469Z,36.40
2019-02-05T08:10:27.656Z,34.63
2019-02-05T08:12:57.030Z,33.73
2019-02-05T08:15:28.483Z,26.23
2019-02-05T08:17:57.782Z,32.73
2019-02-05T08:20:27.246Z,29.80
2019-02-05T08:22:56.668Z,27.57
2019-02-05T08:25:25.820Z,31.23
2019-02-05T08:27:55.100Z,26.23
2019-02-05T08:30:27.163Z,34.10
2019-02-05T08:32:56.442Z,27.93
2019-02-05T08:35:25.941Z,31.80
2019-02-05T08:37:55.073Z,28.90
2019-02-05T08:40:24.405Z,34.53
2019-02-05T08:42:53.623Z,31.57
2019-02-05T08:45:26.459Z,31.10
2019-02-05T08:47:55.697Z,30.60
2019-02-05T08:50:27.444Z,33.43
2019-02-05T08:52:56.848Z,30.80
2019-02-05T08:55:26.360Z,28.33
2019-02-05T08:57:57.769Z,30.50
2019-02-05T09:00:35.400Z,41.90
2019-02-05T09:03:05.635Z,30.73
2019-02-05T09:05:34.963Z,32.30
2019-02-05T09:08:04.384Z,32.80
2019-02-05T09:10:34.893Z,27.93
2019-02-05T09:13:05.366Z,31.73
2019-02-05T09:15:35.086Z,29.27
2019-02-05T09:18:04.689Z,26.50
2019-02-05T09:20:33.837Z,28.53
2019-02-05T09:23:03.093Z,26.80
2019-02-05T09:25:32.324Z,25.33
2019-02-05T09:28:01.619Z,29.93
2019-02-05T09:30:32.584Z,29.43
2019-02-05T09:33:04.475Z,35.03
2019-02-05T09:35:33.760Z,29.33
2019-02-05T09:38:02.992Z,24.00
2019-02-05T09:40:32.588Z,28.43
2019-02-05T09:43:01.939Z,28.13
2019-02-05T09:45:31.922Z,30.67
2019-02-05T09:48:01.726Z,24.63
2019-02-05T09:50:43.518Z,24.17
2019-02-05T09:53:02.075Z,27.30
2019-02-05T09:55:31.501Z,26.00
2019-02-05T09:58:00.860Z,27.50
2019-02-05T10:00:32.694Z,26.20
2019-02-05T10:03:03.086Z,28.17
2019-02-05T10:05:32.934Z,28.07
2019-02-05T10:08:02.291Z,26.73
2019-02-05T10:10:31.514Z,29.30
2019-02-05T10:13:00.708Z,26.63
2019-02-05T10:15:32.136Z,27.70
2019-02-05T10:18:01.776Z,34.53
2019-02-05T10:20:31.141Z,24.67
2019-02-05T10:23:04.340Z,26.20
2019-02-05T10:25:33.578Z,28.43
2019-02-05T10:28:03.768Z,31.17
2019-02-05T10:30:35.465Z,27.53
2019-02-05T10:33:05.619Z,27.70
2019-02-05T10:35:34.759Z,26.27
2019-02-05T10:38:04.290Z,28.73
2019-02-05T10:40:33.604Z,25.77
2019-02-05T10:43:03.044Z,28.43
2019-02-05T10:45:32.374Z,28.40
2019-02-05T10:48:02.083Z,31.13
2019-02-05T10:50:31.294Z,31.73
2019-02-05T10:53:00.452Z,27.73
2019-02-05T10:55:29.666Z,24.50
2019-02-05T10:57:58.908Z,26.40
2019-02-05T11:00:29.854Z,25.50
2019-02-05T11:03:01.027Z,27.33
2019-02-05T11:05:32.729Z,26.50
2019-02-05T11:08:02.046Z,29.00
2019-02-05T11:10:31.434Z,27.00
2019-02-05T11:13:00.679Z,26.70
2019-02-05T11:15:31.548Z,30.53
2019-02-05T11:18:01.168Z,28.17
2019-02-05T11:20:30.590Z,27.10
2019-02-05T11:23:00.557Z,29.97
2019-02-05T11:25:29.831Z,24.77
2019-02-05T11:27:59.374Z,26.87
2019-02-05T11:30:34.746Z,21.30
2019-02-05T11:33:04.061Z,20.83
2019-02-05T11:35:33.467Z,25.73
2019-02-05T11:38:02.885Z,26.43
2019-02-05T11:40:33.890Z,25.33
2019-02-05T11:43:03.285Z,23.87
2019-02-05T11:45:32.987Z,26.33
2019-02-05T11:48:03.329Z,23.10
2019-02-05T11:50:32.889Z,30.33
2019-02-05T11:53:02.205Z,23.47
2019-02-05T11:55:32.678Z,24.90
2019-02-05T11:58:01.867Z,34.53
2019-02-05T12:00:34.051Z,24.47
2019-02-05T12:03:03.320Z,22.80
2019-02-05T12:05:32.504Z,24.00
2019-02-05T12:08:01.708Z,20.80
2019-02-05T12:10:31.066Z,19.90
2019-02-05T12:13:00.362Z,24.23
2019-02-05T12:15:29.563Z,26.47
2019-02-05T12:17:58.821Z,21.73
2019-02-05T12:20:28.111Z,22.53
2019-02-05T12:22:57.304Z,19.20
2019-02-05T12:25:26.473Z,17.63
2019-02-05T12:27:55.649Z,20.40
2019-02-05T12:30:27.413Z,17.17
2019-02-05T12:32:56.821Z,18.43
2019-02-05T12:35:25.987Z,18.20
2019-02-05T12:37:55.261Z,19.80
2019-02-05T12:40:25.002Z,18.33
2019-02-05T12:42:54.279Z,19.57
2019-02-05T12:45:25.865Z,14.93
2019-02-05T12:47:55.497Z,19.77
2019-02-05T12:50:29.705Z,21.70
2019-02-05T12:52:59.140Z,17.43
2019-02-05T12:55:28.359Z,15.30
2019-02-05T12:57:58.631Z,17.67
2019-02-05T13:00:33.338Z,19.07
2019-02-05T13:03:02.593Z,16.83
2019-02-05T13:05:32.033Z,16.60
2019-02-05T13:08:01.808Z,22.90
2019-02-05T13:10:33.540Z,20.23
2019-02-05T13:13:03.026Z,16.77
2019-02-05T13:15:32.278Z,23.80
2019-02-05T13:18:01.636Z,15.37
2019-02-05T13:20:31.449Z,14.60
2019-02-05T13:23:01.612Z,19.30
2019-02-05T13:25:30.753Z,12.77
2019-02-05T13:28:00.271Z,10.60
2019-02-05T13:30:31.003Z,18.87
2019-02-05T13:33:00.558Z,16.70
2019-02-05T13:35:30.471Z,16.33
2019-02-05T13:37:59.729Z,15.83
2019-02-05T13:40:29.408Z,16.83
2019-02-05T13:42:59.636Z,16.33
2019-02-05T13:45:30.746Z,18.20
2019-02-05T13:48:00.303Z,17.90
2019-02-05T13:50:33.776Z,14.77
2019-02-05T13:53:03.053Z,16.50
2019-02-05T13:55:34.698Z,16.97
2019-02-05T13:58:04.493Z,13.10
2019-02-05T14:00:39.125Z,10.77
2019-02-05T14:03:09.913Z,11.70
2019-02-05T14:06:08.126Z,9.90
2019-02-05T14:08:37.313Z,9.63
2019-02-05T14:11:06.725Z,12.90
2019-02-05T14:13:35.951Z,11.03
2019-02-05T14:16:05.568Z,8.37
2019-02-05T14:18:34.850Z,10.20
2019-02-05T14:21:04.123Z,9.57
2019-02-05T14:23:33.282Z,8.97
2019-02-05T14:26:02.507Z,14.93
2019-02-05T14:28:31.866Z,10.53
2019-02-05T14:31:01.168Z,13.30
2019-02-05T14:33:31.772Z,10.40
2019-02-05T14:36:00.980Z,11.17
2019-02-05T14:38:30.115Z,17.30
2019-02-05T14:40:59.330Z,13.47
2019-02-05T14:43:28.839Z,12.87
2019-02-05T14:45:58.099Z,12.47
2019-02-05T14:48:27.329Z,12.33
2019-02-05T14:50:56.531Z,10.47
2019-02-05T14:53:25.764Z,15.00
2019-02-05T14:55:55.133Z,10.60
2019-02-05T14:58:24.368Z,13.10
2019-02-05T15:00:53.927Z,10.83
2019-02-05T15:03:23.429Z,10.17
2019-02-05T15:05:52.620Z,10.40
2019-02-05T15:08:21.867Z,18.50
2019-02-05T15:10:51.149Z,9.00
2019-02-05T15:13:20.413Z,10.93
2019-02-05T15:15:49.661Z,11.57
2019-02-05T15:18:21.437Z,11.70
2019-02-05T15:20:51.375Z,12.33
2019-02-05T15:23:21.403Z,15.30
2019-02-05T15:25:51.124Z,11.33
2019-02-05T15:28:20.477Z,8.87
2019-02-05T15:30:49.741Z,8.83
2019-02-05T15:33:42.009Z,13.30
2019-02-05T15:36:19.379Z,8.90
2019-02-05T15:38:48.653Z,18.60
2019-02-05T15:41:17.900Z,8.67
2019-02-05T15:43:47.165Z,11.97
2019-02-05T15:46:16.389Z,10.77
2019-02-05T15:48:45.660Z,10.53
2019-02-05T15:51:14.943Z,9.53
2019-02-05T15:53:44.092Z,22.10
2019-02-05T15:56:13.466Z,15.13
2019-02-05T15:58:42.650Z,14.13
2019-02-05T16:01:11.902Z,18.03
2019-02-05T16:03:41.139Z,17.53
2019-02-05T16:06:10.312Z,12.87
2019-02-05T16:08:39.496Z,13.20
2019-02-05T16:11:08.736Z,18.30
2019-02-05T16:13:37.875Z,23.53
2019-02-05T16:16:09.050Z,20.50
2019-02-05T16:18:38.298Z,15.77
2019-02-05T16:21:07.648Z,18.37
2019-02-05T16:23:37.146Z,12.43
2019-02-05T16:26:06.373Z,20.10
2019-02-05T16:28:35.523Z,24.53
2019-02-05T16:31:05.180Z,15.07
2019-02-05T16:33:34.537Z,12.77
2019-02-05T16:36:04.325Z,28.87
2019-02-05T16:38:34.557Z,16.53
2019-02-05T16:41:03.724Z,11.33
2019-02-05T16:43:32.965Z,12.33
2019-02-05T16:46:02.106Z,13.73
2019-02-05T16:48:31.282Z,13.53
2019-02-05T16:51:00.475Z,15.20
2019-02-05T16:53:29.760Z,15.33
2019-02-05T16:55:58.941Z,15.20
2019-02-05T16:58:28.308Z,15.47
2019-02-05T17:00:57.544Z,14.73
2019-02-05T17:03:26.702Z,21.17
2019-02-05T17:05:56.096Z,11.53
2019-02-05T17:08:25.315Z,17.70
2019-02-05T17:10:54.539Z,13.63
2019-02-05T17:13:23.800Z,21.10
2019-02-05T17:15:53.084Z,16.27
2019-02-05T17:18:23.991Z,34.57
2019-02-05T17:20:53.471Z,12.10
2019-02-05T17:23:22.743Z,15.37
2019-02-05T17:25:51.977Z,17.40
2019-02-05T17:28:21.297Z,16.73
2019-02-05T17:30:50.596Z,15.77
2019-02-05T17:33:19.909Z,15.80
2019-02-05T17:35:49.364Z,17.80
2019-02-05T17:38:18.582Z,20.13
2019-02-05T17:40:47.782Z,16.13
2019-02-05T17:43:19.448Z,15.20
2019-02-05T17:45:48.721Z,19.63
2019-02-05T17:48:18.846Z,17.60
2019-02-05T17:50:48.050Z,41.60
2019-02-05T17:53:17.273Z,21.83
2019-02-05T17:55:46.555Z,24.03
2019-02-05T17:58:15.758Z,39.73
2019-02-05T18:01:04.081Z,20.93
2019-02-05T18:03:33.304Z,20.80
2019-02-05T18:06:02.569Z,18.87
2019-02-05T18:08:31.846Z,21.97
2019-02-05T18:11:01.149Z,25.17
2019-02-05T18:13:30.444Z,30.73
2019-02-05T18:16:04.687Z,30.63
2019-02-05T18:18:34.015Z,21.47
2019-02-05T18:21:03.572Z,27.50
2019-02-05T18:23:35.891Z,26.03
2019-02-05T18:26:05.749Z,29.23
2019-02-05T18:28:35.382Z,21.73
2019-02-05T18:31:04.617Z,21.40
2019-02-05T18:33:33.856Z,22.03
2019-02-05T18:36:03.397Z,21.63
2019-02-05T18:38:32.680Z,20.90
2019-02-05T18:41:01.981Z,19.83
2019-02-05T18:43:31.560Z,21.80
2019-02-05T18:46:00.761Z,22.93
2019-02-05T18:48:30.163Z,21.50
2019-02-05T18:50:59.427Z,19.30
2019-02-05T18:53:28.624Z,20.73
2019-02-05T18:55:58.044Z,24.87
2019-02-05T18:58:27.406Z,19.30
2019-02-05T19:00:56.801Z,22.07
2019-02-05T19:03:26.079Z,24.00
2019-02-05T19:05:55.462Z,20.03
2019-02-05T19:08:24.854Z,22.73
2019-02-05T19:10:54.097Z,21.87
2019-02-05T19:13:23.245Z,22.00
2019-02-05T19:15:52.426Z,18.33
2019-02-05T19:18:21.905Z,20.20
2019-02-05T19:20:51.223Z,22.30
2019-02-05T19:23:20.477Z,19.30
2019-02-05T19:25:58.989Z,22.57
2019-02-05T19:28:30.484Z,22.20
2019-02-05T19:31:17.790Z,23.60
2019-02-05T19:33:47.020Z,21.20
2019-02-05T19:36:16.478Z,27.87
2019-02-05T19:38:46.048Z,21.90
2019-02-05T19:41:15.624Z,26.30
2019-02-05T19:43:44.774Z,26.33
2019-02-05T19:46:33.094Z,25.20
2019-02-05T19:49:27.354Z,23.00
2019-02-05T19:51:56.786Z,23.12
2019-02-05T19:54:26.488Z,21.90
2019-02-05T19:56:55.825Z,24.27
2019-02-05T20:02:22.094Z,24.53
2019-02-05T20:04:51.388Z,20.03
2019-02-05T20:07:20.755Z,42.77
2019-02-05T20:09:50.121Z,27.50
2019-02-05T20:12:19.283Z,29.00
2019-02-05T20:14:48.952Z,22.10
2019-02-05T20:17:18.297Z,23.90
2019-02-05T20:19:47.659Z,30.03
2019-02-05T20:22:16.940Z,30.07
2019-02-05T20:24:46.257Z,29.43
2019-02-05T20:27:15.479Z,26.17
2019-02-05T20:29:46.783Z,27.10
2019-02-05T20:32:17.982Z,26.13
2019-02-05T20:34:47.481Z,25.47
2019-02-05T20:37:16.787Z,32.77
2019-02-05T20:39:46.215Z,29.77
2019-02-05T20:42:15.761Z,36.87
2019-02-05T20:44:45.529Z,30.73
2019-02-05T20:47:14.995Z,28.73
2019-02-05T20:49:44.295Z,31.20
2019-02-05T20:52:13.677Z,30.87
2019-02-05T20:54:42.973Z,40.15
2019-02-05T20:57:13.538Z,37.90
2019-02-05T20:59:44.657Z,35.83
2019-02-05T21:02:14.299Z,29.30
2019-02-05T21:04:48.443Z,30.97
2019-02-05T21:07:15.867Z,35.83
2019-02-05T21:09:45.170Z,35.30
2019-02-05T21:12:14.633Z,35.10
2019-02-05T21:14:43.835Z,37.60
2019-02-05T21:17:13.442Z,34.77
2019-02-05T21:19:42.745Z,37.00
2019-02-05T21:22:12.032Z,35.77
2019-02-05T21:24:41.317Z,34.70
2019-02-05T21:27:10.658Z,41.97
2019-02-05T21:29:40.010Z,40.77
2019-02-05T21:32:09.181Z,57.40
2019-02-05T21:34:38.424Z,34.60
2019-02-05T21:37:07.716Z,37.17
2019-02-05T21:39:36.938Z,40.10
2019-02-05T21:42:06.117Z,36.60
2019-02-05T21:44:35.501Z,41.87
2019-02-05T21:47:04.708Z,43.97
2019-02-05T21:49:34.163Z,42.47
2019-02-05T21:52:03.474Z,45.33
2019-02-05T21:54:32.666Z,43.20
2019-02-05T21:57:01.960Z,34.90
2019-02-05T21:59:31.341Z,46.00
2019-02-05T22:02:00.631Z,38.87
2019-02-05T22:04:29.942Z,44.83
2019-02-05T22:06:59.364Z,39.43
2019-02-05T22:09:28.746Z,37.57
2019-02-05T22:11:58.067Z,41.43
2019-02-05T22:14:27.491Z,44.70
2019-02-05T22:16:57.244Z,38.20
2019-02-05T22:19:26.744Z,44.43
2019-02-05T22:21:56.124Z,39.77
2019-02-05T22:24:25.341Z,37.23
2019-02-05T22:26:54.623Z,36.97
2019-02-05T22:29:24.028Z,37.20
2019-02-05T22:31:53.357Z,36.77
2019-02-05T22:34:22.968Z,34.47
2019-02-05T22:36:52.307Z,36.50
2019-02-05T22:39:22.039Z,34.03
2019-02-05T22:41:51.245Z,39.90
2019-02-05T22:44:20.497Z,40.40
2019-02-05T22:46:50.216Z,38.17
2019-02-05T22:49:19.646Z,41.17
2019-02-05T22:51:49.193Z,42.30
2019-02-05T22:54:19.732Z,43.13
2019-02-05T22:56:49.423Z,37.20
2019-02-05T22:59:19.041Z,42.80
2019-02-05T23:01:53.128Z,46.43
2019-02-05T23:05:09.566Z,55.43
2019-02-05T23:07:38.890Z,42.70
2019-02-05T23:10:39.221Z,41.20
2019-02-05T23:13:11.311Z,43.53
2019-02-05T23:15:44.852Z,44.50
2019-02-05T23:18:15.593Z,48.80
2019-02-05T23:20:44.753Z,42.10
2019-02-05T23:23:15.451Z,41.50
2019-02-05T23:25:44.723Z,52.80
2019-02-05T23:28:13.306Z,42.30
2019-02-05T23:30:42.958Z,47.20
2019-02-05T23:33:12.633Z,40.73
2019-02-05T23:35:41.852Z,38.43
2019-02-05T23:38:11.102Z,47.00
2019-02-05T23:40:40.295Z,45.20
2019-02-05T23:43:11.054Z,45.97
2019-02-05T23:45:40.251Z,43.40
2019-02-05T23:48:10.093Z,39.57
2019-02-05T23:50:39.327Z,44.97
2019-02-05T23:53:08.520Z,45.10
2019-02-05T23:55:37.663Z,42.67
2019-02-05T23:58:06.887Z,43.73
