createdAt,value
2023-01-09T00:02:14.256Z,13.77
2023-01-09T00:07:16.985Z,12.03
2023-01-09T00:12:20.384Z,12.67
2023-01-09T00:17:24.421Z,12.60
2023-01-09T00:22:27.140Z,13.50
2023-01-09T00:27:31.844Z,13.47
2023-01-09T00:32:35.880Z,13.93
2023-01-09T00:37:38.566Z,14.53
2023-01-09T00:42:41.335Z,13.73
2023-01-09T00:47:49.646Z,13.17
2023-01-09T00:52:55.257Z,13.80
2023-01-09T00:57:58.007Z,13.47
2023-01-09T01:03:02.065Z,13.23
2023-01-09T01:08:11.649Z,13.83
2023-01-09T01:13:14.721Z,13.73
2023-01-09T01:18:18.725Z,14.07
2023-01-09T01:23:21.518Z,14.70
2023-01-09T01:28:24.193Z,13.53
2023-01-09T01:33:28.196Z,12.23
2023-01-09T01:38:31.405Z,13.87
2023-01-09T01:43:54.931Z,13.20
2023-01-09T01:49:04.088Z,12.47
2023-01-09T01:54:09.659Z,12.77
2023-01-09T01:59:20.300Z,13.23
2023-01-09T02:04:24.384Z,11.50
2023-01-09T02:09:27.721Z,12.23
2023-01-09T02:14:33.012Z,13.23
2023-01-09T02:20:10.803Z,12.33
2023-01-09T02:25:41.419Z,12.37
2023-01-09T02:30:49.896Z,12.27
2023-01-09T02:36:03.470Z,12.33
2023-01-09T02:41:12.324Z,12.77
2023-01-09T02:46:23.470Z,12.47
2023-01-09T02:51:36.563Z,13.10
2023-01-09T02:57:13.246Z,13.07
2023-01-09T03:02:34.461Z,13.90
2023-01-09T03:07:42.732Z,13.07
2023-01-09T03:12:48.214Z,13.23
2023-01-09T03:17:53.610Z,14.47
2023-01-09T03:22:57.783Z,14.13
2023-01-09T03:28:03.288Z,13.50
2023-01-09T03:33:07.301Z,15.33
2023-01-09T03:38:10.075Z,14.63
2023-01-09T03:43:12.774Z,14.43
2023-01-09T03:48:16.805Z,14.47
2023-01-09T03:53:20.648Z,15.33
2023-01-09T03:58:24.271Z,14.40
2023-01-09T04:03:28.308Z,14.50
2023-01-09T04:08:31.594Z,14.77
2023-01-09T04:13:34.417Z,13.47
2023-01-09T04:18:38.500Z,15.17
2023-01-09T04:23:41.187Z,14.43
2023-01-09T04:28:43.859Z,13.60
2023-01-09T04:33:48.038Z,11.93
2023-01-09T04:38:50.754Z,12.87
2023-01-09T04:43:53.451Z,13.87
2023-01-09T04:48:57.664Z,14.13
2023-01-09T04:54:00.364Z,12.83
2023-01-09T04:59:03.100Z,11.93
2023-01-09T05:04:07.614Z,12.00
2023-01-09T05:09:10.387Z,11.83
2023-01-09T05:14:16.287Z,11.60
2023-01-09T05:19:21.552Z,12.77
2023-01-09T05:24:24.334Z,12.53
2023-01-09T05:29:27.007Z,13.67
2023-01-09T05:34:31.071Z,14.00
2023-01-09T05:39:33.803Z,13.90
2023-01-09T05:44:38.041Z,12.67
2023-01-09T05:49:42.138Z,13.17
2023-01-09T05:54:44.868Z,14.13
2023-01-09T05:59:47.651Z,12.17
2023-01-09T06:04:51.706Z,12.00
2023-01-09T06:09:54.369Z,11.47
2023-01-09T06:14:57.917Z,12.03
2023-01-09T06:20:01.944Z,11.43
2023-01-09T06:25:05.281Z,11.53
2023-01-09T06:30:09.600Z,11.70
2023-01-09T06:35:13.993Z,11.87
2023-01-09T06:40:17.461Z,11.43
2023-01-09T06:45:20.110Z,12.60
2023-01-09T06:50:26.770Z,11.60
2023-01-09T06:55:29.592Z,11.13
2023-01-09T07:00:32.338Z,11.83
2023-01-09T07:05:43.252Z,11.63
2023-01-09T07:10:46.188Z,11.00
2023-01-09T07:15:50.076Z,11.10
2023-01-09T07:20:54.178Z,11.07
2023-01-09T07:25:58.254Z,11.30
2023-01-09T07:31:02.563Z,11.63
2023-01-09T07:36:07.393Z,10.87
2023-01-09T07:41:10.117Z,11.77
2023-01-09T07:46:12.995Z,11.37
2023-01-09T07:51:17.021Z,11.83
2023-01-09T07:56:19.716Z,11.33
2023-01-09T08:01:22.598Z,10.83
2023-01-09T08:06:26.689Z,11.03
2023-01-09T08:11:29.430Z,11.03
2023-01-09T08:16:32.125Z,10.23
2023-01-09T08:21:36.136Z,9.60
2023-01-09T08:26:38.774Z,9.43
2023-01-09T08:31:41.515Z,10.30
2023-01-09T08:36:45.537Z,10.03
2023-01-09T08:42:06.136Z,9.60
2023-01-09T08:47:09.388Z,7.93
2023-01-09T08:52:13.700Z,7.80
2023-01-09T08:57:16.390Z,7.00
2023-01-09T09:02:19.078Z,7.57
2023-01-09T09:07:26.635Z,8.17
2023-01-09T09:14:40.389Z,7.10
2023-01-09T09:20:34.971Z,6.63
2023-01-09T09:33:09.374Z,5.27
2023-01-09T10:24:33.723Z,1.40
2023-01-09T10:42:24.734Z,1.40
2023-01-09T10:47:32.416Z,1.47
2023-01-09T10:52:43.469Z,1.50
2023-01-09T10:57:50.223Z,1.13
2023-01-09T11:02:55.230Z,1.63
2023-01-09T11:08:02.053Z,1.43
2023-01-09T11:13:15.528Z,1.40
2023-01-09T11:18:25.339Z,1.03
2023-01-09T11:23:31.015Z,1.17
2023-01-09T11:28:33.658Z,1.07
2023-01-09T11:33:42.801Z,1.00
2023-01-09T11:38:49.423Z,0.80
2023-01-09T11:43:54.689Z,0.90
2023-01-09T11:48:59.927Z,0.70
2023-01-09T11:54:17.270Z,0.70
2023-01-09T11:59:22.802Z,0.73
2023-01-09T12:04:33.150Z,0.70
2023-01-09T12:09:42.295Z,0.60
2023-01-09T12:14:57.622Z,0.60
2023-01-09T12:20:21.927Z,0.60
2023-01-09T12:25:33.238Z,0.57
2023-01-09T12:30:49.728Z,0.73
2023-01-09T12:36:01.726Z,0.60
2023-01-09T12:41:16.923Z,0.70
2023-01-09T12:46:21.033Z,0.57
2023-01-09T12:51:34.499Z,0.80
2023-01-09T12:56:40.906Z,0.63
2023-01-09T13:01:47.529Z,0.60
2023-01-09T13:06:58.448Z,0.50
2023-01-09T13:12:06.188Z,0.60
2023-01-09T13:17:16.954Z,0.63
2023-01-09T13:22:23.026Z,0.60
2023-01-09T13:27:29.432Z,0.80
2023-01-09T13:32:43.569Z,0.80
2023-01-09T13:37:52.582Z,0.70
2023-01-09T13:43:01.750Z,0.83
2023-01-09T13:48:30.221Z,1.00
2023-01-09T13:53:49.697Z,0.80
2023-01-09T13:59:00.610Z,0.70
2023-01-09T14:04:41.592Z,0.67
2023-01-09T14:09:52.349Z,1.00
2023-01-09T14:14:58.313Z,0.73
2023-01-09T14:20:04.430Z,0.67
2023-01-09T14:25:15.313Z,0.80
2023-01-09T14:30:29.911Z,0.70
2023-01-09T14:35:43.881Z,0.70
2023-01-09T14:40:54.126Z,1.63
2023-01-09T14:46:03.659Z,0.63
2023-01-09T14:51:08.888Z,1.20
2023-01-09T14:56:27.648Z,2.13
2023-01-09T15:01:32.566Z,1.17
2023-01-09T15:06:38.736Z,1.53
2023-01-09T15:11:42.942Z,7.40
2023-01-09T15:16:48.784Z,4.83
2023-01-09T15:21:59.599Z,1.27
2023-01-09T15:27:05.613Z,2.80
2023-01-09T15:32:18.004Z,1.70
2023-01-09T15:37:26.496Z,4.00
2023-01-09T15:42:51.798Z,1.23
2023-01-09T15:47:55.222Z,1.40
2023-01-09T15:52:58.282Z,0.97
2023-01-09T15:58:03.396Z,1.33
2023-01-09T16:03:18.802Z,1.17
2023-01-09T16:08:29.271Z,1.20
2023-01-09T16:13:39.606Z,1.60
2023-01-09T16:18:53.048Z,1.00
2023-01-09T16:23:58.349Z,1.00
2023-01-09T16:29:35.144Z,2.10
2023-01-09T16:34:44.031Z,1.60
2023-01-09T16:40:29.864Z,2.30
2023-01-09T16:45:35.990Z,2.90
2023-01-09T16:50:38.941Z,1.70
2023-01-09T16:55:41.731Z,1.60
2023-01-09T17:00:45.817Z,2.70
2023-01-09T17:05:51.152Z,5.77
2023-01-09T17:10:55.048Z,1.57
2023-01-09T17:16:00.450Z,1.77
2023-01-09T17:21:03.134Z,1.47
2023-01-09T17:26:23.843Z,3.80
2023-01-09T17:31:27.969Z,2.20
2023-01-09T17:36:34.637Z,2.13
2023-01-09T17:41:37.456Z,3.27
2023-01-09T17:46:42.728Z,3.03
2023-01-09T17:51:45.674Z,3.10
2023-01-09T17:56:51.195Z,2.60
2023-01-09T18:01:55.412Z,2.53
2023-01-09T18:06:58.180Z,2.57
2023-01-09T18:12:00.871Z,2.33
2023-01-09T18:17:06.191Z,3.00
2023-01-09T18:22:08.960Z,2.40
2023-01-09T18:27:11.639Z,10.20
2023-01-09T18:32:15.604Z,5.20
2023-01-09T18:37:18.362Z,14.73
2023-01-09T18:42:21.167Z,10.47
2023-01-09T18:47:25.167Z,3.27
2023-01-09T18:52:27.845Z,13.37
2023-01-09T18:57:30.527Z,4.97
2023-01-09T19:02:34.565Z,2.10
2023-01-09T19:07:37.410Z,2.20
2023-01-09T19:12:40.301Z,2.13
2023-01-09T19:17:44.359Z,1.83
2023-01-09T19:22:47.151Z,1.90
2023-01-09T19:27:49.891Z,1.97
2023-01-09T19:32:53.937Z,2.03
2023-01-09T19:37:56.700Z,1.90
2023-01-09T19:42:59.731Z,2.10
2023-01-09T19:48:03.735Z,2.07
2023-01-09T19:53:06.384Z,2.10
2023-01-09T19:58:09.099Z,2.03
2023-01-09T20:03:13.159Z,3.40
2023-01-09T20:08:17.324Z,2.90
2023-01-09T20:13:19.980Z,3.00
2023-01-09T20:18:24.021Z,3.03
2023-01-09T20:23:28.206Z,2.40
2023-01-09T20:28:30.943Z,2.03
2023-01-09T20:33:36.205Z,2.00
2023-01-09T20:38:40.530Z,2.17
2023-01-09T20:43:45.368Z,1.87
2023-01-09T20:48:49.911Z,1.67
2023-01-09T20:53:55.963Z,1.90
2023-01-09T20:58:59.882Z,1.80
2023-01-09T21:04:04.118Z,1.73
2023-01-09T21:09:07.060Z,2.00
2023-01-09T21:14:10.269Z,1.80
2023-01-09T21:19:14.265Z,2.10
2023-01-09T21:24:16.980Z,2.17
2023-01-09T21:29:19.724Z,2.13
2023-01-09T21:34:24.108Z,1.47
2023-01-09T21:39:27.137Z,1.67
2023-01-09T21:44:47.481Z,1.90
2023-01-09T21:49:51.756Z,2.80
2023-01-09T21:54:54.486Z,2.17
2023-01-09T21:59:57.221Z,2.20
2023-01-09T22:05:01.250Z,2.07
2023-01-09T22:10:04.177Z,1.50
2023-01-09T22:15:07.739Z,1.30
2023-01-09T22:20:13.017Z,1.13
2023-01-09T22:25:15.862Z,0.90
2023-01-09T22:30:18.889Z,0.87
2023-01-09T22:35:22.889Z,0.80
2023-01-09T23:17:03.908Z,0.97
2023-01-09T23:22:06.157Z,1.10
2023-01-09T23:27:08.894Z,1.23
2023-01-09T23:32:13.983Z,1.40
2023-01-09T23:37:18.171Z,1.17
2023-01-09T23:42:38.577Z,1.20
2023-01-09T23:47:42.243Z,1.00
2023-01-09T23:52:46.234Z,1.10
2023-01-09T23:57:54.231Z,1.40
