createdAt,value
2022-09-24T00:01:11.693Z,202
2022-09-24T00:05:11.572Z,202
2022-09-24T00:07:13.265Z,202
2022-09-24T00:09:14.636Z,202
2022-09-24T00:11:16.255Z,202
2022-09-24T00:13:17.329Z,202
2022-09-24T00:15:19.176Z,202
2022-09-24T00:17:20.843Z,202
2022-09-24T00:19:22.766Z,202
2022-09-24T00:21:24.409Z,202
2022-09-24T00:23:25.507Z,202
2022-09-24T00:27:28.559Z,202
2022-09-24T00:29:30.422Z,202
2022-09-24T00:33:33.242Z,202
2022-09-24T00:35:34.826Z,202
2022-09-24T00:39:37.586Z,202
2022-09-24T00:41:38.562Z,202
2022-09-24T00:43:40.413Z,202
2022-09-24T00:45:42.152Z,202
2022-09-24T00:47:43.849Z,202
2022-09-24T00:49:44.843Z,202
2022-09-24T00:51:45.940Z,202
2022-09-24T00:53:47.173Z,202
2022-09-24T00:55:49.121Z,202
2022-09-24T00:57:50.949Z,202
2022-09-24T00:59:52.331Z,202
2022-09-24T01:01:54.221Z,202
2022-09-24T01:03:55.715Z,202
2022-09-24T01:05:57.301Z,202
2022-09-24T01:07:58.572Z,202
2022-09-24T01:09:59.864Z,202
2022-09-24T01:12:01.580Z,202
2022-09-24T01:16:05.119Z,202
2022-09-24T01:18:06.813Z,202
2022-09-24T01:22:09.723Z,202
2022-09-24T01:26:12.286Z,202
2022-09-24T01:28:14.047Z,202
2022-09-24T01:30:15.160Z,202
2022-09-24T01:32:16.704Z,202
2022-09-24T01:36:19.487Z,202
2022-09-24T01:38:21.282Z,202
2022-09-24T01:40:22.556Z,202
2022-09-24T01:42:24.329Z,202
2022-09-24T01:46:27.334Z,202
2022-09-24T01:48:28.582Z,202
2022-09-24T01:50:29.668Z,202
2022-09-24T01:52:30.726Z,202
2022-09-24T01:54:31.974Z,202
2022-09-24T01:58:34.774Z,202
2022-09-24T02:00:36.614Z,202
2022-09-24T02:02:38.490Z,202
2022-09-24T02:04:39.571Z,202
2022-09-24T02:06:40.909Z,202
2022-09-24T02:10:43.965Z,202
2022-09-24T02:14:46.954Z,202
2022-09-24T02:18:49.921Z,202
2022-09-24T02:20:51.484Z,202
2022-09-24T02:24:53.867Z,202
2022-09-24T02:28:56.858Z,202
2022-09-24T02:30:58.120Z,202
2022-09-24T02:35:00.120Z,202
2022-09-24T02:37:01.281Z,202
2022-09-24T02:39:46.337Z,202
2022-09-24T02:41:48.195Z,202
2022-09-24T02:45:51.142Z,202
2022-09-24T02:47:53.004Z,202
2022-09-24T02:51:56.741Z,202
2022-09-24T02:56:00.207Z,202
2022-09-24T02:58:01.822Z,202
2022-09-24T03:02:05.232Z,202
2022-09-24T03:06:08.656Z,202
2022-09-24T03:08:09.770Z,202
2022-09-24T03:10:11.241Z,202
2022-09-24T03:12:13.056Z,202
2022-09-24T03:14:14.349Z,202
2022-09-24T03:16:16.283Z,202
2022-09-24T03:18:17.585Z,202
2022-09-24T03:20:18.740Z,202
2022-09-24T03:22:20.159Z,202
2022-09-24T03:24:21.399Z,202
2022-09-24T03:26:22.921Z,202
2022-09-24T03:30:25.755Z,202
2022-09-24T03:32:27.588Z,202
2022-09-24T03:34:28.585Z,202
2022-09-24T03:36:30.129Z,202
2022-09-24T03:40:33.265Z,202
2022-09-24T03:44:36.286Z,202
2022-09-24T03:46:37.746Z,202
2022-09-24T03:48:38.929Z,202
2022-09-24T03:50:40.777Z,202
2022-09-24T03:52:42.661Z,202
2022-09-24T03:54:44.098Z,202
2022-09-24T03:56:45.745Z,202
2022-09-24T03:58:47.714Z,202
2022-09-24T04:00:49.322Z,202
2022-09-24T04:02:51.017Z,202
2022-09-24T04:04:52.129Z,202
2022-09-24T04:06:53.269Z,202
2022-09-24T04:08:54.735Z,202
2022-09-24T04:10:56.178Z,202
2022-09-24T04:12:57.887Z,202
2022-09-24T04:17:00.207Z,202
2022-09-24T04:19:01.720Z,202
2022-09-24T04:23:05.143Z,202
2022-09-24T04:27:07.821Z,202
2022-09-24T04:29:09.214Z,202
2022-09-24T04:31:10.801Z,202
2022-09-24T04:33:11.875Z,202
2022-09-24T04:37:15.397Z,202
2022-09-24T04:39:16.980Z,202
2022-09-24T04:41:17.932Z,202
2022-09-24T04:43:19.455Z,202
2022-09-24T04:47:22.859Z,202
2022-09-24T04:49:24.059Z,202
2022-09-24T04:51:25.913Z,202
2022-09-24T04:53:27.560Z,202
2022-09-24T04:55:29.186Z,202
2022-09-24T04:59:32.315Z,202
2022-09-24T05:01:33.895Z,202
2022-09-24T05:03:35.440Z,202
2022-09-24T05:05:36.991Z,202
2022-09-24T05:09:40.143Z,202
2022-09-24T05:11:41.981Z,202
2022-09-24T05:13:42.993Z,202
2022-09-24T05:15:44.183Z,202
2022-09-24T05:19:46.304Z,202
2022-09-24T05:21:48.100Z,202
2022-09-24T05:23:49.700Z,202
2022-09-24T05:25:50.945Z,202
2022-09-24T05:29:54.057Z,202
2022-09-24T05:31:55.111Z,202
2022-09-24T05:35:58.233Z,202
2022-09-24T05:37:59.389Z,202
2022-09-24T05:40:00.366Z,202
2022-09-24T05:42:02.285Z,202
2022-09-24T05:48:06.661Z,202
2022-09-24T05:52:10.427Z,202
2022-09-24T05:54:11.456Z,202
2022-09-24T05:58:14.170Z,202
2022-09-24T06:00:15.889Z,202
2022-09-24T06:02:17.033Z,202
2022-09-24T06:04:18.586Z,202
2022-09-24T06:08:20.630Z,202
2022-09-24T06:10:22.140Z,202
2022-09-24T06:12:23.815Z,202
2022-09-24T06:14:25.742Z,202
2022-09-24T06:16:27.456Z,202
2022-09-24T06:18:29.044Z,202
2022-09-24T06:20:30.782Z,202
2022-09-24T06:22:32.269Z,202
2022-09-24T06:24:33.509Z,202
2022-09-24T06:26:34.518Z,202
2022-09-24T06:28:35.879Z,202
2022-09-24T06:30:37.754Z,202
2022-09-24T06:32:39.631Z,202
2022-09-24T06:34:41.256Z,202
2022-09-24T06:36:43.036Z,202
2022-09-24T06:40:45.828Z,202
2022-09-24T06:42:47.195Z,202
2022-09-24T06:44:48.348Z,202
2022-09-24T06:46:50.040Z,202
2022-09-24T06:50:52.864Z,202
2022-09-24T06:52:54.059Z,202
2022-09-24T06:54:55.871Z,202
2022-09-24T06:56:56.877Z,202
2022-09-24T06:58:58.048Z,202
2022-09-24T07:00:59.358Z,202
2022-09-24T07:03:00.434Z,202
2022-09-24T07:05:01.436Z,202
2022-09-24T07:07:03.176Z,202
2022-09-24T07:09:05.012Z,202
2022-09-24T07:11:06.412Z,202
2022-09-24T07:13:08.229Z,202
2022-09-24T07:15:09.541Z,202
2022-09-24T07:17:11.104Z,202
2022-09-24T07:19:12.414Z,202
2022-09-24T07:23:15.271Z,202
2022-09-24T07:25:17.141Z,202
2022-09-24T07:29:20.395Z,202
2022-09-24T07:33:23.091Z,202
2022-09-24T07:35:24.416Z,202
2022-09-24T07:37:26.217Z,202
2022-09-24T07:39:27.745Z,202
2022-09-24T07:41:29.345Z,202
2022-09-24T07:43:30.651Z,202
2022-09-24T07:45:32.075Z,202
2022-09-24T07:47:33.541Z,202
2022-09-24T07:49:34.409Z,202
2022-09-24T07:51:36.071Z,202
2022-09-24T07:53:37.612Z,202
2022-09-24T07:55:39.018Z,202
2022-09-24T07:57:40.408Z,202
2022-09-24T07:59:41.652Z,202
2022-09-24T08:01:43.160Z,202
2022-09-24T08:05:45.777Z,202
2022-09-24T08:07:46.719Z,202
2022-09-24T08:09:48.103Z,202
2022-09-24T08:11:49.269Z,202
2022-09-24T08:15:52.939Z,202
2022-09-24T08:17:54.469Z,202
2022-09-24T08:19:56.275Z,202
2022-09-24T08:21:57.525Z,201
2022-09-24T08:26:00.284Z,186
2022-09-24T08:28:01.710Z,186
2022-09-24T08:30:03.059Z,186
2022-09-24T08:32:05.797Z,186
2022-09-24T08:34:06.662Z,186
2022-09-24T08:36:08.466Z,186
2022-09-24T08:38:10.253Z,186
2022-09-24T08:40:11.978Z,186
2022-09-24T08:42:13.266Z,186
2022-09-24T08:44:14.965Z,186
2022-09-24T08:46:16.366Z,186
2022-09-24T08:48:17.177Z,186
2022-09-24T08:50:18.118Z,186
2022-09-24T08:52:19.926Z,186
2022-09-24T08:54:21.877Z,186
2022-09-24T08:58:24.650Z,186
2022-09-24T09:00:26.271Z,186
2022-09-24T09:04:29.317Z,186
2022-09-24T09:08:54.810Z,186
2022-09-24T09:10:32.779Z,186
2022-09-24T09:12:34.215Z,186
2022-09-24T09:14:39.633Z,186
2022-09-24T09:16:37.131Z,186
2022-09-24T09:20:39.626Z,186
2022-09-24T09:24:42.049Z,186
2022-09-24T09:25:42.938Z,186
2022-09-24T09:27:44.027Z,186
2022-09-24T09:29:45.154Z,186
2022-09-24T09:31:46.886Z,186
2022-09-24T09:33:48.065Z,186
2022-09-24T09:35:49.649Z,186
2022-09-24T09:37:51.421Z,186
2022-09-24T09:41:53.857Z,186
2022-09-24T09:45:56.056Z,186
2022-09-24T09:47:57.548Z,203
2022-09-24T09:49:58.669Z,203
2022-09-24T09:51:59.954Z,203
2022-09-24T09:58:04.146Z,203
2022-09-24T10:00:05.338Z,195
2022-09-24T10:02:06.344Z,195
2022-09-24T10:04:07.915Z,195
2022-09-24T10:08:11.075Z,182
2022-09-24T10:10:12.613Z,185
2022-09-24T10:14:15.680Z,185
2022-09-24T10:18:19.077Z,185
2022-09-24T10:20:19.928Z,185
2022-09-24T10:24:21.928Z,185
2022-09-24T10:26:22.930Z,185
2022-09-24T10:28:24.214Z,185
2022-09-24T10:30:25.334Z,185
2022-09-24T10:32:27.103Z,185
2022-09-24T10:34:28.400Z,186
2022-09-24T10:36:29.380Z,188
2022-09-24T10:38:30.630Z,188
2022-09-24T10:40:32.034Z,189
2022-09-24T10:42:32.866Z,181
2022-09-24T10:46:35.181Z,176
2022-09-24T10:50:37.124Z,176
2022-09-24T10:52:38.919Z,176
2022-09-24T10:56:46.103Z,176
2022-09-24T10:58:43.186Z,178
2022-09-24T11:00:44.626Z,178
2022-09-24T11:02:46.504Z,177
2022-09-24T11:06:48.992Z,177
2022-09-24T11:08:50.052Z,177
2022-09-24T11:10:51.738Z,176
2022-09-24T11:12:53.515Z,179
2022-09-24T11:16:56.149Z,215
2022-09-24T11:18:57.400Z,214
2022-09-24T11:20:59.120Z,214
2022-09-24T11:23:00.369Z,214
2022-09-24T11:29:04.010Z,214
2022-09-24T11:31:04.979Z,214
2022-09-24T11:33:05.755Z,214
2022-09-24T11:35:06.744Z,214
2022-09-24T11:39:10.213Z,212
2022-09-24T11:41:11.157Z,212
2022-09-24T11:43:12.501Z,213
2022-09-24T11:45:13.370Z,213
2022-09-24T11:49:15.520Z,215
2022-09-24T11:51:16.854Z,219
2022-09-24T11:55:19.782Z,221
2022-09-24T11:59:22.961Z,220
2022-09-24T12:01:24.532Z,207
2022-09-24T12:05:27.435Z,202
2022-09-24T12:09:29.532Z,202
2022-09-24T12:11:31.921Z,204
2022-09-24T12:15:34.781Z,204
2022-09-24T12:17:36.023Z,204
2022-09-24T12:19:37.399Z,204
2022-09-24T12:21:38.765Z,204
2022-09-24T12:23:40.072Z,204
2022-09-24T12:25:41.850Z,204
2022-09-24T12:27:43.255Z,204
2022-09-24T12:29:44.906Z,204
2022-09-24T12:33:48.606Z,204
2022-09-24T12:35:50.125Z,204
2022-09-24T12:37:51.928Z,205
2022-09-24T12:39:53.264Z,205
2022-09-24T12:41:54.939Z,205
2022-09-24T12:43:56.616Z,168
2022-09-24T12:47:58.830Z,228
2022-09-24T12:50:00.315Z,227
2022-09-24T12:52:01.369Z,227
2022-09-24T12:54:03.169Z,159
2022-09-24T12:56:04.642Z,169
2022-09-24T12:58:05.726Z,186
2022-09-24T13:00:07.353Z,187
2022-09-24T13:02:08.287Z,210
2022-09-24T13:04:09.284Z,255
2022-09-24T13:06:10.153Z,255
2022-09-24T13:08:12.465Z,255
2022-09-24T13:10:13.724Z,182
2022-09-24T13:12:14.722Z,189
2022-09-24T13:16:17.569Z,198
2022-09-24T13:18:18.471Z,203
2022-09-24T13:20:20.122Z,166
2022-09-24T13:22:21.445Z,166
2022-09-24T13:24:22.364Z,198
2022-09-24T13:26:23.365Z,240
2022-09-24T13:30:25.908Z,207
2022-09-24T13:32:27.628Z,207
2022-09-24T13:34:28.997Z,206
2022-09-24T13:36:31.111Z,206
2022-09-24T13:40:33.327Z,198
2022-09-24T13:42:34.368Z,198
2022-09-24T13:44:35.532Z,195
2022-09-24T13:46:36.837Z,195
2022-09-24T13:52:40.995Z,195
2022-09-24T13:54:42.433Z,224
2022-09-24T13:56:44.164Z,223
2022-09-24T13:58:45.773Z,223
2022-09-24T14:02:48.195Z,173
2022-09-24T14:04:49.446Z,173
2022-09-24T14:06:50.430Z,173
2022-09-24T14:08:52.043Z,173
2022-09-24T14:12:54.054Z,173
2022-09-24T14:14:54.935Z,173
2022-09-24T14:18:57.601Z,173
2022-09-24T14:23:00.296Z,173
2022-09-24T14:25:01.329Z,173
2022-09-24T14:29:03.876Z,173
2022-09-24T14:33:06.422Z,214
2022-09-24T14:35:07.249Z,213
2022-09-24T14:37:08.849Z,190
2022-09-24T14:39:10.233Z,185
2022-09-24T14:41:11.518Z,188
2022-09-24T14:43:12.988Z,235
2022-09-24T14:45:14.713Z,234
2022-09-24T14:47:15.829Z,234
2022-09-24T14:49:17.557Z,234
2022-09-24T14:51:19.037Z,235
2022-09-24T14:53:20.707Z,235
2022-09-24T14:55:22.034Z,236
2022-09-24T14:57:23.802Z,236
2022-09-24T15:01:26.812Z,235
2022-09-24T15:03:28.428Z,235
2022-09-24T15:05:29.806Z,235
2022-09-24T15:07:31.468Z,235
2022-09-24T15:11:33.804Z,178
2022-09-24T15:13:35.592Z,178
2022-09-24T15:15:37.447Z,178
2022-09-24T15:17:38.405Z,178
2022-09-24T15:19:39.761Z,178
2022-09-24T15:21:41.523Z,178
2022-09-24T15:23:42.980Z,178
2022-09-24T15:25:44.226Z,178
2022-09-24T15:27:45.293Z,178
2022-09-24T15:29:46.639Z,178
2022-09-24T15:31:47.638Z,203
2022-09-24T15:33:48.572Z,203
2022-09-24T15:35:49.565Z,203
2022-09-24T15:37:50.498Z,203
2022-09-24T15:39:52.101Z,203
2022-09-24T15:43:54.421Z,208
2022-09-24T15:45:56.069Z,208
2022-09-24T15:49:58.976Z,181
2022-09-24T15:54:01.830Z,181
2022-09-24T15:56:02.733Z,181
2022-09-24T15:58:04.314Z,181
2022-09-24T16:00:05.775Z,181
2022-09-24T16:04:08.022Z,180
2022-09-24T16:06:09.587Z,180
2022-09-24T16:10:12.399Z,180
2022-09-24T16:10:56.156Z,181
2022-09-24T16:12:57.125Z,180
2022-09-24T16:14:59.041Z,180
2022-09-24T16:17:00.402Z,180
2022-09-24T16:19:01.406Z,181
2022-09-24T16:21:02.922Z,180
2022-09-24T16:25:06.583Z,181
2022-09-24T16:27:07.986Z,181
2022-09-24T16:29:09.533Z,180
2022-09-24T16:31:11.337Z,181
2022-09-24T16:33:12.552Z,181
2022-09-24T16:37:14.624Z,181
2022-09-24T16:39:16.064Z,181
2022-09-24T16:41:17.531Z,181
2022-09-24T16:43:19.191Z,181
2022-09-24T16:47:21.432Z,181
2022-09-24T16:49:22.441Z,181
2022-09-24T16:51:23.421Z,180
2022-09-24T16:53:25.133Z,181
2022-09-24T16:55:26.997Z,181
2022-09-24T16:57:28.146Z,181
2022-09-24T16:59:29.654Z,181
2022-09-24T17:01:31.199Z,181
2022-09-24T17:03:32.214Z,181
2022-09-24T17:05:33.519Z,181
2022-09-24T17:07:34.524Z,181
2022-09-24T17:09:36.428Z,180
2022-09-24T17:11:37.295Z,181
2022-09-24T17:13:38.724Z,181
2022-09-24T17:15:40.599Z,180
2022-09-24T17:19:43.183Z,181
2022-09-24T17:21:44.136Z,181
2022-09-24T17:23:45.470Z,181
2022-09-24T17:25:46.532Z,181
2022-09-24T17:29:49.215Z,181
2022-09-24T17:31:50.938Z,181
2022-09-24T17:33:52.293Z,181
2022-09-24T17:35:53.939Z,181
2022-09-24T17:37:55.213Z,181
2022-09-24T17:39:57.131Z,181
2022-09-24T17:41:58.850Z,181
2022-09-24T17:44:00.271Z,181
2022-09-24T17:46:03.227Z,180
2022-09-24T17:50:04.808Z,180
2022-09-24T17:52:06.587Z,180
2022-09-24T17:54:08.319Z,180
2022-09-24T17:56:09.459Z,180
2022-09-24T17:58:11.212Z,180
2022-09-24T18:02:14.445Z,180
2022-09-24T18:04:15.723Z,180
2022-09-24T18:06:16.862Z,180
2022-09-24T18:08:18.328Z,180
2022-09-24T18:10:20.068Z,180
2022-09-24T18:12:21.189Z,180
2022-09-24T18:14:22.122Z,180
2022-09-24T18:18:23.936Z,180
2022-09-24T18:22:27.036Z,180
2022-09-24T18:24:27.938Z,180
2022-09-24T18:26:29.147Z,180
2022-09-24T18:28:30.707Z,180
2022-09-24T18:32:33.870Z,180
2022-09-24T18:34:35.594Z,180
2022-09-24T18:38:38.544Z,180
2022-09-24T18:40:40.408Z,180
2022-09-24T18:42:41.763Z,180
2022-09-24T18:44:43.192Z,180
2022-09-24T18:48:45.738Z,180
2022-09-24T18:50:47.170Z,180
2022-09-24T18:54:50.426Z,180
2022-09-24T18:56:52.182Z,180
2022-09-24T19:00:54.421Z,180
2022-09-24T19:04:58.156Z,180
2022-09-24T19:06:59.237Z,180
2022-09-24T19:11:01.936Z,180
2022-09-24T19:13:03.210Z,180
2022-09-24T19:15:04.354Z,180
2022-09-24T19:17:06.066Z,180
2022-09-24T19:19:07.197Z,180
2022-09-24T19:21:08.126Z,180
2022-09-24T19:23:09.662Z,180
2022-09-24T19:25:11.421Z,180
2022-09-24T19:27:13.228Z,180
2022-09-24T19:33:17.594Z,180
2022-09-24T19:35:19.374Z,180
2022-09-24T19:37:21.244Z,180
2022-09-24T19:39:22.798Z,180
2022-09-24T19:43:25.530Z,180
2022-09-24T19:45:26.699Z,180
2022-09-24T19:47:27.865Z,180
2022-09-24T19:49:29.115Z,180
2022-09-24T19:51:30.705Z,180
2022-09-24T19:55:33.148Z,180
2022-09-24T19:57:34.870Z,180
2022-09-24T19:59:35.886Z,180
2022-09-24T20:01:37.398Z,180
2022-09-24T20:03:38.768Z,180
2022-09-24T20:05:40.482Z,180
2022-09-24T20:07:41.997Z,180
2022-09-24T20:09:44.004Z,180
2022-09-24T20:11:45.702Z,180
2022-09-24T20:13:47.160Z,180
2022-09-24T20:15:48.665Z,180
2022-09-24T20:17:49.749Z,180
2022-09-24T20:19:51.509Z,180
2022-09-24T20:21:53.324Z,180
2022-09-24T20:25:55.965Z,180
2022-09-24T20:27:57.707Z,180
2022-09-24T20:32:00.073Z,180
2022-09-24T20:34:01.023Z,180
2022-09-24T20:36:02.821Z,180
2022-09-24T20:38:04.347Z,180
2022-09-24T20:40:05.536Z,180
2022-09-24T20:42:06.792Z,180
2022-09-24T20:44:08.321Z,180
2022-09-24T20:46:10.001Z,180
2022-09-24T20:48:11.322Z,180
2022-09-24T20:50:12.284Z,180
2022-09-24T20:52:13.833Z,180
2022-09-24T20:58:17.776Z,180
2022-09-24T21:00:18.830Z,180
2022-09-24T21:02:20.123Z,180
2022-09-24T21:04:21.555Z,180
2022-09-24T21:06:22.442Z,180
2022-09-24T21:08:23.490Z,180
2022-09-24T21:12:26.583Z,180
2022-09-24T21:14:28.396Z,180
2022-09-24T21:18:39.529Z,180
2022-09-24T21:20:33.090Z,180
2022-09-24T21:24:35.767Z,180
2022-09-24T21:28:38.912Z,180
2022-09-24T21:30:40.577Z,180
2022-09-24T21:34:43.326Z,180
2022-09-24T21:38:46.940Z,180
2022-09-24T21:40:48.758Z,180
2022-09-24T21:44:51.278Z,180
2022-09-24T21:46:53.092Z,180
2022-09-24T21:48:54.350Z,180
2022-09-24T21:50:56.059Z,180
2022-09-24T21:54:59.144Z,180
2022-09-24T21:57:00.264Z,180
2022-09-24T21:59:01.240Z,180
2022-09-24T22:01:04.887Z,180
2022-09-24T22:03:04.567Z,180
2022-09-24T22:07:07.134Z,180
2022-09-24T22:11:09.840Z,180
2022-09-24T22:13:11.040Z,180
2022-09-24T22:17:14.169Z,180
2022-09-24T22:19:15.006Z,180
2022-09-24T22:21:16.297Z,180
2022-09-24T22:23:18.147Z,180
2022-09-24T22:25:19.541Z,180
2022-09-24T22:27:21.224Z,180
2022-09-24T22:29:23.102Z,180
2022-09-24T22:31:24.157Z,180
2022-09-24T22:33:25.660Z,180
2022-09-24T22:35:27.558Z,180
2022-09-24T22:37:28.998Z,180
2022-09-24T22:39:30.248Z,180
2022-09-24T22:41:31.921Z,180
2022-09-24T22:43:33.064Z,180
2022-09-24T22:45:34.044Z,180
2022-09-24T22:49:36.589Z,180
2022-09-24T22:51:37.803Z,180
2022-09-24T22:55:40.343Z,180
2022-09-24T22:58:25.708Z,180
2022-09-24T23:00:27.381Z,180
2022-09-24T23:02:29.216Z,180
2022-09-24T23:04:30.939Z,180
2022-09-24T23:06:32.250Z,180
2022-09-24T23:08:33.319Z,180
2022-09-24T23:10:34.749Z,180
2022-09-24T23:14:37.487Z,180
2022-09-24T23:16:38.574Z,180
2022-09-24T23:18:39.514Z,180
2022-09-24T23:20:40.935Z,180
2022-09-24T23:22:42.782Z,180
2022-09-24T23:26:45.744Z,180
2022-09-24T23:28:46.886Z,180
2022-09-24T23:32:50.007Z,180
2022-09-24T23:36:52.763Z,180
2022-09-24T23:38:54.545Z,180
2022-09-24T23:42:56.489Z,180
2022-09-24T23:46:59.173Z,180
2022-09-24T23:49:00.308Z,180
2022-09-24T23:53:03.306Z,180
2022-09-24T23:57:06.261Z,180
2022-09-24T23:59:07.905Z,180
