createdAt,value
2023-02-17T00:00:21.672Z,10.58
2023-02-17T00:02:48.191Z,10.54
2023-02-17T00:05:14.793Z,10.60
2023-02-17T00:07:41.556Z,10.58
2023-02-17T00:10:09.138Z,10.57
2023-02-17T00:12:36.430Z,10.51
2023-02-17T00:15:03.846Z,10.59
2023-02-17T00:17:30.352Z,10.55
2023-02-17T00:22:34.644Z,10.59
2023-02-17T00:25:01.165Z,10.53
2023-02-17T00:27:27.676Z,10.53
2023-02-17T00:29:54.223Z,10.59
2023-02-17T00:32:21.036Z,10.62
2023-02-17T00:34:47.537Z,10.57
2023-02-17T00:39:45.312Z,10.54
2023-02-17T00:42:11.845Z,10.51
2023-02-17T00:44:38.374Z,10.55
2023-02-17T00:47:04.914Z,10.53
2023-02-17T00:49:31.481Z,10.47
2023-02-17T00:52:01.993Z,10.49
2023-02-17T00:54:29.030Z,10.46
2023-02-17T00:56:55.886Z,10.43
2023-02-17T00:59:22.448Z,10.42
2023-02-17T01:01:48.987Z,10.41
2023-02-17T01:04:15.646Z,10.43
2023-02-17T01:06:42.227Z,10.45
2023-02-17T01:09:13.158Z,10.40
2023-02-17T01:11:40.568Z,10.39
2023-02-17T01:14:07.527Z,10.43
2023-02-17T01:16:37.933Z,10.36
2023-02-17T01:19:07.735Z,10.47
2023-02-17T01:21:35.507Z,10.41
2023-02-17T01:24:05.390Z,10.36
2023-02-17T01:26:34.008Z,10.39
2023-02-17T01:29:00.552Z,10.39
2023-02-17T01:31:28.023Z,10.35
2023-02-17T01:33:57.268Z,10.36
2023-02-17T01:36:24.328Z,10.38
2023-02-17T01:38:50.902Z,10.40
2023-02-17T01:41:19.004Z,10.35
2023-02-17T01:44:08.417Z,10.39
2023-02-17T01:46:36.090Z,10.35
2023-02-17T01:49:14.234Z,10.37
2023-02-17T01:51:41.178Z,10.34
2023-02-17T01:54:19.720Z,10.34
2023-02-17T01:56:48.769Z,10.35
2023-02-17T01:59:21.219Z,10.36
2023-02-17T02:01:52.443Z,10.40
2023-02-17T02:04:22.646Z,10.34
2023-02-17T02:06:49.232Z,10.32
2023-02-17T02:11:54.155Z,10.24
2023-02-17T02:14:22.664Z,10.36
2023-02-17T02:17:04.898Z,10.33
2023-02-17T02:19:59.561Z,10.39
2023-02-17T02:22:52.675Z,10.37
2023-02-17T02:25:32.517Z,10.39
2023-02-17T02:28:22.917Z,10.33
2023-02-17T02:31:20.568Z,10.31
2023-02-17T02:33:54.324Z,10.36
2023-02-17T02:36:31.004Z,10.31
2023-02-17T02:39:10.316Z,10.37
2023-02-17T02:41:42.500Z,10.43
2023-02-17T02:44:13.069Z,10.39
2023-02-17T02:46:39.612Z,10.39
2023-02-17T02:49:07.332Z,10.37
2023-02-17T02:51:46.920Z,10.35
2023-02-17T02:54:27.013Z,10.39
2023-02-17T02:57:04.479Z,10.36
2023-02-17T02:59:36.675Z,10.41
2023-02-17T03:02:03.142Z,10.45
2023-02-17T03:04:41.521Z,10.42
2023-02-17T03:07:22.349Z,10.38
2023-02-17T03:09:54.201Z,10.43
2023-02-17T03:15:22.598Z,10.42
2023-02-17T03:17:49.109Z,10.40
2023-02-17T03:20:15.844Z,10.45
2023-02-17T03:22:46.786Z,10.42
2023-02-17T03:25:13.818Z,10.32
2023-02-17T03:27:40.340Z,10.27
2023-02-17T03:30:08.531Z,10.31
2023-02-17T03:32:35.668Z,10.26
2023-02-17T03:35:02.303Z,10.33
2023-02-17T03:37:28.852Z,10.31
2023-02-17T03:39:55.331Z,10.36
2023-02-17T03:42:22.074Z,10.43
2023-02-17T03:44:48.549Z,10.38
2023-02-17T03:47:15.075Z,10.37
2023-02-17T03:52:15.014Z,10.45
2023-02-17T03:54:41.585Z,10.53
2023-02-17T03:57:08.150Z,10.49
2023-02-17T03:59:34.923Z,10.48
2023-02-17T04:02:01.669Z,10.52
2023-02-17T04:04:28.250Z,10.43
2023-02-17T04:06:54.782Z,10.42
2023-02-17T04:09:21.417Z,10.44
2023-02-17T04:11:48.005Z,10.44
2023-02-17T04:14:14.497Z,10.46
2023-02-17T04:16:41.116Z,10.47
2023-02-17T04:19:07.804Z,10.46
2023-02-17T04:21:34.617Z,10.48
2023-02-17T04:24:02.198Z,10.46
2023-02-17T04:26:29.586Z,10.42
2023-02-17T04:28:56.453Z,10.42
2023-02-17T04:31:23.577Z,10.45
2023-02-17T04:33:50.156Z,10.45
2023-02-17T04:36:16.624Z,10.45
2023-02-17T04:41:21.038Z,10.49
2023-02-17T04:46:18.799Z,10.39
2023-02-17T04:48:45.312Z,10.41
2023-02-17T04:51:11.838Z,10.36
2023-02-17T04:53:38.540Z,10.41
2023-02-17T04:56:05.721Z,10.41
2023-02-17T04:58:33.161Z,10.40
2023-02-17T05:01:01.097Z,10.42
2023-02-17T05:03:27.720Z,10.44
2023-02-17T05:05:54.321Z,10.38
2023-02-17T05:08:20.873Z,10.41
2023-02-17T05:10:47.414Z,10.44
2023-02-17T05:15:46.323Z,10.35
2023-02-17T05:18:13.489Z,10.32
2023-02-17T05:20:40.694Z,10.34
2023-02-17T05:25:45.775Z,10.34
2023-02-17T05:28:12.399Z,10.38
2023-02-17T05:30:38.973Z,10.36
2023-02-17T05:35:38.405Z,10.32
2023-02-17T05:38:04.972Z,10.29
2023-02-17T05:40:31.826Z,10.37
2023-02-17T05:42:58.458Z,10.25
2023-02-17T05:45:25.030Z,10.27
2023-02-17T05:47:51.563Z,10.25
2023-02-17T05:50:18.141Z,10.23
2023-02-17T05:52:44.779Z,10.27
2023-02-17T05:55:11.278Z,10.26
2023-02-17T05:57:37.836Z,10.15
2023-02-17T06:00:04.888Z,10.25
2023-02-17T06:02:31.426Z,10.15
2023-02-17T06:04:58.097Z,10.21
2023-02-17T06:07:24.728Z,10.21
2023-02-17T06:09:51.278Z,10.16
2023-02-17T06:12:17.790Z,10.20
2023-02-17T06:14:44.355Z,10.26
2023-02-17T06:17:11.167Z,10.25
2023-02-17T06:19:37.699Z,10.24
2023-02-17T06:22:04.245Z,10.28
2023-02-17T06:24:30.948Z,10.31
2023-02-17T06:26:57.498Z,10.27
2023-02-17T06:29:24.143Z,10.27
2023-02-17T06:31:50.814Z,10.27
2023-02-17T06:34:17.708Z,10.30
2023-02-17T06:36:44.469Z,10.36
2023-02-17T06:39:11.201Z,10.39
2023-02-17T06:41:37.780Z,10.37
2023-02-17T06:44:04.512Z,10.36
2023-02-17T06:46:31.352Z,10.41
2023-02-17T06:48:57.962Z,10.36
2023-02-17T06:51:24.483Z,10.38
2023-02-17T06:53:51.090Z,10.45
2023-02-17T06:56:18.842Z,10.46
2023-02-17T06:58:47.241Z,10.50
2023-02-17T07:01:23.593Z,10.51
2023-02-17T07:03:50.396Z,10.51
2023-02-17T07:06:16.969Z,10.54
2023-02-17T07:08:43.512Z,10.55
2023-02-17T07:11:13.967Z,10.58
2023-02-17T07:13:41.204Z,10.61
2023-02-17T07:16:09.492Z,10.59
2023-02-17T07:18:37.940Z,10.59
2023-02-17T07:21:09.189Z,10.61
2023-02-17T07:23:36.303Z,10.59
2023-02-17T07:26:09.275Z,10.64
2023-02-17T07:28:36.771Z,10.66
2023-02-17T07:31:11.144Z,10.60
2023-02-17T07:33:38.472Z,10.64
2023-02-17T07:36:09.774Z,10.67
2023-02-17T07:38:36.853Z,10.62
2023-02-17T07:41:08.005Z,10.75
2023-02-17T07:43:34.746Z,10.69
2023-02-17T07:46:01.392Z,10.67
2023-02-17T07:48:28.096Z,10.68
2023-02-17T07:50:54.880Z,10.70
2023-02-17T07:55:52.631Z,10.66
2023-02-17T07:58:19.145Z,10.70
2023-02-17T08:00:45.654Z,10.72
2023-02-17T08:03:12.164Z,10.68
2023-02-17T08:05:41.047Z,10.69
2023-02-17T08:08:27.178Z,10.68
2023-02-17T08:11:12.109Z,10.71
2023-02-17T08:13:38.725Z,10.68
2023-02-17T08:16:05.904Z,10.76
2023-02-17T08:18:36.550Z,10.79
2023-02-17T08:21:04.358Z,10.84
2023-02-17T08:23:31.112Z,10.84
2023-02-17T08:25:59.393Z,10.84
2023-02-17T08:28:25.927Z,10.94
2023-02-17T08:30:52.630Z,10.89
2023-02-17T08:33:19.323Z,10.83
2023-02-17T08:35:46.090Z,10.90
2023-02-17T08:38:12.930Z,10.94
2023-02-17T08:40:39.864Z,10.94
2023-02-17T08:43:18.739Z,10.98
2023-02-17T08:45:45.875Z,11.01
2023-02-17T08:48:12.477Z,10.99
2023-02-17T08:50:39.017Z,11.02
2023-02-17T08:53:05.670Z,10.96
2023-02-17T08:55:47.304Z,11.01
2023-02-17T08:58:15.332Z,11.04
2023-02-17T09:00:41.949Z,11.10
2023-02-17T09:03:08.518Z,11.12
2023-02-17T09:05:36.318Z,11.17
2023-02-17T09:08:02.850Z,11.15
2023-02-17T09:10:29.475Z,11.18
2023-02-17T09:15:27.319Z,11.14
2023-02-17T09:17:53.835Z,11.15
2023-02-17T09:20:25.082Z,11.14
2023-02-17T09:22:52.503Z,11.11
2023-02-17T09:30:23.072Z,11.15
2023-02-17T09:32:49.648Z,11.18
2023-02-17T09:37:50.268Z,11.24
2023-02-17T09:40:32.847Z,11.23
2023-02-17T09:42:59.462Z,11.25
2023-02-17T09:45:32.607Z,11.27
2023-02-17T09:48:07.509Z,11.35
2023-02-17T09:50:51.106Z,11.35
2023-02-17T09:53:29.159Z,11.38
2023-02-17T09:55:59.129Z,11.43
2023-02-17T09:58:40.711Z,11.47
2023-02-17T10:01:12.394Z,11.47
2023-02-17T10:03:44.562Z,11.47
2023-02-17T10:06:24.500Z,11.53
2023-02-17T10:09:01.695Z,11.60
2023-02-17T10:11:45.819Z,11.72
2023-02-17T10:14:26.664Z,11.76
2023-02-17T10:17:08.208Z,11.79
2023-02-17T10:22:19.603Z,11.92
2023-02-17T10:24:46.239Z,12.05
2023-02-17T10:27:19.187Z,12.19
2023-02-17T10:30:09.098Z,12.29
2023-02-17T10:32:51.052Z,12.42
2023-02-17T10:35:27.465Z,12.43
2023-02-17T10:38:12.620Z,12.42
2023-02-17T10:40:39.473Z,12.54
2023-02-17T10:43:10.224Z,12.87
2023-02-17T10:45:49.547Z,13.07
2023-02-17T10:50:53.915Z,13.25
2023-02-17T10:53:28.503Z,13.39
2023-02-17T10:56:07.467Z,13.51
2023-02-17T10:58:36.858Z,13.60
2023-02-17T11:01:05.526Z,13.58
2023-02-17T11:03:34.048Z,13.56
2023-02-17T11:06:06.602Z,13.39
2023-02-17T11:08:54.144Z,13.33
2023-02-17T11:11:26.607Z,13.30
2023-02-17T11:14:08.329Z,13.32
2023-02-17T11:16:38.983Z,13.43
2023-02-17T11:19:18.073Z,13.39
2023-02-17T11:21:44.672Z,13.36
2023-02-17T11:24:11.654Z,13.41
2023-02-17T11:26:38.322Z,13.32
2023-02-17T11:29:17.742Z,13.31
2023-02-17T11:31:56.702Z,13.23
2023-02-17T11:34:28.481Z,13.16
2023-02-17T11:37:08.487Z,13.19
2023-02-17T11:39:44.667Z,13.16
2023-02-17T11:42:26.581Z,13.11
2023-02-17T11:44:57.429Z,13.09
2023-02-17T11:47:53.042Z,12.98
2023-02-17T11:50:42.257Z,12.96
2023-02-17T11:53:20.134Z,12.93
2023-02-17T11:55:53.950Z,12.91
2023-02-17T11:58:50.009Z,12.92
2023-02-17T12:01:35.798Z,12.96
2023-02-17T12:04:31.249Z,12.89
2023-02-17T12:07:00.907Z,12.89
2023-02-17T12:09:45.809Z,12.90
2023-02-17T12:12:44.621Z,12.90
2023-02-17T12:15:43.001Z,12.89
2023-02-17T12:18:24.882Z,12.92
2023-02-17T12:21:03.087Z,12.94
2023-02-17T12:24:00.608Z,12.91
2023-02-17T12:26:45.346Z,12.91
2023-02-17T12:29:42.851Z,12.92
2023-02-17T12:32:30.367Z,12.89
2023-02-17T12:35:13.061Z,12.98
2023-02-17T12:37:50.676Z,12.99
2023-02-17T12:40:32.923Z,12.97
2023-02-17T12:43:14.514Z,13.00
2023-02-17T12:45:44.270Z,13.03
2023-02-17T12:48:21.199Z,13.09
2023-02-17T12:51:05.202Z,13.10
2023-02-17T12:53:44.505Z,13.08
2023-02-17T12:56:26.702Z,13.20
2023-02-17T12:58:56.566Z,13.19
2023-02-17T13:01:29.296Z,13.66
2023-02-17T13:06:41.387Z,14.14
2023-02-17T13:09:26.376Z,13.88
2023-02-17T13:11:53.051Z,13.76
2023-02-17T13:14:28.751Z,13.54
2023-02-17T13:16:56.660Z,13.49
2023-02-17T13:19:31.318Z,13.45
2023-02-17T13:22:02.481Z,13.37
2023-02-17T13:30:21.794Z,13.39
2023-02-17T13:33:04.008Z,13.41
2023-02-17T13:35:34.291Z,13.43
2023-02-17T13:38:03.395Z,13.48
2023-02-17T13:40:30.156Z,13.47
2023-02-17T13:42:58.219Z,13.52
2023-02-17T13:45:29.271Z,13.43
2023-02-17T13:47:58.473Z,13.46
2023-02-17T13:50:30.722Z,13.42
2023-02-17T13:52:57.789Z,13.45
2023-02-17T13:55:25.082Z,13.43
2023-02-17T13:57:56.229Z,13.42
2023-02-17T14:00:31.186Z,13.48
2023-02-17T14:02:59.431Z,13.44
2023-02-17T14:05:34.962Z,13.47
2023-02-17T14:08:07.985Z,13.46
2023-02-17T14:10:36.143Z,13.48
2023-02-17T14:13:02.915Z,13.53
2023-02-17T14:15:30.050Z,13.58
2023-02-17T14:17:56.945Z,13.59
2023-02-17T14:20:35.384Z,13.70
2023-02-17T14:23:14.646Z,13.95
2023-02-17T14:25:47.133Z,14.25
2023-02-17T14:28:23.408Z,14.41
2023-02-17T14:30:51.217Z,14.57
2023-02-17T14:33:17.988Z,14.76
2023-02-17T14:35:57.215Z,14.84
2023-02-17T14:41:05.397Z,14.75
2023-02-17T14:43:32.350Z,14.71
2023-02-17T14:45:58.930Z,14.60
2023-02-17T14:48:27.720Z,14.42
2023-02-17T14:50:56.892Z,14.32
2023-02-17T14:53:26.021Z,14.21
2023-02-17T14:56:26.219Z,14.11
2023-02-17T14:58:53.914Z,14.14
2023-02-17T15:01:22.018Z,14.23
2023-02-17T15:03:49.109Z,14.22
2023-02-17T15:06:18.881Z,14.18
2023-02-17T15:11:31.912Z,14.23
2023-02-17T15:13:58.412Z,14.17
2023-02-17T15:16:24.923Z,14.13
2023-02-17T15:18:51.741Z,14.02
2023-02-17T15:21:33.684Z,14.00
2023-02-17T15:26:32.890Z,13.98
2023-02-17T15:29:00.058Z,14.05
2023-02-17T15:31:31.603Z,14.01
2023-02-17T15:34:00.348Z,14.01
2023-02-17T15:36:28.448Z,13.99
2023-02-17T15:38:55.003Z,14.04
2023-02-17T15:44:00.910Z,13.92
2023-02-17T15:46:31.671Z,13.92
2023-02-17T15:48:58.328Z,13.81
2023-02-17T15:51:24.963Z,13.74
2023-02-17T15:53:51.957Z,13.67
2023-02-17T15:56:29.993Z,13.52
2023-02-17T15:58:58.435Z,13.52
2023-02-17T16:04:04.814Z,13.45
2023-02-17T16:06:31.328Z,13.41
2023-02-17T16:09:00.614Z,13.38
2023-02-17T16:11:28.223Z,13.32
2023-02-17T16:13:54.990Z,13.21
2023-02-17T16:16:32.749Z,13.20
2023-02-17T16:19:00.667Z,13.20
2023-02-17T16:21:27.404Z,13.12
2023-02-17T16:23:59.053Z,13.08
2023-02-17T16:26:30.241Z,13.16
2023-02-17T16:28:56.799Z,13.12
2023-02-17T16:31:24.115Z,13.09
2023-02-17T16:33:51.723Z,13.12
2023-02-17T16:36:21.219Z,13.11
2023-02-17T16:38:51.060Z,13.09
2023-02-17T16:41:20.184Z,13.12
2023-02-17T16:43:46.825Z,13.10
2023-02-17T16:46:33.757Z,13.14
2023-02-17T16:49:02.084Z,13.07
2023-02-17T16:51:29.187Z,13.02
2023-02-17T16:53:56.397Z,13.01
2023-02-17T16:56:29.664Z,12.94
2023-02-17T16:58:56.192Z,12.94
2023-02-17T17:01:24.281Z,12.92
2023-02-17T17:03:51.003Z,12.93
2023-02-17T17:06:22.455Z,12.93
2023-02-17T17:08:49.356Z,12.95
2023-02-17T17:11:18.842Z,12.93
2023-02-17T17:13:47.615Z,12.91
2023-02-17T17:18:50.620Z,12.92
2023-02-17T17:21:18.738Z,13.03
2023-02-17T17:23:46.517Z,13.04
2023-02-17T17:26:26.685Z,13.05
2023-02-17T17:28:54.776Z,13.00
2023-02-17T17:31:22.203Z,13.00
2023-02-17T17:33:50.528Z,13.00
2023-02-17T17:36:36.263Z,12.99
2023-02-17T17:39:05.810Z,13.00
2023-02-17T17:41:32.797Z,13.04
2023-02-17T17:44:00.007Z,13.02
2023-02-17T17:46:34.345Z,13.01
2023-02-17T17:49:01.794Z,12.96
2023-02-17T17:51:30.019Z,12.96
2023-02-17T17:53:57.118Z,12.97
2023-02-17T17:56:29.669Z,12.91
2023-02-17T17:59:00.445Z,12.90
2023-02-17T18:01:27.566Z,12.92
2023-02-17T18:03:54.873Z,12.85
2023-02-17T18:06:42.520Z,12.89
2023-02-17T18:09:25.669Z,12.85
2023-02-17T18:11:59.247Z,12.87
2023-02-17T18:14:25.880Z,12.83
2023-02-17T18:16:52.406Z,12.85
2023-02-17T18:19:20.075Z,12.88
2023-02-17T18:21:47.806Z,12.90
2023-02-17T18:24:14.445Z,12.91
2023-02-17T18:26:40.975Z,12.91
2023-02-17T18:29:07.645Z,12.90
2023-02-17T18:34:05.401Z,13.11
2023-02-17T18:36:32.037Z,13.36
2023-02-17T18:38:58.603Z,13.06
2023-02-17T18:41:28.326Z,13.06
2023-02-17T18:46:28.520Z,12.99
2023-02-17T18:48:56.009Z,12.96
2023-02-17T18:51:24.046Z,12.98
2023-02-17T18:53:51.018Z,12.91
2023-02-17T18:56:20.892Z,12.83
2023-02-17T18:58:49.702Z,12.81
2023-02-17T19:01:17.927Z,12.87
2023-02-17T19:06:21.538Z,12.83
2023-02-17T19:08:48.825Z,12.75
2023-02-17T19:11:18.172Z,12.72
2023-02-17T19:13:44.718Z,12.70
2023-02-17T19:16:13.855Z,12.73
2023-02-17T19:18:42.099Z,12.73
2023-02-17T19:21:09.692Z,12.65
2023-02-17T19:23:36.924Z,12.57
2023-02-17T19:26:07.934Z,12.59
2023-02-17T19:28:36.495Z,12.63
2023-02-17T19:31:06.357Z,12.57
2023-02-17T19:33:33.035Z,12.55
2023-02-17T19:35:59.561Z,12.52
2023-02-17T19:40:57.582Z,12.41
2023-02-17T19:43:24.158Z,12.36
2023-02-17T19:45:50.823Z,12.29
2023-02-17T19:48:17.470Z,12.26
2023-02-17T19:50:44.099Z,12.18
2023-02-17T19:55:49.345Z,12.12
2023-02-17T19:58:15.879Z,12.04
2023-02-17T20:00:42.570Z,12.31
2023-02-17T20:03:09.167Z,12.15
2023-02-17T20:05:42.590Z,12.14
2023-02-17T20:13:12.053Z,12.13
2023-02-17T20:15:38.718Z,12.14
2023-02-17T20:18:05.306Z,12.08
2023-02-17T20:20:31.809Z,12.10
2023-02-17T20:22:58.404Z,12.10
2023-02-17T20:25:24.923Z,12.12
2023-02-17T20:27:52.835Z,12.12
2023-02-17T20:30:19.781Z,12.09
2023-02-17T20:32:46.307Z,12.03
2023-02-17T20:35:14.198Z,12.03
2023-02-17T20:37:40.715Z,12.01
2023-02-17T20:40:07.777Z,12.06
2023-02-17T20:42:34.347Z,12.02
2023-02-17T20:45:00.882Z,12.03
2023-02-17T20:47:27.470Z,12.09
2023-02-17T20:49:54.095Z,12.09
2023-02-17T20:54:53.660Z,12.07
2023-02-17T20:57:20.237Z,12.06
2023-02-17T20:59:47.141Z,12.15
2023-02-17T21:02:13.746Z,12.19
2023-02-17T21:04:40.298Z,12.16
2023-02-17T21:07:06.799Z,12.18
2023-02-17T21:09:33.339Z,12.22
2023-02-17T21:11:59.840Z,12.19
2023-02-17T21:14:26.388Z,12.15
2023-02-17T21:16:53.140Z,12.20
2023-02-17T21:19:19.797Z,12.22
2023-02-17T21:21:46.616Z,12.27
2023-02-17T21:24:13.420Z,12.26
2023-02-17T21:26:41.956Z,12.30
2023-02-17T21:29:08.455Z,12.24
2023-02-17T21:31:37.085Z,12.23
2023-02-17T21:34:04.139Z,12.28
2023-02-17T21:36:30.699Z,12.28
2023-02-17T21:38:57.831Z,12.32
2023-02-17T21:41:26.644Z,12.30
2023-02-17T21:44:12.716Z,12.31
2023-02-17T21:46:41.885Z,12.29
2023-02-17T21:49:08.556Z,12.32
2023-02-17T21:51:37.866Z,12.31
2023-02-17T21:54:05.893Z,12.32
2023-02-17T21:56:32.718Z,12.32
2023-02-17T21:58:59.325Z,12.32
2023-02-17T22:01:27.772Z,12.30
2023-02-17T22:03:55.281Z,12.28
2023-02-17T22:06:28.612Z,12.28
2023-02-17T22:08:56.448Z,12.31
2023-02-17T22:11:29.531Z,12.35
2023-02-17T22:13:58.011Z,12.34
2023-02-17T22:16:25.418Z,12.36
2023-02-17T22:18:52.464Z,12.38
2023-02-17T22:21:19.016Z,12.40
2023-02-17T22:23:45.967Z,12.37
2023-02-17T22:26:18.909Z,12.40
2023-02-17T22:31:23.126Z,12.33
2023-02-17T22:33:49.949Z,12.33
2023-02-17T22:36:19.571Z,12.31
2023-02-17T22:38:46.104Z,12.35
2023-02-17T22:41:16.006Z,12.41
2023-02-17T22:43:43.560Z,12.38
2023-02-17T22:46:11.104Z,12.37
2023-02-17T22:48:38.945Z,12.37
2023-02-17T22:51:07.012Z,12.42
2023-02-17T22:53:34.683Z,12.44
2023-02-17T22:58:33.114Z,12.35
2023-02-17T23:01:03.391Z,12.44
2023-02-17T23:03:29.958Z,12.48
2023-02-17T23:06:07.939Z,12.46
2023-02-17T23:08:34.814Z,12.42
2023-02-17T23:11:05.645Z,12.37
2023-02-17T23:13:33.364Z,12.45
2023-02-17T23:15:59.912Z,12.53
2023-02-17T23:18:28.733Z,12.51
2023-02-17T23:20:55.290Z,12.48
2023-02-17T23:23:22.269Z,12.47
2023-02-17T23:25:54.979Z,12.44
2023-02-17T23:30:55.434Z,12.40
2023-02-17T23:33:23.479Z,12.40
2023-02-17T23:35:50.080Z,12.47
2023-02-17T23:38:21.527Z,12.36
2023-02-17T23:40:51.916Z,12.40
2023-02-17T23:43:19.434Z,12.42
2023-02-17T23:45:46.171Z,12.37
2023-02-17T23:48:13.352Z,12.41
2023-02-17T23:50:39.968Z,12.44
2023-02-17T23:53:06.748Z,12.43
2023-02-17T23:55:33.701Z,12.43
2023-02-17T23:58:00.796Z,12.42
