createdAt,value
2022-12-04T00:00:24.907Z,101237.02
2022-12-04T00:03:53.125Z,101235.55
2022-12-04T00:06:59.191Z,101233.16
2022-12-04T00:10:05.896Z,101231.64
2022-12-04T00:13:11.875Z,101232.09
2022-12-04T00:16:18.973Z,101234.09
2022-12-04T00:19:24.607Z,101232.91
2022-12-04T00:22:29.908Z,101229.63
2022-12-04T00:25:40.819Z,101227.75
2022-12-04T00:28:46.603Z,101230.73
2022-12-04T00:31:52.050Z,101227.60
2022-12-04T00:34:57.631Z,101226.73
2022-12-04T00:38:03.203Z,101231.27
2022-12-04T00:41:09.011Z,101231.83
2022-12-04T00:44:14.435Z,101227.86
2022-12-04T00:47:19.928Z,101224.02
2022-12-04T00:50:25.260Z,101217.96
2022-12-04T00:53:30.897Z,101214.02
2022-12-04T00:56:36.276Z,101211.06
2022-12-04T00:59:41.600Z,101213.34
2022-12-04T01:02:47.138Z,101214.33
2022-12-04T01:05:52.640Z,101214.13
2022-12-04T01:08:58.672Z,101220.19
2022-12-04T01:12:04.124Z,101223.95
2022-12-04T01:15:10.416Z,101224.36
2022-12-04T01:18:15.984Z,101219.55
2022-12-04T01:21:21.827Z,101219.56
2022-12-04T01:24:27.097Z,101220.11
2022-12-04T01:27:32.409Z,101220.57
2022-12-04T01:30:37.816Z,101214.83
2022-12-04T01:33:44.488Z,101210.73
2022-12-04T01:36:49.738Z,101213.08
2022-12-04T01:39:55.381Z,101212.64
2022-12-04T01:43:02.591Z,101216.21
2022-12-04T01:46:09.173Z,101217.46
2022-12-04T01:49:18.747Z,101214.91
2022-12-04T01:52:25.953Z,101210.96
2022-12-04T01:55:32.549Z,101209.23
2022-12-04T01:58:41.191Z,101206.22
2022-12-04T02:01:54.386Z,101206.56
2022-12-04T02:05:01.030Z,101203.83
2022-12-04T02:08:06.591Z,101205.20
2022-12-04T02:11:17.621Z,101205.48
2022-12-04T02:14:27.255Z,101201.40
2022-12-04T02:17:39.951Z,101196.77
2022-12-04T02:20:50.275Z,101196.30
2022-12-04T02:24:04.875Z,101194.94
2022-12-04T02:31:08.561Z,101181.95
2022-12-04T02:34:15.930Z,101176.30
2022-12-04T02:37:25.477Z,101176.27
2022-12-04T02:40:32.723Z,101173.94
2022-12-04T02:43:40.532Z,101173.98
2022-12-04T02:46:48.298Z,101173.35
2022-12-04T02:49:56.986Z,101174.98
2022-12-04T02:53:05.798Z,101172.26
2022-12-04T02:56:13.097Z,101174.65
2022-12-04T02:59:21.425Z,101180.42
2022-12-04T03:02:30.519Z,101184.60
2022-12-04T03:05:40.102Z,101177.33
2022-12-04T03:08:47.672Z,101178.73
2022-12-04T03:11:54.845Z,101179.77
2022-12-04T03:15:03.160Z,101177.75
2022-12-04T03:18:13.188Z,101174.65
2022-12-04T03:21:21.182Z,101172.98
2022-12-04T03:24:28.482Z,101170.04
2022-12-04T03:27:36.834Z,101165.62
2022-12-04T03:30:45.493Z,101168.50
2022-12-04T03:33:52.350Z,101164.43
2022-12-04T03:37:00.560Z,101162.31
2022-12-04T03:40:09.140Z,101160.14
2022-12-04T03:43:16.227Z,101154.16
2022-12-04T03:46:25.757Z,101158.16
2022-12-04T03:49:35.461Z,101160.81
2022-12-04T03:52:44.947Z,101155.30
2022-12-04T03:55:53.138Z,101154.29
2022-12-04T03:59:00.455Z,101154.36
2022-12-04T04:02:09.496Z,101153.67
2022-12-04T04:05:15.947Z,101153.73
2022-12-04T04:08:33.930Z,101152.80
2022-12-04T04:11:41.781Z,101152.14
2022-12-04T04:15:09.780Z,101156.81
2022-12-04T04:18:33.026Z,101155.27
2022-12-04T04:21:57.392Z,101159.70
2022-12-04T04:25:06.148Z,101156.55
2022-12-04T04:28:24.992Z,101153.56
2022-12-04T04:31:35.451Z,101142.22
2022-12-04T04:34:43.631Z,101140.85
2022-12-04T04:37:54.913Z,101130.08
2022-12-04T04:41:04.210Z,101137.91
2022-12-04T04:44:13.542Z,101137.53
2022-12-04T04:47:22.119Z,101140.95
2022-12-04T04:50:28.865Z,101139.98
2022-12-04T04:53:36.762Z,101134.64
2022-12-04T04:56:42.983Z,101133.24
2022-12-04T04:59:48.507Z,101132.11
2022-12-04T05:02:53.824Z,101134.13
2022-12-04T05:05:59.290Z,101142.88
2022-12-04T05:09:05.139Z,101146.66
2022-12-04T05:12:10.541Z,101147.89
2022-12-04T05:15:16.355Z,101148.30
2022-12-04T05:18:22.191Z,101141.69
2022-12-04T05:21:27.602Z,101143.29
2022-12-04T05:24:33.045Z,101143.00
2022-12-04T05:27:38.376Z,101141.85
2022-12-04T05:30:43.759Z,101143.09
2022-12-04T05:33:49.293Z,101142.70
2022-12-04T05:36:54.777Z,101134.09
2022-12-04T05:40:00.251Z,101139.55
2022-12-04T05:43:05.646Z,101139.05
2022-12-04T05:46:11.637Z,101138.58
2022-12-04T05:49:17.013Z,101138.77
2022-12-04T05:52:22.548Z,101143.75
2022-12-04T05:55:27.927Z,101143.30
2022-12-04T05:58:35.278Z,101144.81
2022-12-04T06:01:40.816Z,101146.65
2022-12-04T06:04:46.361Z,101154.37
2022-12-04T06:07:51.871Z,101156.16
2022-12-04T06:10:58.694Z,101152.10
2022-12-04T06:14:05.084Z,101151.36
2022-12-04T06:17:10.511Z,101149.88
2022-12-04T06:20:16.171Z,101154.58
2022-12-04T06:23:21.669Z,101152.59
2022-12-04T06:26:27.298Z,101149.76
2022-12-04T06:29:32.956Z,101152.48
2022-12-04T06:32:38.324Z,101157.73
2022-12-04T06:35:43.709Z,101158.27
2022-12-04T06:38:49.173Z,101155.63
2022-12-04T06:41:54.681Z,101158.15
2022-12-04T06:45:00.291Z,101159.81
2022-12-04T06:48:05.917Z,101157.89
2022-12-04T06:51:12.351Z,101152.39
2022-12-04T06:54:20.763Z,101157.66
2022-12-04T06:57:26.076Z,101156.55
2022-12-04T07:00:31.370Z,101161.77
2022-12-04T07:03:36.816Z,101161.13
2022-12-04T07:06:42.749Z,101162.98
2022-12-04T07:09:48.167Z,101158.27
2022-12-04T07:12:53.593Z,101161.62
2022-12-04T07:16:00.698Z,101150.45
2022-12-04T07:19:06.083Z,101149.23
2022-12-04T07:22:11.387Z,101149.98
2022-12-04T07:25:16.763Z,101157.13
2022-12-04T07:28:22.168Z,101156.41
2022-12-04T07:31:28.285Z,101163.02
2022-12-04T07:34:35.769Z,101164.64
2022-12-04T07:37:42.563Z,101161.27
2022-12-04T07:40:48.036Z,101166.05
2022-12-04T07:43:54.640Z,101164.06
2022-12-04T07:47:00.165Z,101163.32
2022-12-04T07:50:06.154Z,101169.00
2022-12-04T07:53:11.846Z,101167.77
2022-12-04T07:56:17.678Z,101173.04
2022-12-04T07:59:23.181Z,101174.46
2022-12-04T08:02:28.497Z,101174.46
2022-12-04T08:05:34.230Z,101173.61
2022-12-04T08:08:39.746Z,101162.55
2022-12-04T08:11:45.056Z,101156.08
2022-12-04T08:14:51.734Z,101156.43
2022-12-04T08:17:57.060Z,101151.19
2022-12-04T08:21:05.584Z,101144.46
2022-12-04T08:24:11.118Z,101144.62
2022-12-04T08:27:16.722Z,101138.73
2022-12-04T08:30:22.221Z,101142.53
2022-12-04T08:33:27.471Z,101140.23
2022-12-04T08:36:33.309Z,101146.67
2022-12-04T08:39:38.785Z,101149.78
2022-12-04T08:42:44.259Z,101153.73
2022-12-04T08:45:57.417Z,101156.47
2022-12-04T08:49:02.844Z,101160.84
2022-12-04T08:52:08.256Z,101161.31
2022-12-04T08:55:13.861Z,101161.58
2022-12-04T08:58:19.915Z,101165.50
2022-12-04T09:01:25.784Z,101170.05
2022-12-04T09:04:31.536Z,101168.20
2022-12-04T09:07:37.029Z,101172.77
2022-12-04T09:10:42.825Z,101167.45
2022-12-04T09:13:48.358Z,101174.91
2022-12-04T09:16:54.144Z,101174.34
2022-12-04T09:20:01.487Z,101178.27
2022-12-04T09:23:07.348Z,101178.70
2022-12-04T09:26:20.146Z,101183.32
2022-12-04T09:29:26.184Z,101178.42
2022-12-04T09:32:31.637Z,101184.89
2022-12-04T09:35:37.223Z,101177.33
2022-12-04T09:38:42.694Z,101180.46
2022-12-04T09:41:56.507Z,101174.71
2022-12-04T09:45:04.756Z,101173.17
2022-12-04T09:48:12.050Z,101170.02
2022-12-04T09:51:20.401Z,101166.11
2022-12-04T09:54:28.096Z,101161.88
2022-12-04T09:57:36.869Z,101155.96
2022-12-04T10:00:43.467Z,101150.41
2022-12-04T10:03:48.988Z,101149.13
2022-12-04T10:07:01.579Z,101151.19
2022-12-04T10:10:08.510Z,101144.85
2022-12-04T10:13:22.353Z,101148.35
2022-12-04T10:16:30.028Z,101138.53
2022-12-04T10:19:38.992Z,101136.69
2022-12-04T10:22:47.989Z,101133.67
2022-12-04T10:25:54.550Z,101136.44
2022-12-04T10:29:02.663Z,101140.89
2022-12-04T10:32:16.205Z,101135.88
2022-12-04T10:35:22.967Z,101128.92
2022-12-04T10:38:33.532Z,101131.09
2022-12-04T10:41:41.790Z,101128.48
2022-12-04T10:44:47.051Z,101129.80
2022-12-04T10:47:53.677Z,101126.92
2022-12-04T10:50:59.198Z,101126.09
2022-12-04T10:54:12.558Z,101125.30
2022-12-04T10:57:18.033Z,101120.70
2022-12-04T11:00:27.178Z,101119.52
2022-12-04T11:03:33.010Z,101120.91
2022-12-04T11:06:39.892Z,101123.96
2022-12-04T11:09:45.711Z,101115.17
2022-12-04T11:12:56.396Z,101118.63
2022-12-04T11:16:02.362Z,101115.18
2022-12-04T11:19:21.258Z,101111.89
2022-12-04T11:22:26.626Z,101109.05
2022-12-04T11:25:36.671Z,101101.31
2022-12-04T11:28:45.940Z,101104.33
2022-12-04T11:31:53.117Z,101108.81
2022-12-04T11:35:00.816Z,101110.79
2022-12-04T11:38:08.880Z,101107.72
2022-12-04T11:41:25.083Z,101111.14
2022-12-04T11:44:33.066Z,101108.77
2022-12-04T11:47:38.514Z,101104.32
2022-12-04T11:50:48.571Z,101101.17
2022-12-04T11:53:58.564Z,101102.19
2022-12-04T11:57:09.026Z,101102.20
2022-12-04T12:00:16.212Z,101102.02
2022-12-04T12:03:26.274Z,101102.00
2022-12-04T12:06:35.967Z,101100.38
2022-12-04T12:09:45.591Z,101094.09
2022-12-04T12:12:57.215Z,101093.15
2022-12-04T12:16:06.424Z,101085.66
2022-12-04T12:19:20.214Z,101090.83
2022-12-04T12:22:34.391Z,101087.77
2022-12-04T12:25:51.707Z,101087.50
2022-12-04T12:29:06.383Z,101084.65
2022-12-04T12:32:18.210Z,101085.90
2022-12-04T12:35:27.665Z,101088.70
2022-12-04T12:38:36.497Z,101081.35
2022-12-04T12:41:44.967Z,101082.35
2022-12-04T12:44:54.726Z,101083.61
2022-12-04T12:48:02.533Z,101082.88
2022-12-04T12:51:29.268Z,101078.96
2022-12-04T12:54:41.117Z,101081.23
2022-12-04T12:57:47.954Z,101079.39
2022-12-04T13:00:57.172Z,101073.90
2022-12-04T13:04:04.580Z,101074.83
2022-12-04T13:07:23.817Z,101065.73
2022-12-04T13:10:31.962Z,101066.39
2022-12-04T13:13:40.469Z,101058.76
2022-12-04T13:16:46.915Z,101051.36
2022-12-04T13:19:55.310Z,101048.36
2022-12-04T13:23:12.027Z,101043.48
2022-12-04T13:26:22.419Z,101046.66
2022-12-04T13:29:36.414Z,101039.13
2022-12-04T13:33:04.162Z,101036.97
2022-12-04T13:36:27.223Z,101036.06
2022-12-04T13:39:44.575Z,101038.35
2022-12-04T13:42:49.932Z,101043.73
2022-12-04T13:45:56.693Z,101046.21
2022-12-04T13:49:25.180Z,101048.78
2022-12-04T13:52:40.914Z,101057.98
2022-12-04T13:55:56.249Z,101056.56
2022-12-04T13:59:03.153Z,101058.92
2022-12-04T14:02:22.588Z,101064.42
2022-12-04T14:05:30.099Z,101060.56
2022-12-04T14:08:40.223Z,101059.55
2022-12-04T14:11:47.540Z,101057.70
2022-12-04T14:14:55.564Z,101063.23
2022-12-04T14:18:02.530Z,101066.06
2022-12-04T14:21:07.966Z,101062.61
2022-12-04T14:24:18.577Z,101061.63
2022-12-04T14:27:35.342Z,101066.39
2022-12-04T14:30:41.621Z,101061.88
2022-12-04T14:33:49.500Z,101057.85
2022-12-04T14:36:56.302Z,101060.17
2022-12-04T14:40:02.822Z,101058.21
2022-12-04T14:43:08.791Z,101058.94
2022-12-04T14:46:20.280Z,101060.94
2022-12-04T14:49:34.394Z,101061.30
2022-12-04T14:52:41.904Z,101064.38
2022-12-04T14:55:57.802Z,101059.56
2022-12-04T14:59:07.175Z,101060.42
2022-12-04T15:02:17.354Z,101058.85
2022-12-04T15:05:23.797Z,101058.67
2022-12-04T15:08:29.283Z,101058.44
2022-12-04T15:11:52.304Z,101061.90
2022-12-04T15:14:59.956Z,101071.36
2022-12-04T15:18:12.169Z,101069.59
2022-12-04T15:21:17.515Z,101067.83
2022-12-04T15:24:24.413Z,101063.54
2022-12-04T15:27:32.885Z,101065.66
2022-12-04T15:30:40.478Z,101068.36
2022-12-04T15:33:47.323Z,101065.99
2022-12-04T15:36:56.294Z,101070.10
2022-12-04T15:40:06.075Z,101067.30
2022-12-04T15:43:17.288Z,101064.21
2022-12-04T15:46:25.117Z,101062.45
2022-12-04T15:49:31.291Z,101068.94
2022-12-04T15:52:37.156Z,101066.30
2022-12-04T15:55:49.005Z,101072.30
2022-12-04T15:58:57.146Z,101077.56
2022-12-04T16:02:21.130Z,101083.11
2022-12-04T16:05:34.954Z,101084.41
2022-12-04T16:08:41.340Z,101087.42
2022-12-04T16:11:46.880Z,101091.95
2022-12-04T16:14:54.503Z,101078.77
2022-12-04T16:18:00.035Z,101083.75
2022-12-04T16:21:05.379Z,101083.83
2022-12-04T16:24:13.267Z,101080.38
2022-12-04T16:27:20.445Z,101071.30
2022-12-04T16:30:26.171Z,101080.99
2022-12-04T16:33:31.460Z,101085.19
2022-12-04T16:36:37.222Z,101087.52
2022-12-04T16:39:42.720Z,101085.54
2022-12-04T16:42:48.173Z,101088.70
2022-12-04T16:45:54.808Z,101090.80
2022-12-04T16:49:05.779Z,101081.39
2022-12-04T16:52:12.980Z,101082.31
2022-12-04T16:55:20.364Z,101076.21
2022-12-04T16:58:25.907Z,101081.77
2022-12-04T17:01:34.878Z,101083.67
2022-12-04T17:04:40.380Z,101090.61
2022-12-04T17:07:45.907Z,101091.83
2022-12-04T17:10:51.302Z,101089.10
2022-12-04T17:13:56.769Z,101084.71
2022-12-04T17:17:02.058Z,101087.63
2022-12-04T17:20:08.774Z,101084.65
2022-12-04T17:23:14.284Z,101081.56
2022-12-04T17:26:20.191Z,101078.66
2022-12-04T17:29:25.591Z,101079.21
2022-12-04T17:32:33.261Z,101086.45
2022-12-04T17:35:41.475Z,101081.78
2022-12-04T17:38:46.707Z,101082.77
2022-12-04T17:41:52.073Z,101089.16
2022-12-04T17:44:57.787Z,101092.64
2022-12-04T17:48:03.584Z,101090.10
2022-12-04T17:51:09.751Z,101086.63
2022-12-04T17:54:15.200Z,101088.35
2022-12-04T17:57:21.535Z,101094.12
2022-12-04T18:00:27.037Z,101100.73
2022-12-04T18:03:32.567Z,101093.95
2022-12-04T18:06:38.841Z,101090.04
2022-12-04T18:09:44.211Z,101094.02
2022-12-04T18:12:49.583Z,101098.80
2022-12-04T18:15:54.843Z,101093.36
2022-12-04T18:19:01.791Z,101089.61
2022-12-04T18:22:07.460Z,101093.59
2022-12-04T18:25:12.751Z,101092.63
2022-12-04T18:28:18.163Z,101092.46
2022-12-04T18:31:23.577Z,101089.73
2022-12-04T18:34:29.041Z,101093.41
2022-12-04T18:37:34.383Z,101093.37
2022-12-04T18:40:39.719Z,101094.14
2022-12-04T18:43:45.683Z,101096.58
2022-12-04T18:46:51.102Z,101095.60
2022-12-04T18:49:56.776Z,101098.33
2022-12-04T18:53:02.893Z,101100.58
2022-12-04T18:56:08.387Z,101097.85
2022-12-04T18:59:15.031Z,101100.34
2022-12-04T19:02:20.644Z,101113.98
2022-12-04T19:05:26.330Z,101113.63
2022-12-04T19:08:34.284Z,101120.08
2022-12-04T19:11:42.822Z,101123.61
2022-12-04T19:14:48.236Z,101123.41
2022-12-04T19:17:54.102Z,101125.54
2022-12-04T19:20:59.463Z,101125.27
2022-12-04T19:24:04.822Z,101124.24
2022-12-04T19:27:11.692Z,101127.52
2022-12-04T19:30:17.261Z,101130.30
2022-12-04T19:33:22.762Z,101124.99
2022-12-04T19:36:29.019Z,101120.58
2022-12-04T19:39:34.309Z,101125.84
2022-12-04T19:42:39.623Z,101126.22
2022-12-04T19:45:49.946Z,101129.48
2022-12-04T19:48:56.941Z,101138.85
2022-12-04T19:52:02.343Z,101136.81
2022-12-04T19:55:08.974Z,101140.82
2022-12-04T19:58:14.443Z,101137.25
2022-12-04T20:01:20.843Z,101136.98
2022-12-04T20:04:26.661Z,101133.25
2022-12-04T20:07:32.071Z,101128.54
2022-12-04T20:10:37.826Z,101125.21
2022-12-04T20:13:43.615Z,101121.67
2022-12-04T20:16:49.045Z,101123.85
2022-12-04T20:19:54.780Z,101116.14
2022-12-04T20:23:00.423Z,101115.64
2022-12-04T20:26:06.642Z,101114.85
2022-12-04T20:29:14.000Z,101108.27
2022-12-04T20:32:19.202Z,101110.22
2022-12-04T20:35:24.817Z,101113.52
2022-12-04T20:38:30.288Z,101109.73
2022-12-04T20:41:36.207Z,101105.37
2022-12-04T20:44:41.533Z,101105.92
2022-12-04T20:47:46.887Z,101105.39
2022-12-04T20:50:52.328Z,101107.06
2022-12-04T20:53:59.198Z,101101.87
2022-12-04T20:57:04.763Z,101100.09
2022-12-04T21:00:11.226Z,101103.95
2022-12-04T21:03:17.063Z,101104.75
2022-12-04T21:06:23.370Z,101099.18
2022-12-04T21:09:28.968Z,101097.02
2022-12-04T21:12:52.572Z,101094.91
2022-12-04T21:16:05.540Z,101092.67
2022-12-04T21:19:11.971Z,101094.73
2022-12-04T21:22:18.266Z,101087.04
2022-12-04T21:25:25.467Z,101089.65
2022-12-04T21:28:31.336Z,101091.69
2022-12-04T21:31:37.444Z,101089.06
2022-12-04T21:34:42.997Z,101084.96
2022-12-04T21:37:48.361Z,101080.16
2022-12-04T21:40:53.563Z,101075.35
2022-12-04T21:43:58.983Z,101073.63
2022-12-04T21:47:04.454Z,101077.77
2022-12-04T21:50:10.375Z,101087.23
2022-12-04T21:53:15.726Z,101087.09
2022-12-04T21:56:21.451Z,101082.58
2022-12-04T21:59:27.014Z,101077.89
2022-12-04T22:02:32.679Z,101072.77
2022-12-04T22:05:38.282Z,101071.61
2022-12-04T22:08:43.780Z,101072.17
2022-12-04T22:11:49.095Z,101079.30
2022-12-04T22:14:54.462Z,101077.34
2022-12-04T22:17:59.739Z,101078.16
2022-12-04T22:21:06.709Z,101078.17
2022-12-04T22:24:12.064Z,101084.23
2022-12-04T22:27:17.548Z,101086.63
2022-12-04T22:30:22.962Z,101086.14
2022-12-04T22:33:28.268Z,101080.80
2022-12-04T22:36:33.938Z,101084.96
2022-12-04T22:39:39.176Z,101084.70
2022-12-04T22:42:44.519Z,101077.65
2022-12-04T22:45:49.890Z,101075.54
2022-12-04T22:48:55.319Z,101062.54
2022-12-04T22:52:00.790Z,101058.31
2022-12-04T22:55:06.351Z,101048.33
2022-12-04T22:58:11.788Z,101048.39
2022-12-04T23:01:18.307Z,101048.12
2022-12-04T23:04:23.776Z,101052.98
2022-12-04T23:07:29.299Z,101048.95
2022-12-04T23:10:37.121Z,101046.61
2022-12-04T23:13:42.747Z,101050.08
2022-12-04T23:16:48.320Z,101046.20
2022-12-04T23:19:53.853Z,101044.59
2022-12-04T23:22:59.779Z,101050.05
2022-12-04T23:26:05.501Z,101048.22
2022-12-04T23:29:29.531Z,101055.25
2022-12-04T23:32:35.457Z,101051.09
2022-12-04T23:35:40.624Z,101049.58
2022-12-04T23:38:46.140Z,101049.27
2022-12-04T23:41:51.619Z,101055.67
2022-12-04T23:44:57.002Z,101054.94
2022-12-04T23:48:02.495Z,101052.23
2022-12-04T23:51:08.353Z,101046.25
2022-12-04T23:54:13.652Z,101048.99
2022-12-04T23:57:18.950Z,101046.64
