createdAt,value
2022-08-02T00:00:55.537Z,1000.09
2022-08-02T00:01:51.784Z,1000.15
2022-08-02T00:02:51.734Z,1000.19
2022-08-02T00:03:51.697Z,1000.20
2022-08-02T00:04:51.688Z,1000.15
2022-08-02T00:05:53.217Z,1000.12
2022-08-02T00:06:51.676Z,1000.13
2022-08-02T00:07:51.693Z,1000.14
2022-08-02T00:08:51.657Z,1000.10
2022-08-02T00:09:51.652Z,1000.12
2022-08-02T00:10:51.646Z,1000.17
2022-08-02T00:11:51.638Z,1000.16
2022-08-02T00:12:51.658Z,1000.16
2022-08-02T00:13:51.608Z,1000.08
2022-08-02T00:14:51.607Z,1000.14
2022-08-02T00:15:51.599Z,1000.14
2022-08-02T00:16:51.585Z,1000.15
2022-08-02T00:17:51.607Z,1000.15
2022-08-02T00:18:51.569Z,1000.17
2022-08-02T00:19:51.557Z,1000.07
2022-08-02T00:20:51.556Z,1000.18
2022-08-02T00:21:51.548Z,1000.20
2022-08-02T00:22:51.562Z,1000.25
2022-08-02T00:24:28.210Z,1000.24
2022-08-02T00:24:52.513Z,1000.27
2022-08-02T00:25:54.345Z,1000.22
2022-08-02T00:26:51.503Z,1000.24
2022-08-02T00:27:51.519Z,1000.32
2022-08-02T00:28:51.489Z,1000.28
2022-08-02T00:29:52.987Z,1000.32
2022-08-02T00:30:51.466Z,1000.30
2022-08-02T00:31:51.460Z,1000.32
2022-08-02T00:32:51.475Z,1000.30
2022-08-02T00:34:26.440Z,1000.39
2022-08-02T00:34:52.426Z,1000.36
2022-08-02T00:35:51.424Z,1000.35
2022-08-02T00:36:51.417Z,1000.35
2022-08-02T00:37:51.433Z,1000.37
2022-08-02T00:38:51.395Z,1000.36
2022-08-02T00:39:51.388Z,1000.30
2022-08-02T00:40:55.306Z,1000.34
2022-08-02T00:41:52.372Z,1000.29
2022-08-02T00:42:51.383Z,1000.35
2022-08-02T00:43:51.356Z,1000.28
2022-08-02T00:44:51.374Z,1000.30
2022-08-02T00:46:02.456Z,1000.31
2022-08-02T00:46:52.328Z,1000.34
2022-08-02T00:47:51.349Z,1000.31
2022-08-02T00:48:51.350Z,1000.31
2022-08-02T00:49:51.311Z,1000.31
2022-08-02T00:50:51.294Z,1000.30
2022-08-02T00:51:51.282Z,1000.37
2022-08-02T00:52:51.308Z,1000.31
2022-08-02T00:53:51.256Z,1000.36
2022-08-02T00:54:52.261Z,1000.31
2022-08-02T00:55:51.249Z,1000.29
2022-08-02T00:56:51.360Z,1000.34
2022-08-02T00:57:51.259Z,1000.35
2022-08-02T00:58:51.237Z,1000.34
2022-08-02T00:59:51.211Z,1000.36
2022-08-02T01:00:51.212Z,1000.33
2022-08-02T01:01:57.000Z,1000.36
2022-08-02T01:02:52.235Z,1000.31
2022-08-02T01:03:51.192Z,1000.31
2022-08-02T01:04:51.193Z,1000.31
2022-08-02T01:06:02.325Z,1000.29
2022-08-02T01:06:53.149Z,1000.26
2022-08-02T01:07:51.186Z,1000.33
2022-08-02T01:08:51.132Z,1000.29
2022-08-02T01:09:51.131Z,1000.29
2022-08-02T01:10:51.116Z,1000.23
2022-08-02T01:11:51.107Z,1000.22
2022-08-02T01:12:51.128Z,1000.26
2022-08-02T01:13:51.094Z,1000.20
2022-08-02T01:14:51.085Z,1000.23
2022-08-02T01:15:51.081Z,1000.24
2022-08-02T01:16:51.068Z,1000.31
2022-08-02T01:17:51.092Z,1000.33
2022-08-02T01:18:51.053Z,1000.32
2022-08-02T01:19:51.051Z,1000.33
2022-08-02T01:20:51.035Z,1000.38
2022-08-02T01:21:51.040Z,1000.34
2022-08-02T01:23:05.554Z,1000.30
2022-08-02T01:23:53.103Z,1000.42
2022-08-02T01:24:51.004Z,1000.39
2022-08-02T01:25:51.034Z,1000.46
2022-08-02T01:26:50.995Z,1000.45
2022-08-02T01:27:51.063Z,1000.46
2022-08-02T01:28:50.968Z,1000.44
2022-08-02T01:29:50.956Z,1000.49
2022-08-02T01:30:50.955Z,1000.49
2022-08-02T01:31:50.951Z,1000.53
2022-08-02T01:32:50.960Z,1000.58
2022-08-02T01:33:50.926Z,1000.51
2022-08-02T01:34:50.920Z,1000.52
2022-08-02T01:35:51.421Z,1000.58
2022-08-02T01:36:50.899Z,1000.49
2022-08-02T01:37:52.071Z,1000.54
2022-08-02T01:38:50.880Z,1000.66
2022-08-02T01:39:50.891Z,1000.57
2022-08-02T01:40:50.878Z,1000.50
2022-08-02T01:41:50.850Z,1000.56
2022-08-02T01:42:51.877Z,1000.61
2022-08-02T01:43:50.842Z,1000.53
2022-08-02T01:44:50.827Z,1000.61
2022-08-02T01:45:50.820Z,1000.60
2022-08-02T01:46:50.815Z,1000.65
2022-08-02T01:47:50.818Z,1000.64
2022-08-02T01:48:50.913Z,1000.53
2022-08-02T01:49:50.791Z,1000.64
2022-08-02T01:50:50.783Z,1000.63
2022-08-02T01:51:50.766Z,1000.60
2022-08-02T01:52:53.503Z,1000.63
2022-08-02T01:53:50.782Z,1000.63
2022-08-02T01:54:50.739Z,1000.59
2022-08-02T01:55:57.662Z,1000.60
2022-08-02T01:56:51.726Z,1000.61
2022-08-02T01:57:50.714Z,1000.65
2022-08-02T01:58:50.773Z,1000.58
2022-08-02T01:59:50.724Z,1000.63
2022-08-02T02:00:50.747Z,1000.64
2022-08-02T02:01:50.797Z,1000.60
2022-08-02T02:02:50.686Z,1000.61
2022-08-02T02:03:50.689Z,1000.53
2022-08-02T02:04:50.652Z,1000.57
2022-08-02T02:05:50.681Z,1000.59
2022-08-02T02:06:50.642Z,1000.60
2022-08-02T02:07:57.478Z,1000.55
2022-08-02T02:09:11.789Z,1000.60
2022-08-02T02:09:51.608Z,1000.62
2022-08-02T02:10:50.601Z,1000.48
2022-08-02T02:12:05.276Z,1000.56
2022-08-02T02:12:52.582Z,1000.49
2022-08-02T02:13:50.627Z,1000.58
2022-08-02T02:14:51.665Z,1000.55
2022-08-02T02:15:50.569Z,1000.53
2022-08-02T02:16:50.551Z,1000.51
2022-08-02T02:18:12.351Z,1000.51
2022-08-02T02:18:51.586Z,1000.50
2022-08-02T02:19:50.527Z,1000.48
2022-08-02T02:20:50.511Z,1000.48
2022-08-02T02:21:51.508Z,1000.47
2022-08-02T02:22:50.510Z,1000.51
2022-08-02T02:23:50.865Z,1000.52
2022-08-02T02:24:50.488Z,1000.53
2022-08-02T02:25:50.477Z,1000.50
2022-08-02T02:26:52.553Z,1000.51
2022-08-02T02:27:50.467Z,1000.50
2022-08-02T02:28:50.485Z,1000.47
2022-08-02T02:29:50.448Z,1000.55
2022-08-02T02:30:50.433Z,1000.54
2022-08-02T02:31:50.426Z,1000.45
2022-08-02T02:32:50.455Z,1000.52
2022-08-02T02:33:50.432Z,1000.47
2022-08-02T02:34:50.418Z,1000.46
2022-08-02T02:35:50.390Z,1000.44
2022-08-02T02:36:50.385Z,1000.53
2022-08-02T02:37:50.386Z,1000.49
2022-08-02T02:38:50.398Z,1000.50
2022-08-02T02:39:50.361Z,1000.50
2022-08-02T02:40:50.350Z,1000.54
2022-08-02T02:41:50.343Z,1000.53
2022-08-02T02:42:50.335Z,1000.50
2022-08-02T02:43:50.378Z,1000.51
2022-08-02T02:44:50.314Z,1000.54
2022-08-02T02:45:50.303Z,1000.47
2022-08-02T02:46:50.297Z,1000.50
2022-08-02T02:47:50.294Z,1000.44
2022-08-02T02:48:50.344Z,1000.47
2022-08-02T02:49:50.271Z,1000.50
2022-08-02T02:50:50.263Z,1000.47
2022-08-02T02:51:50.259Z,1000.49
2022-08-02T02:52:50.250Z,1000.51
2022-08-02T02:54:30.546Z,1000.56
2022-08-02T02:54:51.230Z,1000.62
2022-08-02T02:56:02.557Z,1000.57
2022-08-02T02:56:51.210Z,1000.58
2022-08-02T02:57:50.199Z,1000.62
2022-08-02T02:58:50.229Z,1000.63
2022-08-02T02:59:50.184Z,1000.63
2022-08-02T03:00:50.206Z,1000.64
2022-08-02T03:01:56.928Z,1000.63
2022-08-02T03:02:51.159Z,1000.58
2022-08-02T03:03:50.190Z,1000.62
2022-08-02T03:04:56.877Z,1000.60
2022-08-02T03:05:51.136Z,1000.62
2022-08-02T03:06:50.133Z,1000.63
2022-08-02T03:07:50.122Z,1000.58
2022-08-02T03:08:50.138Z,1000.61
2022-08-02T03:09:54.778Z,1000.55
2022-08-02T03:10:50.102Z,1000.60
2022-08-02T03:11:50.091Z,1000.65
2022-08-02T03:12:50.090Z,1000.65
2022-08-02T03:13:50.097Z,1000.60
2022-08-02T03:14:50.063Z,1000.65
2022-08-02T03:15:50.070Z,1000.59
2022-08-02T03:16:50.046Z,1000.64
2022-08-02T03:17:50.036Z,1000.67
2022-08-02T03:18:50.058Z,1000.67
2022-08-02T03:19:50.020Z,1000.62
2022-08-02T03:20:50.018Z,1000.62
2022-08-02T03:21:57.236Z,1000.61
2022-08-02T03:22:50.996Z,1000.61
2022-08-02T03:23:50.027Z,1000.66
2022-08-02T03:24:49.981Z,1000.72
2022-08-02T03:25:49.971Z,1000.64
2022-08-02T03:26:49.979Z,1000.67
2022-08-02T03:27:49.957Z,1000.65
2022-08-02T03:28:49.945Z,1000.70
2022-08-02T03:29:49.979Z,1000.68
2022-08-02T03:30:49.926Z,1000.72
2022-08-02T03:31:49.954Z,1000.68
2022-08-02T03:32:49.912Z,1000.72
2022-08-02T03:33:49.907Z,1000.65
2022-08-02T03:34:49.955Z,1000.75
2022-08-02T03:35:49.906Z,1000.65
2022-08-02T03:36:49.885Z,1000.68
2022-08-02T03:37:50.866Z,1000.66
2022-08-02T03:38:49.864Z,1000.62
2022-08-02T03:39:52.849Z,1000.66
2022-08-02T03:40:49.843Z,1000.62
2022-08-02T03:41:49.837Z,1000.62
2022-08-02T03:42:49.835Z,1000.63
2022-08-02T03:43:49.828Z,1000.60
2022-08-02T03:44:49.849Z,1000.61
2022-08-02T03:45:49.804Z,1000.58
2022-08-02T03:46:49.791Z,1000.58
2022-08-02T03:47:49.785Z,1000.61
2022-08-02T03:48:49.805Z,1000.56
2022-08-02T03:49:49.823Z,1000.50
2022-08-02T03:50:49.760Z,1000.54
2022-08-02T03:51:49.753Z,1000.56
2022-08-02T03:52:49.751Z,1000.51
2022-08-02T03:53:49.736Z,1000.51
2022-08-02T03:54:49.762Z,1000.47
2022-08-02T03:55:49.718Z,1000.54
2022-08-02T03:56:49.718Z,1000.54
2022-08-02T03:57:49.702Z,1000.54
2022-08-02T03:58:49.692Z,1000.60
2022-08-02T03:59:49.716Z,1000.58
2022-08-02T04:00:49.717Z,1000.61
2022-08-02T04:01:49.670Z,1000.59
2022-08-02T04:02:49.667Z,1000.60
2022-08-02T04:03:49.665Z,1000.57
2022-08-02T04:04:49.671Z,1000.55
2022-08-02T04:06:03.722Z,1000.54
2022-08-02T04:06:50.620Z,1000.54
2022-08-02T04:08:33.042Z,1000.57
2022-08-02T04:08:50.609Z,1000.59
2022-08-02T04:09:49.623Z,1000.59
2022-08-02T04:10:49.584Z,1000.64
2022-08-02T04:11:49.582Z,1000.63
2022-08-02T04:12:49.573Z,1000.64
2022-08-02T04:13:49.822Z,1000.58
2022-08-02T04:14:49.585Z,1000.70
2022-08-02T04:15:49.549Z,1000.67
2022-08-02T04:16:49.541Z,1000.63
2022-08-02T04:17:49.531Z,1000.63
2022-08-02T04:18:49.525Z,1000.65
2022-08-02T04:19:49.545Z,1000.63
2022-08-02T04:20:49.498Z,1000.63
2022-08-02T04:21:51.319Z,1000.62
2022-08-02T04:22:49.487Z,1000.58
2022-08-02T04:23:49.473Z,1000.68
2022-08-02T04:24:49.865Z,1000.61
2022-08-02T04:25:51.431Z,1000.58
2022-08-02T04:26:49.864Z,1000.63
2022-08-02T04:28:16.061Z,1000.56
2022-08-02T04:28:50.430Z,1000.57
2022-08-02T04:29:49.429Z,1000.59
2022-08-02T04:30:49.416Z,1000.65
2022-08-02T04:31:49.446Z,1000.64
2022-08-02T04:33:04.085Z,1000.61
2022-08-02T04:33:49.394Z,1000.55
2022-08-02T04:35:51.412Z,1000.60
2022-08-02T04:36:49.372Z,1000.67
2022-08-02T04:38:08.135Z,1000.67
2022-08-02T04:38:50.348Z,1000.71
2022-08-02T04:39:49.350Z,1000.74
2022-08-02T04:40:49.336Z,1000.74
2022-08-02T04:41:50.741Z,1000.75
2022-08-02T04:42:49.320Z,1000.72
2022-08-02T04:43:49.319Z,1000.74
2022-08-02T04:44:49.308Z,1000.76
2022-08-02T04:45:49.299Z,1000.75
2022-08-02T04:46:49.319Z,1000.80
2022-08-02T04:48:03.448Z,1000.75
2022-08-02T04:48:50.363Z,1000.77
2022-08-02T04:49:56.905Z,1000.76
2022-08-02T04:50:49.267Z,1000.80
2022-08-02T04:51:49.274Z,1000.80
2022-08-02T04:52:49.240Z,1000.80
2022-08-02T04:53:49.232Z,1000.75
2022-08-02T04:54:49.225Z,1000.83
2022-08-02T04:55:49.216Z,1000.83
2022-08-02T04:56:49.243Z,1000.84
2022-08-02T04:57:52.731Z,1000.85
2022-08-02T04:58:49.189Z,1000.87
2022-08-02T04:59:54.163Z,1000.89
2022-08-02T05:00:51.234Z,1000.84
2022-08-02T05:01:49.199Z,1000.89
2022-08-02T05:02:49.160Z,1000.95
2022-08-02T05:03:49.151Z,1000.92
2022-08-02T05:04:49.144Z,1000.86
2022-08-02T05:05:49.130Z,1000.86
2022-08-02T05:06:49.153Z,1000.91
2022-08-02T05:07:49.125Z,1000.85
2022-08-02T05:08:52.457Z,1000.90
2022-08-02T05:09:49.101Z,1000.90
2022-08-02T05:10:49.100Z,1000.91
2022-08-02T05:11:54.919Z,1000.84
2022-08-02T05:12:50.072Z,1000.89
2022-08-02T05:13:58.575Z,1000.87
2022-08-02T05:14:50.057Z,1000.81
2022-08-02T05:15:49.060Z,1000.85
2022-08-02T05:16:49.076Z,1000.82
2022-08-02T05:17:49.051Z,1000.86
2022-08-02T05:18:49.026Z,1000.76
2022-08-02T05:19:49.016Z,1000.79
2022-08-02T05:20:49.004Z,1000.83
2022-08-02T05:21:49.023Z,1000.84
2022-08-02T05:22:48.990Z,1000.85
2022-08-02T05:23:48.983Z,1000.84
2022-08-02T05:24:48.966Z,1000.77
2022-08-02T05:25:55.905Z,1000.92
2022-08-02T05:26:49.982Z,1000.94
2022-08-02T05:27:48.953Z,1000.90
2022-08-02T05:28:48.942Z,1000.96
2022-08-02T05:29:53.863Z,1000.86
2022-08-02T05:30:49.921Z,1000.89
2022-08-02T05:31:48.945Z,1000.85
2022-08-02T05:32:48.911Z,1000.88
2022-08-02T05:33:48.896Z,1000.86
2022-08-02T05:34:48.902Z,1000.91
2022-08-02T05:35:48.877Z,1000.83
2022-08-02T05:36:48.912Z,1000.87
2022-08-02T05:37:48.868Z,1000.90
2022-08-02T05:38:49.988Z,1000.92
2022-08-02T05:39:55.623Z,1000.90
2022-08-02T05:40:54.779Z,1000.97
2022-08-02T05:41:49.866Z,1000.92
2022-08-02T05:42:48.842Z,1000.90
2022-08-02T05:43:48.846Z,1000.93
2022-08-02T05:44:48.806Z,1000.95
2022-08-02T05:45:48.798Z,1000.90
2022-08-02T05:46:48.819Z,1000.93
2022-08-02T05:47:48.784Z,1000.92
2022-08-02T05:48:48.767Z,1000.91
2022-08-02T05:49:48.768Z,1000.94
2022-08-02T05:50:48.765Z,1000.88
2022-08-02T05:51:48.776Z,1000.87
2022-08-02T05:52:48.737Z,1000.87
2022-08-02T05:53:48.733Z,1000.85
2022-08-02T05:54:48.728Z,1000.93
2022-08-02T05:55:48.715Z,1000.95
2022-08-02T05:56:48.727Z,1000.94
2022-08-02T05:57:48.696Z,1000.96
2022-08-02T05:58:48.690Z,1000.95
2022-08-02T05:59:48.698Z,1000.96
2022-08-02T06:00:48.677Z,1001.00
2022-08-02T06:01:48.743Z,1001.06
2022-08-02T06:02:48.663Z,1001.07
2022-08-02T06:03:48.647Z,1001.03
2022-08-02T06:04:48.641Z,1001.05
2022-08-02T06:05:49.636Z,1001.12
2022-08-02T06:06:48.655Z,1001.11
2022-08-02T06:07:48.623Z,1001.11
2022-08-02T06:08:48.606Z,1001.10
2022-08-02T06:09:48.601Z,1001.18
2022-08-02T06:10:48.586Z,1001.19
2022-08-02T06:12:02.511Z,1001.19
2022-08-02T06:12:49.571Z,1001.26
2022-08-02T06:13:48.573Z,1001.20
2022-08-02T06:14:54.055Z,1001.27
2022-08-02T06:15:53.464Z,1001.28
2022-08-02T06:16:48.558Z,1001.26
2022-08-02T06:17:48.531Z,1001.24
2022-08-02T06:18:48.521Z,1001.28
2022-08-02T06:19:51.926Z,1001.33
2022-08-02T06:20:48.512Z,1001.26
2022-08-02T06:22:33.327Z,1001.39
2022-08-02T06:22:49.695Z,1001.29
2022-08-02T06:23:57.828Z,1001.30
2022-08-02T06:24:49.476Z,1001.25
2022-08-02T06:25:50.776Z,1001.29
2022-08-02T06:26:48.488Z,1001.28
2022-08-02T06:27:48.444Z,1001.23
2022-08-02T06:28:48.443Z,1001.23
2022-08-02T06:29:48.424Z,1001.15
2022-08-02T06:30:48.416Z,1001.17
2022-08-02T06:31:48.449Z,1001.18
2022-08-02T06:32:48.403Z,1001.13
2022-08-02T06:33:48.396Z,1001.15
2022-08-02T06:34:48.383Z,1001.10
2022-08-02T06:35:48.390Z,1001.11
2022-08-02T06:36:48.395Z,1001.15
2022-08-02T06:37:48.359Z,1001.12
2022-08-02T06:38:49.843Z,1001.06
2022-08-02T06:39:48.348Z,1001.06
2022-08-02T06:40:48.337Z,1001.01
2022-08-02T06:41:48.358Z,1001.07
2022-08-02T06:42:48.327Z,1001.05
2022-08-02T06:43:48.314Z,1001.04
2022-08-02T06:44:51.905Z,1001.14
2022-08-02T06:45:49.289Z,1001.09
2022-08-02T06:47:10.232Z,1001.03
2022-08-02T06:47:49.278Z,1001.05
2022-08-02T06:48:48.269Z,1001.08
2022-08-02T06:49:52.265Z,1001.05
2022-08-02T06:50:49.247Z,1000.99
2022-08-02T06:51:48.295Z,1001.03
2022-08-02T06:52:48.234Z,1000.95
2022-08-02T06:53:48.219Z,1000.92
2022-08-02T06:54:48.216Z,1000.97
2022-08-02T06:55:48.207Z,1001.00
2022-08-02T06:56:48.230Z,1000.97
2022-08-02T06:57:48.193Z,1001.01
2022-08-02T06:58:48.187Z,1001.06
2022-08-02T06:59:48.173Z,1001.02
2022-08-02T07:00:48.166Z,1001.04
2022-08-02T07:01:48.176Z,1000.95
2022-08-02T07:02:48.179Z,1001.02
2022-08-02T07:03:48.139Z,1000.98
2022-08-02T07:04:48.127Z,1001.04
2022-08-02T07:05:48.122Z,1000.98
2022-08-02T07:06:48.114Z,1001.00
2022-08-02T07:07:48.151Z,1001.03
2022-08-02T07:09:11.264Z,1001.02
2022-08-02T07:09:56.784Z,1001.04
2022-08-02T07:10:49.079Z,1000.97
2022-08-02T07:11:48.069Z,1000.99
2022-08-02T07:12:48.093Z,1000.99
2022-08-02T07:13:48.070Z,1000.96
2022-08-02T07:14:48.044Z,1000.95
2022-08-02T07:15:49.193Z,1000.96
2022-08-02T07:16:48.039Z,1001.02
2022-08-02T07:17:48.057Z,1000.92
2022-08-02T07:18:48.022Z,1000.92
2022-08-02T07:19:48.012Z,1000.86
2022-08-02T07:20:47.995Z,1000.87
2022-08-02T07:21:56.930Z,1000.81
2022-08-02T07:22:49.020Z,1000.86
2022-08-02T07:23:47.975Z,1000.77
2022-08-02T07:24:47.963Z,1000.75
2022-08-02T07:26:02.620Z,1000.78
2022-08-02T07:27:10.063Z,1000.74
2022-08-02T07:27:49.972Z,1000.73
2022-08-02T07:28:47.929Z,1000.67
2022-08-02T07:29:47.927Z,1000.74
2022-08-02T07:30:47.913Z,1000.67
2022-08-02T07:31:47.914Z,1000.73
2022-08-02T07:32:47.932Z,1000.74
2022-08-02T07:33:47.892Z,1000.73
2022-08-02T07:34:50.906Z,1000.78
2022-08-02T07:35:48.875Z,1000.78
2022-08-02T07:36:47.873Z,1000.81
2022-08-02T07:37:58.113Z,1000.78
2022-08-02T07:38:48.853Z,1000.71
2022-08-02T07:39:47.871Z,1000.77
2022-08-02T07:40:47.841Z,1000.79
2022-08-02T07:41:47.836Z,1000.75
2022-08-02T07:42:47.851Z,1000.80
2022-08-02T07:43:47.813Z,1000.74
2022-08-02T07:44:49.307Z,1000.73
2022-08-02T07:45:55.980Z,1000.72
2022-08-02T07:46:48.789Z,1000.72
2022-08-02T07:47:47.830Z,1000.61
2022-08-02T07:48:47.786Z,1000.60
2022-08-02T07:49:47.768Z,1000.57
2022-08-02T07:50:47.765Z,1000.54
2022-08-02T07:51:47.753Z,1000.49
2022-08-02T07:52:47.778Z,1000.49
2022-08-02T07:53:50.927Z,1000.47
2022-08-02T07:54:47.731Z,1000.36
2022-08-02T07:55:47.722Z,1000.46
2022-08-02T07:56:47.716Z,1000.46
2022-08-02T07:57:48.735Z,1000.45
2022-08-02T07:58:47.733Z,1000.47
2022-08-02T07:59:47.704Z,1000.46
2022-08-02T08:00:47.682Z,1000.52
2022-08-02T08:01:47.709Z,1000.35
2022-08-02T08:02:47.700Z,1000.32
2022-08-02T08:03:47.649Z,1000.38
2022-08-02T08:04:47.642Z,1000.36
2022-08-02T08:05:47.653Z,1000.40
2022-08-02T08:06:47.630Z,1000.40
2022-08-02T08:07:47.657Z,1000.37
2022-08-02T08:08:47.625Z,1000.35
2022-08-02T08:09:47.607Z,1000.28
2022-08-02T08:10:47.598Z,1000.29
2022-08-02T08:11:47.593Z,1000.28
2022-08-02T08:12:47.611Z,1000.28
2022-08-02T08:13:47.572Z,1000.28
2022-08-02T08:14:47.570Z,1000.24
2022-08-02T08:15:51.905Z,1000.22
2022-08-02T08:16:48.554Z,1000.17
2022-08-02T08:17:47.573Z,1000.20
2022-08-02T08:18:47.538Z,1000.13
2022-08-02T08:19:51.348Z,1000.09
2022-08-02T08:20:47.525Z,999.99
2022-08-02T08:21:47.514Z,1000.04
2022-08-02T08:22:47.539Z,1000.11
2022-08-02T08:23:47.500Z,1000.04
2022-08-02T08:24:47.492Z,1000.03
2022-08-02T08:25:47.482Z,1000.08
2022-08-02T08:26:47.475Z,1000.01
2022-08-02T08:27:47.497Z,999.94
2022-08-02T08:28:47.460Z,999.91
2022-08-02T08:29:47.447Z,999.87
2022-08-02T08:30:47.442Z,999.87
2022-08-02T08:31:47.433Z,999.85
2022-08-02T08:32:47.458Z,999.82
2022-08-02T08:33:47.421Z,999.82
2022-08-02T08:34:47.414Z,999.88
2022-08-02T08:35:47.407Z,999.81
2022-08-02T08:36:47.399Z,999.85
2022-08-02T08:37:47.418Z,999.83
2022-08-02T08:38:47.391Z,999.86
2022-08-02T08:39:56.362Z,999.86
2022-08-02T08:40:48.377Z,999.86
2022-08-02T08:41:47.372Z,999.87
2022-08-02T08:42:47.386Z,999.89
2022-08-02T08:43:51.484Z,999.88
2022-08-02T08:44:49.343Z,999.82
2022-08-02T08:45:47.334Z,999.90
2022-08-02T08:46:48.325Z,999.91
2022-08-02T08:47:47.347Z,999.96
2022-08-02T08:48:47.312Z,999.93
2022-08-02T08:49:52.281Z,999.98
2022-08-02T08:50:48.295Z,999.95
2022-08-02T08:51:47.293Z,999.93
2022-08-02T08:52:47.321Z,999.93
2022-08-02T08:53:47.275Z,999.95
2022-08-02T08:54:48.597Z,999.89
2022-08-02T08:55:47.260Z,999.90
2022-08-02T08:56:47.253Z,999.86
2022-08-02T08:57:47.282Z,999.91
2022-08-02T08:58:47.266Z,999.94
2022-08-02T08:59:47.237Z,999.97
2022-08-02T09:00:47.352Z,999.93
2022-08-02T09:01:49.665Z,999.86
2022-08-02T09:02:47.217Z,999.86
2022-08-02T09:03:47.425Z,999.75
2022-08-02T09:04:54.557Z,999.81
2022-08-02T09:05:48.187Z,999.75
2022-08-02T09:06:47.182Z,999.78
2022-08-02T09:07:47.185Z,999.75
2022-08-02T09:08:47.220Z,999.72
2022-08-02T09:09:47.161Z,999.64
2022-08-02T09:10:47.150Z,999.62
2022-08-02T09:11:47.147Z,999.59
2022-08-02T09:12:47.143Z,999.56
2022-08-02T09:13:47.155Z,999.60
2022-08-02T09:14:50.057Z,999.55
2022-08-02T09:15:47.120Z,999.57
2022-08-02T09:16:47.124Z,999.62
2022-08-02T09:17:47.101Z,999.58
2022-08-02T09:18:47.592Z,999.58
2022-08-02T09:19:47.085Z,999.55
2022-08-02T09:20:47.101Z,999.46
2022-08-02T09:21:47.409Z,999.51
2022-08-02T09:22:47.071Z,999.50
2022-08-02T09:23:47.108Z,999.58
2022-08-02T09:24:47.060Z,999.57
2022-08-02T09:25:57.176Z,999.55
2022-08-02T09:26:48.045Z,999.52
2022-08-02T09:27:47.041Z,999.58
2022-08-02T09:28:47.060Z,999.57
2022-08-02T09:30:11.664Z,999.54
2022-08-02T09:30:49.019Z,999.50
2022-08-02T09:31:49.914Z,999.50
2022-08-02T09:32:47.017Z,999.52
2022-08-02T09:33:47.027Z,999.46
2022-08-02T09:34:47.005Z,999.53
2022-08-02T09:36:06.613Z,999.41
2022-08-02T09:36:47.974Z,999.41
2022-08-02T09:37:48.675Z,999.52
2022-08-02T09:38:48.011Z,999.50
2022-08-02T09:39:47.937Z,999.54
2022-08-02T09:40:46.954Z,999.49
2022-08-02T09:41:46.940Z,999.51
2022-08-02T09:42:46.934Z,999.43
2022-08-02T09:44:03.845Z,999.40
2022-08-02T09:44:47.920Z,999.43
2022-08-02T09:45:46.912Z,999.33
2022-08-02T09:46:46.904Z,999.40
2022-08-02T09:47:46.891Z,999.33
2022-08-02T09:48:46.915Z,999.30
2022-08-02T09:49:52.495Z,999.28
2022-08-02T09:50:46.877Z,999.30
2022-08-02T09:51:47.060Z,999.28
2022-08-02T09:52:47.863Z,999.26
2022-08-02T09:53:46.880Z,999.18
2022-08-02T09:54:46.854Z,999.20
2022-08-02T09:55:46.839Z,999.15
2022-08-02T09:56:46.841Z,999.11
2022-08-02T09:57:51.211Z,999.18
2022-08-02T09:58:46.851Z,999.13
2022-08-02T09:59:46.815Z,999.26
2022-08-02T10:00:53.416Z,999.17
2022-08-02T10:01:51.204Z,999.11
2022-08-02T10:02:47.796Z,999.11
2022-08-02T10:03:46.820Z,999.11
2022-08-02T10:04:53.596Z,999.09
2022-08-02T10:05:54.046Z,999.10
2022-08-02T10:06:47.771Z,999.03
2022-08-02T10:07:47.769Z,999.05
2022-08-02T10:08:46.755Z,999.01
2022-08-02T10:09:47.603Z,999.03
2022-08-02T10:10:46.740Z,999.01
2022-08-02T10:11:46.731Z,999.04
2022-08-02T10:12:46.726Z,999.07
2022-08-02T10:13:46.750Z,999.04
2022-08-02T10:14:46.710Z,999.11
2022-08-02T10:15:50.643Z,999.17
2022-08-02T10:16:46.697Z,999.12
2022-08-02T10:17:46.691Z,999.03
2022-08-02T10:18:46.681Z,998.98
2022-08-02T10:20:03.269Z,998.98
2022-08-02T10:20:47.673Z,999.02
2022-08-02T10:21:47.041Z,999.02
2022-08-02T10:22:47.660Z,999.02
2022-08-02T10:23:46.660Z,998.92
2022-08-02T10:24:48.023Z,998.91
2022-08-02T10:25:46.646Z,998.95
2022-08-02T10:26:46.630Z,998.93
2022-08-02T10:28:04.752Z,998.93
2022-08-02T10:28:48.648Z,998.94
2022-08-02T10:29:54.115Z,999.01
2022-08-02T10:30:47.598Z,998.98
2022-08-02T10:31:46.607Z,998.99
2022-08-02T10:32:46.593Z,998.93
2022-08-02T10:33:50.174Z,998.94
2022-08-02T10:34:51.126Z,998.97
2022-08-02T10:35:46.597Z,998.99
2022-08-02T10:36:47.565Z,998.99
2022-08-02T10:37:46.566Z,998.94
2022-08-02T10:38:46.554Z,999.02
2022-08-02T10:39:50.542Z,999.00
2022-08-02T10:40:47.560Z,998.96
2022-08-02T10:41:46.541Z,998.97
2022-08-02T10:42:46.532Z,998.91
2022-08-02T10:43:46.545Z,998.92
2022-08-02T10:44:46.517Z,998.94
2022-08-02T10:45:50.615Z,998.83
2022-08-02T10:46:47.507Z,998.88
2022-08-02T10:47:46.495Z,998.88
2022-08-02T10:48:47.514Z,998.85
2022-08-02T10:49:46.535Z,998.93
2022-08-02T10:50:46.477Z,998.93
2022-08-02T10:51:46.483Z,998.89
2022-08-02T10:52:46.464Z,998.95
2022-08-02T10:53:47.478Z,998.96
2022-08-02T10:54:46.448Z,998.92
2022-08-02T10:55:46.481Z,998.93
2022-08-02T10:56:46.434Z,998.90
2022-08-02T10:57:48.773Z,998.88
2022-08-02T10:58:47.451Z,998.83
2022-08-02T10:59:46.408Z,998.85
2022-08-02T11:00:46.469Z,998.87
2022-08-02T11:01:46.487Z,998.83
2022-08-02T11:02:46.390Z,998.82
2022-08-02T11:03:46.409Z,998.83
2022-08-02T11:04:46.378Z,998.78
2022-08-02T11:05:46.368Z,998.71
2022-08-02T11:06:46.363Z,998.77
2022-08-02T11:07:49.377Z,998.70
2022-08-02T11:08:46.387Z,998.69
2022-08-02T11:09:46.347Z,998.72
2022-08-02T11:10:46.333Z,998.74
2022-08-02T11:11:53.688Z,998.70
2022-08-02T11:12:47.321Z,998.72
2022-08-02T11:13:46.349Z,998.72
2022-08-02T11:14:46.464Z,998.73
2022-08-02T11:15:47.215Z,998.68
2022-08-02T11:16:46.297Z,998.68
2022-08-02T11:17:46.297Z,998.65
2022-08-02T11:18:46.317Z,998.61
2022-08-02T11:19:46.279Z,998.60
2022-08-02T11:20:46.268Z,998.54
2022-08-02T11:21:47.933Z,998.58
2022-08-02T11:22:47.265Z,998.67
2022-08-02T11:23:46.326Z,998.67
2022-08-02T11:24:46.241Z,998.65
2022-08-02T11:26:03.214Z,998.66
2022-08-02T11:26:48.231Z,998.71
2022-08-02T11:27:46.227Z,998.66
2022-08-02T11:28:46.215Z,998.68
2022-08-02T11:29:46.257Z,998.59
2022-08-02T11:30:46.205Z,998.66
2022-08-02T11:31:46.195Z,998.59
2022-08-02T11:32:46.189Z,998.55
2022-08-02T11:33:46.192Z,998.61
2022-08-02T11:34:46.233Z,998.55
2022-08-02T11:35:46.175Z,998.55
2022-08-02T11:36:46.168Z,998.62
2022-08-02T11:37:46.148Z,998.65
2022-08-02T11:38:46.157Z,998.63
2022-08-02T11:39:46.167Z,998.68
2022-08-02T11:40:46.138Z,998.60
2022-08-02T11:41:47.708Z,998.65
2022-08-02T11:42:46.120Z,998.58
2022-08-02T11:43:46.113Z,998.58
2022-08-02T11:44:46.138Z,998.59
2022-08-02T11:45:46.106Z,998.54
2022-08-02T11:46:46.095Z,998.56
2022-08-02T11:47:46.088Z,998.58
2022-08-02T11:48:46.082Z,998.60
2022-08-02T11:49:46.172Z,998.58
2022-08-02T11:50:46.069Z,998.50
2022-08-02T11:51:46.072Z,998.52
2022-08-02T11:52:46.050Z,998.54
2022-08-02T11:53:46.068Z,998.45
2022-08-02T11:54:46.065Z,998.45
2022-08-02T11:55:46.030Z,998.39
2022-08-02T11:56:46.037Z,998.45
2022-08-02T11:58:04.509Z,998.48
2022-08-02T11:58:48.017Z,998.48
2022-08-02T11:59:46.039Z,998.45
2022-08-02T12:00:46.011Z,998.49
2022-08-02T12:01:46.616Z,998.42
2022-08-02T12:02:47.029Z,998.49
2022-08-02T12:03:46.068Z,998.45
2022-08-02T12:04:45.999Z,998.49
2022-08-02T12:06:04.435Z,998.42
2022-08-02T12:06:47.959Z,998.46
2022-08-02T12:07:46.434Z,998.49
2022-08-02T12:08:54.704Z,998.46
2022-08-02T12:09:46.982Z,998.43
2022-08-02T12:10:45.944Z,998.45
2022-08-02T12:11:45.928Z,998.38
2022-08-02T12:12:45.932Z,998.42
2022-08-02T12:13:56.444Z,998.43