createdAt,value
2023-04-20T00:02:27.445Z,17.20
2023-04-20T00:04:56.198Z,17.30
2023-04-20T00:07:24.910Z,17.47
2023-04-20T00:09:53.322Z,18.07
2023-04-20T00:12:23.086Z,17.10
2023-04-20T00:14:51.898Z,17.50
2023-04-20T00:17:20.750Z,18.20
2023-04-20T00:19:49.304Z,17.63
2023-04-20T00:22:17.774Z,18.77
2023-04-20T00:24:46.244Z,18.53
2023-04-20T00:27:14.739Z,19.57
2023-04-20T00:29:44.452Z,18.30
2023-04-20T00:32:12.914Z,19.17
2023-04-20T00:34:42.199Z,18.80
2023-04-20T00:37:10.583Z,18.53
2023-04-20T00:39:38.983Z,17.73
2023-04-20T00:42:08.520Z,17.30
2023-04-20T00:44:37.207Z,19.47
2023-04-20T00:47:07.133Z,18.03
2023-04-20T00:49:35.681Z,17.63
2023-04-20T00:52:04.258Z,17.53
2023-04-20T00:54:33.817Z,17.10
2023-04-20T00:57:02.661Z,17.30
2023-04-20T00:59:31.102Z,18.63
2023-04-20T01:02:00.027Z,18.33
2023-04-20T01:04:30.801Z,17.63
2023-04-20T01:07:00.151Z,18.60
2023-04-20T01:09:28.636Z,17.10
2023-04-20T01:11:57.185Z,17.90
2023-04-20T01:14:25.796Z,19.87
2023-04-20T01:16:54.216Z,20.40
2023-04-20T01:19:22.818Z,20.13
2023-04-20T01:21:52.892Z,20.47
2023-04-20T01:24:22.685Z,21.57
2023-04-20T01:26:51.108Z,25.47
2023-04-20T01:29:19.740Z,22.90
2023-04-20T01:31:48.249Z,23.30
2023-04-20T01:34:17.810Z,21.93
2023-04-20T01:36:46.812Z,23.77
2023-04-20T01:39:15.464Z,21.77
2023-04-20T01:41:45.796Z,21.03
2023-04-20T01:44:14.350Z,20.27
2023-04-20T01:46:42.871Z,19.10
2023-04-20T01:49:11.467Z,19.43
2023-04-20T01:51:39.931Z,18.10
2023-04-20T01:54:08.360Z,16.97
2023-04-20T01:56:37.131Z,17.30
2023-04-20T01:59:06.980Z,18.57
2023-04-20T02:01:35.502Z,18.83
2023-04-20T02:04:04.055Z,18.33
2023-04-20T02:06:33.310Z,18.70
2023-04-20T02:09:01.764Z,18.87
2023-04-20T02:11:30.157Z,17.80
2023-04-20T02:13:58.580Z,17.53
2023-04-20T02:16:29.339Z,18.13
2023-04-20T02:18:58.234Z,16.73
2023-04-20T02:21:26.645Z,18.00
2023-04-20T02:23:55.032Z,18.50
2023-04-20T02:26:23.800Z,18.37
2023-04-20T02:28:52.278Z,19.20
2023-04-20T02:31:20.954Z,17.90
2023-04-20T02:33:51.844Z,19.73
2023-04-20T02:36:20.855Z,22.10
2023-04-20T02:38:49.228Z,19.57
2023-04-20T02:41:17.654Z,19.43
2023-04-20T02:43:46.733Z,20.50
2023-04-20T02:46:15.081Z,19.47
2023-04-20T02:48:44.162Z,19.20
2023-04-20T02:51:14.413Z,18.40
2023-04-20T02:53:46.106Z,16.77
2023-04-20T02:56:21.826Z,16.60
2023-04-20T02:58:56.710Z,16.07
2023-04-20T03:01:37.703Z,16.00
2023-04-20T03:04:16.646Z,16.47
2023-04-20T03:07:01.596Z,16.50
2023-04-20T03:09:33.334Z,16.03
2023-04-20T03:12:08.844Z,16.63
2023-04-20T03:14:57.445Z,19.53
2023-04-20T03:17:38.151Z,19.80
2023-04-20T03:20:09.244Z,18.87
2023-04-20T03:22:39.393Z,18.23
2023-04-20T03:25:09.976Z,18.20
2023-04-20T03:27:52.694Z,17.40
2023-04-20T03:30:21.556Z,17.07
2023-04-20T03:32:55.829Z,17.33
2023-04-20T03:35:24.294Z,18.73
2023-04-20T03:37:53.999Z,19.70
2023-04-20T03:40:23.344Z,20.17
2023-04-20T03:42:51.814Z,20.87
2023-04-20T03:45:20.414Z,19.23
2023-04-20T03:47:51.079Z,18.40
2023-04-20T03:50:19.672Z,18.43
2023-04-20T03:52:48.083Z,19.57
2023-04-20T03:55:18.332Z,20.40
2023-04-20T03:57:52.823Z,20.87
2023-04-20T04:00:21.554Z,22.03
2023-04-20T04:02:50.121Z,22.80
2023-04-20T04:05:28.690Z,21.50
2023-04-20T04:07:57.280Z,20.90
2023-04-20T04:10:27.608Z,22.33
2023-04-20T04:12:56.121Z,20.50
2023-04-20T04:15:24.605Z,20.77
2023-04-20T04:17:59.897Z,21.30
2023-04-20T04:20:29.113Z,20.60
2023-04-20T04:22:58.370Z,20.10
2023-04-20T04:25:46.232Z,19.40
2023-04-20T04:28:17.120Z,19.53
2023-04-20T04:30:54.893Z,19.13
2023-04-20T04:33:25.533Z,18.53
2023-04-20T04:35:55.679Z,20.00
2023-04-20T04:38:24.920Z,18.73
2023-04-20T04:40:56.561Z,20.33
2023-04-20T04:43:25.756Z,20.63
2023-04-20T04:46:09.857Z,18.83
2023-04-20T04:48:40.806Z,18.90
2023-04-20T04:51:09.505Z,20.83
2023-04-20T04:53:38.241Z,20.37
2023-04-20T04:56:08.564Z,22.00
2023-04-20T04:58:37.001Z,19.70
2023-04-20T05:01:05.727Z,18.73
2023-04-20T05:03:34.271Z,19.73
2023-04-20T05:06:02.848Z,18.83
2023-04-20T05:08:32.288Z,18.30
2023-04-20T05:11:01.112Z,20.53
2023-04-20T05:13:30.911Z,19.70
2023-04-20T05:15:59.320Z,23.30
2023-04-20T05:18:27.732Z,28.00
2023-04-20T05:20:56.114Z,26.10
2023-04-20T05:23:24.648Z,24.33
2023-04-20T05:25:53.003Z,25.03
2023-04-20T05:28:21.795Z,25.40
2023-04-20T05:30:51.674Z,26.83
2023-04-20T05:33:20.148Z,22.43
2023-04-20T05:35:49.261Z,22.13
2023-04-20T05:38:17.664Z,20.93
2023-04-20T05:40:46.382Z,20.50
2023-04-20T05:43:14.787Z,20.03
2023-04-20T05:45:43.180Z,19.67
2023-04-20T05:48:12.943Z,20.67
2023-04-20T05:50:42.201Z,19.70
2023-04-20T05:53:10.803Z,19.87
2023-04-20T05:55:39.230Z,19.97
2023-04-20T05:58:07.715Z,20.53
2023-04-20T06:00:36.321Z,20.87
2023-04-20T06:03:05.212Z,20.27
2023-04-20T06:05:35.447Z,19.50
2023-04-20T06:08:04.061Z,18.87
2023-04-20T06:10:34.470Z,17.13
2023-04-20T06:13:03.130Z,18.13
2023-04-20T06:15:31.698Z,18.30
2023-04-20T06:18:01.856Z,17.57
2023-04-20T06:20:30.557Z,17.07
2023-04-20T06:23:00.283Z,15.40
2023-04-20T06:25:28.656Z,15.70
2023-04-20T06:27:57.008Z,15.40
2023-04-20T06:30:25.469Z,15.00
2023-04-20T06:32:53.871Z,16.20
2023-04-20T06:35:22.700Z,15.53
2023-04-20T06:37:51.282Z,15.67
2023-04-20T06:40:21.027Z,17.03
2023-04-20T06:42:49.490Z,15.13
2023-04-20T06:45:18.537Z,15.87
2023-04-20T06:47:47.041Z,15.27
2023-04-20T06:50:15.528Z,17.95
2023-04-20T06:52:44.021Z,13.87
2023-04-20T06:55:13.428Z,15.40
2023-04-20T06:57:43.988Z,12.35
2023-04-20T07:00:13.922Z,13.68
2023-04-20T07:02:47.370Z,13.18
2023-04-20T07:05:17.581Z,15.23
2023-04-20T07:07:46.987Z,15.00
2023-04-20T07:10:16.676Z,14.55
2023-04-20T07:12:46.530Z,13.63
2023-04-20T07:15:15.160Z,14.82
2023-04-20T07:17:43.567Z,13.65
2023-04-20T07:20:12.415Z,13.85
2023-04-20T07:22:40.972Z,13.50
2023-04-20T07:25:10.606Z,12.30
2023-04-20T07:27:41.003Z,11.95
2023-04-20T07:30:12.181Z,11.13
2023-04-20T07:32:42.459Z,13.23
2023-04-20T07:35:11.568Z,13.18
2023-04-20T07:37:40.719Z,14.32
2023-04-20T07:40:10.629Z,12.60
2023-04-20T07:42:39.197Z,12.23
2023-04-20T07:45:08.772Z,12.98
2023-04-20T07:47:38.826Z,13.77
2023-04-20T07:50:08.974Z,13.02
2023-04-20T07:52:37.482Z,12.88
2023-04-20T07:55:06.666Z,12.38
2023-04-20T07:57:36.167Z,12.82
2023-04-20T08:00:07.305Z,13.05
2023-04-20T08:02:42.596Z,13.55
2023-04-20T08:05:11.756Z,12.23
2023-04-20T08:07:40.829Z,12.48
2023-04-20T08:10:10.587Z,13.00
2023-04-20T08:12:40.700Z,11.48
2023-04-20T08:15:10.258Z,12.10
2023-04-20T08:17:38.673Z,11.70
2023-04-20T08:20:10.785Z,12.63
2023-04-20T08:22:39.881Z,13.07
2023-04-20T08:25:08.802Z,12.57
2023-04-20T08:27:37.237Z,12.20
2023-04-20T08:30:06.661Z,11.55
2023-04-20T08:32:35.076Z,12.52
2023-04-20T08:35:04.280Z,13.98
2023-04-20T08:37:34.119Z,13.40
2023-04-20T08:40:02.489Z,12.38
2023-04-20T08:42:31.889Z,12.20
2023-04-20T08:45:00.388Z,12.65
2023-04-20T08:47:30.536Z,12.52
2023-04-20T08:50:01.315Z,13.07
2023-04-20T08:52:29.828Z,13.15
2023-04-20T08:55:04.386Z,12.60
2023-04-20T08:57:34.958Z,12.15
2023-04-20T09:00:08.462Z,12.15
2023-04-20T09:02:37.016Z,11.68
2023-04-20T09:05:07.031Z,11.70
2023-04-20T09:07:35.945Z,10.57
2023-04-20T09:10:06.162Z,11.20
2023-04-20T09:12:42.850Z,12.55
2023-04-20T09:15:12.114Z,10.25
2023-04-20T09:17:41.647Z,10.38
2023-04-20T09:20:11.531Z,11.45
2023-04-20T09:22:40.233Z,10.65
2023-04-20T09:25:17.111Z,10.13
2023-04-20T09:27:55.993Z,9.85
2023-04-20T09:30:24.687Z,10.77
2023-04-20T09:33:03.603Z,11.25
2023-04-20T09:35:32.168Z,11.38
2023-04-20T09:38:00.728Z,11.23
2023-04-20T09:40:31.097Z,9.35
2023-04-20T09:43:04.510Z,10.10
2023-04-20T09:45:33.139Z,10.52
2023-04-20T09:48:01.744Z,10.75
2023-04-20T09:50:41.910Z,11.40
2023-04-20T09:53:18.623Z,9.52
2023-04-20T09:55:50.200Z,10.60
2023-04-20T09:58:20.977Z,12.05
2023-04-20T10:00:50.045Z,12.27
2023-04-20T10:03:19.377Z,9.30
2023-04-20T10:05:48.194Z,9.65
2023-04-20T10:08:16.644Z,10.75
2023-04-20T10:10:47.481Z,9.85
2023-04-20T10:13:19.831Z,9.93
2023-04-20T10:15:48.444Z,10.48
2023-04-20T10:18:23.841Z,10.23
2023-04-20T10:20:53.117Z,11.23
2023-04-20T10:23:21.552Z,11.27
2023-04-20T10:26:01.170Z,12.30
2023-04-20T10:28:41.633Z,10.88
2023-04-20T10:31:13.328Z,12.25
2023-04-20T10:33:52.933Z,11.52
2023-04-20T10:36:26.400Z,10.93
2023-04-20T10:38:55.007Z,12.32
2023-04-20T10:41:23.578Z,11.40
2023-04-20T10:43:53.448Z,10.20
2023-04-20T10:46:23.581Z,11.00
2023-04-20T10:48:53.912Z,10.20
2023-04-20T10:51:22.627Z,11.10
2023-04-20T10:54:01.636Z,10.95
2023-04-20T10:56:37.560Z,11.57
2023-04-20T10:59:09.839Z,11.13
2023-04-20T11:01:38.702Z,11.30
2023-04-20T11:04:07.721Z,10.95
2023-04-20T11:06:36.536Z,11.38
2023-04-20T11:09:05.691Z,10.32
2023-04-20T11:11:37.362Z,11.23
2023-04-20T11:14:11.905Z,10.93
2023-04-20T11:16:50.710Z,11.68
2023-04-20T11:19:26.342Z,11.77
2023-04-20T11:21:55.025Z,10.32
2023-04-20T11:24:25.315Z,10.75
2023-04-20T11:26:55.206Z,10.77
2023-04-20T11:29:35.487Z,11.02
2023-04-20T11:32:06.646Z,11.20
2023-04-20T11:34:36.543Z,10.63
2023-04-20T11:37:06.648Z,10.52
2023-04-20T11:39:35.756Z,11.15
2023-04-20T11:42:04.451Z,11.05
2023-04-20T11:44:36.737Z,11.13
2023-04-20T11:47:06.422Z,10.43
2023-04-20T11:49:34.901Z,11.60
2023-04-20T11:52:03.458Z,10.93
2023-04-20T11:54:34.100Z,11.10
2023-04-20T11:57:02.695Z,11.38
2023-04-20T11:59:31.149Z,11.55
2023-04-20T12:02:04.375Z,10.27
2023-04-20T12:04:34.518Z,10.48
2023-04-20T12:07:03.588Z,10.70
2023-04-20T12:09:36.183Z,10.40
2023-04-20T12:12:04.740Z,10.02
2023-04-20T12:14:34.855Z,10.57
2023-04-20T12:17:05.623Z,15.68
2023-04-20T12:19:34.287Z,10.70
2023-04-20T12:22:02.701Z,11.20
2023-04-20T12:24:31.158Z,10.07
2023-04-20T12:27:00.053Z,10.35
2023-04-20T12:29:31.022Z,10.52
2023-04-20T12:31:59.549Z,10.75
2023-04-20T12:34:30.763Z,10.23
2023-04-20T12:36:59.328Z,10.50
2023-04-20T12:39:27.716Z,9.85
2023-04-20T12:41:57.118Z,10.07
2023-04-20T12:44:25.488Z,10.20
2023-04-20T12:46:53.948Z,10.75
2023-04-20T12:49:22.331Z,10.02
2023-04-20T12:51:52.165Z,9.82
2023-04-20T12:54:20.677Z,11.25
2023-04-20T12:56:49.112Z,10.25
2023-04-20T12:59:17.688Z,11.10
2023-04-20T13:01:46.214Z,11.32
2023-04-20T13:04:16.770Z,11.00
2023-04-20T13:06:45.523Z,10.95
2023-04-20T13:09:15.298Z,10.35
2023-04-20T13:11:43.853Z,9.88
2023-04-20T13:14:12.276Z,10.07
2023-04-20T13:16:40.876Z,10.00
2023-04-20T13:19:09.249Z,10.75
2023-04-20T13:21:37.707Z,10.80
2023-04-20T13:24:06.537Z,10.85
2023-04-20T13:26:36.425Z,10.30
2023-04-20T13:29:04.941Z,10.68
2023-04-20T13:31:33.370Z,10.68
2023-04-20T13:34:01.803Z,10.80
2023-04-20T13:36:30.463Z,10.82
2023-04-20T13:38:58.883Z,11.70
2023-04-20T13:41:27.386Z,11.18
2023-04-20T13:44:01.377Z,11.73
2023-04-20T13:46:30.240Z,10.73
2023-04-20T13:48:58.740Z,10.80
2023-04-20T13:51:28.161Z,11.40
2023-04-20T13:53:56.566Z,10.98
2023-04-20T13:56:25.052Z,11.00
2023-04-20T13:58:53.497Z,11.55
2023-04-20T14:01:23.372Z,11.15
2023-04-20T14:03:53.763Z,10.50
2023-04-20T14:06:22.316Z,11.20
2023-04-20T14:08:51.038Z,11.43
2023-04-20T14:11:19.398Z,10.93
2023-04-20T14:13:47.931Z,11.30
2023-04-20T14:16:16.520Z,11.57
2023-04-20T14:18:46.591Z,11.60
2023-04-20T14:21:15.028Z,11.80
2023-04-20T14:23:43.525Z,11.30
2023-04-20T14:26:12.254Z,11.10
2023-04-20T14:28:40.849Z,10.68
2023-04-20T14:31:09.253Z,10.95
2023-04-20T14:33:38.719Z,12.10
2023-04-20T14:36:08.934Z,11.10
2023-04-20T14:38:37.392Z,11.65
2023-04-20T14:41:06.090Z,10.90
2023-04-20T14:43:35.604Z,10.60
2023-04-20T14:46:07.205Z,11.10
2023-04-20T14:48:38.255Z,11.82
2023-04-20T14:51:08.053Z,12.05
2023-04-20T14:53:36.418Z,12.20
2023-04-20T14:56:05.197Z,12.63
2023-04-20T14:58:36.111Z,11.77
2023-04-20T15:01:04.532Z,12.07
2023-04-20T15:03:33.228Z,12.53
2023-04-20T15:06:03.692Z,11.50
2023-04-20T15:08:33.763Z,12.27
2023-04-20T15:11:04.145Z,12.57
2023-04-20T15:13:32.948Z,13.13
2023-04-20T15:16:01.470Z,12.83
2023-04-20T15:18:30.000Z,12.80
2023-04-20T15:20:58.417Z,13.23
2023-04-20T15:23:26.855Z,12.57
2023-04-20T15:25:56.660Z,12.47
2023-04-20T15:28:25.144Z,13.03
2023-04-20T15:30:53.557Z,12.07
2023-04-20T15:33:22.011Z,12.17
2023-04-20T15:35:50.540Z,13.33
2023-04-20T15:38:19.101Z,12.40
2023-04-20T15:40:47.898Z,13.47
2023-04-20T15:43:17.632Z,12.63
2023-04-20T15:45:46.126Z,12.70
2023-04-20T15:48:14.635Z,13.10
2023-04-20T15:50:43.107Z,12.10
2023-04-20T15:53:12.495Z,12.10
2023-04-20T15:55:41.068Z,12.53
2023-04-20T15:58:09.449Z,12.67
2023-04-20T16:00:40.419Z,11.63
2023-04-20T16:03:09.160Z,10.97
2023-04-20T16:05:37.812Z,11.20
2023-04-20T16:08:06.616Z,11.00
2023-04-20T16:10:35.238Z,11.50
2023-04-20T16:13:03.851Z,11.00
2023-04-20T16:15:32.552Z,12.37
2023-04-20T16:18:05.039Z,13.30
2023-04-20T16:20:33.551Z,12.10
2023-04-20T16:23:02.011Z,11.87
2023-04-20T16:25:32.515Z,12.03
2023-04-20T16:28:01.257Z,11.87
2023-04-20T16:30:29.870Z,12.30
2023-04-20T16:33:00.020Z,12.77
2023-04-20T16:35:30.003Z,11.97
2023-04-20T16:37:58.370Z,11.50
2023-04-20T16:40:26.987Z,12.23
2023-04-20T16:42:55.629Z,11.60
2023-04-20T16:45:24.111Z,11.73
2023-04-20T16:47:52.704Z,11.73
2023-04-20T16:50:21.856Z,12.20
2023-04-20T16:52:51.663Z,11.63
2023-04-20T16:55:20.304Z,11.13
2023-04-20T16:57:48.742Z,11.50
2023-04-20T17:00:18.130Z,11.67
2023-04-20T17:02:46.715Z,12.30
2023-04-20T17:05:15.161Z,12.27
2023-04-20T17:07:43.666Z,12.13
2023-04-20T17:10:13.842Z,12.57
2023-04-20T17:12:42.542Z,12.67
2023-04-20T17:15:12.683Z,12.40
2023-04-20T17:17:41.309Z,12.97
2023-04-20T17:20:10.656Z,13.93
2023-04-20T17:22:39.140Z,17.63
2023-04-20T17:25:08.359Z,17.67
2023-04-20T17:27:38.062Z,20.40
2023-04-20T17:30:07.358Z,15.80
2023-04-20T17:32:35.834Z,14.87
2023-04-20T17:35:04.468Z,14.10
2023-04-20T17:37:32.995Z,13.60
2023-04-20T17:40:01.596Z,17.00
2023-04-20T17:42:30.061Z,14.90
2023-04-20T17:44:59.733Z,14.03
2023-04-20T17:47:28.585Z,13.40
2023-04-20T17:49:57.179Z,11.97
2023-04-20T17:52:25.563Z,11.33
2023-04-20T17:54:55.377Z,12.40
2023-04-20T17:57:23.836Z,22.67
2023-04-20T17:59:52.226Z,16.47
2023-04-20T18:02:22.033Z,13.23
2023-04-20T18:04:50.597Z,12.70
2023-04-20T18:07:19.202Z,11.67
2023-04-20T18:09:47.658Z,11.90
2023-04-20T18:12:16.053Z,12.20
2023-04-20T18:14:44.539Z,11.60
2023-04-20T18:17:12.822Z,12.43
2023-04-20T18:19:42.632Z,12.20
2023-04-20T18:22:11.172Z,12.97
2023-04-20T18:24:39.557Z,13.60
2023-04-20T18:27:08.030Z,13.00
2023-04-20T18:29:36.428Z,12.63
2023-04-20T18:32:05.048Z,13.57
2023-04-20T18:34:33.789Z,12.13
2023-04-20T18:37:03.567Z,12.67
2023-04-20T18:39:32.009Z,11.47
2023-04-20T18:42:00.794Z,11.90
2023-04-20T18:44:29.459Z,11.10
2023-04-20T18:46:58.083Z,10.50
2023-04-20T18:49:26.593Z,11.03
2023-04-20T18:51:55.080Z,10.23
2023-04-20T18:54:24.813Z,11.13
2023-04-20T18:56:54.849Z,11.60
2023-04-20T18:59:24.729Z,10.67
2023-04-20T19:01:53.212Z,11.23
2023-04-20T19:04:22.176Z,11.17
2023-04-20T19:06:50.853Z,11.07
2023-04-20T19:09:19.177Z,10.10
2023-04-20T19:11:49.386Z,10.03
2023-04-20T19:14:18.169Z,10.50
2023-04-20T19:16:46.880Z,9.90
2023-04-20T19:19:15.611Z,10.90
2023-04-20T19:21:44.038Z,10.63
2023-04-20T19:24:12.553Z,10.60
2023-04-20T19:26:41.109Z,10.30
2023-04-20T19:29:12.444Z,10.23
2023-04-20T19:31:42.228Z,11.10
2023-04-20T19:34:13.663Z,10.83
2023-04-20T19:36:42.857Z,11.33
2023-04-20T19:39:11.552Z,10.50
2023-04-20T19:41:40.087Z,10.43
2023-04-20T19:44:10.679Z,10.47
2023-04-20T19:46:40.991Z,10.60
2023-04-20T19:49:09.552Z,11.00
2023-04-20T19:51:37.985Z,11.67
2023-04-20T19:54:06.714Z,10.87
2023-04-20T19:56:37.132Z,11.00
2023-04-20T19:59:05.629Z,12.27
2023-04-20T20:01:34.149Z,11.13
2023-04-20T20:04:04.341Z,11.90
2023-04-20T20:06:33.569Z,11.83
2023-04-20T20:09:02.096Z,11.23
2023-04-20T20:11:30.499Z,10.60
2023-04-20T20:13:58.805Z,11.40
2023-04-20T20:16:29.398Z,10.87
2023-04-20T20:18:59.964Z,10.90
2023-04-20T20:21:29.737Z,11.70
2023-04-20T20:23:58.107Z,12.03
2023-04-20T20:26:27.061Z,11.80
2023-04-20T20:28:55.566Z,12.07
2023-04-20T20:31:24.013Z,11.93
2023-04-20T20:33:52.477Z,11.03
2023-04-20T20:36:21.383Z,11.87
2023-04-20T20:38:51.394Z,12.13
2023-04-20T20:41:21.516Z,12.03
2023-04-20T20:43:51.837Z,11.80
2023-04-20T20:46:20.393Z,11.63
2023-04-20T20:48:48.924Z,11.63
2023-04-20T20:51:17.426Z,12.10
2023-04-20T20:53:46.389Z,11.53
2023-04-20T20:56:16.176Z,11.67
2023-04-20T20:58:44.765Z,12.37
2023-04-20T21:01:13.179Z,11.07
2023-04-20T21:03:41.964Z,11.07
2023-04-20T21:06:10.739Z,11.50
2023-04-20T21:08:39.167Z,11.20
2023-04-20T21:11:07.634Z,11.60
2023-04-20T21:13:37.522Z,11.43
2023-04-20T21:16:06.234Z,11.90
2023-04-20T21:18:34.609Z,11.07
2023-04-20T21:21:03.113Z,11.20
2023-04-20T21:23:31.530Z,11.20
2023-04-20T21:25:59.937Z,10.43
2023-04-20T21:28:28.268Z,11.47
2023-04-20T21:30:58.008Z,12.30
2023-04-20T21:33:26.457Z,11.97
2023-04-20T21:35:55.931Z,11.80
2023-04-20T21:38:26.162Z,12.00
2023-04-20T21:40:54.540Z,12.77
2023-04-20T21:43:22.904Z,12.70
2023-04-20T21:45:52.032Z,12.33
2023-04-20T21:48:21.836Z,12.30
2023-04-20T21:50:50.266Z,12.03
2023-04-20T21:53:18.820Z,12.07
2023-04-20T21:55:47.232Z,12.67
2023-04-20T21:58:15.785Z,12.27
2023-04-20T22:00:44.216Z,13.17
2023-04-20T22:03:12.739Z,12.40
2023-04-20T22:05:42.488Z,12.80
2023-04-20T22:08:10.888Z,13.23
2023-04-20T22:10:39.321Z,12.70
2023-04-20T22:13:07.744Z,13.57
2023-04-20T22:15:36.205Z,13.37
2023-04-20T22:18:05.640Z,14.83
2023-04-20T22:20:34.395Z,13.20
2023-04-20T22:23:04.168Z,13.40
2023-04-20T22:25:32.642Z,13.50
2023-04-20T22:28:01.099Z,13.57
2023-04-20T22:30:29.567Z,14.17
2023-04-20T22:32:57.952Z,13.27
2023-04-20T22:35:26.403Z,13.90
2023-04-20T22:37:55.106Z,13.90
2023-04-20T22:40:25.018Z,13.90
2023-04-20T22:42:53.358Z,14.20
2023-04-20T22:45:22.069Z,14.00
2023-04-20T22:47:50.549Z,13.60
2023-04-20T22:50:19.214Z,13.70
2023-04-20T22:52:49.565Z,14.20
2023-04-20T22:55:18.129Z,14.83
2023-04-20T22:57:47.918Z,14.73
2023-04-20T23:00:16.961Z,13.90
2023-04-20T23:02:45.592Z,13.77
2023-04-20T23:05:14.072Z,14.53
2023-04-20T23:07:45.339Z,16.00
2023-04-20T23:10:16.544Z,14.27
2023-04-20T23:12:46.929Z,15.27
2023-04-20T23:15:16.719Z,14.30
2023-04-20T23:17:45.240Z,14.20
2023-04-20T23:20:14.343Z,14.87
2023-04-20T23:22:42.795Z,14.03
2023-04-20T23:25:11.482Z,14.90
2023-04-20T23:27:39.894Z,16.37
2023-04-20T23:30:09.687Z,14.70
2023-04-20T23:32:39.443Z,14.00
2023-04-20T23:35:08.464Z,14.23
2023-04-20T23:37:36.834Z,14.50
2023-04-20T23:40:07.144Z,14.67
2023-04-20T23:42:37.508Z,15.13
2023-04-20T23:45:06.718Z,14.83
2023-04-20T23:47:35.098Z,14.90
2023-04-20T23:50:05.104Z,13.87
2023-04-20T23:52:33.561Z,14.27
2023-04-20T23:55:01.972Z,13.63
2023-04-20T23:57:30.452Z,14.00
2023-04-20T23:59:58.913Z,13.57
