createdAt,value
2018-10-01T00:00:44.996Z,93.80
2018-10-01T00:03:14.514Z,93.80
2018-10-01T00:05:43.669Z,93.70
2018-10-01T00:08:12.608Z,93.80
2018-10-01T00:10:41.609Z,93.80
2018-10-01T00:13:10.620Z,94.30
2018-10-01T00:15:39.556Z,94.10
2018-10-01T00:18:09.058Z,94.30
2018-10-01T00:20:43.325Z,94.50
2018-10-01T00:23:11.770Z,94.80
2018-10-01T00:25:40.988Z,95.00
2018-10-01T00:28:09.819Z,95.10
2018-10-01T00:30:38.993Z,95.20
2018-10-01T00:33:08.266Z,95.30
2018-10-01T00:35:37.199Z,95.40
2018-10-01T00:38:06.261Z,95.70
2018-10-01T00:40:35.546Z,95.50
2018-10-01T00:43:04.357Z,95.40
2018-10-01T00:45:34.019Z,95.50
2018-10-01T00:48:03.067Z,95.50
2018-10-01T00:50:32.219Z,95.40
2018-10-01T00:53:01.395Z,95.30
2018-10-01T00:55:30.313Z,95.40
2018-10-01T00:57:59.401Z,95.40
2018-10-01T01:00:28.585Z,95.60
2018-10-01T01:02:58.586Z,95.50
2018-10-01T01:05:27.990Z,95.50
2018-10-01T01:07:56.760Z,95.60
2018-10-01T01:10:26.130Z,95.60
2018-10-01T01:12:54.409Z,95.80
2018-10-01T01:15:22.718Z,95.90
2018-10-01T01:17:50.992Z,96.00
2018-10-01T01:20:19.252Z,96.00
2018-10-01T01:22:47.536Z,96.00
2018-10-01T01:25:15.808Z,96.10
2018-10-01T01:27:44.056Z,96.20
2018-10-01T01:30:12.312Z,96.20
2018-10-01T01:32:40.556Z,96.20
2018-10-01T01:35:08.804Z,96.20
2018-10-01T01:37:37.070Z,96.30
2018-10-01T01:40:05.888Z,96.30
2018-10-01T01:42:34.184Z,96.30
2018-10-01T01:45:02.437Z,96.40
2018-10-01T01:47:30.700Z,96.40
2018-10-01T01:49:58.968Z,96.50
2018-10-01T01:52:27.220Z,96.60
2018-10-01T01:54:55.474Z,96.70
2018-10-01T01:57:23.732Z,96.90
2018-10-01T01:59:51.988Z,96.90
2018-10-01T02:02:20.232Z,97.00
2018-10-01T02:04:48.488Z,97.10
2018-10-01T02:07:16.737Z,97.10
2018-10-01T02:09:44.993Z,97.20
2018-10-01T02:12:13.258Z,97.20
2018-10-01T02:14:41.508Z,97.10
2018-10-01T02:17:09.761Z,97.10
2018-10-01T02:19:38.030Z,97.20
2018-10-01T02:22:06.548Z,97.20
2018-10-01T02:24:34.793Z,97.20
2018-10-01T02:27:03.051Z,97.20
2018-10-01T02:29:31.327Z,97.30
2018-10-01T02:31:59.588Z,97.30
2018-10-01T02:34:27.837Z,97.30
2018-10-01T02:36:56.091Z,97.30
2018-10-01T02:39:24.336Z,97.40
2018-10-01T02:41:52.608Z,97.60
2018-10-01T02:44:20.880Z,97.50
2018-10-01T02:46:49.120Z,97.60
2018-10-01T02:49:17.377Z,97.60
2018-10-01T02:51:50.969Z,97.70
2018-10-01T02:54:24.644Z,97.60
2018-10-01T02:56:52.892Z,97.60
2018-10-01T02:59:21.153Z,97.70
2018-10-01T03:01:49.406Z,97.70
2018-10-01T03:04:17.653Z,97.80
2018-10-01T03:06:45.902Z,97.90
2018-10-01T03:09:14.877Z,97.90
2018-10-01T03:11:43.148Z,97.80
2018-10-01T03:14:12.242Z,97.80
2018-10-01T03:16:40.496Z,97.80
2018-10-01T03:19:08.793Z,97.90
2018-10-01T03:21:38.208Z,98.00
2018-10-01T03:24:06.771Z,98.00
2018-10-01T03:26:35.085Z,98.20
2018-10-01T03:29:03.339Z,98.40
2018-10-01T03:31:31.590Z,98.50
2018-10-01T03:33:59.876Z,98.50
2018-10-01T03:36:28.135Z,98.50
2018-10-01T03:38:56.389Z,98.40
2018-10-01T03:41:24.652Z,98.80
2018-10-01T03:43:52.897Z,98.40
2018-10-01T03:46:21.157Z,98.50
2018-10-01T03:48:49.401Z,98.60
2018-10-01T03:51:17.656Z,98.60
2018-10-01T03:53:45.904Z,98.60
2018-10-01T03:56:14.157Z,98.60
2018-10-01T03:58:42.411Z,98.60
2018-10-01T04:01:10.673Z,98.40
2018-10-01T04:03:38.924Z,98.30
2018-10-01T04:06:07.175Z,98.30
2018-10-01T04:08:35.444Z,98.20
2018-10-01T04:11:03.705Z,98.10
2018-10-01T04:13:31.968Z,98.30
2018-10-01T04:16:00.208Z,98.30
2018-10-01T04:18:28.469Z,98.30
2018-10-01T04:20:56.718Z,98.20
2018-10-01T04:23:24.981Z,98.30
2018-10-01T04:25:53.236Z,98.30
2018-10-01T04:28:21.579Z,98.30
2018-10-01T04:30:49.859Z,98.30
2018-10-01T04:33:18.301Z,98.30
2018-10-01T04:35:46.564Z,98.30
2018-10-01T04:38:14.816Z,98.10
2018-10-01T04:40:43.124Z,98.20
2018-10-01T04:43:11.363Z,98.20
2018-10-01T04:45:39.618Z,98.20
2018-10-01T04:48:07.899Z,98.10
2018-10-01T04:50:36.150Z,98.00
2018-10-01T04:53:04.396Z,98.00
2018-10-01T04:55:32.649Z,97.90
2018-10-01T04:58:00.956Z,97.70
2018-10-01T05:00:29.220Z,97.70
2018-10-01T05:02:57.470Z,97.60
2018-10-01T05:05:25.810Z,97.70
2018-10-01T05:07:54.070Z,97.70
2018-10-01T05:10:22.321Z,97.60
2018-10-01T05:12:50.569Z,97.60
2018-10-01T05:15:18.832Z,97.60
2018-10-01T05:17:47.138Z,97.60
2018-10-01T05:20:15.420Z,97.50
2018-10-01T05:22:43.704Z,97.70
2018-10-01T05:25:12.025Z,97.60
2018-10-01T05:27:40.378Z,97.60
2018-10-01T05:30:08.623Z,97.70
2018-10-01T05:32:36.901Z,97.80
2018-10-01T05:35:05.161Z,97.70
2018-10-01T05:37:33.478Z,97.70
2018-10-01T05:40:01.738Z,97.70
2018-10-01T05:42:30.022Z,97.60
2018-10-01T05:44:58.278Z,97.40
2018-10-01T05:47:26.560Z,97.30
2018-10-01T05:49:54.828Z,97.30
2018-10-01T05:52:23.227Z,97.10
2018-10-01T05:54:51.496Z,97.00
2018-10-01T05:57:19.780Z,97.00
2018-10-01T05:59:48.120Z,97.10
2018-10-01T06:02:16.392Z,97.20
2018-10-01T06:04:44.682Z,97.30
2018-10-01T06:07:12.976Z,97.40
2018-10-01T06:09:41.233Z,97.30
2018-10-01T06:12:09.496Z,97.30
2018-10-01T06:14:37.774Z,97.30
2018-10-01T06:17:06.052Z,97.20
2018-10-01T06:19:34.332Z,97.20
2018-10-01T06:22:02.596Z,97.30
2018-10-01T06:24:30.864Z,97.20
2018-10-01T06:26:59.121Z,97.20
2018-10-01T06:29:27.439Z,97.20
2018-10-01T06:31:55.700Z,97.30
2018-10-01T06:34:24.386Z,97.30
2018-10-01T06:36:52.655Z,97.20
2018-10-01T06:39:20.924Z,97.10
2018-10-01T06:41:49.293Z,97.00
2018-10-01T06:44:17.483Z,96.90
2018-10-01T06:46:45.741Z,96.90
2018-10-01T06:49:13.995Z,96.80
2018-10-01T06:51:42.388Z,96.60
2018-10-01T06:54:10.652Z,96.40
2018-10-01T06:56:38.901Z,96.10
2018-10-01T06:59:07.172Z,96.00
2018-10-01T07:01:35.424Z,95.70
2018-10-01T07:04:03.684Z,95.60
2018-10-01T07:06:31.960Z,95.30
2018-10-01T07:09:00.220Z,95.10
2018-10-01T07:11:28.608Z,94.60
2018-10-01T07:13:56.857Z,94.20
2018-10-01T07:16:25.224Z,93.50
2018-10-01T07:18:53.424Z,93.00
2018-10-01T07:21:21.733Z,92.40
2018-10-01T07:23:50.030Z,92.10
2018-10-01T07:26:18.278Z,91.80
2018-10-01T07:28:46.537Z,91.70
2018-10-01T07:31:14.808Z,91.20
2018-10-01T07:33:43.075Z,90.80
2018-10-01T07:36:11.355Z,90.60
2018-10-01T07:38:39.664Z,90.50
2018-10-01T07:41:07.944Z,89.90
2018-10-01T07:43:36.222Z,88.80
2018-10-01T07:46:04.494Z,86.70
2018-10-01T07:48:32.760Z,84.60
2018-10-01T07:51:01.141Z,82.90
2018-10-01T07:53:29.420Z,83.10
2018-10-01T07:55:57.612Z,82.90
2018-10-01T07:58:26.172Z,80.70
2018-10-01T08:00:54.421Z,77.70
2018-10-01T08:03:22.684Z,73.20
2018-10-01T08:05:50.920Z,69.60
2018-10-01T08:08:19.266Z,65.60
2018-10-01T08:10:47.440Z,66.50
2018-10-01T08:13:15.716Z,63.70
2018-10-01T08:15:43.972Z,62.10
2018-10-01T08:18:12.246Z,58.90
2018-10-01T08:20:40.613Z,57.90
2018-10-01T08:23:08.789Z,58.30
2018-10-01T08:25:37.050Z,57.70
2018-10-01T08:28:05.312Z,56.40
2018-10-01T08:30:33.585Z,55.30
2018-10-01T08:33:01.851Z,54.60
2018-10-01T08:35:30.186Z,53.20
2018-10-01T08:37:58.624Z,53.70
2018-10-01T08:40:26.959Z,54.80
2018-10-01T08:42:55.634Z,52.40
2018-10-01T08:45:23.885Z,50.40
2018-10-01T08:47:52.144Z,48.70
2018-10-01T08:50:38.681Z,48.90
2018-10-01T08:53:11.275Z,50.40
2018-10-01T08:55:39.492Z,49.30
2018-10-01T08:58:07.973Z,48.60
2018-10-01T09:00:36.233Z,46.70
2018-10-01T09:03:04.487Z,44.60
2018-10-01T09:05:32.801Z,43.20
2018-10-01T09:08:01.044Z,43.30
2018-10-01T09:10:29.325Z,43.10
2018-10-01T09:12:57.588Z,42.30
2018-10-01T09:15:26.005Z,40.00
2018-10-01T09:17:54.312Z,38.90
2018-10-01T09:20:22.627Z,38.20
2018-10-01T09:22:50.862Z,37.50
2018-10-01T09:25:19.126Z,38.70
2018-10-01T09:27:47.398Z,37.30
2018-10-01T09:30:15.651Z,37.70
2018-10-01T09:32:43.945Z,37.70
2018-10-01T09:35:12.248Z,36.20
2018-10-01T09:37:40.501Z,39.10
2018-10-01T09:40:08.816Z,47.70
2018-10-01T09:42:37.026Z,54.10
2018-10-01T09:45:05.469Z,59.10
2018-10-01T09:47:33.725Z,64.00
2018-10-01T09:50:02.021Z,69.30
2018-10-01T09:52:30.293Z,72.90
2018-10-01T09:54:58.554Z,75.90
2018-10-01T09:57:26.814Z,79.70
2018-10-01T09:59:55.076Z,81.20
2018-10-01T10:02:23.387Z,82.20
2018-10-01T10:04:51.739Z,83.70
2018-10-01T10:07:20.220Z,84.80
2018-10-01T10:09:48.496Z,86.10
2018-10-01T10:12:16.752Z,82.40
2018-10-01T10:14:45.000Z,79.20
2018-10-01T10:17:13.280Z,75.60
2018-10-01T10:19:41.568Z,71.40
2018-10-01T10:22:09.893Z,68.30
2018-10-01T10:24:38.128Z,67.50
2018-10-01T10:27:06.433Z,66.00
2018-10-01T10:29:34.669Z,66.90
2018-10-01T10:32:02.996Z,69.00
2018-10-01T10:34:31.257Z,71.10
2018-10-01T10:36:59.508Z,73.20
2018-10-01T10:39:27.786Z,76.00
2018-10-01T10:41:56.173Z,79.70
2018-10-01T10:44:24.360Z,80.30
2018-10-01T10:46:52.683Z,82.50
2018-10-01T10:49:20.944Z,85.40
2018-10-01T10:51:49.226Z,86.30
2018-10-01T10:54:17.488Z,86.70
2018-10-01T10:56:45.788Z,88.70
2018-10-01T10:59:14.057Z,89.40
2018-10-01T11:01:42.316Z,90.40
2018-10-01T11:04:10.572Z,90.80
2018-10-01T11:06:38.835Z,90.80
2018-10-01T11:09:08.448Z,91.20
2018-10-01T11:11:36.711Z,91.60
2018-10-01T11:14:05.027Z,91.60
2018-10-01T11:16:33.248Z,91.80
2018-10-01T11:19:01.708Z,91.90
2018-10-01T11:21:29.956Z,91.60
2018-10-01T11:23:58.105Z,91.60
2018-10-01T11:26:26.352Z,91.50
2018-10-01T11:28:54.649Z,91.60
2018-10-01T11:31:22.975Z,91.50
2018-10-01T11:33:51.153Z,91.70
2018-10-01T11:36:19.420Z,91.70
2018-10-01T11:38:47.724Z,91.20
2018-10-01T11:41:16.108Z,90.70
2018-10-01T11:43:44.376Z,88.80
2018-10-01T11:46:12.637Z,90.40
2018-10-01T11:48:40.886Z,90.40
2018-10-01T11:51:09.149Z,90.00
2018-10-01T11:53:37.468Z,88.10
2018-10-01T11:56:05.728Z,87.10
2018-10-01T11:58:34.004Z,86.90
2018-10-01T12:01:02.292Z,85.80
2018-10-01T12:03:30.620Z,84.40
2018-10-01T12:05:58.845Z,83.00
2018-10-01T12:08:27.103Z,83.70
2018-10-01T12:10:55.383Z,84.00
2018-10-01T12:13:23.640Z,83.70
2018-10-01T12:15:51.970Z,82.10
2018-10-01T12:18:20.184Z,82.40
2018-10-01T12:20:48.471Z,85.40
2018-10-01T12:23:16.718Z,87.20
2018-10-01T12:25:45.013Z,89.40
2018-10-01T12:28:13.368Z,89.20
2018-10-01T12:30:41.664Z,89.90
2018-10-01T12:33:09.945Z,90.20
2018-10-01T12:35:38.388Z,91.40
2018-10-01T12:38:06.680Z,91.50
2018-10-01T12:40:34.952Z,90.20
2018-10-01T12:43:03.268Z,90.60
2018-10-01T12:45:31.556Z,90.60
2018-10-01T12:48:00.004Z,89.30
2018-10-01T12:50:28.338Z,90.00
2018-10-01T12:52:56.592Z,90.90
2018-10-01T12:55:24.837Z,91.10
2018-10-01T12:57:53.082Z,90.60
2018-10-01T13:00:21.344Z,91.00
2018-10-01T13:02:49.593Z,91.80
2018-10-01T13:05:18.144Z,92.10
2018-10-01T13:07:46.313Z,92.50
2018-10-01T13:10:15.144Z,92.60
2018-10-01T13:12:43.533Z,93.10
2018-10-01T13:15:11.814Z,93.20
2018-10-01T13:17:40.101Z,93.50
2018-10-01T13:20:08.370Z,93.80
2018-10-01T13:22:36.630Z,94.50
2018-10-01T13:25:05.328Z,94.80
2018-10-01T13:27:33.632Z,94.80
2018-10-01T13:30:01.997Z,95.30
2018-10-01T13:32:30.176Z,94.60
2018-10-01T13:34:58.445Z,94.90
2018-10-01T13:37:26.712Z,94.80
2018-10-01T13:39:54.985Z,94.60
2018-10-01T13:42:23.314Z,95.20
2018-10-01T13:44:51.549Z,94.50
2018-10-01T13:47:19.793Z,94.10
2018-10-01T13:49:48.088Z,94.40
2018-10-01T13:52:16.478Z,94.10
2018-10-01T13:54:44.707Z,94.30
2018-10-01T13:57:12.968Z,93.80
2018-10-01T13:59:41.280Z,93.90
2018-10-01T14:02:09.574Z,94.10
2018-10-01T14:04:37.794Z,94.20
2018-10-01T14:07:06.070Z,94.20
2018-10-01T14:09:34.332Z,94.30
2018-10-01T14:12:02.635Z,95.10
2018-10-01T14:14:30.909Z,94.70
2018-10-01T14:16:59.449Z,94.70
2018-10-01T14:19:27.737Z,94.80
2018-10-01T14:21:56.029Z,94.60
2018-10-01T14:24:24.309Z,94.60
2018-10-01T14:26:52.620Z,94.50
2018-10-01T14:29:20.878Z,94.20
2018-10-01T14:31:49.156Z,94.00
2018-10-01T14:34:17.439Z,94.20
2018-10-01T14:36:46.191Z,94.50
2018-10-01T14:39:14.387Z,94.30
2018-10-01T14:41:42.637Z,94.00
2018-10-01T14:44:10.912Z,93.70
2018-10-01T14:46:39.196Z,93.60
2018-10-01T14:49:07.452Z,93.70
2018-10-01T14:51:35.720Z,93.50
2018-10-01T14:54:04.010Z,93.40
2018-10-01T14:56:32.326Z,93.30
2018-10-01T14:59:00.626Z,93.40
2018-10-01T15:01:28.914Z,93.30
2018-10-01T15:03:57.189Z,93.30
2018-10-01T15:06:25.455Z,92.60
2018-10-01T15:08:53.723Z,93.00
2018-10-01T15:11:21.982Z,93.10
2018-10-01T15:13:50.270Z,93.00
2018-10-01T15:16:18.623Z,93.50
2018-10-01T15:18:46.788Z,92.10
2018-10-01T15:21:15.057Z,91.70
2018-10-01T15:23:43.308Z,92.40
2018-10-01T15:26:11.569Z,92.50
2018-10-01T15:28:39.851Z,92.80
2018-10-01T15:31:08.176Z,92.20
2018-10-01T15:33:36.437Z,93.10
2018-10-01T15:36:04.972Z,93.40
2018-10-01T15:38:33.192Z,93.90
2018-10-01T15:41:01.600Z,93.90
2018-10-01T15:43:30.096Z,93.70
2018-10-01T15:45:58.352Z,93.20
2018-10-01T15:48:26.631Z,93.80
2018-10-01T15:50:54.887Z,94.20
2018-10-01T15:53:23.174Z,94.60
2018-10-01T15:55:51.499Z,94.60
2018-10-01T15:58:19.749Z,94.30
2018-10-01T16:00:48.029Z,94.30
2018-10-01T16:03:16.345Z,94.30
2018-10-01T16:05:44.590Z,96.90
2018-10-01T16:08:13.220Z,95.80
2018-10-01T16:10:41.776Z,95.50
2018-10-01T16:13:10.048Z,94.40
2018-10-01T16:15:38.405Z,94.50
2018-10-01T16:18:06.769Z,94.30
2018-10-01T16:20:34.985Z,94.40
2018-10-01T16:23:03.298Z,93.40
2018-10-01T16:25:31.669Z,93.90
2018-10-01T16:27:59.920Z,94.00
2018-10-01T16:30:28.226Z,94.40
2018-10-01T16:32:56.505Z,94.50
2018-10-01T16:35:24.769Z,94.10
2018-10-01T16:37:53.430Z,94.40
2018-10-01T16:40:21.692Z,94.10
2018-10-01T16:42:50.020Z,94.10
2018-10-01T16:45:18.416Z,94.00
2018-10-01T16:47:46.709Z,94.10
2018-10-01T16:50:14.964Z,94.50
2018-10-01T16:52:43.228Z,94.50
2018-10-01T16:55:11.560Z,94.70
2018-10-01T16:57:39.820Z,95.00
2018-10-01T17:00:08.077Z,95.00
2018-10-01T17:02:36.489Z,95.40
2018-10-01T17:05:05.371Z,95.40
2018-10-01T17:07:33.875Z,95.30
2018-10-01T17:10:02.199Z,95.10
2018-10-01T17:12:30.466Z,95.30
2018-10-01T17:14:58.752Z,95.10
2018-10-01T17:17:27.040Z,95.10
2018-10-01T17:19:55.312Z,95.30
2018-10-01T17:22:23.584Z,95.50
2018-10-01T17:24:51.891Z,95.30
2018-10-01T17:27:20.203Z,95.50
2018-10-01T17:29:48.535Z,95.50
2018-10-01T17:32:16.881Z,95.40
2018-10-01T17:34:45.188Z,95.40
2018-10-01T17:37:13.484Z,95.60
2018-10-01T17:39:42.573Z,95.50
2018-10-01T17:42:10.859Z,95.60
2018-10-01T17:44:39.110Z,95.60
2018-10-01T17:47:07.363Z,95.50
2018-10-01T17:49:35.617Z,95.60
2018-10-01T17:55:35.324Z,95.80
2018-10-01T18:01:25.321Z,96.10
2018-10-01T18:03:53.593Z,96.00
2018-10-01T18:06:21.865Z,96.10
2018-10-01T18:08:50.168Z,96.40
2018-10-01T18:11:18.412Z,96.30
2018-10-01T18:13:46.756Z,96.70
2018-10-01T18:16:15.037Z,96.50
2018-10-01T18:18:43.523Z,96.90
2018-10-01T18:21:11.776Z,96.20
2018-10-01T18:23:40.081Z,96.30
2018-10-01T18:26:08.468Z,96.10
2018-10-01T18:28:36.920Z,95.30
2018-10-01T18:31:05.160Z,95.00
2018-10-01T18:33:33.401Z,94.80
2018-10-01T18:36:01.680Z,94.90
2018-10-01T18:41:51.433Z,95.30
2018-10-01T18:44:19.695Z,95.30
2018-10-01T18:50:09.492Z,95.50
2018-10-01T18:52:37.753Z,95.70
2018-10-01T18:55:06.546Z,95.90
2018-10-01T19:00:56.563Z,94.90
2018-10-01T19:03:24.892Z,95.20
2018-10-01T19:05:53.174Z,95.10
2018-10-01T19:08:21.432Z,95.00
2018-10-01T19:10:49.721Z,95.10
2018-10-01T19:13:18.028Z,94.90
2018-10-01T19:15:46.312Z,94.60
2018-10-01T19:22:24.571Z,94.70
2018-10-01T19:24:52.856Z,95.20
2018-10-01T19:27:21.228Z,95.50
2018-10-01T19:29:56.123Z,95.50
2018-10-01T19:32:24.448Z,95.50
2018-10-01T19:34:52.729Z,95.80
2018-10-01T19:37:21.063Z,96.10
2018-10-01T19:39:49.319Z,96.10
2018-10-01T19:42:17.629Z,96.20
2018-10-01T19:44:45.960Z,96.30
2018-10-01T19:47:14.252Z,96.50
2018-10-01T19:49:42.533Z,96.50
2018-10-01T19:52:10.813Z,96.60
2018-10-01T19:54:39.068Z,96.70
2018-10-01T19:57:07.389Z,96.80
2018-10-01T19:59:35.668Z,96.80
2018-10-01T20:05:25.617Z,96.90
2018-10-01T20:07:53.911Z,97.00
2018-10-01T20:10:22.171Z,96.90
2018-10-01T20:12:50.460Z,97.10
2018-10-01T20:15:18.748Z,97.10
2018-10-01T20:17:47.544Z,97.20
2018-10-01T20:20:15.852Z,97.00
2018-10-01T20:22:44.125Z,97.20
2018-10-01T20:25:12.399Z,97.30
2018-10-01T20:27:40.668Z,97.30
2018-10-01T20:30:08.972Z,97.40
2018-10-01T20:32:37.231Z,97.40
2018-10-01T20:35:05.652Z,97.30
2018-10-01T20:37:33.867Z,97.70
2018-10-01T20:40:02.241Z,97.40
2018-10-01T20:42:30.587Z,97.20
2018-10-01T20:44:58.874Z,97.20
2018-10-01T20:47:27.123Z,97.10
2018-10-01T20:49:55.435Z,97.10
2018-10-01T20:52:23.763Z,97.00
2018-10-01T20:54:51.999Z,97.00
2018-10-01T20:57:20.343Z,97.10
2018-10-01T20:59:48.603Z,96.90
2018-10-01T21:02:17.019Z,96.90
2018-10-01T21:04:45.289Z,96.90
2018-10-01T21:07:13.539Z,96.90
2018-10-01T21:09:41.831Z,96.80
2018-10-01T21:12:10.116Z,96.90
2018-10-01T21:14:38.378Z,97.00
2018-10-01T21:17:06.636Z,97.00
2018-10-01T21:19:34.903Z,96.70
2018-10-01T21:22:03.266Z,96.70
2018-10-01T21:24:31.512Z,96.60
2018-10-01T21:26:59.759Z,96.70
2018-10-01T21:29:28.028Z,96.60
2018-10-01T21:31:56.320Z,96.50
2018-10-01T21:34:24.611Z,96.70
2018-10-01T21:36:52.948Z,96.50
2018-10-01T21:40:24.847Z,96.30
2018-10-01T21:42:53.121Z,96.30
2018-10-01T21:45:21.394Z,96.10
2018-10-01T21:47:49.647Z,96.00
2018-10-01T21:50:17.904Z,96.30
2018-10-01T21:52:46.170Z,96.40
2018-10-01T21:55:14.415Z,96.40
2018-10-01T21:57:42.697Z,96.50
2018-10-01T22:00:11.711Z,96.50
2018-10-01T22:02:40.014Z,96.30
2018-10-01T22:05:08.417Z,96.50
2018-10-01T22:07:36.801Z,96.40
2018-10-01T22:10:05.235Z,96.50
2018-10-01T22:12:33.609Z,96.60
2018-10-01T22:15:01.911Z,96.50
2018-10-01T22:17:30.264Z,96.30
2018-10-01T22:19:58.547Z,96.50
2018-10-01T22:22:27.761Z,96.70
2018-10-01T22:24:56.062Z,96.70
2018-10-01T22:27:24.328Z,96.70
2018-10-01T22:29:52.595Z,96.70
2018-10-01T22:32:20.900Z,97.00
2018-10-01T22:34:49.185Z,97.10
2018-10-01T22:37:17.499Z,97.30
2018-10-01T22:39:45.759Z,97.30
2018-10-01T22:42:14.024Z,97.20
2018-10-01T22:44:42.303Z,97.40
2018-10-01T22:47:10.589Z,97.40
2018-10-01T22:49:38.864Z,97.40
2018-10-01T22:52:07.124Z,97.50
2018-10-01T22:54:35.370Z,97.50
2018-10-01T22:57:03.631Z,97.60
2018-10-01T22:59:31.883Z,97.60
2018-10-01T23:02:00.167Z,97.60
2018-10-01T23:04:28.499Z,97.40
2018-10-01T23:06:56.758Z,97.30
2018-10-01T23:09:25.011Z,97.40
2018-10-01T23:11:53.274Z,97.40
2018-10-01T23:14:21.528Z,97.30
2018-10-01T23:16:49.787Z,97.30
2018-10-01T23:19:18.059Z,97.20
2018-10-01T23:21:46.326Z,97.20
2018-10-01T23:24:14.582Z,97.30
2018-10-01T23:26:42.847Z,97.20
2018-10-01T23:29:11.105Z,97.40
2018-10-01T23:31:39.380Z,97.30
2018-10-01T23:34:07.651Z,97.10
2018-10-01T23:36:35.930Z,97.50
2018-10-01T23:39:05.015Z,97.60
2018-10-01T23:41:33.294Z,97.70
2018-10-01T23:44:01.559Z,97.80
2018-10-01T23:46:29.835Z,98.00
2018-10-01T23:48:58.120Z,98.00
2018-10-01T23:51:26.366Z,98.00
2018-10-01T23:53:54.626Z,98.00
2018-10-01T23:56:22.883Z,97.90
2018-10-01T23:58:51.151Z,98.30
