createdAt,value
2023-03-06T00:00:26.126Z,62.31
2023-03-06T00:02:53.436Z,63.05
2023-03-06T00:05:20.818Z,63.20
2023-03-06T00:07:48.197Z,62.56
2023-03-06T00:10:17.546Z,62.64
2023-03-06T00:12:44.870Z,62.56
2023-03-06T00:15:12.906Z,62.68
2023-03-06T00:17:40.381Z,62.34
2023-03-06T00:20:08.330Z,62.51
2023-03-06T00:22:35.682Z,62.81
2023-03-06T00:25:03.016Z,62.92
2023-03-06T00:27:31.482Z,62.19
2023-03-06T00:30:00.665Z,62.66
2023-03-06T00:32:28.306Z,62.66
2023-03-06T00:34:56.052Z,62.89
2023-03-06T00:37:24.105Z,62.77
2023-03-06T00:39:51.394Z,62.20
2023-03-06T00:42:18.920Z,61.58
2023-03-06T00:44:46.380Z,62.02
2023-03-06T00:47:17.238Z,62.16
2023-03-06T00:49:44.973Z,63.09
2023-03-06T00:52:12.952Z,63.24
2023-03-06T00:54:41.022Z,62.70
2023-03-06T00:57:08.462Z,62.67
2023-03-06T00:59:36.106Z,62.18
2023-03-06T01:02:03.526Z,62.25
2023-03-06T01:04:31.955Z,62.61
2023-03-06T01:06:59.303Z,62.80
2023-03-06T01:09:26.621Z,62.76
2023-03-06T01:11:54.296Z,62.57
2023-03-06T01:14:21.819Z,62.72
2023-03-06T01:16:49.200Z,62.96
2023-03-06T01:19:18.037Z,62.56
2023-03-06T01:21:46.114Z,61.95
2023-03-06T01:24:13.504Z,62.09
2023-03-06T01:26:40.764Z,61.70
2023-03-06T01:29:08.107Z,61.64
2023-03-06T01:31:35.445Z,61.59
2023-03-06T01:34:02.803Z,61.78
2023-03-06T01:36:30.092Z,61.87
2023-03-06T01:38:57.426Z,61.14
2023-03-06T01:41:24.918Z,60.87
2023-03-06T01:43:52.341Z,61.13
2023-03-06T01:46:28.814Z,60.44
2023-03-06T01:49:19.284Z,59.68
2023-03-06T01:51:51.518Z,60.08
2023-03-06T01:54:36.342Z,59.97
2023-03-06T01:57:06.072Z,60.14
2023-03-06T01:59:34.020Z,59.58
2023-03-06T02:02:02.006Z,59.26
2023-03-06T02:04:29.942Z,59.37
2023-03-06T02:06:59.401Z,59.26
2023-03-06T02:09:30.003Z,58.94
2023-03-06T02:11:57.866Z,59.29
2023-03-06T02:14:25.117Z,58.85
2023-03-06T02:16:52.577Z,59.51
2023-03-06T02:19:44.291Z,59.34
2023-03-06T02:22:11.626Z,58.62
2023-03-06T02:25:03.444Z,57.99
2023-03-06T02:27:30.878Z,58.07
2023-03-06T02:29:58.294Z,58.80
2023-03-06T02:32:25.729Z,58.26
2023-03-06T02:34:55.285Z,57.96
2023-03-06T02:37:23.993Z,58.23
2023-03-06T02:40:18.080Z,57.86
2023-03-06T02:42:49.704Z,57.86
2023-03-06T02:45:32.501Z,57.25
2023-03-06T02:47:59.813Z,58.17
2023-03-06T02:50:27.194Z,58.01
2023-03-06T02:52:54.587Z,59.08
2023-03-06T02:55:21.914Z,59.33
2023-03-06T02:57:49.344Z,58.64
2023-03-06T03:00:17.609Z,58.16
2023-03-06T03:02:45.002Z,58.08
2023-03-06T03:05:12.252Z,57.94
2023-03-06T03:07:42.723Z,57.38
2023-03-06T03:10:11.238Z,57.08
2023-03-06T03:12:38.706Z,57.79
2023-03-06T03:15:06.718Z,57.73
2023-03-06T03:17:37.905Z,58.38
2023-03-06T03:20:06.246Z,58.38
2023-03-06T03:22:33.836Z,58.57
2023-03-06T03:25:01.168Z,58.78
2023-03-06T03:27:28.476Z,58.56
2023-03-06T03:29:59.732Z,57.57
2023-03-06T03:32:28.706Z,58.75
2023-03-06T03:34:56.281Z,59.04
2023-03-06T03:37:25.635Z,59.33
2023-03-06T03:39:54.241Z,59.18
2023-03-06T03:42:21.743Z,58.89
2023-03-06T03:44:50.430Z,59.06
2023-03-06T03:47:20.620Z,59.72
2023-03-06T03:49:48.525Z,59.16
2023-03-06T03:52:16.050Z,59.09
2023-03-06T03:54:43.799Z,59.73
2023-03-06T03:57:11.133Z,60.37
2023-03-06T03:59:42.376Z,60.40
2023-03-06T04:02:26.022Z,60.97
2023-03-06T04:05:05.186Z,60.87
2023-03-06T04:07:32.789Z,61.36
2023-03-06T04:10:00.491Z,60.85
2023-03-06T04:12:29.496Z,60.93
2023-03-06T04:14:56.790Z,60.80
2023-03-06T04:17:24.235Z,61.20
2023-03-06T04:19:52.359Z,60.56
2023-03-06T04:22:19.763Z,61.22
2023-03-06T04:24:49.770Z,61.42
2023-03-06T04:27:17.997Z,61.71
2023-03-06T04:29:45.511Z,62.26
2023-03-06T04:32:13.150Z,62.71
2023-03-06T04:34:40.604Z,63.16
2023-03-06T04:37:11.555Z,63.17
2023-03-06T04:39:38.923Z,63.60
2023-03-06T04:42:06.328Z,64.20
2023-03-06T04:44:33.651Z,64.62
2023-03-06T04:47:00.945Z,64.69
2023-03-06T04:49:28.333Z,64.95
2023-03-06T04:51:55.623Z,65.27
2023-03-06T04:54:22.974Z,64.85
2023-03-06T04:56:50.210Z,64.84
2023-03-06T04:59:17.990Z,65.35
2023-03-06T05:01:45.267Z,65.72
2023-03-06T05:04:12.571Z,65.17
2023-03-06T05:06:39.836Z,65.00
2023-03-06T05:09:07.167Z,64.74
2023-03-06T05:11:34.413Z,64.21
2023-03-06T05:14:01.733Z,64.44
2023-03-06T05:16:29.106Z,65.00
2023-03-06T05:18:56.443Z,65.78
2023-03-06T05:21:23.732Z,65.53
2023-03-06T05:23:51.091Z,64.91
2023-03-06T05:26:18.353Z,65.25
2023-03-06T05:28:45.706Z,65.28
2023-03-06T05:31:12.955Z,64.64
2023-03-06T05:33:40.297Z,64.08
2023-03-06T05:36:08.750Z,64.50
2023-03-06T05:38:36.076Z,64.31
2023-03-06T05:41:03.481Z,64.42
2023-03-06T05:43:30.878Z,64.49
2023-03-06T05:46:04.856Z,64.36
2023-03-06T05:48:32.529Z,64.07
2023-03-06T05:51:00.256Z,63.84
2023-03-06T05:53:29.356Z,64.12
2023-03-06T05:55:57.618Z,64.53
2023-03-06T05:58:25.175Z,64.83
2023-03-06T06:00:52.590Z,65.23
2023-03-06T06:03:20.286Z,65.20
2023-03-06T06:05:47.652Z,64.74
2023-03-06T06:08:15.204Z,64.79
2023-03-06T06:10:42.624Z,64.53
2023-03-06T06:13:10.920Z,63.95
2023-03-06T06:15:38.910Z,64.84
2023-03-06T06:18:24.468Z,64.83
2023-03-06T06:20:52.632Z,65.04
2023-03-06T06:23:20.952Z,65.73
2023-03-06T06:25:48.511Z,65.58
2023-03-06T06:28:17.372Z,64.39
2023-03-06T06:30:45.333Z,64.93
2023-03-06T06:33:12.647Z,64.79
2023-03-06T06:35:40.136Z,64.88
2023-03-06T06:38:07.648Z,64.34
2023-03-06T06:40:35.221Z,65.31
2023-03-06T06:43:22.633Z,65.76
2023-03-06T06:45:50.541Z,65.27
2023-03-06T06:48:18.763Z,65.54
2023-03-06T06:50:46.387Z,64.96
2023-03-06T06:53:13.782Z,65.19
2023-03-06T06:55:41.156Z,64.69
2023-03-06T06:58:11.476Z,64.71
2023-03-06T07:00:38.908Z,64.51
2023-03-06T07:03:10.946Z,64.90
2023-03-06T07:05:44.566Z,64.57
2023-03-06T07:08:17.769Z,64.25
2023-03-06T07:10:45.926Z,64.29
2023-03-06T07:13:14.347Z,64.01
2023-03-06T07:15:41.734Z,64.66
2023-03-06T07:18:09.514Z,64.03
2023-03-06T07:20:37.013Z,64.33
2023-03-06T07:23:04.422Z,64.58
2023-03-06T07:25:31.710Z,64.90
2023-03-06T07:27:59.436Z,65.11
2023-03-06T07:30:26.966Z,64.91
2023-03-06T07:32:58.062Z,64.92
2023-03-06T07:35:28.654Z,64.67
2023-03-06T07:37:56.156Z,64.62
2023-03-06T07:40:24.444Z,65.08
2023-03-06T07:43:06.063Z,64.85
2023-03-06T07:45:47.318Z,64.69
2023-03-06T07:48:14.992Z,65.70
2023-03-06T07:50:43.229Z,64.72
2023-03-06T07:53:11.585Z,64.23
2023-03-06T07:55:40.627Z,64.53
2023-03-06T07:58:07.944Z,64.38
2023-03-06T08:00:35.886Z,64.87
2023-03-06T08:05:50.691Z,64.36
2023-03-06T08:08:21.300Z,63.39
2023-03-06T08:10:52.865Z,62.96
2023-03-06T08:14:43.678Z,62.72
2023-03-06T08:17:21.211Z,63.66
2023-03-06T08:19:48.592Z,64.58
2023-03-06T08:22:16.065Z,64.21
2023-03-06T08:24:43.732Z,63.58
2023-03-06T08:27:11.123Z,63.85
2023-03-06T08:29:38.889Z,62.95
2023-03-06T08:32:06.520Z,61.97
2023-03-06T08:34:33.797Z,61.35
2023-03-06T08:37:01.173Z,60.87
2023-03-06T08:39:30.444Z,60.22
2023-03-06T08:44:45.960Z,58.57
2023-03-06T08:47:13.497Z,57.84
2023-03-06T08:49:40.906Z,59.18
2023-03-06T08:52:08.615Z,59.15
2023-03-06T08:54:39.955Z,60.26
2023-03-06T08:57:07.315Z,59.55
2023-03-06T08:59:35.281Z,58.27
2023-03-06T09:02:04.239Z,58.79
2023-03-06T09:04:31.943Z,59.10
2023-03-06T09:07:06.975Z,58.67
2023-03-06T09:09:34.415Z,59.01
2023-03-06T09:12:01.948Z,57.99
2023-03-06T09:14:29.744Z,57.49
2023-03-06T09:16:57.540Z,56.92
2023-03-06T09:19:25.039Z,57.15
2023-03-06T09:21:54.197Z,57.62
2023-03-06T09:24:21.889Z,58.18
2023-03-06T09:26:51.883Z,57.28
2023-03-06T09:29:19.407Z,56.39
2023-03-06T09:31:47.619Z,55.84
2023-03-06T09:34:15.089Z,55.51
2023-03-06T09:36:55.916Z,55.41
2023-03-06T09:39:26.069Z,56.15
2023-03-06T09:41:53.516Z,55.66
2023-03-06T09:44:23.304Z,55.41
2023-03-06T09:47:09.521Z,55.39
2023-03-06T09:50:00.698Z,54.93
2023-03-06T09:52:43.504Z,54.21
2023-03-06T09:55:11.838Z,54.82
2023-03-06T09:57:43.399Z,54.38
2023-03-06T10:00:20.625Z,53.75
2023-03-06T10:02:53.892Z,54.12
2023-03-06T10:05:45.107Z,56.23
2023-03-06T10:08:20.074Z,55.44
2023-03-06T10:10:58.508Z,55.23
2023-03-06T10:13:31.132Z,54.80
2023-03-06T10:16:27.797Z,54.51
2023-03-06T10:18:56.750Z,55.56
2023-03-06T10:21:47.956Z,55.34
2023-03-06T10:24:35.255Z,54.41
2023-03-06T10:27:30.239Z,54.12
2023-03-06T10:30:24.433Z,54.18
2023-03-06T10:32:59.866Z,53.20
2023-03-06T10:35:42.439Z,53.42
2023-03-06T10:38:18.860Z,53.80
2023-03-06T10:40:55.351Z,53.56
2023-03-06T10:43:23.009Z,53.18
2023-03-06T10:45:52.105Z,53.16
2023-03-06T10:48:24.720Z,52.49
2023-03-06T10:50:55.031Z,53.21
2023-03-06T10:53:27.290Z,52.86
2023-03-06T10:55:59.484Z,52.04
2023-03-06T10:58:31.873Z,51.38
2023-03-06T11:01:08.648Z,51.29
2023-03-06T11:03:36.794Z,51.88
2023-03-06T11:06:13.428Z,51.78
2023-03-06T11:08:43.663Z,52.89
2023-03-06T11:11:36.733Z,51.83
2023-03-06T11:14:27.729Z,51.01
2023-03-06T11:16:58.319Z,50.98
2023-03-06T11:19:28.261Z,51.24
2023-03-06T11:22:04.072Z,51.06
2023-03-06T11:24:37.115Z,51.06
2023-03-06T11:27:31.226Z,51.08
2023-03-06T11:29:59.302Z,51.22
2023-03-06T11:32:42.380Z,52.21
2023-03-06T11:35:12.855Z,52.20
2023-03-06T11:37:47.897Z,53.21
2023-03-06T11:40:20.465Z,53.23
2023-03-06T11:43:18.654Z,53.86
2023-03-06T11:45:58.855Z,53.58
2023-03-06T11:48:39.765Z,53.47
2023-03-06T11:51:19.651Z,53.02
2023-03-06T11:53:48.474Z,52.75
2023-03-06T11:56:19.023Z,51.75
2023-03-06T11:59:08.496Z,51.41
2023-03-06T12:02:03.643Z,51.00
2023-03-06T12:05:08.493Z,50.90
2023-03-06T12:07:37.363Z,51.17
2023-03-06T12:10:23.848Z,51.13
2023-03-06T12:12:57.441Z,51.57
2023-03-06T12:16:09.982Z,52.47
2023-03-06T12:18:55.420Z,52.48
2023-03-06T12:21:47.850Z,53.24
2023-03-06T12:24:40.363Z,52.39
2023-03-06T12:27:10.929Z,52.83
2023-03-06T12:30:06.098Z,52.01
2023-03-06T12:32:40.097Z,51.47
2023-03-06T12:35:32.468Z,51.39
2023-03-06T12:38:24.336Z,51.85
2023-03-06T12:41:24.419Z,52.16
2023-03-06T12:44:04.441Z,53.60
2023-03-06T12:46:32.036Z,52.93
2023-03-06T12:49:31.394Z,52.76
2023-03-06T12:51:59.886Z,52.57
2023-03-06T12:54:31.449Z,52.35
2023-03-06T12:57:00.012Z,52.00
2023-03-06T12:59:38.265Z,52.47
2023-03-06T13:02:17.968Z,51.87
2023-03-06T13:05:26.796Z,52.06
2023-03-06T13:08:15.361Z,51.92
2023-03-06T13:10:43.453Z,52.01
2023-03-06T13:13:33.687Z,52.66
2023-03-06T13:16:04.820Z,52.46
2023-03-06T13:18:38.660Z,52.97
2023-03-06T13:21:06.088Z,52.58
2023-03-06T13:23:33.582Z,53.10
2023-03-06T13:26:26.330Z,52.94
2023-03-06T13:28:55.467Z,52.70
2023-03-06T13:31:33.960Z,53.38
2023-03-06T13:34:05.809Z,53.44
2023-03-06T13:36:34.198Z,53.34
2023-03-06T13:39:02.780Z,53.43
2023-03-06T13:41:34.712Z,53.47
2023-03-06T13:44:06.231Z,53.57
2023-03-06T13:46:37.417Z,53.28
2023-03-06T13:49:07.903Z,53.42
2023-03-06T13:51:38.836Z,53.28
2023-03-06T13:54:12.123Z,53.41
2023-03-06T13:57:05.099Z,54.18
2023-03-06T13:59:35.114Z,54.30
2023-03-06T14:02:17.670Z,54.03
2023-03-06T14:05:01.521Z,54.69
2023-03-06T14:07:29.534Z,54.15
2023-03-06T14:10:11.350Z,54.65
2023-03-06T14:12:51.025Z,54.80
2023-03-06T14:15:25.059Z,54.51
2023-03-06T14:18:05.536Z,54.62
2023-03-06T14:20:39.276Z,54.29
2023-03-06T14:23:18.972Z,54.77
2023-03-06T14:25:46.603Z,54.80
2023-03-06T14:28:24.621Z,54.74
2023-03-06T14:30:52.846Z,54.30
2023-03-06T14:33:29.496Z,54.56
2023-03-06T14:35:58.656Z,54.88
2023-03-06T14:38:27.023Z,54.50
2023-03-06T14:40:54.367Z,55.11
2023-03-06T14:43:27.130Z,55.35
2023-03-06T14:46:02.379Z,55.18
2023-03-06T14:48:44.237Z,55.53
2023-03-06T14:51:17.671Z,55.70
2023-03-06T14:53:45.955Z,55.36
2023-03-06T14:56:23.490Z,55.26
2023-03-06T14:58:57.021Z,54.74
2023-03-06T15:01:33.721Z,54.80
2023-03-06T15:04:01.377Z,55.29
2023-03-06T15:06:36.668Z,55.96
2023-03-06T15:09:24.515Z,56.17
2023-03-06T15:11:57.888Z,56.41
2023-03-06T15:14:38.804Z,56.42
2023-03-06T15:17:19.354Z,58.38
2023-03-06T15:19:47.700Z,59.32
2023-03-06T15:22:35.717Z,58.14
2023-03-06T15:25:22.674Z,58.96
2023-03-06T15:27:50.088Z,58.26
2023-03-06T15:30:26.703Z,60.37
2023-03-06T15:33:09.342Z,57.40
2023-03-06T15:35:38.234Z,57.87
2023-03-06T15:38:32.694Z,57.68
2023-03-06T15:41:01.757Z,57.88
2023-03-06T15:43:33.003Z,58.28
2023-03-06T15:46:00.852Z,60.36
2023-03-06T15:48:28.648Z,59.26
2023-03-06T15:50:56.472Z,59.09
2023-03-06T15:53:23.931Z,63.54
2023-03-06T15:55:51.837Z,59.60
2023-03-06T15:58:25.030Z,60.02
2023-03-06T16:00:52.523Z,59.98
2023-03-06T16:03:20.013Z,60.86
2023-03-06T16:05:47.601Z,59.79
2023-03-06T16:08:15.502Z,59.17
2023-03-06T16:10:43.364Z,59.39
2023-03-06T16:13:23.990Z,59.77
2023-03-06T16:15:51.379Z,59.61
2023-03-06T16:18:18.878Z,60.44
2023-03-06T16:20:46.792Z,60.02
2023-03-06T16:23:15.532Z,60.13
2023-03-06T16:25:43.872Z,60.15
2023-03-06T16:28:15.544Z,60.13
2023-03-06T16:30:43.681Z,60.19
2023-03-06T16:33:11.747Z,60.28
2023-03-06T16:35:39.382Z,60.73
2023-03-06T16:38:06.699Z,60.67
2023-03-06T16:40:37.843Z,61.04
2023-03-06T16:43:05.630Z,60.51
2023-03-06T16:45:35.671Z,60.40
2023-03-06T16:48:03.146Z,60.86
2023-03-06T16:50:40.473Z,60.65
2023-03-06T16:53:07.908Z,60.88
2023-03-06T16:55:35.251Z,61.46
2023-03-06T16:58:02.688Z,61.72
2023-03-06T17:00:33.178Z,62.30
2023-03-06T17:03:02.817Z,62.66
2023-03-06T17:05:33.304Z,62.50
2023-03-06T17:08:03.782Z,62.20
2023-03-06T17:10:31.258Z,62.46
2023-03-06T17:12:58.864Z,62.74
2023-03-06T17:15:26.209Z,62.66
2023-03-06T17:17:53.664Z,63.16
2023-03-06T17:20:21.132Z,63.80
2023-03-06T17:22:48.463Z,64.16
2023-03-06T17:25:15.762Z,64.36
2023-03-06T17:27:43.119Z,63.81
2023-03-06T17:30:11.077Z,63.48
2023-03-06T17:32:41.136Z,63.49
2023-03-06T17:35:09.386Z,63.47
2023-03-06T17:37:36.766Z,64.35
2023-03-06T17:40:06.966Z,64.56
2023-03-06T17:42:35.171Z,64.32
2023-03-06T17:45:02.537Z,64.36
2023-03-06T17:47:29.927Z,64.38
2023-03-06T17:49:57.292Z,64.78
2023-03-06T17:52:24.954Z,64.82
2023-03-06T17:54:52.380Z,64.82
2023-03-06T17:57:19.698Z,64.75
2023-03-06T17:59:48.810Z,64.90
2023-03-06T18:02:16.107Z,64.96
2023-03-06T18:04:43.550Z,64.75
2023-03-06T18:07:11.128Z,64.61
2023-03-06T18:09:38.733Z,64.44
2023-03-06T18:12:06.341Z,63.98
2023-03-06T18:14:33.628Z,64.47
2023-03-06T18:17:01.126Z,64.36
2023-03-06T18:19:28.424Z,63.76
2023-03-06T18:21:55.784Z,63.60
2023-03-06T18:24:23.486Z,63.69
2023-03-06T18:26:50.878Z,63.25
2023-03-06T18:29:18.337Z,63.33
2023-03-06T18:31:47.064Z,63.82
2023-03-06T18:34:14.700Z,64.66
2023-03-06T18:36:43.692Z,64.72
2023-03-06T18:39:12.009Z,64.64
2023-03-06T18:41:39.355Z,64.44
2023-03-06T18:44:06.854Z,64.62
2023-03-06T18:46:35.868Z,64.49
2023-03-06T18:49:03.511Z,64.80
2023-03-06T18:51:31.123Z,65.45
2023-03-06T18:53:59.489Z,65.39
2023-03-06T18:56:26.939Z,65.78
2023-03-06T18:58:54.394Z,65.47
2023-03-06T19:01:22.677Z,65.51
2023-03-06T19:03:50.140Z,65.40
2023-03-06T19:06:17.666Z,65.19
2023-03-06T19:08:45.047Z,64.64
2023-03-06T19:11:16.397Z,65.02
2023-03-06T19:13:44.126Z,64.78
2023-03-06T19:16:18.787Z,64.71
2023-03-06T19:18:46.218Z,65.06
2023-03-06T19:21:15.579Z,65.39
2023-03-06T19:23:42.988Z,65.33
2023-03-06T19:26:10.430Z,65.45
2023-03-06T19:28:38.679Z,65.33
2023-03-06T19:31:13.730Z,65.50
2023-03-06T19:33:41.306Z,65.53
2023-03-06T19:36:10.434Z,65.46
2023-03-06T19:38:37.765Z,65.33
2023-03-06T19:41:05.473Z,65.45
2023-03-06T19:43:32.842Z,65.62
2023-03-06T19:46:01.103Z,65.33
2023-03-06T19:48:28.553Z,65.17
2023-03-06T19:50:55.900Z,65.72
2023-03-06T19:53:23.354Z,66.63
2023-03-06T19:55:50.684Z,66.18
2023-03-06T19:58:18.060Z,65.88
2023-03-06T20:00:45.299Z,66.12
2023-03-06T20:03:12.539Z,66.01
2023-03-06T20:05:46.289Z,65.78
2023-03-06T20:08:13.615Z,66.11
2023-03-06T20:10:40.888Z,65.15
2023-03-06T20:13:08.173Z,65.34
2023-03-06T20:15:36.834Z,65.53
2023-03-06T20:18:05.981Z,65.52
2023-03-06T20:20:33.202Z,65.16
2023-03-06T20:23:04.531Z,64.84
2023-03-06T20:25:31.904Z,65.68
2023-03-06T20:27:59.176Z,65.82
2023-03-06T20:30:36.652Z,65.64
2023-03-06T20:33:04.896Z,65.88
2023-03-06T20:35:32.277Z,65.83
2023-03-06T20:38:00.810Z,65.31
2023-03-06T20:40:28.155Z,64.73
2023-03-06T20:42:55.403Z,64.53
2023-03-06T20:45:22.719Z,64.60
2023-03-06T20:47:50.042Z,64.39
2023-03-06T20:50:17.502Z,64.21
2023-03-06T20:52:44.778Z,64.47
2023-03-06T20:55:12.083Z,64.78
2023-03-06T20:57:39.385Z,64.68
2023-03-06T21:00:07.383Z,64.75
2023-03-06T21:02:34.739Z,64.66
2023-03-06T21:05:02.835Z,64.96
2023-03-06T21:07:30.102Z,65.29
2023-03-06T21:09:57.421Z,65.42
2023-03-06T21:12:24.782Z,65.48
2023-03-06T21:14:52.043Z,65.41
2023-03-06T21:17:19.360Z,65.62
2023-03-06T21:19:46.633Z,65.57
2023-03-06T21:22:13.999Z,65.51
2023-03-06T21:24:41.330Z,65.25
2023-03-06T21:27:08.703Z,65.39
2023-03-06T21:29:36.154Z,65.59
2023-03-06T21:32:03.584Z,64.87
2023-03-06T21:34:30.900Z,64.90
2023-03-06T21:36:58.188Z,65.42
2023-03-06T21:39:25.464Z,65.44
2023-03-06T21:41:52.731Z,65.77
2023-03-06T21:44:20.053Z,65.46
2023-03-06T21:46:47.387Z,65.04
2023-03-06T21:49:14.689Z,64.89
2023-03-06T21:51:41.977Z,64.92
2023-03-06T21:54:09.840Z,65.37
2023-03-06T21:56:37.237Z,64.92
2023-03-06T21:59:04.479Z,65.57
2023-03-06T22:01:31.811Z,65.72
2023-03-06T22:04:00.316Z,66.34
2023-03-06T22:06:28.677Z,66.40
2023-03-06T22:08:56.416Z,65.93
2023-03-06T22:11:24.390Z,65.26
2023-03-06T22:13:53.313Z,65.74
2023-03-06T22:16:20.996Z,66.03
2023-03-06T22:18:49.244Z,66.05
2023-03-06T22:21:17.549Z,66.25
2023-03-06T22:23:44.850Z,65.92
2023-03-06T22:26:13.071Z,65.97
2023-03-06T22:28:40.855Z,65.51
2023-03-06T22:31:18.915Z,65.40
2023-03-06T22:33:46.389Z,65.08
2023-03-06T22:36:14.768Z,64.88
2023-03-06T22:38:43.878Z,64.81
2023-03-06T22:41:14.526Z,65.14
2023-03-06T22:43:42.078Z,65.45
2023-03-06T22:46:10.957Z,65.68
2023-03-06T22:48:38.280Z,65.39
2023-03-06T22:51:10.574Z,66.28
2023-03-06T22:53:37.852Z,66.04
2023-03-06T22:56:07.855Z,66.28
2023-03-06T22:58:36.944Z,66.09
2023-03-06T23:01:11.485Z,65.92
2023-03-06T23:03:39.939Z,66.18
2023-03-06T23:06:12.459Z,67.01
2023-03-06T23:08:39.852Z,67.39
2023-03-06T23:11:11.076Z,67.35
2023-03-06T23:13:56.902Z,67.13
2023-03-06T23:16:42.866Z,67.11
2023-03-06T23:19:28.699Z,66.74
2023-03-06T23:22:14.590Z,66.76
2023-03-06T23:25:00.422Z,67.45
2023-03-06T23:27:28.087Z,68.29
2023-03-06T23:29:57.025Z,68.44
2023-03-06T23:32:24.325Z,68.17
2023-03-06T23:34:51.556Z,68.34
2023-03-06T23:37:18.845Z,67.96
2023-03-06T23:39:47.017Z,67.41
2023-03-06T23:42:14.432Z,67.92
2023-03-06T23:44:41.699Z,68.30
2023-03-06T23:47:08.993Z,68.22
2023-03-06T23:49:36.232Z,67.61
2023-03-06T23:52:04.471Z,67.45
2023-03-06T23:54:33.112Z,67.32
2023-03-06T23:57:00.427Z,67.35
2023-03-06T23:59:27.709Z,67.03
