createdAt,value
2023-01-15T00:02:09.680Z,13.10
2023-01-15T00:04:36.583Z,13.10
2023-01-15T00:07:04.391Z,13.06
2023-01-15T00:09:31.277Z,13.11
2023-01-15T00:11:58.243Z,13.08
2023-01-15T00:14:25.149Z,13.14
2023-01-15T00:16:52.944Z,13.16
2023-01-15T00:19:19.977Z,13.17
2023-01-15T00:21:46.930Z,13.19
2023-01-15T00:24:49.397Z,13.21
2023-01-15T00:27:34.651Z,13.21
2023-01-15T00:30:01.641Z,13.14
2023-01-15T00:32:29.698Z,13.19
2023-01-15T00:34:58.907Z,13.21
2023-01-15T00:37:26.242Z,13.22
2023-01-15T00:39:53.159Z,13.21
2023-01-15T00:42:20.076Z,13.20
2023-01-15T00:44:47.978Z,13.22
2023-01-15T00:47:14.978Z,13.24
2023-01-15T00:49:43.020Z,13.24
2023-01-15T00:52:10.958Z,13.24
2023-01-15T00:54:37.929Z,13.25
2023-01-15T00:57:04.809Z,13.25
2023-01-15T00:59:31.750Z,13.25
2023-01-15T01:01:58.755Z,13.27
2023-01-15T01:04:25.760Z,13.28
2023-01-15T01:06:52.997Z,13.27
2023-01-15T01:09:19.864Z,13.25
2023-01-15T01:11:46.784Z,13.24
2023-01-15T01:14:13.725Z,13.26
2023-01-15T01:16:42.104Z,13.27
2023-01-15T01:19:13.668Z,13.27
2023-01-15T01:21:42.744Z,13.29
2023-01-15T01:24:14.323Z,13.30
2023-01-15T01:26:43.977Z,13.31
2023-01-15T01:29:22.510Z,13.33
2023-01-15T01:31:51.067Z,13.36
2023-01-15T01:34:18.925Z,13.37
2023-01-15T01:36:46.139Z,13.40
2023-01-15T01:39:16.835Z,13.42
2023-01-15T01:41:45.081Z,13.39
2023-01-15T01:44:33.717Z,13.46
2023-01-15T01:47:04.484Z,13.50
2023-01-15T01:49:31.819Z,13.52
2023-01-15T01:52:10.953Z,13.52
2023-01-15T01:54:38.967Z,13.54
2023-01-15T01:57:07.919Z,13.54
2023-01-15T01:59:36.649Z,13.56
2023-01-15T02:02:04.356Z,13.56
2023-01-15T02:04:31.663Z,13.56
2023-01-15T02:07:01.358Z,13.53
2023-01-15T02:09:28.500Z,13.44
2023-01-15T02:12:00.927Z,13.43
2023-01-15T02:14:45.772Z,13.35
2023-01-15T02:17:47.702Z,13.29
2023-01-15T02:20:40.749Z,13.23
2023-01-15T02:23:38.722Z,13.14
2023-01-15T02:26:29.158Z,13.07
2023-01-15T02:28:59.557Z,13.02
2023-01-15T02:31:37.939Z,12.96
2023-01-15T02:34:21.053Z,12.90
2023-01-15T02:36:57.285Z,12.85
2023-01-15T02:39:28.590Z,12.81
2023-01-15T02:42:01.208Z,12.78
2023-01-15T02:44:37.171Z,12.75
2023-01-15T02:47:05.801Z,12.71
2023-01-15T02:49:35.004Z,12.69
2023-01-15T02:52:18.241Z,12.63
2023-01-15T02:54:54.906Z,12.61
2023-01-15T02:57:25.311Z,12.59
2023-01-15T02:59:58.825Z,12.52
2023-01-15T03:02:33.557Z,12.54
2023-01-15T03:05:08.779Z,12.48
2023-01-15T03:07:44.496Z,12.42
2023-01-15T03:10:12.060Z,12.28
2023-01-15T03:13:04.532Z,12.25
2023-01-15T03:16:20.085Z,12.14
2023-01-15T03:18:56.655Z,12.00
2023-01-15T03:21:53.506Z,11.90
2023-01-15T03:24:35.900Z,11.77
2023-01-15T03:27:03.862Z,11.78
2023-01-15T03:29:36.156Z,11.75
2023-01-15T03:32:04.078Z,11.69
2023-01-15T03:34:42.237Z,11.74
2023-01-15T03:37:11.061Z,11.74
2023-01-15T03:39:38.563Z,11.71
2023-01-15T03:42:33.143Z,11.69
2023-01-15T03:45:43.148Z,11.65
2023-01-15T03:48:29.026Z,11.64
2023-01-15T03:51:16.076Z,11.63
2023-01-15T03:53:55.067Z,11.65
2023-01-15T03:56:37.964Z,11.64
2023-01-15T03:59:13.415Z,11.63
2023-01-15T04:02:07.115Z,11.60
2023-01-15T04:04:34.592Z,11.60
2023-01-15T04:07:03.786Z,11.59
2023-01-15T04:09:37.681Z,11.60
2023-01-15T04:12:05.575Z,11.61
2023-01-15T04:14:38.178Z,11.59
2023-01-15T04:17:08.858Z,11.59
2023-01-15T04:19:35.753Z,11.59
2023-01-15T04:22:11.347Z,11.58
2023-01-15T04:24:38.792Z,11.58
2023-01-15T04:27:05.705Z,11.58
2023-01-15T04:29:32.606Z,11.56
2023-01-15T04:31:59.608Z,11.55
2023-01-15T04:34:28.190Z,11.57
2023-01-15T04:36:56.276Z,11.54
2023-01-15T04:39:23.608Z,11.57
2023-01-15T04:42:08.791Z,11.58
2023-01-15T04:44:37.704Z,11.59
2023-01-15T04:47:04.617Z,11.52
2023-01-15T04:49:31.507Z,11.57
2023-01-15T04:51:58.398Z,11.57
2023-01-15T04:54:25.268Z,11.58
2023-01-15T04:56:54.176Z,11.57
2023-01-15T04:59:24.996Z,11.58
2023-01-15T05:02:02.975Z,11.57
2023-01-15T05:04:31.955Z,11.56
2023-01-15T05:06:58.879Z,11.55
2023-01-15T05:09:25.742Z,11.55
2023-01-15T05:11:52.609Z,11.56
2023-01-15T05:14:19.519Z,11.57
2023-01-15T05:16:46.461Z,11.59
2023-01-15T05:19:13.346Z,11.62
2023-01-15T05:21:44.721Z,11.59
2023-01-15T05:24:18.164Z,11.60
2023-01-15T05:26:45.818Z,11.62
2023-01-15T05:29:13.783Z,11.63
2023-01-15T05:31:42.688Z,11.65
2023-01-15T05:34:10.350Z,11.65
2023-01-15T05:36:37.663Z,11.64
2023-01-15T05:39:05.214Z,11.63
2023-01-15T05:41:50.621Z,11.61
2023-01-15T05:44:24.349Z,11.59
2023-01-15T05:46:55.381Z,11.59
2023-01-15T05:49:26.315Z,11.59
2023-01-15T05:51:54.339Z,11.60
2023-01-15T05:54:26.639Z,11.62
2023-01-15T05:56:54.187Z,11.55
2023-01-15T05:59:25.579Z,11.64
2023-01-15T06:01:53.462Z,11.65
2023-01-15T06:04:24.658Z,11.66
2023-01-15T06:06:54.363Z,11.62
2023-01-15T06:09:23.217Z,11.61
2023-01-15T06:11:51.078Z,11.65
2023-01-15T06:14:18.286Z,11.65
2023-01-15T06:16:45.420Z,11.65
2023-01-15T06:19:13.838Z,11.59
2023-01-15T06:21:41.604Z,11.63
2023-01-15T06:24:09.074Z,11.62
2023-01-15T06:26:36.164Z,11.59
2023-01-15T06:29:03.051Z,11.57
2023-01-15T06:31:30.078Z,11.55
2023-01-15T06:33:57.033Z,11.53
2023-01-15T06:36:26.317Z,11.50
2023-01-15T06:38:53.660Z,11.48
2023-01-15T06:41:42.541Z,11.45
2023-01-15T06:44:34.955Z,11.40
2023-01-15T06:47:20.888Z,11.35
2023-01-15T06:49:51.083Z,11.32
2023-01-15T06:52:17.979Z,11.29
2023-01-15T06:54:44.999Z,11.27
2023-01-15T06:57:11.918Z,11.22
2023-01-15T06:59:38.809Z,11.22
2023-01-15T07:02:05.742Z,11.19
2023-01-15T07:04:32.754Z,11.12
2023-01-15T07:06:59.761Z,11.14
2023-01-15T07:09:26.663Z,11.10
2023-01-15T07:11:53.637Z,11.07
2023-01-15T07:14:24.226Z,11.04
2023-01-15T07:16:51.725Z,11.02
2023-01-15T07:19:19.584Z,11.00
2023-01-15T07:21:46.789Z,10.99
2023-01-15T07:24:14.266Z,10.98
2023-01-15T07:26:42.590Z,10.98
2023-01-15T07:29:09.969Z,10.96
2023-01-15T07:31:36.987Z,10.95
2023-01-15T07:34:05.162Z,10.94
2023-01-15T07:36:32.314Z,10.92
2023-01-15T07:38:59.295Z,10.91
2023-01-15T07:41:44.702Z,10.89
2023-01-15T07:44:30.616Z,10.87
2023-01-15T07:47:16.386Z,10.84
2023-01-15T07:49:47.187Z,10.77
2023-01-15T07:52:22.320Z,10.79
2023-01-15T07:54:50.432Z,10.79
2023-01-15T07:57:21.629Z,10.74
2023-01-15T07:59:49.813Z,10.79
2023-01-15T08:02:17.199Z,10.80
2023-01-15T08:04:44.767Z,10.79
2023-01-15T08:07:13.059Z,10.78
2023-01-15T08:09:40.089Z,10.73
2023-01-15T08:12:25.618Z,10.77
2023-01-15T08:15:10.985Z,10.77
2023-01-15T08:17:38.219Z,10.76
2023-01-15T08:20:18.723Z,10.77
2023-01-15T08:22:46.666Z,10.73
2023-01-15T08:25:17.056Z,10.78
2023-01-15T08:27:44.971Z,10.79
2023-01-15T08:30:15.887Z,10.78
2023-01-15T08:32:43.097Z,10.80
2023-01-15T08:35:10.441Z,10.69
2023-01-15T08:37:37.386Z,10.81
2023-01-15T08:40:05.249Z,10.82
2023-01-15T08:42:32.254Z,10.81
2023-01-15T08:44:59.733Z,10.81
2023-01-15T08:47:26.652Z,10.84
2023-01-15T08:49:53.697Z,10.85
2023-01-15T08:52:20.585Z,10.85
2023-01-15T08:54:47.459Z,10.90
2023-01-15T08:57:14.414Z,10.93
2023-01-15T08:59:43.325Z,10.97
2023-01-15T09:02:14.695Z,10.98
2023-01-15T09:04:41.675Z,11.01
2023-01-15T09:07:08.728Z,10.88
2023-01-15T09:09:35.685Z,11.05
2023-01-15T09:12:02.843Z,11.03
2023-01-15T09:15:00.311Z,11.11
2023-01-15T09:17:16.659Z,11.16
2023-01-15T09:19:43.536Z,11.20
2023-01-15T09:22:10.398Z,11.23
2023-01-15T09:24:37.452Z,11.28
2023-01-15T09:27:04.322Z,11.32
2023-01-15T09:29:31.253Z,11.37
2023-01-15T09:31:58.137Z,11.36
2023-01-15T09:34:25.038Z,11.46
2023-01-15T09:36:51.922Z,11.49
2023-01-15T09:39:18.874Z,11.52
2023-01-15T09:42:06.702Z,11.53
2023-01-15T09:44:41.223Z,11.55
2023-01-15T09:47:16.257Z,11.57
2023-01-15T09:50:21.084Z,11.56
2023-01-15T09:52:56.188Z,11.58
2023-01-15T09:55:28.599Z,11.59
2023-01-15T09:57:59.377Z,11.60
2023-01-15T10:00:31.530Z,11.61
2023-01-15T10:03:27.168Z,11.64
2023-01-15T10:06:12.575Z,11.61
2023-01-15T10:08:50.930Z,11.61
2023-01-15T10:11:17.730Z,11.60
2023-01-15T10:13:51.747Z,11.61
2023-01-15T10:16:31.780Z,11.57
2023-01-15T10:19:02.445Z,11.63
2023-01-15T10:21:59.463Z,11.63
2023-01-15T10:24:39.038Z,11.62
2023-01-15T10:27:22.441Z,11.62
2023-01-15T10:30:15.563Z,11.61
2023-01-15T10:33:03.617Z,11.62
2023-01-15T10:36:05.052Z,11.60
2023-01-15T10:38:56.274Z,11.61
2023-01-15T10:42:02.049Z,11.61
2023-01-15T10:45:03.209Z,11.62
2023-01-15T10:47:35.643Z,11.59
2023-01-15T10:50:16.057Z,11.67
2023-01-15T10:52:48.738Z,11.69
2023-01-15T10:55:50.955Z,11.68
2023-01-15T10:58:41.477Z,11.71
2023-01-15T11:01:15.989Z,11.71
2023-01-15T11:03:44.485Z,11.72
2023-01-15T11:06:21.413Z,11.72
2023-01-15T11:09:11.244Z,11.74
2023-01-15T11:12:01.152Z,11.76
2023-01-15T11:15:00.562Z,11.78
2023-01-15T11:17:55.658Z,11.76
2023-01-15T11:20:31.944Z,11.80
2023-01-15T11:23:10.055Z,11.82
2023-01-15T11:25:39.635Z,11.79
2023-01-15T11:28:08.316Z,11.78
2023-01-15T11:30:38.028Z,11.80
2023-01-15T11:33:20.294Z,11.83
2023-01-15T11:35:59.707Z,11.84
2023-01-15T11:38:37.274Z,11.86
2023-01-15T11:41:05.383Z,11.87
2023-01-15T11:43:50.566Z,11.87
2023-01-15T11:46:50.995Z,11.83
2023-01-15T11:49:39.058Z,11.87
2023-01-15T11:52:14.380Z,11.83
2023-01-15T11:54:45.718Z,11.90
2023-01-15T11:57:23.552Z,11.88
2023-01-15T11:59:50.620Z,11.97
2023-01-15T12:02:43.957Z,11.95
2023-01-15T12:05:20.679Z,12.01
2023-01-15T12:07:52.695Z,12.03
2023-01-15T12:11:21.104Z,12.03
2023-01-15T12:14:31.641Z,12.01
2023-01-15T12:17:38.703Z,11.99
2023-01-15T12:20:40.076Z,12.02
2023-01-15T12:23:42.033Z,12.07
2023-01-15T12:26:35.110Z,11.99
2023-01-15T12:29:15.138Z,12.08
2023-01-15T12:31:47.704Z,12.06
2023-01-15T12:34:25.746Z,12.07
2023-01-15T12:37:21.104Z,12.07
2023-01-15T12:40:19.605Z,12.08
2023-01-15T12:43:08.650Z,12.08
2023-01-15T12:45:42.389Z,12.12
2023-01-15T12:48:20.601Z,12.13
2023-01-15T12:50:54.318Z,12.14
2023-01-15T12:53:50.329Z,12.17
2023-01-15T12:56:47.447Z,12.18
2023-01-15T12:59:23.501Z,12.14
2023-01-15T13:02:22.803Z,12.18
2023-01-15T13:04:54.006Z,12.24
2023-01-15T13:08:12.852Z,12.27
2023-01-15T13:10:41.461Z,12.31
2023-01-15T13:13:37.206Z,12.36
2023-01-15T13:16:23.049Z,12.37
2023-01-15T13:19:46.515Z,12.35
2023-01-15T13:22:23.847Z,12.33
2023-01-15T13:25:27.231Z,12.31
2023-01-15T13:28:32.267Z,12.21
2023-01-15T13:31:36.405Z,12.21
2023-01-15T13:34:13.340Z,12.15
2023-01-15T13:36:46.052Z,12.12
2023-01-15T13:39:20.777Z,12.06
2023-01-15T13:42:13.409Z,12.02
2023-01-15T13:44:53.080Z,11.98
2023-01-15T13:47:28.956Z,11.95
2023-01-15T13:50:04.786Z,11.92
2023-01-15T13:52:35.559Z,11.89
2023-01-15T13:55:26.770Z,11.86
2023-01-15T13:57:53.715Z,11.83
2023-01-15T14:00:27.434Z,11.83
2023-01-15T14:02:57.971Z,11.83
2023-01-15T14:05:33.499Z,11.77
2023-01-15T14:08:02.445Z,11.80
2023-01-15T14:10:32.253Z,11.77
2023-01-15T14:13:18.302Z,11.76
2023-01-15T14:16:26.466Z,11.78
2023-01-15T14:19:08.791Z,11.76
2023-01-15T14:21:57.778Z,11.74
2023-01-15T14:25:17.191Z,11.72
2023-01-15T14:28:22.264Z,11.63
2023-01-15T14:31:05.953Z,11.67
2023-01-15T14:34:10.251Z,11.66
2023-01-15T14:37:04.407Z,11.64
2023-01-15T14:39:41.565Z,11.63
2023-01-15T14:42:41.011Z,11.62
2023-01-15T14:45:13.650Z,11.59
2023-01-15T14:47:52.684Z,11.56
2023-01-15T14:50:34.503Z,11.53
2023-01-15T14:53:13.440Z,11.49
2023-01-15T14:56:16.633Z,11.46
2023-01-15T14:58:55.369Z,11.43
2023-01-15T15:01:33.400Z,11.39
2023-01-15T15:04:12.180Z,11.37
2023-01-15T15:06:56.125Z,11.35
2023-01-15T15:09:43.723Z,11.33
2023-01-15T15:12:28.670Z,11.29
2023-01-15T15:15:05.532Z,11.24
2023-01-15T15:17:49.481Z,11.20
2023-01-15T15:20:24.330Z,11.15
2023-01-15T15:22:56.816Z,11.13
2023-01-15T15:25:27.575Z,11.07
2023-01-15T15:28:10.421Z,11.09
2023-01-15T15:30:45.723Z,11.02
2023-01-15T15:33:26.920Z,11.01
2023-01-15T15:35:59.363Z,11.02
2023-01-15T15:38:26.857Z,10.94
2023-01-15T15:41:01.095Z,10.98
2023-01-15T15:44:05.120Z,10.97
2023-01-15T15:46:52.270Z,10.97
2023-01-15T15:49:20.262Z,10.95
2023-01-15T15:51:50.878Z,10.97
2023-01-15T15:54:27.761Z,10.96
2023-01-15T15:56:57.558Z,10.98
2023-01-15T15:59:33.915Z,10.97
2023-01-15T16:02:25.300Z,10.94
2023-01-15T16:04:55.671Z,10.95
2023-01-15T16:07:27.035Z,10.94
2023-01-15T16:10:15.289Z,10.93
2023-01-15T16:12:47.921Z,10.91
2023-01-15T16:15:21.666Z,10.89
2023-01-15T16:17:50.168Z,10.89
2023-01-15T16:20:19.591Z,10.82
2023-01-15T16:22:59.365Z,10.80
2023-01-15T16:25:34.421Z,10.81
2023-01-15T16:28:02.322Z,10.78
2023-01-15T16:30:32.243Z,10.79
2023-01-15T16:33:06.350Z,10.83
2023-01-15T16:35:37.084Z,10.85
2023-01-15T16:38:05.637Z,10.86
2023-01-15T16:40:40.130Z,10.88
2023-01-15T16:43:15.427Z,10.89
2023-01-15T16:46:07.630Z,10.93
2023-01-15T16:48:46.267Z,10.97
2023-01-15T16:51:33.478Z,10.98
2023-01-15T16:54:05.430Z,10.99
2023-01-15T16:56:35.921Z,11.02
2023-01-15T16:59:03.620Z,11.05
2023-01-15T17:01:46.517Z,11.03
2023-01-15T17:04:27.599Z,11.03
2023-01-15T17:07:01.492Z,11.05
2023-01-15T17:09:33.700Z,11.05
2023-01-15T17:12:07.313Z,11.07
2023-01-15T17:14:34.229Z,11.05
2023-01-15T17:17:22.859Z,11.02
2023-01-15T17:19:51.164Z,11.00
2023-01-15T17:22:31.540Z,10.99
2023-01-15T17:25:01.246Z,11.00
2023-01-15T17:27:30.178Z,11.00
2023-01-15T17:29:57.075Z,11.00
2023-01-15T17:32:31.938Z,10.97
2023-01-15T17:34:58.822Z,10.97
2023-01-15T17:37:25.704Z,10.93
2023-01-15T17:39:52.630Z,10.92
2023-01-15T17:42:20.542Z,10.91
2023-01-15T17:44:47.500Z,10.88
2023-01-15T17:47:14.629Z,10.92
2023-01-15T17:49:41.766Z,10.92
2023-01-15T17:52:18.780Z,10.93
2023-01-15T17:55:04.230Z,10.95
2023-01-15T17:57:49.591Z,10.93
2023-01-15T18:00:35.699Z,10.89
2023-01-15T18:03:21.054Z,10.93
2023-01-15T18:05:51.117Z,10.92
2023-01-15T18:08:18.817Z,10.87
2023-01-15T18:10:45.875Z,10.91
2023-01-15T18:13:12.773Z,10.90
2023-01-15T18:15:39.687Z,10.88
2023-01-15T18:18:06.628Z,10.90
2023-01-15T18:20:33.852Z,10.90
2023-01-15T18:23:00.894Z,10.86
2023-01-15T18:25:27.776Z,10.94
2023-01-15T18:27:54.666Z,10.97
2023-01-15T18:30:21.628Z,10.95
2023-01-15T18:32:48.821Z,10.99
2023-01-15T18:35:17.195Z,10.99
2023-01-15T18:37:44.531Z,10.97
2023-01-15T18:40:12.110Z,11.04
2023-01-15T18:42:58.653Z,11.03
2023-01-15T18:45:43.919Z,11.03
2023-01-15T18:48:10.934Z,11.01
2023-01-15T18:50:37.949Z,11.03
2023-01-15T18:53:04.842Z,11.04
2023-01-15T18:55:31.726Z,11.05
2023-01-15T18:57:58.706Z,11.06
2023-01-15T19:00:25.689Z,11.09
2023-01-15T19:02:52.916Z,11.06
2023-01-15T19:05:20.004Z,11.08
2023-01-15T19:07:47.248Z,11.02
2023-01-15T19:10:16.617Z,11.09
2023-01-15T19:12:44.886Z,11.09
2023-01-15T19:15:37.909Z,11.08
2023-01-15T19:18:24.291Z,11.06
2023-01-15T19:20:51.393Z,11.01
2023-01-15T19:23:20.570Z,11.07
2023-01-15T19:25:51.322Z,11.11
2023-01-15T19:28:20.938Z,11.10
2023-01-15T19:31:09.784Z,11.08
2023-01-15T19:33:37.033Z,11.09
2023-01-15T19:36:04.341Z,11.05
2023-01-15T19:38:32.941Z,11.09
2023-01-15T19:41:19.801Z,11.04
2023-01-15T19:44:04.878Z,11.10
2023-01-15T19:46:50.356Z,11.10
2023-01-15T19:49:41.753Z,11.09
2023-01-15T19:52:28.478Z,11.14
2023-01-15T19:54:55.565Z,11.10
2023-01-15T19:57:22.741Z,11.14
2023-01-15T19:59:50.135Z,11.15
2023-01-15T20:02:17.209Z,11.14
2023-01-15T20:04:48.537Z,11.07
2023-01-15T20:07:15.876Z,11.13
2023-01-15T20:09:44.020Z,11.13
2023-01-15T20:12:32.711Z,11.10
2023-01-15T20:15:00.463Z,11.06
2023-01-15T20:17:29.639Z,11.01
2023-01-15T20:19:57.332Z,10.96
2023-01-15T20:22:27.451Z,10.91
2023-01-15T20:24:54.390Z,10.87
2023-01-15T20:27:21.389Z,10.83
2023-01-15T20:29:54.835Z,10.81
2023-01-15T20:32:21.755Z,10.81
2023-01-15T20:34:48.648Z,10.81
2023-01-15T20:37:15.571Z,10.80
2023-01-15T20:39:42.491Z,10.76
2023-01-15T20:42:29.360Z,10.76
2023-01-15T20:44:56.489Z,10.72
2023-01-15T20:47:45.561Z,10.67
2023-01-15T20:50:16.065Z,10.67
2023-01-15T20:52:49.016Z,10.65
2023-01-15T20:55:16.963Z,10.64
2023-01-15T20:57:45.166Z,10.58
2023-01-15T21:00:17.926Z,10.60
2023-01-15T21:02:45.147Z,10.60
2023-01-15T21:05:12.697Z,10.52
2023-01-15T21:07:39.688Z,10.54
2023-01-15T21:10:10.892Z,10.48
2023-01-15T21:12:37.867Z,10.42
2023-01-15T21:15:05.513Z,10.36
2023-01-15T21:17:32.380Z,10.32
2023-01-15T21:19:59.278Z,10.27
2023-01-15T21:22:26.179Z,10.19
2023-01-15T21:24:53.103Z,10.22
2023-01-15T21:27:19.966Z,10.17
2023-01-15T21:29:48.196Z,10.15
2023-01-15T21:32:15.086Z,10.11
2023-01-15T21:34:42.037Z,10.08
2023-01-15T21:37:08.953Z,10.03
2023-01-15T21:39:35.836Z,10.00
2023-01-15T21:42:21.207Z,9.90
2023-01-15T21:44:48.105Z,9.92
2023-01-15T21:47:17.823Z,9.88
2023-01-15T21:49:45.612Z,9.85
2023-01-15T21:52:19.324Z,9.83
2023-01-15T21:54:47.159Z,9.83
2023-01-15T21:57:15.536Z,9.83
2023-01-15T21:59:42.918Z,9.86
2023-01-15T22:02:20.124Z,9.87
2023-01-15T22:04:47.213Z,9.90
2023-01-15T22:07:14.122Z,9.92
2023-01-15T22:09:41.046Z,9.94
2023-01-15T22:12:07.954Z,9.97
2023-01-15T22:14:35.006Z,9.96
2023-01-15T22:17:06.076Z,9.98
2023-01-15T22:19:33.340Z,9.94
2023-01-15T22:22:04.474Z,10.00
2023-01-15T22:24:34.733Z,9.99
2023-01-15T22:27:03.165Z,10.00
2023-01-15T22:29:36.047Z,10.00
2023-01-15T22:32:02.945Z,10.02
2023-01-15T22:34:30.218Z,10.03
2023-01-15T22:36:57.119Z,10.06
2023-01-15T22:39:25.616Z,10.08
2023-01-15T22:42:11.027Z,10.11
2023-01-15T22:44:37.959Z,10.09
2023-01-15T22:47:05.492Z,10.15
2023-01-15T22:49:32.662Z,10.15
2023-01-15T22:51:59.564Z,10.16
2023-01-15T22:54:26.479Z,10.17
2023-01-15T22:56:53.347Z,10.20
2023-01-15T22:59:20.305Z,10.21
2023-01-15T23:01:47.521Z,10.23
2023-01-15T23:04:19.346Z,10.25
2023-01-15T23:06:46.270Z,10.25
2023-01-15T23:09:13.639Z,10.25
2023-01-15T23:11:40.862Z,10.24
2023-01-15T23:14:10.926Z,10.23
2023-01-15T23:16:37.905Z,10.25
2023-01-15T23:19:06.158Z,10.26
2023-01-15T23:21:33.799Z,10.27
2023-01-15T23:24:01.943Z,10.26
2023-01-15T23:26:31.694Z,10.27
2023-01-15T23:28:58.830Z,10.27
2023-01-15T23:31:27.457Z,10.26
2023-01-15T23:33:54.579Z,10.22
2023-01-15T23:36:22.448Z,10.17
2023-01-15T23:38:49.413Z,10.24
2023-01-15T23:41:40.877Z,10.23
2023-01-15T23:44:33.831Z,10.23
2023-01-15T23:47:01.031Z,10.22
2023-01-15T23:49:27.936Z,10.23
2023-01-15T23:51:54.938Z,10.23
2023-01-15T23:54:22.254Z,10.21
2023-01-15T23:56:49.557Z,10.23
2023-01-15T23:59:16.619Z,10.16
