createdAt,value
2023-02-28T00:04:18.394Z,805.8
2023-02-28T00:06:22.051Z,223.2
2023-02-28T00:08:28.368Z,805.7
2023-02-28T00:10:32.052Z,806.1
2023-02-28T00:12:35.684Z,805.8
2023-02-28T00:14:42.006Z,221.1
2023-02-28T00:16:45.839Z,223.6
2023-02-28T00:18:49.354Z,223.4
2023-02-28T00:20:55.668Z,221.5
2023-02-28T00:22:59.342Z,221.5
2023-02-28T00:25:03.021Z,805.3
2023-02-28T00:39:15.654Z,999.9
2023-02-28T00:41:19.330Z,999.9
2023-02-28T00:43:25.649Z,999.9
2023-02-28T00:47:33.617Z,999.9
2023-02-28T00:51:43.597Z,999.9
2023-02-28T00:53:47.314Z,999.9
2023-02-28T00:55:53.633Z,999.9
2023-02-28T01:00:00.990Z,999.9
2023-02-28T01:07:21.172Z,999.9
2023-02-28T01:09:24.797Z,999.9
2023-02-28T01:11:31.276Z,999.9
2023-02-28T01:13:34.865Z,999.9
2023-02-28T01:17:44.901Z,999.9
2023-02-28T01:19:48.584Z,999.9
2023-02-28T01:21:52.253Z,999.9
2023-02-28T01:27:05.637Z,999.9
2023-02-28T01:29:09.311Z,999.9
2023-02-28T01:31:13.046Z,999.9
2023-02-28T01:33:19.344Z,999.9
2023-02-28T01:35:23.062Z,999.9
2023-02-28T01:37:26.716Z,999.9
2023-02-28T01:39:33.080Z,999.9
2023-02-28T01:41:36.751Z,999.9
2023-02-28T01:43:40.473Z,999.9
2023-02-28T01:45:46.814Z,999.9
2023-02-28T01:52:00.557Z,999.9
2023-02-28T01:54:04.246Z,999.9
2023-02-28T01:56:07.964Z,999.9
2023-02-28T01:58:14.273Z,999.9
2023-02-28T02:00:17.987Z,999.9
2023-02-28T02:04:28.042Z,999.9
2023-02-28T02:10:41.816Z,999.9
2023-02-28T02:16:55.552Z,999.9
2023-02-28T02:18:59.251Z,999.9
2023-02-28T02:23:09.318Z,999.9
2023-02-28T02:25:13.076Z,999.9
2023-02-28T02:27:16.763Z,999.9
2023-02-28T02:32:27.764Z,999.9
2023-02-28T02:34:31.281Z,999.9
2023-02-28T02:36:34.991Z,999.9
2023-02-28T02:38:41.334Z,999.9
2023-02-28T02:40:45.054Z,999.9
2023-02-28T02:42:48.743Z,999.9
2023-02-28T02:44:55.093Z,999.9
2023-02-28T02:46:58.801Z,999.9
2023-02-28T02:49:02.500Z,999.9
2023-02-28T02:51:08.871Z,999.9
2023-02-28T02:53:12.607Z,999.9
2023-02-28T02:55:16.279Z,999.9
2023-02-28T02:57:22.707Z,999.9
2023-02-28T02:59:26.346Z,999.9
2023-02-28T03:01:30.445Z,999.9
2023-02-28T03:03:36.463Z,999.9
2023-02-28T03:05:40.128Z,999.9
2023-02-28T03:07:43.838Z,999.9
2023-02-28T03:09:50.255Z,999.9
2023-02-28T03:18:07.673Z,999.9
2023-02-28T03:20:11.372Z,999.9
2023-02-28T03:22:17.747Z,999.9
2023-02-28T03:24:21.431Z,999.9
2023-02-28T03:26:25.151Z,999.9
2023-02-28T03:28:31.510Z,999.9
2023-02-28T03:30:35.253Z,999.9
2023-02-28T03:32:38.987Z,999.9
2023-02-28T03:34:45.285Z,999.9
2023-02-28T03:36:49.144Z,999.9
2023-02-28T03:40:59.079Z,999.9
2023-02-28T03:43:02.794Z,999.9
2023-02-28T03:45:06.514Z,999.9
2023-02-28T03:47:12.874Z,999.9
2023-02-28T03:49:16.588Z,999.9
2023-02-28T03:53:26.647Z,999.9
2023-02-28T03:55:30.351Z,999.9
2023-02-28T03:57:34.073Z,999.9
2023-02-28T03:59:40.432Z,999.9
2023-02-28T04:01:44.178Z,999.9
2023-02-28T04:03:47.845Z,999.9
2023-02-28T04:07:57.906Z,999.9
2023-02-28T04:10:01.601Z,999.9
2023-02-28T04:12:07.976Z,999.9
2023-02-28T04:20:25.457Z,999.9
2023-02-28T04:24:35.518Z,999.9
2023-02-28T04:26:39.220Z,999.9
2023-02-28T04:28:42.926Z,999.9
2023-02-28T04:30:49.300Z,999.9
2023-02-28T04:32:53.007Z,999.9
2023-02-28T04:34:56.714Z,999.9
2023-02-28T04:37:12.941Z,999.9
2023-02-28T04:39:06.873Z,999.9
2023-02-28T04:43:16.861Z,999.9
2023-02-28T04:45:20.590Z,999.9
2023-02-28T04:47:24.288Z,999.9
2023-02-28T04:49:30.657Z,999.9
2023-02-28T04:51:34.347Z,999.9
2023-02-28T04:55:44.423Z,999.9
2023-02-28T04:57:48.115Z,999.9
2023-02-28T04:59:51.828Z,999.9
2023-02-28T05:04:01.914Z,999.9
2023-02-28T05:06:05.589Z,999.9
2023-02-28T05:08:11.962Z,999.9
2023-02-28T05:10:15.660Z,999.9
2023-02-28T05:12:19.338Z,999.9
2023-02-28T05:14:25.714Z,999.9
2023-02-28T05:16:29.483Z,999.9
2023-02-28T05:18:33.245Z,999.9
2023-02-28T05:20:39.493Z,999.9
2023-02-28T05:22:43.251Z,999.9
2023-02-28T05:24:46.898Z,999.9
2023-02-28T05:26:53.283Z,999.9
2023-02-28T05:28:56.972Z,999.9
2023-02-28T05:33:07.046Z,999.9
2023-02-28T05:37:14.437Z,999.9
2023-02-28T05:41:24.522Z,999.9
2023-02-28T05:43:28.213Z,999.9
2023-02-28T05:45:34.611Z,999.9
2023-02-28T05:47:38.304Z,999.9
2023-02-28T05:49:42.007Z,999.9
2023-02-28T05:51:48.362Z,999.9
2023-02-28T05:53:52.073Z,999.9
2023-02-28T05:55:55.793Z,999.9
2023-02-28T05:58:02.161Z,999.9
2023-02-28T06:00:05.854Z,999.9
2023-02-28T06:07:25.947Z,999.9
2023-02-28T06:09:29.641Z,999.9
2023-02-28T06:11:33.372Z,999.9
2023-02-28T06:13:39.690Z,999.9
2023-02-28T06:17:47.107Z,999.9
2023-02-28T06:19:53.492Z,999.9
2023-02-28T06:21:57.145Z,999.9
2023-02-28T06:26:07.224Z,999.9
2023-02-28T06:28:10.952Z,999.9
2023-02-28T06:30:14.672Z,999.9
2023-02-28T06:32:21.076Z,999.9
2023-02-28T06:34:24.699Z,999.9
2023-02-28T06:36:28.400Z,999.9
2023-02-28T06:38:34.771Z,999.9
2023-02-28T06:40:38.468Z,999.9
2023-02-28T06:42:42.192Z,999.9
2023-02-28T06:47:46.504Z,-1
2023-02-28T06:49:55.403Z,999.9
2023-02-28T06:51:59.083Z,999.9
2023-02-28T06:54:05.455Z,999.9
2023-02-28T06:56:09.158Z,999.9
2023-02-28T07:04:26.706Z,999.9
2023-02-28T07:08:36.673Z,999.9
2023-02-28T07:10:40.382Z,999.9
2023-02-28T07:12:46.748Z,999.9
2023-02-28T07:14:50.476Z,999.9
2023-02-28T07:16:54.147Z,999.9
2023-02-28T07:28:07.224Z,999.9
2023-02-28T07:30:10.962Z,999.9
2023-02-28T07:32:17.460Z,999.9
2023-02-28T07:36:24.748Z,999.9
2023-02-28T07:38:31.186Z,999.9
2023-02-28T07:40:34.860Z,999.9
2023-02-28T07:44:44.951Z,999.9
2023-02-28T07:50:58.789Z,999.9
2023-02-28T07:53:02.529Z,999.9
2023-02-28T07:55:06.256Z,999.9
2023-02-28T07:57:32.789Z,999.9
2023-02-28T07:59:35.079Z,999.9
2023-02-28T08:01:38.834Z,999.9
2023-02-28T08:03:45.789Z,999.9
2023-02-28T08:05:49.533Z,999.9
2023-02-28T08:07:53.251Z,999.9
2023-02-28T08:09:57.016Z,999.9
2023-02-28T08:12:00.751Z,999.9
2023-02-28T08:14:04.526Z,999.9
2023-02-28T08:16:08.292Z,999.9
2023-02-28T08:18:15.363Z,999.9
2023-02-28T08:20:19.041Z,999.9
2023-02-28T08:28:34.105Z,999.9
2023-02-28T08:30:37.874Z,999.9
2023-02-28T08:32:45.086Z,999.9
2023-02-28T08:34:48.667Z,999.9
2023-02-28T08:38:56.234Z,999.9
2023-02-28T08:40:59.987Z,999.9
2023-02-28T08:45:07.557Z,999.9
2023-02-28T08:47:14.589Z,999.9
2023-02-28T08:52:25.657Z,999.9
2023-02-28T08:54:29.455Z,999.9
2023-02-28T08:56:33.248Z,999.9
2023-02-28T08:58:37.018Z,999.9
2023-02-28T09:00:44.113Z,999.9
2023-02-28T09:02:47.856Z,999.9
2023-02-28T09:04:51.615Z,999.9
2023-02-28T09:06:55.395Z,999.9
2023-02-28T09:15:13.777Z,999.9
2023-02-28T09:17:17.541Z,999.9
2023-02-28T09:19:21.316Z,999.9
2023-02-28T09:21:25.099Z,999.9
2023-02-28T09:23:28.860Z,999.9
2023-02-28T09:25:32.629Z,999.9
2023-02-28T09:27:36.421Z,999.9
2023-02-28T09:29:43.582Z,999.9
2023-02-28T09:31:47.268Z,999.9
2023-02-28T09:33:51.039Z,999.9
2023-02-28T09:35:54.843Z,999.9
2023-02-28T09:37:58.580Z,999.9
2023-02-28T09:40:02.381Z,999.9
2023-02-28T09:42:06.172Z,804.1
2023-02-28T09:44:13.218Z,412.1
2023-02-28T09:46:17.087Z,412.8
2023-02-28T09:48:20.798Z,412
2023-02-28T09:49:24.306Z,21.1
2023-02-28T09:59:46.553Z,20.7
2023-02-28T10:01:50.380Z,412.1
2023-02-28T10:03:54.095Z,20.6
2023-02-28T10:05:57.890Z,412.6
2023-02-28T10:08:01.698Z,21.4
2023-02-28T10:10:05.541Z,19.5
2023-02-28T10:14:16.340Z,20.4
2023-02-28T10:18:23.930Z,17.8
2023-02-28T10:24:35.349Z,18.2
2023-02-28T10:28:46.245Z,19.3
2023-02-28T10:30:50.114Z,18.7
2023-02-28T10:32:53.838Z,19.1
2023-02-28T10:34:57.644Z,19
2023-02-28T10:39:05.257Z,18.1
2023-02-28T10:41:12.369Z,19.5
2023-02-28T10:43:16.146Z,20.9
2023-02-28T10:46:23.505Z,19.5
2023-02-28T10:48:27.301Z,23.7
2023-02-28T10:50:31.149Z,18.3
2023-02-28T10:52:34.957Z,19.1
2023-02-28T10:54:42.047Z,19.8
2023-02-28T10:56:45.876Z,20.2
2023-02-28T10:58:49.710Z,19.1
2023-02-28T11:00:53.511Z,19.3
2023-02-28T11:02:57.330Z,18.3
2023-02-28T11:17:27.334Z,18.1
2023-02-28T11:21:35.007Z,18.3
2023-02-28T11:23:42.096Z,18.3
2023-02-28T11:25:45.909Z,18.8
2023-02-28T11:27:49.742Z,18.5
2023-02-28T11:29:53.553Z,19.1
2023-02-28T11:31:57.393Z,18.1
2023-02-28T11:34:01.204Z,17.8
2023-02-28T11:36:05.129Z,17.2
2023-02-28T11:38:12.655Z,17.3
2023-02-28T11:40:16.347Z,19
2023-02-28T11:42:20.176Z,18.3
2023-02-28T11:44:39.508Z,18.6
2023-02-28T11:46:43.368Z,19
2023-02-28T11:52:58.084Z,19.9
2023-02-28T11:55:01.915Z,19.3
2023-02-28T11:57:05.718Z,19.2
2023-02-28T11:59:09.567Z,19.5
2023-02-28T12:01:13.384Z,19.5
2023-02-28T12:03:17.330Z,19.2
2023-02-28T12:05:24.339Z,19.2
2023-02-28T12:07:28.171Z,19.3
2023-02-28T12:09:31.981Z,19.7
2023-02-28T12:11:35.814Z,19.5
2023-02-28T12:15:43.466Z,19.3
2023-02-28T12:17:47.302Z,20
2023-02-28T12:19:54.400Z,20.7
2023-02-28T12:26:05.906Z,20.1
2023-02-28T12:28:09.716Z,19.3
2023-02-28T12:30:13.584Z,20.6
2023-02-28T12:32:17.534Z,19.9
2023-02-28T12:34:24.467Z,18.9
2023-02-28T12:36:28.282Z,20.8
2023-02-28T12:38:32.124Z,22.5
2023-02-28T12:39:48.370Z,19.1
2023-02-28T12:54:05.787Z,18.8
2023-02-28T12:58:13.430Z,18.9
2023-02-28T13:12:43.564Z,18.1
2023-02-28T13:16:54.595Z,18.4
2023-02-28T13:18:58.333Z,18.2
2023-02-28T13:21:02.170Z,18.3
2023-02-28T13:23:06.036Z,18.2
2023-02-28T13:25:09.876Z,18.5
2023-02-28T13:27:13.708Z,17.5
2023-02-28T13:29:17.553Z,17.7
2023-02-28T13:31:24.640Z,18.2
2023-02-28T13:33:28.492Z,18.7
2023-02-28T13:35:32.343Z,16.8
2023-02-28T13:36:35.889Z,18.9
2023-02-28T13:38:39.729Z,19
2023-02-28T13:40:43.581Z,18.5
2023-02-28T13:42:47.384Z,22.4
2023-02-28T13:44:55.208Z,20
2023-02-28T13:46:59.966Z,18.5
2023-02-28T13:49:03.755Z,19.8
2023-02-28T13:51:07.588Z,19.4
2023-02-28T13:53:11.412Z,18.7
2023-02-28T13:55:15.253Z,18.7
2023-02-28T13:57:19.072Z,19.2
2023-02-28T13:59:26.365Z,20.2
2023-02-28T14:01:30.265Z,19.1
2023-02-28T14:03:33.839Z,18.8
2023-02-28T14:05:37.638Z,19.2
2023-02-28T14:07:41.460Z,19
2023-02-28T14:09:45.276Z,18.6
2023-02-28T14:11:49.102Z,18.3
2023-02-28T14:13:56.227Z,18.9
2023-02-28T14:16:00.175Z,19.5
2023-02-28T14:18:03.905Z,18.6
2023-02-28T14:20:07.720Z,17.4
2023-02-28T14:22:11.536Z,19.6
2023-02-28T14:24:15.385Z,18.6
2023-02-28T14:26:19.190Z,18.9
2023-02-28T14:28:26.279Z,19.6
2023-02-28T14:30:30.112Z,18.1
2023-02-28T14:32:33.975Z,19.8
2023-02-28T14:41:56.040Z,20.2
2023-02-28T14:43:59.911Z,18.3
2023-02-28T14:46:03.764Z,19.2
2023-02-28T14:52:15.192Z,19.7
2023-02-28T14:56:26.095Z,19.4
2023-02-28T14:58:29.924Z,22
2023-02-28T15:00:33.729Z,21.9
2023-02-28T15:02:37.557Z,20.6
2023-02-28T15:04:41.432Z,19.4
2023-02-28T15:06:45.192Z,20.2
2023-02-28T15:08:49.027Z,23.2
2023-02-28T15:10:56.133Z,20.3
2023-02-28T15:23:19.043Z,19.9
2023-02-28T15:25:26.108Z,19.2
2023-02-28T15:31:58.954Z,19.9
2023-02-28T15:34:02.656Z,20.3
2023-02-28T15:38:13.696Z,20
2023-02-28T15:40:18.064Z,21.2
2023-02-28T15:44:25.705Z,19.8
2023-02-28T15:48:33.350Z,19.7
2023-02-28T15:50:37.183Z,20
2023-02-28T15:52:44.284Z,19.6
2023-02-28T15:54:48.113Z,21.4
2023-02-28T15:56:51.922Z,20.5
2023-02-28T15:58:55.745Z,19.8
2023-02-28T16:00:59.570Z,21.2
2023-02-28T16:03:03.570Z,19.7
2023-02-28T16:05:07.210Z,20.4
2023-02-28T16:07:14.301Z,20.7
2023-02-28T16:13:25.788Z,20.1
2023-02-28T16:15:29.647Z,21
2023-02-28T16:17:33.405Z,20.4
2023-02-28T16:19:37.230Z,21
2023-02-28T16:21:44.319Z,20.2
2023-02-28T16:23:48.168Z,19.8
2023-02-28T16:25:51.960Z,18.7
2023-02-28T16:26:55.524Z,18.8
2023-02-28T16:28:59.349Z,19.5
2023-02-28T16:31:03.268Z,20.8
2023-02-28T16:33:06.986Z,20.9
2023-02-28T16:35:14.058Z,20.2
2023-02-28T16:37:17.879Z,21.4
2023-02-28T16:39:21.771Z,19.8
2023-02-28T16:41:25.537Z,22.3
2023-02-28T16:43:29.311Z,20.6
2023-02-28T16:45:33.134Z,20.5
2023-02-28T16:47:36.920Z,20.4
2023-02-28T16:49:44.085Z,22
2023-02-28T16:51:47.814Z,21.1
2023-02-28T16:53:51.610Z,19.9
2023-02-28T16:55:55.418Z,22.4
2023-02-28T16:57:59.228Z,412.9
2023-02-28T17:00:03.073Z,999.9
2023-02-28T17:02:06.957Z,999.9
2023-02-28T17:04:13.853Z,999.9
2023-02-28T17:06:17.626Z,999.9
2023-02-28T17:08:21.419Z,999.9
2023-02-28T17:10:25.195Z,999.9
2023-02-28T17:12:29.000Z,999.9
2023-02-28T17:14:32.792Z,999.9
2023-02-28T17:16:36.604Z,999.9
2023-02-28T17:18:43.630Z,999.9
2023-02-28T17:20:47.407Z,999.9
2023-02-28T17:22:51.196Z,999.9
2023-02-28T17:23:54.707Z,999.9
2023-02-28T17:25:58.478Z,999.9
2023-02-28T17:28:02.251Z,999.9
2023-02-28T17:30:06.041Z,999.9
2023-02-28T17:32:18.368Z,999.9
2023-02-28T17:34:16.839Z,999.9
2023-02-28T17:38:24.384Z,999.9
2023-02-28T17:40:28.142Z,999.9
2023-02-28T17:42:31.935Z,999.9
2023-02-28T17:44:35.682Z,999.9
2023-02-28T17:50:50.250Z,999.9
2023-02-28T17:52:53.982Z,999.9
2023-02-28T18:03:16.043Z,999.9
2023-02-28T18:05:19.807Z,999.9
2023-02-28T18:07:24.623Z,999.9
2023-02-28T18:09:27.306Z,999.9
2023-02-28T18:11:31.437Z,999.9
2023-02-28T18:13:34.792Z,999.9
2023-02-28T18:17:45.545Z,999.9
2023-02-28T18:22:56.577Z,999.9
2023-02-28T18:25:00.350Z,999.9
2023-02-28T18:27:04.032Z,999.9
2023-02-28T18:29:11.046Z,999.9
2023-02-28T18:31:14.826Z,999.9
2023-02-28T18:33:18.519Z,999.9
2023-02-28T18:35:22.283Z,999.9
2023-02-28T18:37:25.996Z,999.9
2023-02-28T18:39:29.719Z,999.9
2023-02-28T18:41:33.448Z,999.9
2023-02-28T18:51:55.344Z,999.9
2023-02-28T18:53:59.068Z,999.9
2023-02-28T18:56:02.795Z,999.9
2023-02-28T19:00:13.505Z,999.9
2023-02-28T19:02:17.224Z,999.9
2023-02-28T19:06:24.661Z,999.9
2023-02-28T19:08:28.407Z,999.9
2023-02-28T19:20:56.577Z,999.9
2023-02-28T19:23:01.453Z,999.9
2023-02-28T19:25:06.619Z,999.9
2023-02-28T19:27:10.312Z,999.9
2023-02-28T19:29:14.014Z,999.9
2023-02-28T19:33:24.071Z,999.9
2023-02-28T19:35:27.771Z,999.9
2023-02-28T19:37:34.092Z,999.9
2023-02-28T19:39:37.805Z,999.9
2023-02-28T19:41:41.484Z,999.9
2023-02-28T19:43:47.837Z,999.9
2023-02-28T19:45:51.517Z,999.9
2023-02-28T19:47:55.145Z,999.9
2023-02-28T19:50:01.495Z,999.9
2023-02-28T19:52:05.143Z,999.9
2023-02-28T19:54:08.836Z,999.9
2023-02-28T19:56:15.157Z,999.9
2023-02-28T19:58:18.825Z,999.9
2023-02-28T20:00:22.485Z,999.9
2023-02-28T20:02:28.795Z,999.9
2023-02-28T20:04:32.538Z,999.9
2023-02-28T20:06:36.176Z,999.9
2023-02-28T20:10:46.147Z,999.9
2023-02-28T20:12:49.804Z,999.9
2023-02-28T20:14:56.166Z,999.9
2023-02-28T20:16:59.848Z,999.9
2023-02-28T20:19:03.418Z,999.9
2023-02-28T20:21:09.707Z,999.9
2023-02-28T20:23:13.376Z,999.9
2023-02-28T20:25:17.031Z,999.9
2023-02-28T20:27:23.311Z,999.9
2023-02-28T20:29:27.006Z,999.9
2023-02-28T20:31:30.645Z,999.9
2023-02-28T20:33:36.896Z,999.9
2023-02-28T20:35:40.659Z,999.9
2023-02-28T20:37:44.211Z,999.9
2023-02-28T20:39:50.561Z,999.9
2023-02-28T20:41:54.219Z,999.9
2023-02-28T20:43:57.854Z,999.9
2023-02-28T20:46:04.190Z,999.9
2023-02-28T20:48:07.773Z,999.9
2023-02-28T20:50:11.412Z,999.9
2023-02-28T20:52:17.689Z,999.9
2023-02-28T20:54:21.335Z,999.9
2023-02-28T20:56:24.928Z,999.9
2023-02-28T20:58:31.308Z,999.9
2023-02-28T21:00:34.946Z,999.9
2023-02-28T21:02:38.626Z,999.9
2023-02-28T21:09:58.505Z,999.9
2023-02-28T21:12:02.131Z,999.9
2023-02-28T21:14:08.466Z,999.9
2023-02-28T21:18:15.747Z,999.9
2023-02-28T21:22:25.756Z,999.9
2023-02-28T21:24:29.348Z,999.9
2023-02-28T21:32:49.200Z,999.9
2023-02-28T21:36:56.455Z,999.9
2023-02-28T21:41:06.326Z,999.9
2023-02-28T21:45:16.208Z,999.9
2023-02-28T21:49:23.462Z,999.9
2023-02-28T21:53:33.317Z,999.9
2023-02-28T21:55:36.912Z,999.9
2023-02-28T22:01:50.437Z,999.9
2023-02-28T22:03:56.760Z,999.9
2023-02-28T22:06:00.451Z,999.9
2023-02-28T22:08:04.102Z,999.9
2023-02-28T22:12:14.038Z,999.9
2023-02-28T22:14:17.643Z,999.9
2023-02-28T22:16:23.952Z,999.9
2023-02-28T22:18:27.555Z,999.9
2023-02-28T22:20:31.169Z,999.9
2023-02-28T22:22:37.429Z,999.9
2023-02-28T22:24:41.034Z,999.9
2023-02-28T22:26:44.739Z,999.9
2023-02-28T22:32:58.141Z,999.9
2023-02-28T22:35:04.473Z,999.9
2023-02-28T22:37:08.081Z,999.9
2023-02-28T22:41:18.021Z,999.9
2023-02-28T22:43:22.057Z,999.9
2023-02-28T22:45:25.743Z,999.9
2023-02-28T22:47:32.069Z,999.9
2023-02-28T22:55:49.243Z,999.9
2023-02-28T22:57:52.913Z,999.9
2023-02-28T23:02:02.844Z,999.9
2023-02-28T23:06:12.860Z,999.9
2023-02-28T23:08:16.534Z,999.9
2023-02-28T23:10:20.110Z,999.9
2023-02-28T23:12:26.405Z,999.9
2023-02-28T23:14:29.985Z,999.9
2023-02-28T23:16:34.175Z,999.9
2023-02-28T23:18:39.887Z,999.9
2023-02-28T23:20:43.555Z,999.9
2023-02-28T23:22:47.224Z,999.9
2023-02-28T23:24:53.547Z,999.9
2023-02-28T23:26:57.163Z,999.9
2023-02-28T23:29:00.810Z,999.9
2023-02-28T23:31:07.169Z,999.9
2023-02-28T23:33:10.704Z,999.9
2023-02-28T23:35:14.270Z,999.9
2023-02-28T23:40:23.680Z,999.9
2023-02-28T23:42:27.275Z,999.9
2023-02-28T23:44:30.932Z,999.9
2023-02-28T23:46:37.270Z,999.9
2023-02-28T23:50:44.489Z,999.9
2023-02-28T23:56:58.018Z,999.9
2023-02-28T23:59:04.329Z,999.9
