createdAt,value
2023-01-29T00:01:36.832Z,79.09
2023-01-29T00:03:44.917Z,78.66
2023-01-29T00:05:50.057Z,79.14
2023-01-29T00:07:56.628Z,78.89
2023-01-29T00:10:01.756Z,78.96
2023-01-29T00:12:13.134Z,78.66
2023-01-29T00:14:22.566Z,78.63
2023-01-29T00:16:27.655Z,78.72
2023-01-29T00:18:33.291Z,78.47
2023-01-29T00:20:38.207Z,78.18
2023-01-29T00:22:43.130Z,78.07
2023-01-29T00:24:55.533Z,78.28
2023-01-29T00:27:02.403Z,78.20
2023-01-29T00:29:07.638Z,78.28
2023-01-29T00:31:18.718Z,78.12
2023-01-29T00:33:25.024Z,78.26
2023-01-29T00:35:31.067Z,78.09
2023-01-29T00:37:39.170Z,78.11
2023-01-29T00:39:48.111Z,78.31
2023-01-29T00:42:05.586Z,78.61
2023-01-29T00:44:23.512Z,78.33
2023-01-29T00:46:31.073Z,78.35
2023-01-29T00:48:36.333Z,77.93
2023-01-29T00:50:41.395Z,78.21
2023-01-29T00:52:46.618Z,78.32
2023-01-29T00:54:51.755Z,78.07
2023-01-29T00:56:56.902Z,77.97
2023-01-29T00:59:01.907Z,77.61
2023-01-29T01:01:07.278Z,77.67
2023-01-29T01:03:18.236Z,77.85
2023-01-29T01:05:31.244Z,78.01
2023-01-29T01:07:37.005Z,77.49
2023-01-29T01:09:55.652Z,77.11
2023-01-29T01:12:01.018Z,77.00
2023-01-29T01:14:08.940Z,77.15
2023-01-29T01:16:16.633Z,76.88
2023-01-29T01:18:25.424Z,76.74
2023-01-29T01:20:32.492Z,76.88
2023-01-29T01:22:39.954Z,76.63
2023-01-29T01:24:53.807Z,76.76
2023-01-29T01:26:58.705Z,77.03
2023-01-29T01:29:03.690Z,77.17
2023-01-29T01:31:14.920Z,76.95
2023-01-29T01:33:20.667Z,76.50
2023-01-29T01:35:28.648Z,76.94
2023-01-29T01:37:33.693Z,76.64
2023-01-29T01:39:39.006Z,76.74
2023-01-29T01:41:44.278Z,76.56
2023-01-29T01:43:54.561Z,76.71
2023-01-29T01:46:02.175Z,76.49
2023-01-29T01:48:14.464Z,76.45
2023-01-29T01:50:25.136Z,76.56
2023-01-29T01:52:35.880Z,76.33
2023-01-29T01:54:40.664Z,76.59
2023-01-29T01:56:52.871Z,76.79
2023-01-29T01:59:00.192Z,76.95
2023-01-29T02:01:08.989Z,76.77
2023-01-29T02:03:29.350Z,77.18
2023-01-29T02:05:50.666Z,77.16
2023-01-29T02:08:10.715Z,77.13
2023-01-29T02:10:19.030Z,76.78
2023-01-29T02:12:25.374Z,77.00
2023-01-29T02:14:32.197Z,76.86
2023-01-29T02:16:38.114Z,76.89
2023-01-29T02:18:43.159Z,76.93
2023-01-29T02:21:00.286Z,76.95
2023-01-29T02:23:49.696Z,76.96
2023-01-29T02:26:13.291Z,76.90
2023-01-29T02:28:42.303Z,76.59
2023-01-29T02:30:57.270Z,76.79
2023-01-29T02:33:09.184Z,76.79
2023-01-29T02:35:28.683Z,76.78
2023-01-29T02:37:39.595Z,76.47
2023-01-29T02:39:56.284Z,76.37
2023-01-29T02:42:12.215Z,76.81
2023-01-29T02:44:27.600Z,76.97
2023-01-29T02:46:38.063Z,76.89
2023-01-29T02:48:48.942Z,77.07
2023-01-29T02:51:01.868Z,76.98
2023-01-29T02:53:15.951Z,77.15
2023-01-29T02:55:27.072Z,77.19
2023-01-29T02:57:36.974Z,77.25
2023-01-29T02:59:51.443Z,77.34
2023-01-29T03:02:01.443Z,77.72
2023-01-29T03:04:12.561Z,77.79
2023-01-29T03:06:28.443Z,77.95
2023-01-29T03:08:44.484Z,77.77
2023-01-29T03:10:59.877Z,77.88
2023-01-29T03:13:09.650Z,78.09
2023-01-29T03:15:26.878Z,77.82
2023-01-29T03:17:40.621Z,77.67
2023-01-29T03:19:51.517Z,77.38
2023-01-29T03:22:02.145Z,77.49
2023-01-29T03:24:24.459Z,77.25
2023-01-29T03:26:41.847Z,77.46
2023-01-29T03:29:02.906Z,77.37
2023-01-29T03:31:27.538Z,77.22
2023-01-29T03:33:36.667Z,76.76
2023-01-29T03:35:50.102Z,77.24
2023-01-29T03:37:57.134Z,77.54
2023-01-29T03:40:02.119Z,77.21
2023-01-29T03:42:16.577Z,77.36
2023-01-29T03:44:29.878Z,77.20
2023-01-29T03:46:47.605Z,77.45
2023-01-29T03:48:59.080Z,77.19
2023-01-29T03:51:18.237Z,77.42
2023-01-29T03:53:28.622Z,77.10
2023-01-29T03:55:41.219Z,77.17
2023-01-29T03:57:57.903Z,77.04
2023-01-29T04:00:09.712Z,77.11
2023-01-29T04:02:28.181Z,77.41
2023-01-29T04:04:37.130Z,77.27
2023-01-29T04:06:46.713Z,77.14
2023-01-29T04:08:59.050Z,77.58
2023-01-29T04:11:13.662Z,77.48
2023-01-29T04:13:24.897Z,77.34
2023-01-29T04:15:36.382Z,77.29
2023-01-29T04:17:48.125Z,77.69
2023-01-29T04:19:54.490Z,77.66
2023-01-29T04:22:06.879Z,77.51
2023-01-29T04:24:15.682Z,77.47
2023-01-29T04:26:34.433Z,77.19
2023-01-29T04:28:54.234Z,77.33
2023-01-29T04:31:07.901Z,77.07
2023-01-29T04:33:32.663Z,77.21
2023-01-29T04:35:53.467Z,76.79
2023-01-29T04:38:09.345Z,77.08
2023-01-29T04:40:30.912Z,77.00
2023-01-29T04:42:47.767Z,76.67
2023-01-29T04:45:01.953Z,76.52
2023-01-29T04:47:22.104Z,76.92
2023-01-29T04:49:39.473Z,76.51
2023-01-29T04:51:53.468Z,76.04
2023-01-29T04:54:05.514Z,76.07
2023-01-29T04:56:16.779Z,76.29
2023-01-29T04:58:29.769Z,76.28
2023-01-29T05:00:40.603Z,75.85
2023-01-29T05:02:48.086Z,76.01
2023-01-29T05:04:58.985Z,76.14
2023-01-29T05:07:07.142Z,75.57
2023-01-29T05:09:13.027Z,75.49
2023-01-29T05:11:24.385Z,75.84
2023-01-29T05:13:32.327Z,75.70
2023-01-29T05:15:45.381Z,75.70
2023-01-29T05:17:49.979Z,76.02
2023-01-29T05:20:02.505Z,75.83
2023-01-29T05:22:12.228Z,76.33
2023-01-29T05:24:19.880Z,76.61
2023-01-29T05:26:37.539Z,76.46
2023-01-29T05:28:42.632Z,76.62
2023-01-29T05:30:51.944Z,76.47
2023-01-29T05:32:57.568Z,76.77
2023-01-29T05:35:05.296Z,76.61
2023-01-29T05:37:10.615Z,76.90
2023-01-29T05:39:15.543Z,76.83
2023-01-29T05:41:24.436Z,76.55
2023-01-29T05:43:29.546Z,76.50
2023-01-29T05:45:37.617Z,76.42
2023-01-29T05:47:42.799Z,76.39
2023-01-29T05:49:48.083Z,76.14
2023-01-29T05:51:56.005Z,76.43
2023-01-29T05:54:00.955Z,75.94
2023-01-29T05:56:07.383Z,76.21
2023-01-29T05:58:12.561Z,76.12
2023-01-29T06:00:23.708Z,76.36
2023-01-29T06:02:28.981Z,76.38
2023-01-29T06:04:33.996Z,76.53
2023-01-29T06:06:41.852Z,76.61
2023-01-29T06:08:49.553Z,76.62
2023-01-29T06:10:56.262Z,76.63
2023-01-29T06:13:03.588Z,76.58
2023-01-29T06:15:12.154Z,76.53
2023-01-29T06:17:16.947Z,76.84
2023-01-29T06:19:21.854Z,76.65
2023-01-29T06:21:27.208Z,76.55
2023-01-29T06:23:32.102Z,76.42
2023-01-29T06:25:39.921Z,76.25
2023-01-29T06:27:45.429Z,76.18
2023-01-29T06:29:53.025Z,76.21
2023-01-29T06:31:58.062Z,76.36
2023-01-29T06:34:03.936Z,75.85
2023-01-29T06:36:13.193Z,75.99
2023-01-29T06:38:18.469Z,75.82
2023-01-29T06:40:25.904Z,76.23
2023-01-29T06:42:33.398Z,75.88
2023-01-29T06:44:38.348Z,75.73
2023-01-29T06:46:43.493Z,75.99
2023-01-29T06:48:48.678Z,76.22
2023-01-29T06:50:55.488Z,76.01
2023-01-29T06:53:03.638Z,75.82
2023-01-29T06:55:12.851Z,76.01
2023-01-29T06:57:20.530Z,75.88
2023-01-29T06:59:28.621Z,76.07
2023-01-29T07:01:36.692Z,76.07
2023-01-29T07:03:44.298Z,76.04
2023-01-29T07:05:58.029Z,75.89
2023-01-29T07:08:04.119Z,75.68
2023-01-29T07:10:12.194Z,75.95
2023-01-29T07:12:17.283Z,76.02
2023-01-29T07:14:22.151Z,75.83
2023-01-29T07:16:30.296Z,75.69
2023-01-29T07:18:35.625Z,75.86
2023-01-29T07:20:41.766Z,76.00
2023-01-29T07:22:46.682Z,75.76
2023-01-29T07:24:51.644Z,75.76
2023-01-29T07:26:57.020Z,75.58
2023-01-29T07:29:03.011Z,75.44
2023-01-29T07:31:08.642Z,75.73
2023-01-29T07:33:17.333Z,76.13
2023-01-29T07:35:22.324Z,76.34
2023-01-29T07:37:27.332Z,75.95
2023-01-29T07:39:33.215Z,76.04
2023-01-29T07:41:38.518Z,76.26
2023-01-29T07:43:43.930Z,76.24
2023-01-29T07:45:48.785Z,76.59
2023-01-29T07:47:56.081Z,76.46
2023-01-29T07:50:03.851Z,76.55
2023-01-29T07:52:10.548Z,76.32
2023-01-29T07:54:15.421Z,76.15
2023-01-29T07:56:20.685Z,76.39
2023-01-29T07:58:26.183Z,76.35
2023-01-29T08:00:32.079Z,76.34
2023-01-29T08:02:37.187Z,76.26
2023-01-29T08:04:42.289Z,76.50
2023-01-29T08:06:49.768Z,76.37
2023-01-29T08:08:56.162Z,76.58
2023-01-29T08:11:07.106Z,76.22
2023-01-29T08:13:12.359Z,76.56
2023-01-29T08:15:19.141Z,76.25
2023-01-29T08:17:24.041Z,76.45
2023-01-29T08:19:29.963Z,76.48
2023-01-29T08:21:36.261Z,76.32
2023-01-29T08:23:44.094Z,76.24
2023-01-29T08:25:49.210Z,76.06
2023-01-29T08:27:54.309Z,75.86
2023-01-29T08:30:00.720Z,75.88
2023-01-29T08:32:08.103Z,75.63
2023-01-29T08:34:12.961Z,75.29
2023-01-29T08:36:21.055Z,75.38
2023-01-29T08:38:25.853Z,75.36
2023-01-29T08:40:36.375Z,75.50
2023-01-29T08:42:41.859Z,75.46
2023-01-29T08:44:46.663Z,75.80
2023-01-29T08:46:51.921Z,75.68
2023-01-29T08:48:56.943Z,75.26
2023-01-29T08:51:07.466Z,75.48
2023-01-29T08:53:14.781Z,75.43
2023-01-29T08:55:20.137Z,75.32
2023-01-29T08:57:30.705Z,75.36
2023-01-29T08:59:36.966Z,75.32
2023-01-29T09:01:41.981Z,75.59
2023-01-29T09:03:47.144Z,75.47
2023-01-29T09:05:52.905Z,75.68
2023-01-29T09:07:59.704Z,75.71
2023-01-29T09:10:05.014Z,75.69
2023-01-29T09:12:10.561Z,76.02
2023-01-29T09:14:18.412Z,75.80
2023-01-29T09:16:23.417Z,75.78
2023-01-29T09:18:28.497Z,75.94
2023-01-29T09:20:33.516Z,75.71
2023-01-29T09:22:41.752Z,75.61
2023-01-29T09:24:48.102Z,75.59
2023-01-29T09:26:52.927Z,75.56
2023-01-29T09:28:58.664Z,75.82
2023-01-29T09:31:07.327Z,75.48
2023-01-29T09:33:12.361Z,75.63
2023-01-29T09:35:17.789Z,75.49
2023-01-29T09:37:24.090Z,75.37
2023-01-29T09:39:30.104Z,75.64
2023-01-29T09:41:46.714Z,75.71
2023-01-29T09:43:56.293Z,75.50
2023-01-29T09:46:08.498Z,75.54
2023-01-29T09:48:15.694Z,75.37
2023-01-29T09:50:24.836Z,75.62
2023-01-29T09:52:33.384Z,74.73
2023-01-29T09:54:54.797Z,75.04
2023-01-29T09:57:00.920Z,75.22
2023-01-29T09:59:08.455Z,75.45
2023-01-29T10:01:25.401Z,75.50
2023-01-29T10:03:46.689Z,75.34
2023-01-29T10:06:02.678Z,75.47
2023-01-29T10:08:48.033Z,74.71
2023-01-29T10:10:54.643Z,75.33
2023-01-29T10:13:10.802Z,75.20
2023-01-29T10:15:32.956Z,75.38
2023-01-29T10:17:56.799Z,75.23
2023-01-29T10:20:28.654Z,75.08
2023-01-29T10:22:59.791Z,75.47
2023-01-29T10:25:07.131Z,75.56
2023-01-29T10:27:20.099Z,75.15
2023-01-29T10:29:25.424Z,75.42
2023-01-29T10:31:36.645Z,75.65
2023-01-29T10:34:00.980Z,75.78
2023-01-29T10:36:12.768Z,75.69
2023-01-29T10:38:41.903Z,75.80
2023-01-29T10:40:54.802Z,75.66
2023-01-29T10:43:07.800Z,75.80
2023-01-29T10:45:26.684Z,75.82
2023-01-29T10:47:46.728Z,75.81
2023-01-29T10:50:11.958Z,76.23
2023-01-29T10:52:34.202Z,76.05
2023-01-29T10:54:53.274Z,76.08
2023-01-29T10:57:10.995Z,76.24
2023-01-29T10:59:33.955Z,76.18
2023-01-29T11:01:39.867Z,75.82
2023-01-29T11:03:49.351Z,76.13
2023-01-29T11:06:02.776Z,76.07
2023-01-29T11:08:16.778Z,76.11
2023-01-29T11:10:25.838Z,76.09
2023-01-29T11:12:33.989Z,76.09
2023-01-29T11:14:46.915Z,76.32
2023-01-29T11:16:52.402Z,75.96
2023-01-29T11:19:00.383Z,76.10
2023-01-29T11:21:08.310Z,76.04
2023-01-29T11:23:30.185Z,76.01
2023-01-29T11:25:35.656Z,75.83
2023-01-29T11:27:46.767Z,76.05
2023-01-29T11:29:52.901Z,76.03
2023-01-29T11:31:58.762Z,76.10
2023-01-29T11:34:08.568Z,75.85
2023-01-29T11:36:45.309Z,76.11
2023-01-29T11:38:50.634Z,76.33
2023-01-29T11:40:59.794Z,76.12
2023-01-29T11:43:21.050Z,76.19
2023-01-29T11:45:32.751Z,76.10
2023-01-29T11:47:39.916Z,76.29
2023-01-29T11:49:49.469Z,76.21
2023-01-29T11:52:05.659Z,76.60
2023-01-29T11:54:20.615Z,76.35
2023-01-29T11:56:30.417Z,76.41
2023-01-29T11:58:38.498Z,76.09
2023-01-29T12:00:48.861Z,76.35
2023-01-29T12:02:58.912Z,75.83
2023-01-29T12:05:08.650Z,75.85
2023-01-29T12:07:20.912Z,76.03
2023-01-29T12:09:30.259Z,75.96
2023-01-29T12:11:36.937Z,75.98
2023-01-29T12:13:43.436Z,75.93
2023-01-29T12:15:54.714Z,75.63
2023-01-29T12:18:11.786Z,75.77
2023-01-29T12:20:21.872Z,75.78
2023-01-29T12:22:46.150Z,75.30
2023-01-29T12:24:58.789Z,75.79
2023-01-29T12:27:17.452Z,75.71
2023-01-29T12:29:35.020Z,75.15
2023-01-29T12:31:46.901Z,75.14
2023-01-29T12:33:56.867Z,75.03
2023-01-29T12:36:11.013Z,74.83
2023-01-29T12:38:21.987Z,74.47
2023-01-29T12:40:33.271Z,74.35
2023-01-29T12:42:41.364Z,74.30
2023-01-29T12:44:50.000Z,74.50
2023-01-29T12:46:58.697Z,74.23
2023-01-29T12:49:10.654Z,74.48
2023-01-29T12:51:24.613Z,74.54
2023-01-29T12:53:39.823Z,74.67
2023-01-29T12:55:54.268Z,74.57
2023-01-29T12:58:01.073Z,74.94
2023-01-29T13:00:11.988Z,74.88
2023-01-29T13:02:26.771Z,74.51
2023-01-29T13:04:49.849Z,75.02
2023-01-29T13:07:00.175Z,74.79
2023-01-29T13:09:12.674Z,74.16
2023-01-29T13:11:22.622Z,74.40
2023-01-29T13:13:33.809Z,74.24
2023-01-29T13:15:42.109Z,74.32
2023-01-29T13:17:51.228Z,74.60
2023-01-29T13:20:00.827Z,74.17
2023-01-29T13:22:14.091Z,73.87
2023-01-29T13:24:25.311Z,73.65
2023-01-29T13:26:31.218Z,73.96
2023-01-29T13:28:40.152Z,73.80
2023-01-29T13:30:45.672Z,73.64
2023-01-29T13:32:55.730Z,73.87
2023-01-29T13:35:03.903Z,73.48
2023-01-29T13:37:17.552Z,73.87
2023-01-29T13:39:44.959Z,73.45
2023-01-29T13:41:50.278Z,73.61
2023-01-29T13:43:55.608Z,73.31
2023-01-29T13:46:01.606Z,73.77
2023-01-29T13:48:15.737Z,74.24
2023-01-29T13:50:31.406Z,73.69
2023-01-29T13:52:44.709Z,73.60
2023-01-29T13:55:00.792Z,74.05
2023-01-29T13:57:09.051Z,74.30
2023-01-29T13:59:48.349Z,74.11
2023-01-29T14:02:24.785Z,74.67
2023-01-29T14:04:33.340Z,74.78
2023-01-29T14:06:54.643Z,74.82
2023-01-29T14:09:03.910Z,74.68
2023-01-29T14:11:41.515Z,75.18
2023-01-29T14:13:52.852Z,75.26
2023-01-29T14:16:27.657Z,75.42
2023-01-29T14:18:37.852Z,75.44
2023-01-29T14:20:51.832Z,75.29
2023-01-29T14:23:00.487Z,75.36
2023-01-29T14:25:08.531Z,75.71
2023-01-29T14:27:28.846Z,75.88
2023-01-29T14:29:47.797Z,76.13
2023-01-29T14:31:57.154Z,75.95
2023-01-29T14:34:06.896Z,76.23
2023-01-29T14:36:18.941Z,76.64
2023-01-29T14:38:27.250Z,76.71
2023-01-29T14:40:38.243Z,76.70
2023-01-29T14:43:00.056Z,76.89
2023-01-29T14:45:12.749Z,76.70
2023-01-29T14:47:22.526Z,76.99
2023-01-29T14:49:54.180Z,77.33
2023-01-29T14:52:00.934Z,77.60
2023-01-29T14:54:16.933Z,77.72
2023-01-29T14:56:33.323Z,77.48
2023-01-29T14:58:49.611Z,77.31
2023-01-29T15:01:00.574Z,77.41
2023-01-29T15:03:08.178Z,77.25
2023-01-29T15:05:22.654Z,77.47
2023-01-29T15:07:36.367Z,77.77
2023-01-29T15:09:45.794Z,77.79
2023-01-29T15:11:59.071Z,77.73
2023-01-29T15:14:17.177Z,77.72
2023-01-29T15:16:30.258Z,78.20
2023-01-29T15:18:40.565Z,78.50
2023-01-29T15:20:46.995Z,78.62
2023-01-29T15:22:52.151Z,79.16
2023-01-29T15:25:10.728Z,80.28
2023-01-29T15:27:24.044Z,81.04
2023-01-29T15:29:30.486Z,81.63
2023-01-29T15:31:38.620Z,82.06
2023-01-29T15:33:48.884Z,82.47
2023-01-29T15:36:08.427Z,82.37
2023-01-29T15:38:20.483Z,82.45
2023-01-29T15:40:25.804Z,82.68
2023-01-29T15:42:31.588Z,82.98
2023-01-29T15:44:38.091Z,82.38
2023-01-29T15:46:50.817Z,82.28
2023-01-29T15:48:57.412Z,81.59
2023-01-29T15:51:05.509Z,81.65
2023-01-29T15:53:17.396Z,81.83
2023-01-29T15:55:25.679Z,81.27
2023-01-29T15:57:37.482Z,81.21
2023-01-29T15:59:51.988Z,81.30
2023-01-29T16:02:20.756Z,81.33
2023-01-29T16:04:30.394Z,81.33
2023-01-29T16:06:41.933Z,81.27
2023-01-29T16:08:49.719Z,81.06
2023-01-29T16:11:00.112Z,81.15
2023-01-29T16:13:44.758Z,81.05
2023-01-29T16:16:00.157Z,80.98
2023-01-29T16:18:24.328Z,80.81
2023-01-29T16:20:46.869Z,80.74
2023-01-29T16:22:51.862Z,80.74
2023-01-29T16:25:04.215Z,80.73
2023-01-29T16:27:14.363Z,80.34
2023-01-29T16:29:22.565Z,80.44
2023-01-29T16:31:30.961Z,80.52
2023-01-29T16:33:41.019Z,80.42
2023-01-29T16:35:46.698Z,80.45
2023-01-29T16:37:53.632Z,80.25
2023-01-29T16:39:59.960Z,80.66
2023-01-29T16:42:25.398Z,80.28
2023-01-29T16:44:38.044Z,80.79
2023-01-29T16:46:51.263Z,80.86
2023-01-29T16:49:00.780Z,80.74
2023-01-29T16:51:12.242Z,80.83
2023-01-29T16:53:23.522Z,80.86
2023-01-29T16:55:29.881Z,80.65
2023-01-29T16:57:36.962Z,80.62
2023-01-29T16:59:43.781Z,81.03
2023-01-29T17:01:49.623Z,80.89
2023-01-29T17:04:05.460Z,80.50
2023-01-29T17:06:15.741Z,80.43
2023-01-29T17:08:27.520Z,80.67
2023-01-29T17:10:37.157Z,80.48
2023-01-29T17:12:42.591Z,80.94
2023-01-29T17:14:56.779Z,81.06
2023-01-29T17:17:07.043Z,80.99
2023-01-29T17:19:24.474Z,81.10
2023-01-29T17:21:30.403Z,81.06
2023-01-29T17:23:35.406Z,80.99
2023-01-29T17:25:41.050Z,81.00
2023-01-29T17:27:51.926Z,81.48
2023-01-29T17:29:56.963Z,81.52
2023-01-29T17:32:02.655Z,81.44
2023-01-29T17:34:14.407Z,81.46
2023-01-29T17:36:22.258Z,81.66
2023-01-29T17:38:28.688Z,81.34
2023-01-29T17:40:40.956Z,81.95
2023-01-29T17:42:47.131Z,81.91
2023-01-29T17:44:52.140Z,82.16
2023-01-29T17:46:58.818Z,82.22
2023-01-29T17:49:04.616Z,82.15
2023-01-29T17:51:17.399Z,82.21
2023-01-29T17:53:43.241Z,82.63
2023-01-29T17:55:51.908Z,82.78
2023-01-29T17:57:56.857Z,82.80
2023-01-29T18:00:05.643Z,82.93
2023-01-29T18:02:29.709Z,82.74
2023-01-29T18:04:38.638Z,82.76
2023-01-29T18:06:44.971Z,83.07
2023-01-29T18:08:52.970Z,83.12
2023-01-29T18:10:58.624Z,83.18
2023-01-29T18:13:03.974Z,83.06
2023-01-29T18:15:11.034Z,82.84
2023-01-29T18:17:22.372Z,83.24
2023-01-29T18:19:31.355Z,82.92
2023-01-29T18:21:43.005Z,83.43
2023-01-29T18:23:54.337Z,83.37
2023-01-29T18:26:00.900Z,83.27
2023-01-29T18:28:08.143Z,83.44
2023-01-29T18:30:16.393Z,83.14
2023-01-29T18:32:23.241Z,83.46
2023-01-29T18:34:29.395Z,83.40
2023-01-29T18:36:37.144Z,83.52
2023-01-29T18:38:42.134Z,83.74
2023-01-29T18:40:50.331Z,83.88
2023-01-29T18:42:58.823Z,83.88
2023-01-29T18:45:04.220Z,83.90
2023-01-29T18:47:09.817Z,83.73
2023-01-29T18:49:15.451Z,83.87
2023-01-29T18:51:20.609Z,83.95
2023-01-29T18:53:25.706Z,84.14
2023-01-29T18:55:33.875Z,84.20
2023-01-29T18:58:26.067Z,83.94
2023-01-29T19:00:08.315Z,84.26
2023-01-29T19:02:16.669Z,84.19
2023-01-29T19:04:23.047Z,84.54
2023-01-29T19:06:28.814Z,84.35
2023-01-29T19:08:34.305Z,84.72
2023-01-29T19:10:46.150Z,84.95
2023-01-29T19:12:54.254Z,85.13
2023-01-29T19:15:00.280Z,84.76
2023-01-29T19:17:05.544Z,84.77
2023-01-29T19:19:12.184Z,85.01
2023-01-29T19:21:19.209Z,85.05
2023-01-29T19:23:24.747Z,85.19
2023-01-29T19:25:30.470Z,84.97
2023-01-29T19:27:35.645Z,85.46
2023-01-29T19:29:43.216Z,85.42
2023-01-29T19:31:51.084Z,85.45
2023-01-29T19:33:56.091Z,85.32
2023-01-29T19:36:03.018Z,85.66
2023-01-29T19:38:08.373Z,85.64
2023-01-29T19:40:17.108Z,85.70
2023-01-29T19:42:22.561Z,85.88
2023-01-29T19:44:28.020Z,86.18
2023-01-29T19:46:36.770Z,86.38
2023-01-29T19:48:41.818Z,85.83
2023-01-29T19:50:47.198Z,86.43
2023-01-29T19:52:53.493Z,86.58
2023-01-29T19:54:59.152Z,86.73
2023-01-29T19:57:04.620Z,86.61
2023-01-29T19:59:10.447Z,86.68
2023-01-29T20:01:18.494Z,87.21
2023-01-29T20:03:26.766Z,87.12
2023-01-29T20:05:33.086Z,87.24
2023-01-29T20:07:40.352Z,87.21
2023-01-29T20:09:45.758Z,87.17
2023-01-29T20:11:52.045Z,87.22
2023-01-29T20:13:57.461Z,87.18
2023-01-29T20:16:05.700Z,87.01
2023-01-29T20:18:12.081Z,86.87
2023-01-29T20:20:22.194Z,87.47
2023-01-29T20:22:29.881Z,87.10
2023-01-29T20:24:40.067Z,87.32
2023-01-29T20:26:49.324Z,87.37
2023-01-29T20:28:58.718Z,87.40
2023-01-29T20:31:04.308Z,87.54
2023-01-29T20:33:12.644Z,87.67
2023-01-29T20:35:20.658Z,87.77
2023-01-29T20:37:25.450Z,88.01
2023-01-29T20:39:30.413Z,88.39
2023-01-29T20:41:35.659Z,88.21
2023-01-29T20:43:40.764Z,88.16
2023-01-29T20:45:45.971Z,88.56
2023-01-29T20:47:51.854Z,88.51
2023-01-29T20:49:56.942Z,88.75
2023-01-29T20:52:06.498Z,89.29
2023-01-29T20:54:12.720Z,88.99
2023-01-29T20:56:32.078Z,89.03
2023-01-29T20:58:45.330Z,89.09
2023-01-29T21:00:50.151Z,89.28
2023-01-29T21:02:55.347Z,89.11
2023-01-29T21:05:00.471Z,88.96
2023-01-29T21:07:08.179Z,88.93
2023-01-29T21:09:13.634Z,89.28
2023-01-29T21:11:18.524Z,89.05
2023-01-29T21:13:23.671Z,89.39
2023-01-29T21:15:29.527Z,89.33
2023-01-29T21:17:37.522Z,88.88
2023-01-29T21:19:45.737Z,89.20
2023-01-29T21:21:53.613Z,89.70
2023-01-29T21:24:01.410Z,89.29
2023-01-29T21:26:07.498Z,89.92
2023-01-29T21:28:12.298Z,89.66
2023-01-29T21:30:21.045Z,89.99
2023-01-29T21:32:28.963Z,89.95
2023-01-29T21:34:33.920Z,89.81
2023-01-29T21:36:42.164Z,89.55
2023-01-29T21:38:47.052Z,89.29
2023-01-29T21:40:54.450Z,89.39
2023-01-29T21:43:13.730Z,89.48
2023-01-29T21:45:18.948Z,89.81
2023-01-29T21:47:23.972Z,89.76
2023-01-29T21:49:30.093Z,89.59
2023-01-29T21:51:35.328Z,90.13
2023-01-29T21:53:40.611Z,90.06
2023-01-29T21:55:45.708Z,89.82
2023-01-29T21:57:54.050Z,90.03
2023-01-29T21:59:59.858Z,89.95
2023-01-29T22:02:07.510Z,90.06
2023-01-29T22:04:12.727Z,89.93
2023-01-29T22:06:22.707Z,90.08
2023-01-29T22:08:28.579Z,90.07
2023-01-29T22:10:36.791Z,90.07
2023-01-29T22:12:41.963Z,90.32
2023-01-29T22:14:49.721Z,90.68
2023-01-29T22:16:54.695Z,90.55
2023-01-29T22:19:00.948Z,90.45
2023-01-29T22:21:06.587Z,90.15
2023-01-29T22:23:12.719Z,90.63
2023-01-29T22:25:20.657Z,90.13
2023-01-29T22:27:25.712Z,89.96
2023-01-29T22:29:30.445Z,90.05
2023-01-29T22:31:37.782Z,90.06
2023-01-29T22:33:42.743Z,89.93
2023-01-29T22:35:56.068Z,89.75
2023-01-29T22:38:00.883Z,89.52
2023-01-29T22:40:08.675Z,89.92
2023-01-29T22:42:13.888Z,89.94
2023-01-29T22:44:18.963Z,89.73
2023-01-29T22:46:27.388Z,89.59
2023-01-29T22:48:37.383Z,89.53
2023-01-29T22:50:42.789Z,89.39
2023-01-29T22:52:54.248Z,89.36
2023-01-29T22:55:01.687Z,89.10
2023-01-29T22:57:06.870Z,88.90
2023-01-29T22:59:14.632Z,88.51
2023-01-29T23:01:24.219Z,88.88
2023-01-29T23:03:30.128Z,88.61
2023-01-29T23:05:37.627Z,88.70
2023-01-29T23:07:42.980Z,88.47
2023-01-29T23:09:50.905Z,88.26
2023-01-29T23:11:55.777Z,88.35
2023-01-29T23:14:00.847Z,88.47
2023-01-29T23:16:05.932Z,88.17
2023-01-29T23:18:11.594Z,88.13
2023-01-29T23:20:20.753Z,87.90
2023-01-29T23:22:28.871Z,88.09
2023-01-29T23:24:33.982Z,88.19
2023-01-29T23:26:53.545Z,88.30
2023-01-29T23:28:59.708Z,87.97
2023-01-29T23:31:04.767Z,88.11
2023-01-29T23:33:12.655Z,87.98
2023-01-29T23:35:18.986Z,88.02
2023-01-29T23:37:23.882Z,87.79
2023-01-29T23:39:31.600Z,87.84
2023-01-29T23:41:36.589Z,87.68
2023-01-29T23:43:41.885Z,87.40
2023-01-29T23:45:47.101Z,87.25
2023-01-29T23:47:52.258Z,87.57
2023-01-29T23:49:57.090Z,87.31
2023-01-29T23:52:02.921Z,87.37
2023-01-29T23:54:08.303Z,87.65
2023-01-29T23:56:16.052Z,87.59
2023-01-29T23:58:21.095Z,87.50
