createdAt,value
2023-01-31T00:00:04.149Z,4.52
2023-01-31T00:01:27.564Z,4.70
2023-01-31T00:02:48.805Z,4.76
2023-01-31T00:04:10.884Z,4.69
2023-01-31T00:05:33.374Z,4.82
2023-01-31T00:06:54.663Z,5.19
2023-01-31T00:08:15.875Z,5.72
2023-01-31T00:09:37.322Z,6.17
2023-01-31T00:11:02.328Z,5.52
2023-01-31T00:12:23.440Z,5.07
2023-01-31T00:13:44.589Z,5.00
2023-01-31T00:15:07.067Z,4.66
2023-01-31T00:16:28.312Z,4.63
2023-01-31T00:17:49.406Z,4.52
2023-01-31T00:19:11.055Z,5.26
2023-01-31T00:20:32.495Z,5.07
2023-01-31T00:21:53.983Z,4.90
2023-01-31T00:24:24.460Z,4.89
2023-01-31T00:25:45.830Z,4.83
2023-01-31T00:27:07.475Z,5.00
2023-01-31T00:28:29.064Z,4.77
2023-01-31T00:29:50.317Z,4.77
2023-01-31T00:31:13.201Z,4.96
2023-01-31T00:32:34.986Z,4.93
2023-01-31T00:33:56.362Z,5.14
2023-01-31T00:35:21.204Z,5.02
2023-01-31T00:36:42.763Z,5.25
2023-01-31T00:38:04.045Z,5.12
2023-01-31T00:39:25.403Z,4.67
2023-01-31T00:40:53.297Z,5.07
2023-01-31T00:42:14.513Z,5.08
2023-01-31T00:43:35.718Z,4.78
2023-01-31T00:44:58.618Z,4.97
2023-01-31T00:46:19.869Z,5.35
2023-01-31T00:47:40.889Z,4.93
2023-01-31T00:49:02.032Z,4.92
2023-01-31T00:50:23.616Z,5.10
2023-01-31T00:51:44.958Z,5.14
2023-01-31T00:53:06.331Z,4.95
2023-01-31T00:54:27.295Z,5.37
2023-01-31T00:57:01.043Z,5.12
2023-01-31T00:58:22.570Z,5.19
2023-01-31T00:59:44.053Z,5.04
2023-01-31T01:01:13.649Z,4.95
2023-01-31T01:02:35.706Z,5.01
2023-01-31T01:03:56.997Z,4.89
2023-01-31T01:05:19.089Z,5.27
2023-01-31T01:06:40.908Z,5.10
2023-01-31T01:08:02.013Z,5.03
2023-01-31T01:09:22.954Z,4.86
2023-01-31T01:10:44.587Z,4.89
2023-01-31T01:12:05.757Z,5.02
2023-01-31T01:13:27.335Z,5.17
2023-01-31T01:14:48.560Z,5.96
2023-01-31T01:17:22.989Z,5.16
2023-01-31T01:18:45.047Z,5.13
2023-01-31T01:20:07.808Z,5.18
2023-01-31T01:21:31.230Z,4.82
2023-01-31T01:22:52.495Z,4.76
2023-01-31T01:24:22.832Z,4.77
2023-01-31T01:25:44.486Z,4.61
2023-01-31T01:27:05.912Z,4.61
2023-01-31T01:28:29.000Z,4.77
2023-01-31T01:29:50.023Z,4.14
2023-01-31T01:31:12.024Z,4.88
2023-01-31T01:32:33.936Z,4.59
2023-01-31T01:33:56.452Z,5.58
2023-01-31T01:35:17.668Z,4.04
2023-01-31T01:36:39.746Z,4.48
2023-01-31T01:38:01.964Z,4.81
2023-01-31T01:39:23.650Z,4.79
2023-01-31T01:40:44.926Z,4.69
2023-01-31T01:42:08.230Z,4.54
2023-01-31T01:43:44.332Z,5.06
2023-01-31T01:46:31.735Z,5.02
2023-01-31T01:47:54.609Z,4.57
2023-01-31T01:49:21.855Z,4.94
2023-01-31T01:50:47.749Z,4.67
2023-01-31T01:52:09.082Z,4.70
2023-01-31T01:53:30.808Z,4.95
2023-01-31T01:54:55.254Z,5.06
2023-01-31T01:56:19.479Z,4.70
2023-01-31T01:57:41.722Z,4.75
2023-01-31T01:59:06.646Z,4.89
2023-01-31T02:00:28.749Z,4.60
2023-01-31T02:01:50.095Z,4.92
2023-01-31T02:03:11.471Z,5.37
2023-01-31T02:04:36.075Z,4.70
2023-01-31T02:05:59.060Z,5.18
2023-01-31T02:08:41.523Z,4.43
2023-01-31T02:11:22.887Z,4.53
2023-01-31T02:12:44.287Z,4.93
2023-01-31T02:14:08.199Z,4.61
2023-01-31T02:15:29.511Z,4.77
2023-01-31T02:16:50.952Z,5.08
2023-01-31T02:18:11.935Z,4.87
2023-01-31T02:19:37.219Z,4.78
2023-01-31T02:21:27.860Z,4.79
2023-01-31T02:23:12.121Z,4.74
2023-01-31T02:24:52.190Z,4.46
2023-01-31T02:26:43.765Z,4.51
2023-01-31T02:28:17.602Z,4.51
2023-01-31T02:31:22.945Z,4.61
2023-01-31T02:33:23.900Z,4.41
2023-01-31T02:34:49.352Z,4.99
2023-01-31T02:36:29.635Z,7.01
2023-01-31T02:38:29.009Z,4.56
2023-01-31T02:40:27.657Z,4.40
2023-01-31T02:41:55.416Z,4.48
2023-01-31T02:45:16.104Z,4.82
2023-01-31T02:47:01.504Z,4.69
2023-01-31T02:48:38.114Z,4.58
2023-01-31T02:50:24.553Z,4.43
2023-01-31T02:51:46.084Z,4.31
2023-01-31T02:53:35.847Z,4.66
2023-01-31T02:55:06.746Z,4.59
2023-01-31T02:56:33.305Z,4.75
2023-01-31T02:57:55.442Z,4.64
2023-01-31T02:59:22.220Z,4.77
2023-01-31T03:00:45.576Z,4.41
2023-01-31T03:02:06.965Z,4.84
2023-01-31T03:03:29.532Z,4.39
2023-01-31T03:04:51.096Z,4.71
2023-01-31T03:06:19.981Z,4.43
2023-01-31T03:07:42.903Z,4.46
2023-01-31T03:09:18.451Z,4.44
2023-01-31T03:10:49.932Z,4.71
2023-01-31T03:12:31.083Z,4.78
2023-01-31T03:13:56.247Z,4.62
2023-01-31T03:15:36.320Z,4.73
2023-01-31T03:18:28.248Z,3.77
2023-01-31T03:19:56.010Z,4.57
2023-01-31T03:21:20.747Z,4.65
2023-01-31T03:24:00.646Z,4.27
2023-01-31T03:25:24.804Z,4.83
2023-01-31T03:26:46.380Z,4.61
2023-01-31T03:29:20.091Z,4.49
2023-01-31T03:30:51.203Z,4.27
2023-01-31T03:32:22.296Z,4.47
2023-01-31T03:33:49.148Z,4.42
2023-01-31T03:35:10.322Z,4.51
2023-01-31T03:36:51.919Z,4.38
2023-01-31T03:39:42.912Z,4.32
2023-01-31T03:41:17.367Z,4.52
2023-01-31T03:42:57.956Z,4.47
2023-01-31T03:44:25.676Z,4.78
2023-01-31T03:45:52.762Z,4.70
2023-01-31T03:47:20.525Z,4.83
2023-01-31T03:48:42.892Z,4.50
2023-01-31T03:51:22.465Z,4.68
2023-01-31T03:54:08.048Z,3.97
2023-01-31T03:57:06.164Z,4.46
2023-01-31T03:58:29.565Z,4.10
2023-01-31T03:59:51.973Z,4.53
2023-01-31T04:01:13.755Z,4.22
2023-01-31T04:02:36.044Z,4.44
2023-01-31T04:03:58.882Z,4.37
2023-01-31T04:06:32.477Z,4.53
2023-01-31T04:07:53.935Z,4.56
2023-01-31T04:09:15.368Z,4.44
2023-01-31T04:10:36.919Z,4.74
2023-01-31T04:12:01.395Z,4.34
2023-01-31T04:13:22.819Z,4.79
2023-01-31T04:14:44.461Z,4.29
2023-01-31T04:16:06.581Z,4.72
2023-01-31T04:17:27.832Z,4.89
2023-01-31T04:18:48.813Z,4.78
2023-01-31T04:20:10.976Z,4.83
2023-01-31T04:21:32.389Z,4.56
2023-01-31T04:22:53.838Z,4.81
2023-01-31T04:24:15.587Z,4.37
2023-01-31T04:25:36.646Z,4.67
2023-01-31T04:26:58.333Z,4.66
2023-01-31T04:28:19.908Z,4.53
2023-01-31T04:29:41.307Z,4.41
2023-01-31T04:31:02.778Z,4.38
2023-01-31T04:32:24.096Z,4.47
2023-01-31T04:33:47.439Z,4.64
2023-01-31T04:36:32.037Z,4.34
2023-01-31T04:37:53.518Z,4.77
2023-01-31T04:39:15.039Z,4.74
2023-01-31T04:40:36.649Z,4.40
2023-01-31T04:41:57.941Z,5.51
2023-01-31T04:43:19.392Z,5.03
2023-01-31T04:44:43.631Z,4.56
2023-01-31T04:46:05.111Z,4.41
2023-01-31T04:47:26.254Z,4.23
2023-01-31T04:48:48.213Z,4.46
2023-01-31T04:50:11.543Z,4.43
2023-01-31T04:51:33.735Z,4.58
2023-01-31T04:52:55.011Z,4.46
2023-01-31T04:54:16.157Z,4.40
2023-01-31T04:55:37.805Z,4.24
2023-01-31T04:56:59.241Z,4.63
2023-01-31T04:58:20.530Z,4.49
2023-01-31T04:59:41.696Z,4.38
2023-01-31T05:01:03.746Z,4.94
2023-01-31T05:02:25.327Z,4.32
2023-01-31T05:03:46.646Z,4.98
2023-01-31T05:05:09.402Z,4.82
2023-01-31T05:06:30.546Z,4.99
2023-01-31T05:07:52.118Z,4.38
2023-01-31T05:09:13.358Z,4.64
2023-01-31T05:10:34.689Z,4.60
2023-01-31T05:11:55.772Z,4.49
2023-01-31T05:13:17.368Z,6.51
2023-01-31T05:14:38.896Z,5.27
2023-01-31T05:15:59.915Z,4.73
2023-01-31T05:17:22.818Z,4.85
2023-01-31T05:20:06.592Z,4.30
2023-01-31T05:21:27.867Z,4.57
2023-01-31T05:22:49.318Z,5.38
2023-01-31T05:24:10.604Z,4.83
2023-01-31T05:25:32.370Z,4.43
2023-01-31T05:26:54.512Z,4.55
2023-01-31T05:28:15.413Z,4.47
2023-01-31T05:29:37.061Z,4.48
2023-01-31T05:31:04.223Z,4.49
2023-01-31T05:32:25.850Z,4.52
2023-01-31T05:33:46.973Z,4.56
2023-01-31T05:35:08.556Z,4.66
2023-01-31T05:36:30.103Z,5.32
2023-01-31T05:37:53.429Z,4.72
2023-01-31T05:40:35.922Z,5.70
2023-01-31T05:41:57.003Z,7.58
2023-01-31T05:43:18.146Z,8.89
2023-01-31T05:44:39.265Z,9.11
2023-01-31T05:46:01.329Z,9.21
2023-01-31T05:47:22.777Z,6.22
2023-01-31T05:48:44.174Z,5.48
2023-01-31T05:50:06.765Z,5.37
2023-01-31T05:51:28.135Z,4.99
2023-01-31T05:52:54.230Z,5.38
2023-01-31T05:54:15.504Z,4.29
2023-01-31T05:55:36.976Z,4.44
2023-01-31T05:56:58.734Z,4.34
2023-01-31T05:58:19.905Z,4.21
2023-01-31T05:59:41.634Z,4.78
2023-01-31T06:01:03.187Z,4.28
2023-01-31T06:02:25.049Z,4.37
2023-01-31T06:03:46.555Z,4.52
2023-01-31T06:05:08.391Z,4.52
2023-01-31T06:06:30.040Z,4.32
2023-01-31T06:07:51.536Z,4.01
2023-01-31T06:09:12.852Z,4.18
2023-01-31T06:10:34.449Z,4.31
2023-01-31T06:11:55.795Z,4.87
2023-01-31T06:13:16.862Z,4.75
2023-01-31T06:14:38.253Z,4.34
2023-01-31T06:15:59.747Z,4.52
2023-01-31T06:17:20.851Z,4.36
2023-01-31T06:18:42.006Z,3.82
2023-01-31T06:20:04.216Z,3.73
2023-01-31T06:21:25.473Z,3.13
2023-01-31T06:22:46.974Z,3.96
2023-01-31T06:24:08.994Z,3.74
2023-01-31T06:25:31.972Z,3.89
2023-01-31T06:26:53.597Z,4.03
2023-01-31T06:28:14.827Z,3.48
2023-01-31T06:29:35.865Z,3.55
2023-01-31T06:30:57.948Z,3.74
2023-01-31T06:32:19.059Z,3.49
2023-01-31T06:33:46.797Z,3.38
2023-01-31T06:36:25.038Z,4.09
2023-01-31T06:37:46.482Z,3.18
2023-01-31T06:39:09.447Z,3.67
2023-01-31T06:41:52.579Z,3.76
2023-01-31T06:43:14.094Z,3.82
2023-01-31T06:44:35.691Z,3.46
2023-01-31T06:45:57.548Z,3.70
2023-01-31T06:47:18.631Z,3.83
2023-01-31T06:48:40.444Z,3.72
2023-01-31T06:50:01.740Z,3.89
2023-01-31T06:51:22.818Z,3.99
2023-01-31T06:52:44.119Z,3.65
2023-01-31T06:54:05.724Z,3.53
2023-01-31T06:55:27.113Z,3.83
2023-01-31T06:56:49.322Z,3.08
2023-01-31T06:58:10.819Z,3.58
2023-01-31T06:59:32.675Z,3.89
2023-01-31T07:00:54.865Z,3.63
2023-01-31T07:02:16.337Z,4.13
2023-01-31T07:03:37.843Z,3.74
2023-01-31T07:04:59.296Z,3.56
2023-01-31T07:06:20.619Z,3.45
2023-01-31T07:07:41.830Z,3.64
2023-01-31T07:09:03.277Z,3.81
2023-01-31T07:10:24.993Z,3.51
2023-01-31T07:11:46.357Z,3.97
2023-01-31T07:13:08.021Z,3.78
2023-01-31T07:14:29.174Z,3.87
2023-01-31T07:15:50.544Z,3.69
2023-01-31T07:17:13.882Z,4.02
2023-01-31T07:18:35.099Z,3.88
2023-01-31T07:19:56.275Z,4.24
2023-01-31T07:21:18.758Z,4.08
2023-01-31T07:22:40.131Z,4.36
2023-01-31T07:24:01.954Z,4.07
2023-01-31T07:25:25.777Z,4.50
2023-01-31T07:26:47.286Z,3.84
2023-01-31T07:28:13.521Z,3.84
2023-01-31T07:29:36.837Z,4.16
2023-01-31T07:33:08.127Z,4.56
2023-01-31T07:34:31.228Z,4.61
2023-01-31T07:37:16.996Z,3.68
2023-01-31T07:38:38.507Z,4.83
2023-01-31T07:40:01.771Z,9.27
2023-01-31T07:41:24.227Z,4.68
2023-01-31T07:42:45.809Z,5.54
2023-01-31T07:44:07.263Z,5.47
2023-01-31T07:45:28.825Z,6.68
2023-01-31T07:46:50.252Z,4.79
2023-01-31T07:48:11.665Z,4.06
2023-01-31T07:49:33.188Z,4.30
2023-01-31T07:50:58.976Z,3.86
2023-01-31T07:52:20.203Z,3.77
2023-01-31T07:53:42.076Z,3.54
2023-01-31T07:55:06.262Z,3.77
2023-01-31T07:56:28.562Z,3.63
2023-01-31T07:57:50.139Z,4.09
2023-01-31T07:59:11.587Z,4.12
2023-01-31T08:00:34.841Z,3.68
2023-01-31T08:01:56.297Z,3.92
2023-01-31T08:03:23.763Z,3.74
2023-01-31T08:04:45.620Z,3.44
2023-01-31T08:06:08.674Z,2.94
2023-01-31T08:07:30.678Z,3.41
2023-01-31T08:08:52.261Z,2.98
2023-01-31T08:10:13.402Z,3.57
2023-01-31T08:11:35.115Z,3.71
2023-01-31T08:12:56.350Z,3.35
2023-01-31T08:14:17.918Z,3.56
2023-01-31T08:15:40.376Z,3.47
2023-01-31T08:17:01.821Z,3.29
2023-01-31T08:18:23.557Z,3.74
2023-01-31T08:19:45.187Z,3.57
2023-01-31T08:21:06.602Z,3.69
2023-01-31T08:22:27.611Z,3.48
2023-01-31T08:23:48.979Z,3.37
2023-01-31T08:25:10.650Z,3.67
2023-01-31T08:26:32.021Z,3.72
2023-01-31T08:27:53.122Z,3.38
2023-01-31T08:29:14.510Z,3.38
2023-01-31T08:30:41.303Z,3.94
2023-01-31T08:32:02.752Z,3.45
2023-01-31T08:33:24.374Z,3.53
2023-01-31T08:34:45.687Z,3.36
2023-01-31T08:36:17.857Z,3.64
2023-01-31T08:37:39.298Z,3.74
2023-01-31T08:39:00.973Z,3.68
2023-01-31T08:40:22.728Z,3.83
2023-01-31T08:41:44.035Z,3.56
2023-01-31T08:43:05.605Z,3.67
2023-01-31T08:44:27.134Z,3.59
2023-01-31T08:45:48.538Z,3.40
2023-01-31T08:47:09.895Z,3.47
2023-01-31T08:48:32.775Z,3.28
2023-01-31T08:49:54.068Z,3.43
2023-01-31T08:51:15.625Z,3.49
2023-01-31T08:52:36.844Z,3.67
2023-01-31T08:53:58.118Z,3.72
2023-01-31T08:55:19.564Z,3.69
2023-01-31T08:56:41.610Z,3.47
2023-01-31T08:58:04.279Z,2.84
2023-01-31T08:59:25.577Z,3.32
2023-01-31T09:00:47.305Z,3.80
2023-01-31T09:02:10.676Z,3.31
2023-01-31T09:03:34.943Z,3.28
2023-01-31T09:04:56.606Z,3.43
2023-01-31T09:06:20.607Z,3.74
2023-01-31T09:07:42.080Z,2.98
2023-01-31T09:09:03.449Z,3.35
2023-01-31T09:10:25.065Z,3.27
2023-01-31T09:11:47.079Z,3.20
2023-01-31T09:14:22.928Z,3.14
2023-01-31T09:15:45.917Z,3.22
2023-01-31T09:17:08.287Z,3.71
2023-01-31T09:18:30.175Z,3.06
2023-01-31T09:19:51.303Z,3.78
2023-01-31T09:21:16.668Z,3.10
2023-01-31T09:22:39.586Z,3.01
2023-01-31T09:24:02.607Z,4.08
2023-01-31T09:26:47.532Z,3.12
2023-01-31T09:28:08.757Z,3.03
2023-01-31T09:29:29.917Z,3.34
2023-01-31T09:30:51.555Z,3.31
2023-01-31T09:32:15.517Z,3.39
2023-01-31T09:33:37.197Z,3.26
2023-01-31T09:34:59.189Z,2.41
2023-01-31T09:36:22.283Z,2.93
2023-01-31T09:37:43.924Z,2.59
2023-01-31T09:39:05.227Z,3.37
2023-01-31T09:40:28.372Z,3.13
2023-01-31T09:41:52.665Z,3.04
2023-01-31T09:43:14.006Z,3.05
2023-01-31T09:44:38.610Z,2.88
2023-01-31T09:46:02.118Z,2.88
2023-01-31T09:48:38.334Z,3.28
2023-01-31T09:50:11.111Z,3.29
2023-01-31T09:51:33.513Z,3.09
2023-01-31T09:52:55.050Z,3.26
2023-01-31T09:54:23.559Z,3.22
2023-01-31T09:55:54.424Z,3.02
2023-01-31T09:57:28.451Z,2.99
2023-01-31T09:59:09.700Z,3.16
2023-01-31T10:01:58.993Z,3.26
2023-01-31T10:03:26.124Z,3.40
2023-01-31T10:05:02.931Z,3.44
2023-01-31T10:06:31.073Z,3.30
2023-01-31T10:08:05.698Z,3.10
2023-01-31T10:10:58.799Z,3.15
2023-01-31T10:12:24.514Z,3.41
2023-01-31T10:15:12.120Z,3.03
2023-01-31T10:16:41.003Z,3.39
2023-01-31T10:20:56.339Z,3.19
2023-01-31T10:34:16.525Z,2.63
2023-01-31T10:38:58.765Z,2.88
2023-01-31T10:40:33.498Z,2.84
2023-01-31T10:45:18.472Z,2.91
2023-01-31T10:46:40.477Z,3.20
2023-01-31T10:49:48.808Z,3.27
2023-01-31T10:51:26.068Z,2.69
2023-01-31T10:53:10.854Z,2.94
2023-01-31T10:54:38.905Z,3.30
2023-01-31T10:56:12.063Z,2.97
2023-01-31T10:57:33.770Z,3.22
2023-01-31T10:58:55.656Z,3.17
2023-01-31T11:01:39.128Z,2.87
2023-01-31T11:03:00.487Z,3.01
2023-01-31T11:04:24.909Z,2.73
2023-01-31T11:07:05.218Z,2.88
2023-01-31T11:08:51.166Z,2.71
2023-01-31T11:10:28.340Z,3.37
2023-01-31T11:13:18.481Z,2.94
2023-01-31T11:16:01.833Z,2.95
2023-01-31T11:17:22.972Z,3.16
2023-01-31T11:18:47.061Z,3.62
2023-01-31T11:20:21.708Z,2.96
2023-01-31T11:21:46.301Z,2.93
2023-01-31T11:23:07.363Z,2.65
2023-01-31T11:24:31.179Z,2.53
2023-01-31T11:25:53.171Z,4.72
2023-01-31T11:28:39.416Z,3.02
2023-01-31T11:30:00.791Z,2.74
2023-01-31T11:44:18.160Z,2.68
2023-01-31T11:45:45.181Z,2.94
2023-01-31T11:49:40.245Z,2.92
2023-01-31T11:51:01.520Z,3.02
2023-01-31T11:52:28.557Z,3.32
2023-01-31T11:53:50.170Z,3.42
2023-01-31T11:55:16.435Z,3.43
2023-01-31T11:56:38.579Z,2.90
2023-01-31T11:57:59.937Z,3.09
2023-01-31T12:00:32.335Z,3.66
2023-01-31T12:01:55.438Z,4.22
2023-01-31T12:03:17.010Z,3.50
2023-01-31T12:04:40.197Z,3.09
2023-01-31T12:06:10.274Z,3.26
2023-01-31T12:07:33.860Z,3.09
2023-01-31T12:08:56.303Z,2.87
2023-01-31T12:10:29.999Z,2.88
2023-01-31T12:14:39.479Z,2.73
2023-01-31T12:16:02.071Z,2.81
2023-01-31T12:17:25.430Z,2.96
2023-01-31T12:19:09.789Z,3.13
2023-01-31T12:20:44.603Z,3.18
2023-01-31T12:22:21.881Z,3.39
2023-01-31T12:23:50.751Z,3.68
2023-01-31T12:25:34.286Z,3.64
2023-01-31T12:27:00.796Z,3.65
2023-01-31T12:30:05.024Z,4.03
2023-01-31T12:31:49.743Z,3.73
2023-01-31T12:33:24.592Z,3.07
2023-01-31T12:35:09.827Z,3.37
2023-01-31T12:37:59.413Z,3.11
2023-01-31T12:39:35.183Z,3.12
2023-01-31T12:41:03.701Z,3.30
2023-01-31T12:42:34.280Z,3.13
2023-01-31T12:44:05.089Z,3.74
2023-01-31T12:45:37.641Z,3.51
2023-01-31T12:47:10.888Z,3.53
2023-01-31T12:48:32.075Z,3.97
2023-01-31T12:51:39.006Z,4.47
2023-01-31T12:53:19.252Z,3.72
2023-01-31T12:54:49.798Z,3.96
2023-01-31T12:56:34.323Z,3.44
2023-01-31T12:58:33.422Z,3.16
2023-01-31T13:00:31.807Z,3.23
2023-01-31T13:02:09.217Z,3.12
2023-01-31T13:03:39.869Z,3.59
2023-01-31T13:05:14.317Z,3.61
2023-01-31T13:08:15.608Z,3.58
2023-01-31T13:09:37.098Z,4.06
2023-01-31T13:12:31.033Z,3.87
2023-01-31T13:15:25.136Z,4.07
2023-01-31T13:16:48.022Z,3.12
2023-01-31T13:18:09.463Z,2.96
2023-01-31T13:19:40.779Z,3.23
2023-01-31T13:21:03.950Z,3.08
2023-01-31T13:22:31.526Z,3.43
2023-01-31T13:25:38.531Z,3.09
2023-01-31T13:27:03.868Z,3.40
2023-01-31T13:28:27.809Z,4.89
2023-01-31T13:29:54.644Z,3.63
2023-01-31T13:32:45.776Z,4.66
2023-01-31T13:34:11.744Z,3.78
2023-01-31T13:38:12.988Z,3.79
2023-01-31T13:40:55.771Z,2.69
2023-01-31T13:42:16.966Z,3.18
2023-01-31T13:43:38.750Z,3.18
2023-01-31T13:46:20.905Z,3.45
2023-01-31T13:49:37.869Z,3.05
2023-01-31T13:51:19.917Z,2.85
2023-01-31T13:52:51.594Z,2.63
2023-01-31T13:54:32.683Z,2.68
2023-01-31T13:55:54.084Z,2.59
2023-01-31T13:58:43.676Z,3.11
2023-01-31T14:01:30.432Z,2.50
2023-01-31T14:04:22.827Z,2.68
2023-01-31T14:05:56.041Z,2.94
2023-01-31T14:07:19.030Z,2.94
2023-01-31T14:08:55.143Z,2.84
2023-01-31T14:11:34.055Z,2.74
2023-01-31T14:13:15.759Z,2.78
2023-01-31T14:14:39.022Z,3.05
2023-01-31T14:16:00.226Z,3.02
2023-01-31T14:17:25.498Z,3.08
2023-01-31T14:18:46.829Z,2.96
2023-01-31T14:22:03.196Z,3.32
2023-01-31T14:23:33.746Z,3.42
2023-01-31T14:24:56.619Z,2.99
2023-01-31T14:26:36.938Z,2.91
2023-01-31T14:28:02.671Z,2.97
2023-01-31T14:29:30.763Z,3.03
2023-01-31T14:30:52.167Z,3.19
2023-01-31T14:32:15.787Z,3.26
2023-01-31T14:33:37.618Z,3.21
2023-01-31T14:34:58.715Z,3.08
2023-01-31T14:36:40.686Z,3.77
2023-01-31T14:38:22.393Z,3.98
2023-01-31T14:39:54.509Z,3.68
2023-01-31T14:43:22.977Z,2.92
2023-01-31T14:45:07.418Z,2.99
2023-01-31T14:46:38.863Z,3.24
2023-01-31T14:48:08.817Z,2.94
2023-01-31T14:51:08.948Z,2.64
2023-01-31T14:53:05.763Z,3.28
2023-01-31T14:54:33.727Z,3.71
2023-01-31T14:56:07.735Z,3.55
2023-01-31T14:58:44.266Z,3.09
2023-01-31T15:00:20.573Z,2.82
2023-01-31T15:01:41.899Z,3.04
2023-01-31T15:03:23.413Z,2.62
2023-01-31T15:04:48.802Z,2.74
2023-01-31T15:07:31.100Z,2.72
2023-01-31T15:09:22.235Z,2.81
2023-01-31T15:11:01.711Z,2.79
2023-01-31T15:12:57.148Z,2.80
2023-01-31T15:14:35.096Z,2.47
2023-01-31T15:15:55.157Z,2.86
2023-01-31T15:18:39.773Z,2.86
2023-01-31T15:20:11.481Z,2.68
2023-01-31T15:21:47.365Z,3.08
2023-01-31T15:23:15.443Z,2.94
2023-01-31T15:24:44.350Z,2.69
2023-01-31T15:26:06.024Z,2.82
2023-01-31T15:28:40.766Z,3.46
2023-01-31T15:31:37.016Z,3.14
2023-01-31T15:34:29.609Z,3.76
2023-01-31T15:35:55.862Z,2.76
2023-01-31T15:37:21.229Z,3.15
2023-01-31T15:38:54.486Z,2.69
2023-01-31T15:41:40.437Z,2.18
2023-01-31T15:44:34.665Z,2.22
2023-01-31T15:45:56.330Z,2.08
2023-01-31T15:47:21.793Z,2.32
2023-01-31T15:48:43.021Z,2.01
2023-01-31T15:50:15.720Z,2.08
2023-01-31T15:51:36.937Z,1.94
2023-01-31T16:11:10.663Z,2.85
2023-01-31T16:12:35.709Z,2.56
2023-01-31T16:16:42.910Z,2.77
2023-01-31T16:18:04.540Z,2.76
2023-01-31T16:20:52.717Z,2.92
2023-01-31T16:22:23.376Z,3.06
2023-01-31T16:23:44.785Z,2.98
2023-01-31T16:25:10.550Z,3.24
2023-01-31T16:26:34.076Z,3.10
2023-01-31T16:27:56.174Z,3.16
2023-01-31T16:29:19.064Z,3.28
2023-01-31T16:30:41.128Z,3.02
2023-01-31T16:32:02.496Z,3.44
2023-01-31T16:33:24.012Z,2.71
2023-01-31T16:34:47.553Z,2.98
2023-01-31T16:37:38.899Z,2.88
2023-01-31T16:39:03.100Z,2.86
2023-01-31T16:40:26.438Z,3.03
2023-01-31T16:41:48.915Z,2.85
2023-01-31T16:43:21.715Z,3.57
2023-01-31T16:44:44.890Z,2.93
2023-01-31T16:46:22.466Z,2.64
2023-01-31T16:47:46.325Z,2.66
2023-01-31T16:49:23.036Z,2.80
2023-01-31T16:50:44.299Z,2.80
2023-01-31T16:52:14.588Z,2.96
2023-01-31T16:53:36.177Z,2.88
2023-01-31T16:54:59.986Z,2.78
2023-01-31T16:56:21.412Z,2.77
2023-01-31T16:57:45.850Z,2.61
2023-01-31T16:59:26.942Z,2.74
2023-01-31T17:00:48.093Z,3.51
2023-01-31T17:02:13.930Z,2.97
2023-01-31T17:04:54.024Z,2.88
2023-01-31T17:06:20.426Z,3.53
2023-01-31T17:07:42.957Z,3.22
2023-01-31T17:09:06.166Z,2.92
2023-01-31T17:11:49.597Z,2.79
2023-01-31T17:13:24.692Z,3.11
2023-01-31T17:14:46.129Z,2.90
2023-01-31T17:17:35.244Z,3.17
2023-01-31T17:18:56.247Z,2.67
2023-01-31T17:20:19.886Z,2.42
2023-01-31T17:21:43.278Z,3.25
2023-01-31T17:24:25.058Z,2.74
2023-01-31T17:25:46.409Z,2.70
2023-01-31T17:30:33.479Z,2.91
2023-01-31T17:37:31.583Z,3.27
2023-01-31T17:38:47.781Z,3.07
2023-01-31T17:40:29.620Z,3.67
2023-01-31T17:41:57.417Z,3.53
2023-01-31T17:43:26.115Z,3.00
2023-01-31T17:44:51.421Z,2.97
2023-01-31T17:46:15.289Z,3.21
2023-01-31T17:47:40.895Z,3.17
2023-01-31T17:57:57.719Z,3.26
2023-01-31T17:59:26.832Z,3.95
2023-01-31T18:00:47.246Z,3.52
2023-01-31T18:02:10.193Z,3.62
2023-01-31T18:03:36.549Z,4.38
2023-01-31T18:07:05.933Z,3.18
2023-01-31T18:17:26.132Z,2.68
2023-01-31T18:29:48.918Z,3.27
2023-01-31T18:31:27.463Z,3.32
2023-01-31T18:32:54.281Z,3.61
2023-01-31T20:58:37.017Z,3.54
2023-01-31T20:59:58.457Z,4.45
2023-01-31T21:01:19.867Z,4.98
2023-01-31T21:02:41.420Z,4.75
2023-01-31T21:04:02.907Z,4.77
2023-01-31T21:05:24.379Z,4.86
2023-01-31T21:06:48.039Z,4.92
2023-01-31T21:08:09.053Z,4.96
2023-01-31T21:09:30.135Z,4.60
2023-01-31T21:10:52.551Z,4.21
2023-01-31T21:12:13.851Z,4.60
2023-01-31T21:13:35.446Z,4.76
2023-01-31T21:14:56.796Z,5.03
2023-01-31T21:16:18.179Z,4.62
2023-01-31T21:17:40.680Z,4.33
2023-01-31T21:19:01.931Z,4.18
2023-01-31T21:20:24.188Z,4.45
2023-01-31T21:21:45.611Z,4.81
2023-01-31T21:23:06.673Z,4.24
2023-01-31T21:24:28.098Z,4.40
2023-01-31T21:25:49.667Z,4.79
2023-01-31T21:27:11.207Z,4.43
2023-01-31T21:28:32.427Z,4.41
2023-01-31T21:29:53.839Z,6.10
2023-01-31T21:31:17.740Z,8.12
2023-01-31T21:32:38.968Z,8.70
2023-01-31T21:34:00.410Z,5.63
2023-01-31T21:35:21.465Z,5.47
2023-01-31T21:36:45.712Z,5.06
2023-01-31T21:38:06.277Z,4.69
2023-01-31T21:39:27.683Z,3.89
2023-01-31T21:40:49.519Z,4.04
2023-01-31T21:42:11.122Z,3.97
2023-01-31T21:43:32.431Z,3.87
2023-01-31T21:44:54.057Z,4.16
2023-01-31T21:46:15.427Z,3.72
2023-01-31T21:47:36.683Z,4.02
2023-01-31T21:48:58.811Z,4.43
2023-01-31T21:50:20.783Z,4.14
2023-01-31T21:51:42.364Z,3.32
2023-01-31T21:53:04.189Z,3.83
2023-01-31T21:54:25.500Z,5.37
2023-01-31T21:55:47.151Z,11.56
2023-01-31T21:57:08.453Z,7.46
2023-01-31T21:58:29.527Z,5.08
2023-01-31T21:59:50.960Z,4.92
2023-01-31T22:01:19.556Z,4.93
2023-01-31T22:02:41.880Z,4.18
2023-01-31T22:04:03.291Z,4.46
2023-01-31T22:05:24.556Z,3.87
2023-01-31T22:06:46.465Z,3.98
2023-01-31T22:08:07.801Z,3.84
2023-01-31T22:09:29.635Z,4.18
2023-01-31T22:11:03.761Z,4.68
2023-01-31T22:13:49.175Z,4.64
2023-01-31T22:15:11.125Z,4.24
2023-01-31T22:16:32.490Z,4.31
2023-01-31T22:17:55.179Z,4.57
2023-01-31T22:19:16.198Z,4.08
2023-01-31T22:20:37.859Z,4.03
2023-01-31T22:22:00.415Z,4.03
2023-01-31T22:23:21.863Z,4.54
2023-01-31T22:24:43.913Z,4.03
2023-01-31T22:26:07.316Z,4.08
2023-01-31T22:27:28.653Z,4.29
2023-01-31T22:28:50.105Z,4.43
2023-01-31T22:31:23.973Z,4.43
2023-01-31T22:32:45.100Z,4.08
2023-01-31T22:34:07.924Z,4.41
2023-01-31T22:35:30.123Z,4.69
2023-01-31T22:36:51.707Z,3.89
2023-01-31T22:38:13.039Z,4.27
2023-01-31T22:39:34.454Z,4.65
2023-01-31T22:42:15.549Z,4.54
2023-01-31T22:43:40.810Z,3.98
2023-01-31T22:52:09.091Z,4.01
2023-01-31T22:53:32.752Z,3.59
2023-01-31T22:55:03.357Z,3.17
2023-01-31T22:56:36.624Z,3.63
2023-01-31T22:57:58.065Z,3.62
2023-01-31T23:02:52.039Z,3.74
2023-01-31T23:04:24.619Z,3.52
2023-01-31T23:05:50.905Z,3.63
2023-01-31T23:07:13.414Z,3.97
2023-01-31T23:08:38.460Z,3.94
2023-01-31T23:11:49.322Z,3.69
2023-01-31T23:13:18.169Z,3.95
2023-01-31T23:14:45.736Z,3.44
2023-01-31T23:16:10.946Z,3.58
2023-01-31T23:19:34.540Z,4.41
2023-01-31T23:21:06.534Z,3.65
2023-01-31T23:22:29.949Z,3.53
2023-01-31T23:23:53.393Z,3.62
2023-01-31T23:28:51.977Z,4.09
2023-01-31T23:33:48.415Z,4.81
2023-01-31T23:35:13.874Z,4.85
2023-01-31T23:36:39.383Z,4.09
2023-01-31T23:38:01.066Z,4.47
2023-01-31T23:39:22.115Z,3.84
2023-01-31T23:40:43.592Z,3.83
2023-01-31T23:42:04.983Z,3.96
2023-01-31T23:43:30.773Z,4.04
2023-01-31T23:44:52.691Z,3.96
2023-01-31T23:46:14.530Z,4.06
2023-01-31T23:47:36.589Z,3.66
2023-01-31T23:48:57.861Z,3.91
2023-01-31T23:50:21.703Z,3.91
2023-01-31T23:51:43.503Z,4.54
2023-01-31T23:53:15.376Z,4.18
2023-01-31T23:54:40.724Z,3.75
2023-01-31T23:56:04.370Z,3.89
2023-01-31T23:57:25.767Z,3.69
2023-01-31T23:58:47.481Z,4.15
