createdAt,value
2022-10-13T00:03:54.923Z,7
2022-10-13T00:13:54.930Z,7.1
2022-10-13T00:23:54.969Z,7.8
2022-10-13T00:43:55.040Z,7.4
2022-10-13T00:53:54.998Z,7.4
2022-10-13T01:03:55.058Z,7.8
2022-10-13T01:13:55.073Z,7.9
2022-10-13T01:23:55.110Z,8
2022-10-13T01:33:55.105Z,8.1
2022-10-13T02:03:55.201Z,7.9
2022-10-13T02:13:55.206Z,7.9
2022-10-13T02:23:55.214Z,7.9
2022-10-13T02:33:55.393Z,7.8
2022-10-13T02:43:55.300Z,7.8
2022-10-13T02:53:55.281Z,7.8
2022-10-13T03:03:55.310Z,8.1
2022-10-13T03:13:55.349Z,8.3
2022-10-13T03:23:55.351Z,8.3
2022-10-13T03:33:55.367Z,8.3
2022-10-13T03:43:55.393Z,8.4
2022-10-13T04:53:55.548Z,8.2
2022-10-13T05:33:55.629Z,8.4
2022-10-13T06:03:55.778Z,8.4
2022-10-13T06:13:55.708Z,8.4
2022-10-13T06:33:55.764Z,8.6
2022-10-13T06:43:55.760Z,8.8
2022-10-13T06:53:55.821Z,8.9
2022-10-13T07:03:55.792Z,9
2022-10-13T07:13:55.893Z,9.3
2022-10-13T07:23:55.848Z,9.6
2022-10-13T07:33:55.870Z,9.9
2022-10-13T07:43:55.894Z,9.6
2022-10-13T08:03:55.954Z,10.6
2022-10-13T08:23:55.985Z,11.2
2022-10-13T09:13:56.089Z,13.8
2022-10-13T09:23:56.085Z,13.4
2022-10-13T09:33:56.125Z,13.6
2022-10-13T09:43:56.106Z,13.6
2022-10-13T10:23:56.219Z,13.9
2022-10-13T10:33:56.222Z,14.2
2022-10-13T10:43:56.254Z,15.4
2022-10-13T10:53:56.247Z,15.2
2022-10-13T11:03:56.308Z,15.3
2022-10-13T11:13:56.241Z,15.6
2022-10-13T11:24:01.093Z,15.8
2022-10-13T11:33:56.307Z,16.2
2022-10-13T11:43:56.341Z,15.6
2022-10-13T11:53:56.338Z,15.8
2022-10-13T12:03:56.379Z,15.5
2022-10-13T12:13:56.356Z,16
2022-10-13T12:23:56.559Z,15.4
2022-10-13T12:33:56.429Z,15.4
2022-10-13T12:53:56.476Z,15.2
2022-10-13T13:03:56.496Z,15.4
2022-10-13T13:23:56.517Z,15.3
2022-10-13T13:33:56.519Z,14.8
2022-10-13T13:43:56.537Z,14.7
2022-10-13T13:53:56.548Z,14.6
2022-10-13T14:03:56.596Z,14.7
2022-10-13T14:13:56.574Z,14.5
2022-10-13T14:23:56.600Z,14.4
2022-10-13T14:33:56.617Z,14.1
2022-10-13T14:43:56.678Z,13.9
2022-10-13T14:53:56.680Z,13.7
2022-10-13T15:03:56.737Z,13.5
2022-10-13T15:13:56.699Z,13.4
2022-10-13T15:23:56.727Z,13.4
2022-10-13T15:53:56.791Z,13.2
2022-10-13T16:33:56.863Z,12.6
2022-10-13T16:54:01.323Z,12.4
2022-10-13T17:13:56.935Z,12.5
2022-10-13T17:33:56.959Z,12.5
2022-10-13T17:53:56.992Z,12.3
2022-10-13T18:13:57.048Z,12.3
2022-10-13T18:53:57.111Z,12.8
2022-10-13T19:23:57.161Z,12.5
2022-10-13T19:43:57.215Z,12.3
2022-10-13T19:53:57.188Z,12.3
2022-10-13T20:03:57.249Z,12.2
2022-10-13T20:13:57.241Z,12.1
2022-10-13T20:23:57.276Z,12.1
2022-10-13T20:33:57.259Z,12.1
2022-10-13T20:43:57.316Z,12.1
2022-10-13T20:53:57.303Z,12.1
2022-10-13T21:03:57.363Z,12.1
2022-10-13T21:13:57.332Z,12.2
2022-10-13T21:23:57.387Z,12.1
2022-10-13T21:33:57.386Z,12.1
2022-10-13T21:43:57.436Z,12.1
2022-10-13T21:53:57.401Z,11.9
2022-10-13T22:03:57.463Z,12
2022-10-13T22:13:57.449Z,11.9
2022-10-13T22:23:57.511Z,11.9
2022-10-13T22:33:57.489Z,11.9
2022-10-13T22:43:57.534Z,11.8
