createdAt,value
2018-12-29T00:00:24.420Z,19.80
2018-12-29T00:01:24.412Z,19.80
2018-12-29T00:02:24.409Z,19.70
2018-12-29T00:03:24.397Z,16.70
2018-12-29T00:04:24.392Z,17.30
2018-12-29T00:05:24.382Z,17.60
2018-12-29T00:06:24.380Z,16.20
2018-12-29T00:07:24.365Z,19.00
2018-12-29T00:08:24.360Z,17.10
2018-12-29T00:09:24.351Z,18.70
2018-12-29T00:10:24.346Z,17.70
2018-12-29T00:11:24.337Z,16.30
2018-12-29T00:12:24.342Z,16.50
2018-12-29T00:13:24.321Z,21.80
2018-12-29T00:14:24.309Z,22.10
2018-12-29T00:15:24.306Z,17.20
2018-12-29T00:16:24.295Z,15.80
2018-12-29T00:17:24.291Z,14.70
2018-12-29T00:18:24.282Z,16.20
2018-12-29T00:19:24.274Z,17.20
2018-12-29T00:20:24.267Z,17.00
2018-12-29T00:21:24.258Z,17.40
2018-12-29T00:22:24.252Z,17.00
2018-12-29T00:23:24.246Z,20.60
2018-12-29T00:24:24.244Z,16.80
2018-12-29T00:25:24.227Z,18.70
2018-12-29T00:26:24.220Z,17.20
2018-12-29T00:27:24.210Z,22.00
2018-12-29T00:28:24.208Z,22.70
2018-12-29T00:29:24.194Z,17.50
2018-12-29T00:30:24.187Z,18.30
2018-12-29T00:31:24.180Z,19.10
2018-12-29T00:32:24.174Z,17.30
2018-12-29T00:33:24.163Z,18.60
2018-12-29T00:34:24.158Z,18.00
2018-12-29T00:35:24.147Z,18.80
2018-12-29T00:36:24.142Z,16.90
2018-12-29T00:37:24.134Z,17.40
2018-12-29T00:38:24.126Z,19.20
2018-12-29T00:39:24.118Z,15.80
2018-12-29T00:40:24.111Z,17.80
2018-12-29T00:41:24.104Z,18.60
2018-12-29T00:42:24.095Z,16.50
2018-12-29T00:43:24.086Z,16.60
2018-12-29T00:44:24.077Z,18.40
2018-12-29T00:45:24.071Z,20.50
2018-12-29T00:46:24.064Z,15.60
2018-12-29T00:47:24.053Z,14.30
2018-12-29T00:48:24.047Z,15.00
2018-12-29T00:49:24.040Z,18.30
2018-12-29T00:50:24.030Z,18.50
2018-12-29T00:51:24.023Z,16.20
2018-12-29T00:52:24.016Z,19.40
2018-12-29T00:53:24.007Z,22.10
2018-12-29T00:54:23.998Z,23.80
2018-12-29T00:55:23.989Z,23.70
2018-12-29T00:56:23.984Z,22.50
2018-12-29T00:57:23.975Z,17.10
2018-12-29T00:58:23.966Z,18.10
2018-12-29T00:59:23.961Z,28.00
2018-12-29T01:00:23.952Z,28.90
2018-12-29T01:01:23.944Z,21.20
2018-12-29T01:02:23.936Z,18.40
2018-12-29T01:03:23.928Z,16.70
2018-12-29T01:04:23.929Z,19.00
2018-12-29T01:05:23.910Z,20.00
2018-12-29T01:06:23.904Z,59.50
2018-12-29T01:07:23.903Z,33.00
2018-12-29T01:08:23.889Z,24.90
2018-12-29T01:09:23.881Z,36.20
2018-12-29T01:10:23.873Z,27.40
2018-12-29T01:11:23.866Z,23.10
2018-12-29T01:12:23.859Z,20.20
2018-12-29T01:13:23.860Z,20.70
2018-12-29T01:14:23.845Z,19.40
2018-12-29T01:15:23.835Z,17.40
2018-12-29T01:16:23.825Z,22.70
2018-12-29T01:17:23.819Z,21.00
2018-12-29T01:18:23.811Z,26.90
2018-12-29T01:19:23.801Z,18.40
2018-12-29T01:20:23.791Z,19.80
2018-12-29T01:21:23.784Z,21.70
2018-12-29T01:22:23.777Z,17.80
2018-12-29T01:23:23.769Z,21.20
2018-12-29T01:24:23.762Z,23.60
2018-12-29T01:25:23.752Z,16.50
2018-12-29T01:26:23.743Z,17.40
2018-12-29T01:27:23.737Z,16.10
2018-12-29T01:28:23.730Z,19.50
2018-12-29T01:29:23.719Z,17.20
2018-12-29T01:30:23.712Z,14.70
2018-12-29T01:31:23.704Z,17.70
2018-12-29T01:32:23.694Z,20.70
2018-12-29T01:33:23.688Z,17.00
2018-12-29T01:34:23.682Z,15.90
2018-12-29T01:35:23.672Z,15.10
2018-12-29T01:36:23.664Z,15.40
2018-12-29T01:37:23.657Z,14.80
2018-12-29T01:38:23.654Z,14.00
2018-12-29T01:39:23.641Z,13.80
2018-12-29T01:40:23.632Z,14.60
2018-12-29T01:41:23.626Z,15.40
2018-12-29T01:42:23.620Z,17.70
2018-12-29T01:43:23.610Z,17.80
2018-12-29T01:44:23.603Z,13.90
2018-12-29T01:45:23.594Z,16.50
2018-12-29T01:46:23.587Z,16.30
2018-12-29T01:47:23.579Z,13.40
2018-12-29T01:48:23.570Z,36.30
2018-12-29T01:49:23.561Z,13.00
2018-12-29T01:50:23.554Z,12.10
2018-12-29T01:51:23.545Z,13.70
2018-12-29T01:52:23.537Z,11.40
2018-12-29T01:53:23.529Z,11.20
2018-12-29T01:54:23.520Z,13.20
2018-12-29T01:55:23.512Z,17.00
2018-12-29T01:56:23.505Z,11.10
2018-12-29T01:57:23.497Z,14.20
2018-12-29T01:58:23.487Z,11.50
2018-12-29T01:59:23.480Z,12.40
2018-12-29T02:00:23.471Z,11.80
2018-12-29T02:01:23.464Z,11.80
2018-12-29T02:02:23.459Z,11.20
2018-12-29T02:03:23.448Z,12.80
2018-12-29T02:04:23.443Z,13.50
2018-12-29T02:05:23.432Z,14.20
2018-12-29T02:06:23.427Z,10.70
2018-12-29T02:07:23.415Z,9.80
2018-12-29T02:08:23.406Z,12.40
2018-12-29T02:09:23.401Z,13.30
2018-12-29T02:10:23.390Z,17.10
2018-12-29T02:11:23.386Z,12.00
2018-12-29T02:12:23.380Z,12.40
2018-12-29T02:13:23.368Z,18.00
2018-12-29T02:14:23.358Z,10.30
2018-12-29T02:15:24.870Z,12.50
2018-12-29T02:16:23.343Z,11.80
2018-12-29T02:17:23.336Z,12.50
2018-12-29T02:18:23.328Z,11.30
2018-12-29T02:19:23.320Z,13.30
2018-12-29T02:20:23.316Z,13.70
2018-12-29T02:21:23.306Z,13.60
2018-12-29T02:22:23.297Z,12.20
2018-12-29T02:23:23.287Z,11.20
2018-12-29T02:24:23.283Z,13.80
2018-12-29T02:25:23.271Z,16.10
2018-12-29T02:26:23.261Z,13.50
2018-12-29T02:27:23.255Z,12.10
2018-12-29T02:28:23.249Z,12.30
2018-12-29T02:29:23.243Z,12.00
2018-12-29T02:30:23.233Z,14.50
2018-12-29T02:31:23.224Z,13.60
2018-12-29T02:32:23.217Z,9.90
2018-12-29T02:33:23.209Z,11.50
2018-12-29T02:34:23.201Z,11.80
2018-12-29T02:35:23.193Z,11.20
2018-12-29T02:36:23.186Z,15.10
2018-12-29T02:37:23.178Z,15.10
2018-12-29T02:38:23.170Z,13.70
2018-12-29T02:39:23.164Z,13.40
2018-12-29T02:40:23.153Z,14.80
2018-12-29T02:41:23.148Z,11.80
2018-12-29T02:42:23.142Z,11.60
2018-12-29T02:43:23.132Z,14.80
2018-12-29T02:44:23.123Z,10.60
2018-12-29T02:45:23.119Z,15.80
2018-12-29T02:46:23.107Z,17.50
2018-12-29T02:47:23.100Z,13.50
2018-12-29T02:48:23.093Z,15.10
2018-12-29T02:49:23.082Z,12.20
2018-12-29T02:50:23.078Z,15.60
2018-12-29T02:51:23.068Z,17.30
2018-12-29T02:52:23.058Z,14.30
2018-12-29T02:53:23.057Z,11.70
2018-12-29T02:54:23.042Z,15.60
2018-12-29T02:55:23.039Z,12.30
2018-12-29T02:56:23.030Z,12.40
2018-12-29T02:57:23.022Z,12.90
2018-12-29T02:58:23.014Z,11.60
2018-12-29T02:59:23.004Z,15.20
2018-12-29T03:00:22.998Z,13.20
2018-12-29T03:01:22.989Z,13.50
2018-12-29T03:02:22.982Z,17.50
2018-12-29T03:03:22.973Z,14.00
2018-12-29T03:04:22.966Z,15.60
2018-12-29T03:05:22.955Z,13.00
2018-12-29T03:06:22.949Z,16.60
2018-12-29T03:07:22.941Z,16.50
2018-12-29T03:08:22.934Z,15.60
2018-12-29T03:09:22.924Z,13.80
2018-12-29T03:10:22.917Z,13.50
2018-12-29T03:11:22.910Z,15.00
2018-12-29T03:12:22.900Z,15.20
2018-12-29T03:13:22.914Z,15.50
2018-12-29T03:14:22.884Z,16.10
2018-12-29T03:15:22.877Z,15.30
2018-12-29T03:16:22.870Z,15.10
2018-12-29T03:17:22.860Z,18.00
2018-12-29T03:18:22.857Z,14.10
2018-12-29T03:19:22.844Z,13.30
2018-12-29T03:20:22.835Z,14.40
2018-12-29T03:21:22.829Z,13.40
2018-12-29T03:22:22.826Z,12.50
2018-12-29T03:23:22.817Z,14.30
2018-12-29T03:24:22.804Z,14.00
2018-12-29T03:25:22.796Z,13.30
2018-12-29T03:26:22.786Z,15.70
2018-12-29T03:27:22.780Z,13.70
2018-12-29T03:28:22.773Z,17.40
2018-12-29T03:29:22.763Z,13.90
2018-12-29T03:30:22.755Z,13.70
2018-12-29T03:31:22.751Z,14.70
2018-12-29T03:32:22.741Z,12.30
2018-12-29T03:33:22.732Z,13.30
2018-12-29T03:34:22.721Z,15.10
2018-12-29T03:35:22.717Z,12.50
2018-12-29T03:36:22.708Z,12.00
2018-12-29T03:37:22.698Z,14.00
2018-12-29T03:38:22.688Z,12.60
2018-12-29T03:39:22.682Z,16.10
2018-12-29T03:40:22.671Z,12.90
2018-12-29T03:41:22.666Z,15.10
2018-12-29T03:42:22.658Z,15.60
2018-12-29T03:43:22.650Z,14.50
2018-12-29T03:44:22.641Z,13.20
2018-12-29T03:45:22.631Z,12.90
2018-12-29T03:46:22.623Z,11.30
2018-12-29T03:47:22.614Z,15.00
2018-12-29T03:48:22.607Z,14.30
2018-12-29T03:49:22.597Z,16.00
2018-12-29T03:50:22.592Z,15.20
2018-12-29T03:51:22.582Z,16.30
2018-12-29T03:52:22.615Z,13.40
2018-12-29T03:53:22.563Z,16.60
2018-12-29T03:54:22.555Z,15.30
2018-12-29T03:55:22.549Z,14.10
2018-12-29T03:56:22.539Z,16.30
2018-12-29T03:57:22.529Z,14.70
2018-12-29T03:58:22.525Z,15.90
2018-12-29T03:59:22.513Z,14.20
2018-12-29T04:00:22.510Z,14.80
2018-12-29T04:01:22.501Z,15.10
2018-12-29T04:02:22.489Z,14.00
2018-12-29T04:03:22.483Z,13.80
2018-12-29T04:04:22.474Z,14.10
2018-12-29T04:05:22.463Z,14.20
2018-12-29T04:06:22.453Z,13.80
2018-12-29T04:07:22.447Z,18.60
2018-12-29T04:08:22.436Z,16.30
2018-12-29T04:09:22.429Z,15.20
2018-12-29T04:10:22.423Z,15.00
2018-12-29T04:11:22.412Z,13.50
2018-12-29T04:12:22.403Z,14.10
2018-12-29T04:13:22.395Z,13.80
2018-12-29T04:14:22.500Z,14.90
2018-12-29T04:15:22.379Z,14.00
2018-12-29T04:16:22.371Z,15.70
2018-12-29T04:17:22.364Z,14.50
2018-12-29T04:18:37.331Z,15.10
2018-12-29T04:19:22.344Z,15.00
2018-12-29T04:20:22.335Z,15.70
2018-12-29T04:21:22.326Z,14.80
2018-12-29T04:22:22.321Z,16.90
2018-12-29T04:23:22.311Z,15.50
2018-12-29T04:24:22.309Z,15.40
2018-12-29T04:25:22.293Z,18.40
2018-12-29T04:26:22.285Z,15.70
2018-12-29T04:27:22.274Z,14.00
2018-12-29T04:28:22.271Z,13.50
2018-12-29T04:29:22.259Z,14.70
2018-12-29T04:30:22.248Z,14.80
2018-12-29T04:31:22.240Z,15.50
2018-12-29T04:32:22.233Z,14.50
2018-12-29T04:33:22.224Z,15.10
2018-12-29T04:34:22.216Z,14.30
2018-12-29T04:35:22.208Z,15.90
2018-12-29T04:36:22.198Z,14.80
2018-12-29T04:37:22.188Z,14.10
2018-12-29T04:38:22.183Z,17.50
2018-12-29T04:39:22.174Z,15.20
2018-12-29T04:40:22.165Z,16.10
2018-12-29T04:41:22.155Z,15.50
2018-12-29T04:42:22.149Z,16.50
2018-12-29T04:43:22.139Z,16.60
2018-12-29T04:44:22.132Z,18.60
2018-12-29T04:45:22.123Z,16.80
2018-12-29T04:46:22.114Z,16.70
2018-12-29T04:47:22.106Z,14.30
2018-12-29T04:48:22.098Z,17.00
2018-12-29T04:49:22.088Z,14.70
2018-12-29T04:50:22.080Z,16.70
2018-12-29T04:51:22.072Z,16.90
2018-12-29T04:52:22.063Z,17.20
2018-12-29T04:53:22.052Z,16.40
2018-12-29T04:54:22.045Z,18.30
2018-12-29T04:55:22.036Z,17.30
2018-12-29T04:56:22.028Z,17.40
2018-12-29T04:57:22.018Z,15.00
2018-12-29T04:58:22.012Z,15.20
2018-12-29T04:59:22.004Z,15.50
2018-12-29T05:00:21.993Z,16.60
2018-12-29T05:01:21.985Z,15.80
2018-12-29T05:02:21.976Z,15.50
2018-12-29T05:03:21.967Z,16.90
2018-12-29T05:04:21.957Z,17.50
2018-12-29T05:05:21.950Z,15.70
2018-12-29T05:06:21.946Z,16.20
2018-12-29T05:07:21.932Z,17.20
2018-12-29T05:08:21.926Z,15.90
2018-12-29T05:09:21.917Z,18.00
2018-12-29T05:10:21.905Z,19.20
2018-12-29T05:11:21.905Z,18.30
2018-12-29T05:12:21.890Z,18.40
2018-12-29T05:13:21.880Z,17.50
2018-12-29T05:14:21.874Z,15.80
2018-12-29T05:15:21.864Z,19.70
2018-12-29T05:16:21.855Z,15.40
2018-12-29T05:17:21.847Z,17.60
2018-12-29T05:18:21.837Z,19.40
2018-12-29T05:19:21.832Z,17.80
2018-12-29T05:20:21.822Z,17.50
2018-12-29T05:21:21.815Z,17.60
2018-12-29T05:22:21.807Z,18.40
2018-12-29T05:23:21.798Z,16.90
2018-12-29T05:24:21.787Z,17.40
2018-12-29T05:25:21.780Z,15.50
2018-12-29T05:26:21.770Z,18.70
2018-12-29T05:27:21.765Z,15.50
2018-12-29T05:28:21.760Z,16.90
2018-12-29T05:29:21.752Z,18.00
2018-12-29T05:30:21.738Z,16.50
2018-12-29T05:31:21.731Z,16.90
2018-12-29T05:32:21.721Z,18.70
2018-12-29T05:33:21.723Z,17.30
2018-12-29T05:34:21.706Z,20.10
2018-12-29T05:35:21.701Z,18.90
2018-12-29T05:36:21.688Z,17.20
2018-12-29T05:37:21.680Z,16.60
2018-12-29T05:38:21.673Z,18.10
2018-12-29T05:39:21.664Z,15.70
2018-12-29T05:40:21.656Z,16.60
2018-12-29T05:41:21.648Z,16.90
2018-12-29T05:42:21.641Z,18.10
2018-12-29T05:43:21.632Z,16.90
2018-12-29T05:44:21.622Z,18.30
2018-12-29T05:45:21.615Z,17.10
2018-12-29T05:46:21.609Z,16.30
2018-12-29T05:47:21.600Z,17.90
2018-12-29T05:48:21.656Z,16.30
2018-12-29T05:49:21.589Z,16.00
2018-12-29T05:50:21.576Z,18.60
2018-12-29T05:51:21.566Z,16.30
2018-12-29T05:52:21.556Z,17.30
2018-12-29T05:53:21.547Z,16.80
2018-12-29T05:54:21.541Z,18.50
2018-12-29T05:55:21.534Z,17.70
2018-12-29T05:56:21.529Z,18.00
2018-12-29T05:57:21.516Z,18.80
2018-12-29T05:58:21.509Z,16.90
2018-12-29T05:59:21.504Z,17.30
2018-12-29T06:00:21.490Z,15.60
2018-12-29T06:01:21.485Z,19.60
2018-12-29T06:02:21.476Z,19.40
2018-12-29T06:03:21.466Z,20.40
2018-12-29T06:04:21.459Z,20.30
2018-12-29T06:05:21.452Z,19.50
2018-12-29T06:06:21.445Z,21.00
2018-12-29T06:07:21.436Z,17.70
2018-12-29T06:08:21.430Z,17.50
2018-12-29T06:09:21.419Z,20.20
2018-12-29T06:10:21.445Z,17.50
2018-12-29T06:11:21.401Z,18.60
2018-12-29T06:12:21.394Z,34.30
2018-12-29T06:13:21.390Z,22.10
2018-12-29T06:14:21.376Z,18.30
2018-12-29T06:15:21.371Z,19.40
2018-12-29T06:16:27.496Z,19.20
2018-12-29T06:17:21.351Z,20.50
2018-12-29T06:18:21.348Z,16.80
2018-12-29T06:19:21.337Z,20.50
2018-12-29T06:20:21.328Z,21.30
2018-12-29T06:21:21.320Z,20.40
2018-12-29T06:22:21.312Z,21.70
2018-12-29T06:23:21.304Z,18.80
2018-12-29T06:24:21.298Z,18.60
2018-12-29T06:25:21.287Z,18.80
2018-12-29T06:26:21.282Z,21.00
2018-12-29T06:27:21.270Z,21.50
2018-12-29T06:28:21.267Z,19.80
2018-12-29T06:29:21.254Z,20.70
2018-12-29T06:30:21.246Z,21.70
2018-12-29T06:31:21.246Z,23.80
2018-12-29T06:32:21.231Z,23.00
2018-12-29T06:33:21.222Z,21.10
2018-12-29T06:34:21.214Z,20.80
2018-12-29T06:35:21.205Z,22.70
2018-12-29T06:36:21.199Z,23.30
2018-12-29T06:37:21.189Z,21.60
2018-12-29T06:38:21.181Z,20.20
2018-12-29T06:39:21.174Z,20.30
2018-12-29T06:40:22.397Z,22.30
2018-12-29T06:41:21.156Z,21.50
2018-12-29T06:42:21.147Z,21.60
2018-12-29T06:43:21.141Z,23.10
2018-12-29T06:44:21.130Z,21.30
2018-12-29T06:45:21.124Z,21.40
2018-12-29T06:46:21.116Z,25.90
2018-12-29T06:47:21.108Z,21.00
2018-12-29T06:48:21.102Z,23.10
2018-12-29T06:49:21.089Z,22.80
2018-12-29T06:50:21.084Z,23.30
2018-12-29T06:51:21.079Z,17.40
2018-12-29T06:52:21.068Z,19.70
2018-12-29T06:53:21.060Z,18.50
2018-12-29T06:54:21.051Z,19.90
2018-12-29T06:55:21.043Z,20.80
2018-12-29T06:56:21.034Z,19.90
2018-12-29T06:57:21.027Z,19.30
2018-12-29T06:58:21.019Z,20.10
2018-12-29T06:59:21.011Z,17.20
2018-12-29T07:00:21.001Z,22.60
2018-12-29T07:01:20.995Z,19.80
2018-12-29T07:02:20.990Z,18.80
2018-12-29T07:03:20.982Z,18.60
2018-12-29T07:04:20.970Z,16.90
2018-12-29T07:05:20.961Z,18.30
2018-12-29T07:06:20.956Z,18.90
2018-12-29T07:07:20.945Z,20.60
2018-12-29T07:08:20.938Z,19.90
2018-12-29T07:09:20.930Z,21.60
2018-12-29T07:10:20.920Z,19.00
2018-12-29T07:11:20.913Z,17.30
2018-12-29T07:12:20.903Z,19.60
2018-12-29T07:13:20.895Z,19.80
2018-12-29T07:14:20.888Z,18.90
2018-12-29T07:15:20.882Z,18.90
2018-12-29T07:16:20.872Z,18.30
2018-12-29T07:17:20.912Z,21.00
2018-12-29T07:18:20.854Z,18.20
2018-12-29T07:19:20.848Z,18.70
2018-12-29T07:20:20.839Z,16.20
2018-12-29T07:21:20.830Z,19.10
2018-12-29T07:22:20.825Z,17.70
2018-12-29T07:23:20.815Z,19.50
2018-12-29T07:24:20.808Z,17.50
2018-12-29T07:25:20.798Z,19.40
2018-12-29T07:26:20.791Z,19.40
2018-12-29T07:27:20.785Z,18.20
2018-12-29T07:28:20.774Z,18.00
2018-12-29T07:29:20.766Z,18.20
2018-12-29T07:30:20.758Z,17.10
2018-12-29T07:31:20.750Z,16.40
2018-12-29T07:32:20.740Z,19.90
2018-12-29T07:33:20.733Z,17.70
2018-12-29T07:34:20.723Z,16.20
2018-12-29T07:35:20.716Z,17.00
2018-12-29T07:36:20.706Z,15.80
2018-12-29T07:37:20.697Z,16.40
2018-12-29T07:38:20.689Z,18.00
2018-12-29T07:39:20.689Z,15.50
2018-12-29T07:40:20.675Z,16.30
2018-12-29T07:41:20.665Z,16.10
2018-12-29T07:42:20.655Z,15.80
2018-12-29T07:43:20.650Z,15.10
2018-12-29T07:44:20.639Z,13.30
2018-12-29T07:45:20.630Z,15.60
2018-12-29T07:46:20.624Z,17.10
2018-12-29T07:47:20.617Z,17.80
2018-12-29T07:48:20.610Z,14.80
2018-12-29T07:49:20.598Z,17.10
2018-12-29T07:50:20.589Z,18.20
2018-12-29T07:51:20.581Z,18.80
2018-12-29T07:52:20.574Z,15.10
2018-12-29T07:53:20.565Z,17.00
2018-12-29T07:54:20.556Z,16.80
2018-12-29T07:55:20.550Z,19.40
2018-12-29T07:56:20.540Z,14.50
2018-12-29T07:57:20.530Z,15.60
2018-12-29T07:58:20.523Z,16.40
2018-12-29T07:59:20.514Z,15.90
2018-12-29T08:00:20.504Z,18.20
2018-12-29T08:01:20.498Z,15.00
2018-12-29T08:02:20.493Z,16.20
2018-12-29T08:03:20.502Z,13.80
2018-12-29T08:04:20.472Z,17.10
2018-12-29T08:05:20.460Z,15.90
2018-12-29T08:06:20.454Z,15.90
2018-12-29T08:07:20.446Z,17.30
2018-12-29T08:08:20.438Z,17.00
2018-12-29T08:09:20.428Z,16.20
2018-12-29T08:10:20.420Z,16.50
2018-12-29T08:11:20.410Z,17.30
2018-12-29T08:12:20.403Z,17.80
2018-12-29T08:13:20.394Z,16.50
2018-12-29T08:14:20.388Z,15.90
2018-12-29T08:15:20.379Z,16.10
2018-12-29T08:16:20.372Z,19.60
2018-12-29T08:17:20.363Z,17.20
2018-12-29T08:18:20.355Z,16.40
2018-12-29T08:19:20.345Z,16.20
2018-12-29T08:20:20.335Z,18.60
2018-12-29T08:21:20.330Z,21.20
2018-12-29T08:22:20.318Z,18.90
2018-12-29T08:23:20.325Z,21.40
2018-12-29T08:24:20.302Z,18.30
2018-12-29T08:25:20.298Z,17.30
2018-12-29T08:26:20.287Z,16.80
2018-12-29T08:27:20.276Z,15.70
2018-12-29T08:28:20.269Z,18.90
2018-12-29T08:29:20.261Z,17.40
2018-12-29T08:30:20.258Z,15.50
2018-12-29T08:31:20.243Z,16.80
2018-12-29T08:32:20.235Z,15.80
2018-12-29T08:33:20.228Z,17.20
2018-12-29T08:34:20.219Z,17.50
2018-12-29T08:35:20.213Z,14.60
2018-12-29T08:36:20.204Z,15.80
2018-12-29T08:37:20.193Z,17.50
2018-12-29T08:38:20.187Z,15.50
2018-12-29T08:39:20.177Z,16.30
2018-12-29T08:40:20.173Z,16.80
2018-12-29T08:41:20.162Z,15.60
2018-12-29T08:42:20.156Z,15.40
2018-12-29T08:43:20.146Z,14.10
2018-12-29T08:44:20.139Z,16.50
2018-12-29T08:45:20.130Z,15.50
2018-12-29T08:46:20.120Z,15.10
2018-12-29T08:47:20.114Z,15.30
2018-12-29T08:48:20.105Z,17.10
2018-12-29T08:49:20.095Z,17.40
2018-12-29T08:50:20.090Z,15.40
2018-12-29T08:51:20.102Z,14.50
2018-12-29T08:52:20.076Z,18.90
2018-12-29T08:53:20.068Z,14.00
2018-12-29T08:54:20.057Z,15.80
2018-12-29T08:55:20.052Z,15.80
2018-12-29T08:56:20.043Z,17.20
2018-12-29T08:57:20.034Z,17.40
2018-12-29T08:58:20.024Z,17.60
2018-12-29T08:59:20.027Z,17.50
2018-12-29T09:00:20.011Z,14.30
2018-12-29T09:01:20.002Z,16.10
2018-12-29T09:02:19.993Z,18.40
2018-12-29T09:03:20.040Z,18.00
2018-12-29T09:04:19.977Z,17.20
2018-12-29T09:05:19.969Z,17.20
2018-12-29T09:06:19.963Z,13.60
2018-12-29T09:07:19.953Z,14.10
2018-12-29T09:08:20.043Z,15.70
2018-12-29T09:09:19.947Z,15.90
2018-12-29T09:10:19.929Z,14.40
2018-12-29T09:11:19.919Z,16.00
2018-12-29T09:12:19.915Z,15.20
2018-12-29T09:13:19.906Z,14.10
2018-12-29T09:14:19.896Z,15.50
2018-12-29T09:15:19.888Z,14.30
2018-12-29T09:16:19.882Z,14.70
2018-12-29T09:17:19.874Z,13.30
2018-12-29T09:18:19.864Z,15.40
2018-12-29T09:19:27.017Z,15.80
2018-12-29T09:20:19.852Z,13.80
2018-12-29T09:21:19.843Z,14.00
2018-12-29T09:22:19.834Z,13.90
2018-12-29T09:23:19.830Z,13.30
2018-12-29T09:24:19.822Z,12.20
2018-12-29T09:25:19.809Z,14.40
2018-12-29T09:26:19.804Z,14.50
2018-12-29T09:27:19.797Z,15.70
2018-12-29T09:28:19.796Z,14.90
2018-12-29T09:29:19.781Z,13.80
2018-12-29T09:30:19.774Z,11.50
2018-12-29T09:31:19.766Z,12.90
2018-12-29T09:32:19.762Z,11.80
2018-12-29T09:33:19.751Z,14.20
2018-12-29T09:34:22.573Z,14.20
2018-12-29T09:35:19.737Z,13.60
2018-12-29T09:36:21.278Z,13.90
2018-12-29T09:37:19.719Z,16.50
2018-12-29T09:38:19.716Z,16.70
2018-12-29T09:39:19.760Z,14.60
2018-12-29T09:40:19.699Z,15.70
2018-12-29T09:41:19.690Z,13.60
2018-12-29T09:42:19.684Z,15.20
2018-12-29T09:43:20.342Z,12.30
2018-12-29T09:44:19.868Z,13.00
2018-12-29T09:45:19.664Z,12.70
2018-12-29T09:46:19.651Z,11.50
2018-12-29T09:47:20.008Z,11.00
2018-12-29T09:48:19.638Z,12.10
2018-12-29T09:49:19.636Z,13.90
2018-12-29T09:50:19.635Z,12.30
2018-12-29T09:51:19.615Z,11.60
2018-12-29T09:52:19.612Z,15.30
2018-12-29T09:53:19.601Z,11.70
2018-12-29T09:54:19.593Z,12.20
2018-12-29T09:55:19.584Z,13.50
2018-12-29T09:56:19.577Z,10.50
2018-12-29T09:57:19.572Z,12.50
2018-12-29T09:58:19.565Z,12.50
2018-12-29T09:59:20.296Z,15.40
2018-12-29T10:00:19.565Z,13.30
2018-12-29T10:01:19.539Z,11.90
2018-12-29T10:02:19.534Z,11.70
2018-12-29T10:03:19.535Z,9.70
2018-12-29T10:04:19.530Z,12.80
2018-12-29T10:05:19.513Z,12.70
2018-12-29T10:06:19.506Z,11.70
2018-12-29T10:07:19.500Z,11.50
2018-12-29T10:08:19.492Z,10.70
2018-12-29T10:09:19.484Z,10.90
2018-12-29T10:10:19.474Z,11.80
2018-12-29T10:11:19.471Z,11.30
2018-12-29T10:12:19.461Z,12.50
2018-12-29T10:13:19.451Z,10.20
2018-12-29T10:14:19.500Z,10.80
2018-12-29T10:15:19.439Z,10.30
2018-12-29T10:16:19.434Z,10.30
2018-12-29T10:17:19.427Z,10.30
2018-12-29T10:18:19.418Z,11.50
2018-12-29T10:19:19.415Z,19.10
2018-12-29T10:20:19.416Z,11.70
2018-12-29T10:21:19.397Z,11.90
2018-12-29T10:22:19.391Z,10.30
2018-12-29T10:23:19.385Z,11.30
2018-12-29T10:24:19.376Z,13.40
2018-12-29T10:25:19.370Z,10.90
2018-12-29T10:26:19.368Z,9.90
2018-12-29T10:27:19.363Z,11.40
2018-12-29T10:28:19.348Z,10.50
2018-12-29T10:29:19.339Z,9.90
2018-12-29T10:30:19.332Z,8.50
2018-12-29T10:31:19.325Z,8.80
2018-12-29T10:32:19.389Z,10.30
2018-12-29T10:33:19.311Z,11.30
2018-12-29T10:34:19.306Z,12.60
2018-12-29T10:35:19.297Z,9.90
2018-12-29T10:36:19.288Z,9.90
2018-12-29T10:37:19.283Z,10.20
2018-12-29T10:38:19.275Z,9.50
2018-12-29T10:39:20.152Z,10.20
2018-12-29T10:40:19.276Z,8.00
2018-12-29T10:41:19.251Z,8.30
2018-12-29T10:42:19.246Z,8.60
2018-12-29T10:43:19.241Z,6.80
2018-12-29T10:44:19.230Z,7.40
2018-12-29T10:45:19.228Z,9.80
2018-12-29T10:46:19.216Z,7.20
2018-12-29T10:47:19.210Z,9.30
2018-12-29T10:48:19.206Z,6.40
2018-12-29T10:49:19.236Z,6.40
2018-12-29T10:50:19.189Z,7.90
2018-12-29T10:51:19.181Z,6.60
2018-12-29T10:52:19.247Z,8.00
2018-12-29T10:53:19.166Z,8.10
2018-12-29T10:54:19.158Z,7.50
2018-12-29T10:55:19.152Z,6.90
2018-12-29T10:56:19.145Z,8.00
2018-12-29T10:57:19.137Z,6.20
2018-12-29T10:58:19.130Z,8.50
2018-12-29T10:59:19.120Z,6.90
2018-12-29T11:00:19.116Z,7.00
2018-12-29T11:01:19.110Z,9.50
2018-12-29T11:02:19.101Z,6.30
2018-12-29T11:03:19.097Z,5.70
2018-12-29T11:04:19.204Z,7.00
2018-12-29T11:05:19.079Z,5.60
2018-12-29T11:06:19.072Z,6.80
2018-12-29T11:07:19.065Z,6.70
2018-12-29T11:08:19.059Z,8.20
2018-12-29T11:09:19.051Z,6.20
2018-12-29T11:10:19.044Z,4.70
2018-12-29T11:11:19.038Z,5.40
2018-12-29T11:12:19.029Z,5.60
2018-12-29T11:13:19.040Z,6.80
2018-12-29T11:14:19.014Z,6.80
2018-12-29T11:15:19.005Z,5.90
2018-12-29T11:16:18.998Z,6.20
2018-12-29T11:17:18.991Z,5.90
2018-12-29T11:18:18.985Z,5.30
2018-12-29T11:19:18.978Z,5.70
2018-12-29T11:20:18.972Z,6.00
2018-12-29T11:21:18.962Z,6.00
2018-12-29T11:22:18.958Z,5.90
2018-12-29T11:23:18.951Z,7.60
2018-12-29T11:24:18.942Z,8.00
2018-12-29T11:25:18.931Z,6.50
2018-12-29T11:26:18.927Z,6.20
2018-12-29T11:27:18.922Z,6.60
2018-12-29T11:28:18.921Z,7.10
2018-12-29T11:29:18.981Z,6.10
2018-12-29T11:30:18.899Z,5.20
2018-12-29T11:31:18.892Z,6.60
2018-12-29T11:32:18.885Z,5.20
2018-12-29T11:33:18.876Z,5.30
2018-12-29T11:34:18.870Z,5.90
2018-12-29T11:35:18.860Z,5.00
2018-12-29T11:36:18.855Z,5.80
2018-12-29T11:37:18.845Z,9.40
2018-12-29T11:38:18.841Z,9.60
2018-12-29T11:39:18.832Z,9.60
2018-12-29T11:40:18.825Z,6.00
2018-12-29T11:41:18.817Z,7.40
2018-12-29T11:42:18.829Z,5.20
2018-12-29T11:43:18.804Z,5.80
2018-12-29T11:44:18.796Z,6.30
2018-12-29T11:45:18.791Z,5.70
2018-12-29T11:46:18.794Z,5.20
2018-12-29T11:47:18.775Z,4.70
2018-12-29T11:48:18.770Z,5.90
2018-12-29T11:49:18.760Z,5.80
2018-12-29T11:50:18.752Z,7.50
2018-12-29T11:51:18.755Z,5.80
2018-12-29T11:52:18.744Z,4.80
2018-12-29T11:53:18.732Z,5.40
2018-12-29T11:54:18.724Z,4.90
2018-12-29T11:55:18.722Z,5.20
2018-12-29T11:56:18.710Z,4.80
2018-12-29T11:57:18.704Z,6.70
2018-12-29T11:58:18.696Z,6.00
2018-12-29T11:59:18.698Z,6.40
2018-12-29T12:00:18.689Z,4.70
2018-12-29T12:01:18.682Z,4.40
2018-12-29T12:02:24.410Z,5.40
2018-12-29T12:03:18.663Z,5.80
2018-12-29T12:04:18.655Z,4.70
2018-12-29T12:05:18.655Z,4.40
2018-12-29T12:06:18.646Z,4.80
2018-12-29T12:07:18.634Z,4.10
2018-12-29T12:08:18.630Z,3.40
2018-12-29T12:09:18.622Z,13.10
2018-12-29T12:10:18.616Z,3.40
2018-12-29T12:11:18.612Z,2.90
2018-12-29T12:12:18.603Z,2.50
2018-12-29T12:13:18.594Z,2.90
2018-12-29T12:14:18.591Z,3.50
2018-12-29T12:15:18.592Z,3.00
2018-12-29T12:16:18.575Z,2.50
2018-12-29T12:17:18.731Z,3.00
2018-12-29T12:18:18.564Z,2.80
2018-12-29T12:19:18.558Z,4.70
2018-12-29T12:20:18.552Z,14.10
2018-12-29T12:21:18.543Z,4.40
2018-12-29T12:22:18.541Z,3.00
2018-12-29T12:23:18.531Z,3.30
2018-12-29T12:24:18.528Z,2.70
2018-12-29T12:25:18.517Z,2.30
2018-12-29T12:26:18.512Z,2.70
2018-12-29T12:27:18.509Z,2.60
2018-12-29T12:28:18.516Z,2.10
2018-12-29T12:29:18.491Z,2.10
2018-12-29T12:30:18.485Z,2.50
2018-12-29T12:31:18.477Z,4.00
2018-12-29T12:32:18.476Z,2.50
2018-12-29T12:33:18.466Z,3.10
2018-12-29T12:34:18.460Z,2.60
2018-12-29T12:35:18.452Z,2.30
2018-12-29T12:36:18.448Z,3.20
2018-12-29T12:37:18.438Z,3.50
2018-12-29T12:38:18.439Z,2.00
2018-12-29T12:39:18.426Z,2.20
2018-12-29T12:40:18.423Z,2.70
2018-12-29T12:41:18.415Z,2.00
2018-12-29T12:42:18.408Z,2.60
2018-12-29T12:43:18.400Z,2.80
2018-12-29T12:44:18.400Z,2.50
2018-12-29T12:45:18.389Z,2.30
2018-12-29T12:46:18.380Z,2.90
2018-12-29T12:47:18.377Z,2.30
2018-12-29T12:48:18.371Z,2.40
2018-12-29T12:49:18.363Z,2.30
2018-12-29T12:50:18.361Z,2.90
2018-12-29T12:51:18.351Z,2.00
2018-12-29T12:52:18.343Z,3.10
2018-12-29T12:53:18.335Z,2.60
2018-12-29T12:54:18.328Z,2.40
2018-12-29T12:55:18.324Z,3.60
2018-12-29T12:56:18.317Z,2.50
2018-12-29T12:57:18.310Z,1.90