createdAt,value
2022-11-26T00:00:00.166Z,1.7
2022-11-26T00:01:00.194Z,1.7
2022-11-26T00:02:10.138Z,1.7
2022-11-26T00:03:00.342Z,2.2
2022-11-26T00:04:00.178Z,2.2
2022-11-26T00:05:00.177Z,2.2
2022-11-26T00:06:01.790Z,2.2
2022-11-26T00:07:00.188Z,2.2
2022-11-26T00:08:00.582Z,2.2
2022-11-26T00:09:00.434Z,2.2
2022-11-26T00:10:00.289Z,2.2
2022-11-26T00:11:00.654Z,2.2
2022-11-26T00:12:00.175Z,2.2
2022-11-26T00:13:00.198Z,2.2
2022-11-26T00:14:00.178Z,2.2
2022-11-26T00:15:09.551Z,2.2
2022-11-26T00:16:00.157Z,2.2
2022-11-26T00:17:00.241Z,2.2
2022-11-26T00:18:00.150Z,2.2
2022-11-26T00:19:00.183Z,2.2
2022-11-26T00:20:00.165Z,2.2
2022-11-26T00:21:00.185Z,2.2
2022-11-26T00:22:00.173Z,2.2
2022-11-26T00:23:00.638Z,1.7
2022-11-26T00:24:00.189Z,1.7
2022-11-26T00:25:00.187Z,1.7
2022-11-26T00:26:01.207Z,1.7
2022-11-26T00:27:00.158Z,1.7
2022-11-26T00:28:00.177Z,1.7
2022-11-26T00:29:00.293Z,1.7
2022-11-26T00:30:00.159Z,1.7
2022-11-26T00:31:01.966Z,1.7
2022-11-26T00:32:00.255Z,1.7
2022-11-26T00:33:00.211Z,1.7
2022-11-26T00:34:00.171Z,1.7
2022-11-26T00:35:00.202Z,1.7
2022-11-26T00:36:10.101Z,1.7
2022-11-26T00:37:00.333Z,1.7
2022-11-26T00:38:00.209Z,1.7
2022-11-26T00:39:01.641Z,1.7
2022-11-26T00:40:00.773Z,1.7
2022-11-26T00:41:00.186Z,1.7
2022-11-26T00:42:00.201Z,1.7
2022-11-26T00:43:01.694Z,1.8
2022-11-26T00:44:00.391Z,1.8
2022-11-26T00:45:00.156Z,1.8
2022-11-26T00:46:00.326Z,1.8
2022-11-26T00:47:00.274Z,1.8
2022-11-26T00:48:00.166Z,1.8
2022-11-26T00:49:00.157Z,1.8
2022-11-26T00:50:00.193Z,1.8
2022-11-26T00:51:00.169Z,1.8
2022-11-26T00:52:00.189Z,1.8
2022-11-26T00:53:00.280Z,1.8
2022-11-26T00:54:01.505Z,1.8
2022-11-26T00:55:05.737Z,1.8
2022-11-26T00:56:00.191Z,1.8
2022-11-26T00:57:00.251Z,1.8
2022-11-26T00:58:00.171Z,1.8
2022-11-26T00:59:00.150Z,1.8
2022-11-26T01:00:00.212Z,1.8
2022-11-26T01:01:00.269Z,1.8
2022-11-26T01:02:00.237Z,1.8
2022-11-26T01:03:00.890Z,1.9
2022-11-26T01:04:00.178Z,1.9
2022-11-26T01:05:00.221Z,1.9
2022-11-26T01:06:00.209Z,1.9
2022-11-26T01:07:00.274Z,1.9
2022-11-26T01:08:01.172Z,1.9
2022-11-26T01:09:00.277Z,1.9
2022-11-26T01:10:00.312Z,1.9
2022-11-26T01:11:01.786Z,1.9
2022-11-26T01:12:00.186Z,1.9
2022-11-26T01:13:00.164Z,1.9
2022-11-26T01:14:00.219Z,1.9
2022-11-26T01:15:00.265Z,1.9
2022-11-26T01:16:01.686Z,1.9
2022-11-26T01:17:00.272Z,1.9
2022-11-26T01:18:00.158Z,1.9
2022-11-26T01:19:00.676Z,1.9
2022-11-26T01:20:00.235Z,1.9
2022-11-26T01:21:00.156Z,1.9
2022-11-26T01:22:00.162Z,1.9
2022-11-26T01:23:00.159Z,3.5
2022-11-26T01:24:00.173Z,3.5
2022-11-26T01:25:00.202Z,3.5
2022-11-26T01:26:04.964Z,3.5
2022-11-26T01:27:00.206Z,3.5
2022-11-26T01:28:00.191Z,3.5
2022-11-26T01:29:00.307Z,3.5
2022-11-26T01:30:00.160Z,3.5
2022-11-26T01:31:00.188Z,3.5
2022-11-26T01:32:00.328Z,3.5
2022-11-26T01:33:00.220Z,3.5
2022-11-26T01:34:00.174Z,3.5
2022-11-26T01:35:00.201Z,3.5
2022-11-26T01:36:00.192Z,3.5
2022-11-26T01:37:00.166Z,3.5
2022-11-26T01:38:00.438Z,3.5
2022-11-26T01:39:01.588Z,3.5
2022-11-26T01:40:00.186Z,3.5
2022-11-26T01:41:10.093Z,3.5
2022-11-26T01:42:00.143Z,3.5
2022-11-26T01:43:10.092Z,2.2
2022-11-26T01:44:00.182Z,2.2
2022-11-26T01:45:00.178Z,2.2
2022-11-26T01:46:00.300Z,2.2
2022-11-26T01:47:00.752Z,2.2
2022-11-26T01:48:00.180Z,2.2
2022-11-26T01:49:10.095Z,2.2
2022-11-26T01:50:10.102Z,2.2
2022-11-26T01:51:01.845Z,2.2
2022-11-26T01:52:04.031Z,2.2
2022-11-26T01:53:02.681Z,2.2
2022-11-26T01:54:00.791Z,2.2
2022-11-26T01:55:00.183Z,2.2
2022-11-26T01:56:02.524Z,2.2
2022-11-26T01:57:10.119Z,2.2
2022-11-26T01:58:00.310Z,2.2
2022-11-26T01:59:05.563Z,2.2
2022-11-26T02:00:00.777Z,2.2
2022-11-26T02:01:00.358Z,2.2
2022-11-26T02:02:00.666Z,1.8
2022-11-26T02:03:00.869Z,1.8
2022-11-26T02:04:09.358Z,1.8
2022-11-26T02:05:10.166Z,1.8
2022-11-26T02:06:03.345Z,1.8
2022-11-26T02:07:00.382Z,1.8
2022-11-26T02:08:01.115Z,1.8
2022-11-26T02:09:01.564Z,1.8
2022-11-26T02:10:00.342Z,1.8
2022-11-26T02:11:10.146Z,1.8
2022-11-26T02:12:00.279Z,1.8
2022-11-26T02:13:00.330Z,1.8
2022-11-26T02:14:02.297Z,1.8
2022-11-26T02:15:00.310Z,1.8
2022-11-26T02:16:07.246Z,1.8
2022-11-26T02:17:04.744Z,1.8
2022-11-26T02:18:03.108Z,1.8
2022-11-26T02:19:10.149Z,1.8
2022-11-26T02:20:10.561Z,1.8
2022-11-26T02:21:07.700Z,1.8
2022-11-26T02:22:08.165Z,1.7
2022-11-26T02:23:00.229Z,1.7
2022-11-26T02:24:03.480Z,1.7
2022-11-26T02:25:10.126Z,1.7
2022-11-26T02:26:01.197Z,1.7
2022-11-26T02:27:03.467Z,1.7
2022-11-26T02:28:10.123Z,1.7
2022-11-26T02:29:01.185Z,1.7
2022-11-26T02:30:00.153Z,1.7
2022-11-26T02:31:00.196Z,1.7
2022-11-26T02:32:04.596Z,1.7
2022-11-26T02:33:04.334Z,1.7
2022-11-26T02:34:10.122Z,1.7
2022-11-26T02:35:04.475Z,1.7
2022-11-26T02:36:06.237Z,1.7
2022-11-26T02:37:04.553Z,1.7
2022-11-26T02:38:04.142Z,1.7
2022-11-26T02:39:10.126Z,1.7
2022-11-26T02:40:00.396Z,1.7
2022-11-26T02:41:00.219Z,1.7
2022-11-26T02:42:00.842Z,2.1
2022-11-26T02:43:00.230Z,2.1
2022-11-26T02:44:00.215Z,2.1
2022-11-26T02:45:04.011Z,2.1
2022-11-26T02:46:03.979Z,2.1
2022-11-26T02:47:02.433Z,2.1
2022-11-26T02:48:01.689Z,2.1
2022-11-26T02:49:00.835Z,2.1
2022-11-26T02:50:04.241Z,2.1
2022-11-26T02:51:04.158Z,2.1
2022-11-26T02:52:01.736Z,2.1
2022-11-26T02:53:01.395Z,2.1
2022-11-26T02:54:00.684Z,2.1
2022-11-26T02:55:00.959Z,2.1
2022-11-26T02:56:02.147Z,2.1
2022-11-26T02:57:02.273Z,2.1
2022-11-26T02:58:00.533Z,2.1
2022-11-26T02:59:00.930Z,2.1
2022-11-26T03:00:00.300Z,2.1
2022-11-26T03:01:05.992Z,2.1
2022-11-26T03:02:04.107Z,1.9
2022-11-26T03:03:02.840Z,1.9
2022-11-26T03:04:03.819Z,1.9
2022-11-26T03:05:01.249Z,1.9
2022-11-26T03:06:02.310Z,1.9
2022-11-26T03:07:02.130Z,1.9
2022-11-26T03:08:01.712Z,1.9
2022-11-26T03:09:00.746Z,1.9
2022-11-26T03:10:00.742Z,1.9
2022-11-26T03:11:00.199Z,1.9
2022-11-26T03:12:00.257Z,1.9
2022-11-26T03:13:00.196Z,1.9
2022-11-26T03:14:00.214Z,1.9
2022-11-26T03:15:00.252Z,1.9
2022-11-26T03:16:00.279Z,1.9
2022-11-26T03:17:00.171Z,1.9
2022-11-26T03:18:00.209Z,1.9
2022-11-26T03:19:00.207Z,1.9
2022-11-26T03:20:00.191Z,1.9
2022-11-26T03:21:00.181Z,1.9
2022-11-26T03:22:00.463Z,2.1
2022-11-26T03:23:00.506Z,2.1
2022-11-26T03:24:00.176Z,2.1
2022-11-26T03:25:00.220Z,2.1
2022-11-26T03:26:00.184Z,2.1
2022-11-26T03:27:00.204Z,2.1
2022-11-26T03:28:00.510Z,2.1
2022-11-26T03:29:00.175Z,2.1
2022-11-26T03:30:00.231Z,2.1
2022-11-26T03:31:00.193Z,2.1
2022-11-26T03:32:00.295Z,2.1
2022-11-26T03:33:00.173Z,2.1
2022-11-26T03:34:00.195Z,2.1
2022-11-26T03:35:00.242Z,2.1
2022-11-26T03:36:00.242Z,2.1
2022-11-26T03:37:00.419Z,2.1
2022-11-26T03:38:00.184Z,2.1
2022-11-26T03:39:00.147Z,2.1
2022-11-26T03:40:00.358Z,2.1
2022-11-26T03:41:01.699Z,2.1
2022-11-26T03:42:00.193Z,2.1
2022-11-26T03:43:00.147Z,2.1
2022-11-26T03:44:00.188Z,2.1
2022-11-26T03:45:00.655Z,2.1
2022-11-26T03:46:00.357Z,2.1
2022-11-26T03:47:00.252Z,2.1
2022-11-26T03:48:00.154Z,2.1
2022-11-26T03:49:00.155Z,2.1
2022-11-26T03:50:00.222Z,2.1
2022-11-26T03:51:00.154Z,2.1
2022-11-26T03:52:00.147Z,2.1
2022-11-26T03:53:00.186Z,2.1
2022-11-26T03:54:00.152Z,2.1
2022-11-26T03:55:00.177Z,2.1
2022-11-26T03:56:00.164Z,2.1
2022-11-26T03:57:00.188Z,2.1
2022-11-26T03:58:00.174Z,2.1
2022-11-26T03:59:00.177Z,2.1
2022-11-26T04:00:00.207Z,2.1
2022-11-26T04:01:05.656Z,2.1
2022-11-26T04:02:00.217Z,2.1
2022-11-26T04:03:00.243Z,2.1
2022-11-26T04:04:00.155Z,2.1
2022-11-26T04:05:00.165Z,2.1
2022-11-26T04:06:00.177Z,2.1
2022-11-26T04:07:00.183Z,2.1
2022-11-26T04:08:00.169Z,2.1
2022-11-26T04:09:00.178Z,2.1
2022-11-26T04:10:00.190Z,2.1
2022-11-26T04:11:00.196Z,2.1
2022-11-26T04:12:00.164Z,2.1
2022-11-26T04:13:00.151Z,2.1
2022-11-26T04:14:00.465Z,2.1
2022-11-26T04:15:00.185Z,2.1
2022-11-26T04:16:00.223Z,2.1
2022-11-26T04:17:00.321Z,2.1
2022-11-26T04:18:00.175Z,2.1
2022-11-26T04:19:00.158Z,2.1
2022-11-26T04:20:00.173Z,2.1
2022-11-26T04:21:00.206Z,2.1
2022-11-26T04:22:00.262Z,2.4
2022-11-26T04:23:00.179Z,2.4
2022-11-26T04:24:00.420Z,2.4
2022-11-26T04:25:00.187Z,2.4
2022-11-26T04:26:00.199Z,2.4
2022-11-26T04:27:00.173Z,2.4
2022-11-26T04:28:00.167Z,2.4
2022-11-26T04:29:00.152Z,2.4
2022-11-26T04:30:00.208Z,2.4
2022-11-26T04:31:00.203Z,2.4
2022-11-26T04:32:00.311Z,2.4
2022-11-26T04:33:00.188Z,2.4
2022-11-26T04:34:00.175Z,2.4
2022-11-26T04:35:00.183Z,2.4
2022-11-26T04:36:00.280Z,2.4
2022-11-26T04:37:00.179Z,2.4
2022-11-26T04:38:00.189Z,2.4
2022-11-26T04:39:00.208Z,2.4
2022-11-26T04:40:00.436Z,2.4
2022-11-26T04:41:00.185Z,2.4
2022-11-26T04:42:00.169Z,2.6
2022-11-26T04:43:00.169Z,2.6
2022-11-26T04:44:00.167Z,2.6
2022-11-26T04:45:00.218Z,2.6
2022-11-26T04:46:00.428Z,2.6
2022-11-26T04:47:00.191Z,2.6
2022-11-26T04:48:00.162Z,2.6
2022-11-26T04:49:00.162Z,2.6
2022-11-26T04:50:00.249Z,2.6
2022-11-26T04:51:00.220Z,2.6
2022-11-26T04:52:00.157Z,2.6
2022-11-26T04:53:00.219Z,2.6
2022-11-26T04:54:02.999Z,2.6
2022-11-26T04:55:00.190Z,2.6
2022-11-26T04:56:00.160Z,2.6
2022-11-26T04:57:00.183Z,2.6
2022-11-26T04:58:00.195Z,2.6
2022-11-26T04:59:00.171Z,2.6
2022-11-26T05:00:00.216Z,2.6
2022-11-26T05:01:00.232Z,2.6
2022-11-26T05:02:00.516Z,2.1
2022-11-26T05:03:00.245Z,2.1
2022-11-26T05:04:00.152Z,2.1
2022-11-26T05:05:00.175Z,2.1
2022-11-26T05:06:00.156Z,2.1
2022-11-26T05:07:00.302Z,2.1
2022-11-26T05:08:00.262Z,2.1
2022-11-26T05:09:00.159Z,2.1
2022-11-26T05:10:00.434Z,2.1
2022-11-26T05:11:00.172Z,2.1
2022-11-26T05:12:00.205Z,2.1
2022-11-26T05:13:00.161Z,2.1
2022-11-26T05:14:00.189Z,2.1
2022-11-26T05:15:00.164Z,2.1
2022-11-26T05:16:00.168Z,2.1
2022-11-26T05:17:00.255Z,2.1
2022-11-26T05:18:00.187Z,2.1
2022-11-26T05:19:00.156Z,2.1
2022-11-26T05:20:00.166Z,2.1
2022-11-26T05:21:00.171Z,2.1
2022-11-26T05:22:00.199Z,2.0
2022-11-26T05:23:00.155Z,2.0
2022-11-26T05:24:00.173Z,2.0
2022-11-26T05:25:00.268Z,2.0
2022-11-26T05:26:00.166Z,2.0
2022-11-26T05:27:00.171Z,2.0
2022-11-26T05:28:00.157Z,2.0
2022-11-26T05:29:00.193Z,2.0
2022-11-26T05:30:00.450Z,2.0
2022-11-26T05:31:00.799Z,2.0
2022-11-26T05:32:00.346Z,2.0
2022-11-26T05:33:00.179Z,2.0
2022-11-26T05:34:00.182Z,2.0
2022-11-26T05:35:00.586Z,2.0
2022-11-26T05:36:00.147Z,2.0
2022-11-26T05:37:00.171Z,2.0
2022-11-26T05:38:00.154Z,2.0
2022-11-26T05:39:00.155Z,2.0
2022-11-26T05:40:00.418Z,2.0
2022-11-26T05:41:00.182Z,2.0
2022-11-26T05:42:03.586Z,2.4
2022-11-26T05:43:00.273Z,2.4
2022-11-26T05:44:00.295Z,2.4
2022-11-26T05:45:00.242Z,2.4
2022-11-26T05:46:04.118Z,2.4
2022-11-26T05:47:00.169Z,2.4
2022-11-26T05:48:00.156Z,2.4
2022-11-26T05:49:00.181Z,2.4
2022-11-26T05:50:00.160Z,2.4
2022-11-26T05:51:00.658Z,2.4
2022-11-26T05:52:00.181Z,2.4
2022-11-26T05:53:00.199Z,2.4
2022-11-26T05:54:00.216Z,2.4
2022-11-26T05:55:00.201Z,2.4
2022-11-26T05:56:00.164Z,2.4
2022-11-26T05:57:00.587Z,2.4
2022-11-26T05:58:00.196Z,2.4
2022-11-26T05:59:00.185Z,2.4
2022-11-26T06:00:00.170Z,2.4
2022-11-26T06:01:00.185Z,2.7
2022-11-26T06:02:00.253Z,2.7
2022-11-26T06:03:00.340Z,2.7
2022-11-26T06:04:00.486Z,2.7
2022-11-26T06:05:00.163Z,2.7
2022-11-26T06:06:00.264Z,2.7
2022-11-26T06:07:00.181Z,2.7
2022-11-26T06:08:00.254Z,2.7
2022-11-26T06:09:00.199Z,2.7
2022-11-26T06:10:00.227Z,2.7
2022-11-26T06:11:00.268Z,2.7
2022-11-26T06:12:00.456Z,2.7
2022-11-26T06:13:00.151Z,2.7
2022-11-26T06:14:00.405Z,2.7
2022-11-26T06:15:00.214Z,2.7
2022-11-26T06:16:00.153Z,2.7
2022-11-26T06:17:00.213Z,2.7
2022-11-26T06:18:00.151Z,2.7
2022-11-26T06:19:00.183Z,2.7
2022-11-26T06:20:00.239Z,2.7
2022-11-26T06:21:00.899Z,1.9
2022-11-26T06:22:00.189Z,1.9
2022-11-26T06:23:00.153Z,1.9
2022-11-26T06:24:00.163Z,1.9
2022-11-26T06:25:00.190Z,1.9
2022-11-26T06:26:00.187Z,1.9
2022-11-26T06:27:00.147Z,1.9
2022-11-26T06:28:00.295Z,1.9
2022-11-26T06:29:00.214Z,1.9
2022-11-26T06:30:00.261Z,1.9
2022-11-26T06:31:00.310Z,1.9
2022-11-26T06:32:00.345Z,1.9
2022-11-26T06:33:00.194Z,1.9
2022-11-26T06:34:00.193Z,1.9
2022-11-26T06:35:00.197Z,1.9
2022-11-26T06:36:01.068Z,1.9
2022-11-26T06:37:00.215Z,1.9
2022-11-26T06:38:00.173Z,1.9
2022-11-26T06:39:00.155Z,1.9
2022-11-26T06:40:00.236Z,1.9
2022-11-26T06:41:01.733Z,2.1
2022-11-26T06:42:00.181Z,2.1
2022-11-26T06:43:00.191Z,2.1
2022-11-26T06:44:00.515Z,2.1
2022-11-26T06:45:00.322Z,2.1
2022-11-26T06:46:01.236Z,2.1
2022-11-26T06:47:00.178Z,2.1
2022-11-26T06:48:00.195Z,2.1
2022-11-26T06:49:01.455Z,2.1
2022-11-26T06:50:00.189Z,2.1
2022-11-26T06:51:04.062Z,2.1
2022-11-26T06:52:00.186Z,2.1
2022-11-26T06:53:00.156Z,2.1
2022-11-26T06:54:00.360Z,2.1
2022-11-26T06:55:00.154Z,2.1
2022-11-26T06:56:00.948Z,2.1
2022-11-26T06:57:00.175Z,2.1
2022-11-26T06:58:00.152Z,2.1
2022-11-26T06:59:00.210Z,2.1
2022-11-26T07:00:00.281Z,2.1
2022-11-26T07:01:06.144Z,2.0
2022-11-26T07:02:00.336Z,2.0
2022-11-26T07:03:00.266Z,2.0
2022-11-26T07:04:00.272Z,2.0
2022-11-26T07:05:00.199Z,2.0
2022-11-26T07:06:00.197Z,2.0
2022-11-26T07:07:00.186Z,2.0
2022-11-26T07:08:00.341Z,2.0
2022-11-26T07:09:03.058Z,2.0
2022-11-26T07:10:00.162Z,2.0
2022-11-26T07:11:00.764Z,2.0
2022-11-26T07:12:00.177Z,2.0
2022-11-26T07:13:00.194Z,2.0
2022-11-26T07:14:00.188Z,2.0
2022-11-26T07:15:00.285Z,2.0
2022-11-26T07:16:01.084Z,2.0
2022-11-26T07:17:00.190Z,2.0
2022-11-26T07:18:00.182Z,2.0
2022-11-26T07:19:03.011Z,2.0
2022-11-26T07:20:00.172Z,2.0
2022-11-26T07:21:09.198Z,2.1
2022-11-26T07:22:00.155Z,2.1
2022-11-26T07:23:00.170Z,2.1
2022-11-26T07:24:00.169Z,2.1
2022-11-26T07:25:00.159Z,2.1
2022-11-26T07:26:01.420Z,2.1
2022-11-26T07:27:00.180Z,2.1
2022-11-26T07:28:00.157Z,2.1
2022-11-26T07:29:00.172Z,2.1
2022-11-26T07:30:00.196Z,2.1
2022-11-26T07:31:01.384Z,2.1
2022-11-26T07:32:00.330Z,2.1
2022-11-26T07:33:00.258Z,2.1
2022-11-26T07:34:00.184Z,2.1
2022-11-26T07:35:00.160Z,2.1
2022-11-26T07:36:01.179Z,2.1
2022-11-26T07:37:00.456Z,2.1
2022-11-26T07:38:00.183Z,2.1
2022-11-26T07:39:00.949Z,2.1
2022-11-26T07:40:00.188Z,2.1
2022-11-26T07:41:02.662Z,2.1
2022-11-26T07:42:00.187Z,2.1
2022-11-26T07:43:00.212Z,2.1
2022-11-26T07:44:00.164Z,2.1
2022-11-26T07:45:00.175Z,2.1
2022-11-26T07:46:01.235Z,2.1
2022-11-26T07:47:00.163Z,2.1
2022-11-26T07:48:00.152Z,2.1
2022-11-26T07:49:00.161Z,2.1
2022-11-26T07:50:00.168Z,2.1
2022-11-26T07:51:00.513Z,2.1
2022-11-26T07:52:00.179Z,2.1
2022-11-26T07:53:00.163Z,2.1
2022-11-26T07:54:02.675Z,2.1
2022-11-26T07:55:00.164Z,2.1
2022-11-26T07:56:02.709Z,2.1
2022-11-26T07:57:00.151Z,2.1
2022-11-26T07:58:00.151Z,2.1
2022-11-26T07:59:00.752Z,2.1
2022-11-26T08:00:00.163Z,2.1
2022-11-26T08:01:10.136Z,3.4
2022-11-26T08:02:00.374Z,3.4
2022-11-26T08:03:00.396Z,3.4
2022-11-26T08:04:02.608Z,3.4
2022-11-26T08:05:00.183Z,3.4
2022-11-26T08:06:03.570Z,3.4
2022-11-26T08:07:00.180Z,3.4
2022-11-26T08:08:00.245Z,3.4
2022-11-26T08:09:00.953Z,3.4
2022-11-26T08:10:00.182Z,3.4
2022-11-26T08:11:00.818Z,3.4
2022-11-26T08:12:00.153Z,3.4
2022-11-26T08:13:00.536Z,3.4
2022-11-26T08:14:10.094Z,3.4
2022-11-26T08:15:00.187Z,3.4
2022-11-26T08:22:00.174Z,2.2
2022-11-26T08:23:00.154Z,2.2
2022-11-26T08:24:00.177Z,2.2
2022-11-26T08:25:00.176Z,2.2
2022-11-26T08:26:25.072Z,2.2
2022-11-26T08:27:00.198Z,2.2
2022-11-26T08:28:00.159Z,2.2
2022-11-26T08:29:00.197Z,2.2
2022-11-26T08:30:00.182Z,2.2
2022-11-26T08:31:02.318Z,2.2
2022-11-26T08:32:00.220Z,2.2
2022-11-26T08:33:00.197Z,2.2
2022-11-26T08:34:00.500Z,2.2
2022-11-26T08:35:00.194Z,2.2
2022-11-26T08:36:07.265Z,2.2
2022-11-26T08:37:00.158Z,2.2
2022-11-26T08:38:00.308Z,2.2
2022-11-26T08:39:00.199Z,2.2
2022-11-26T08:40:00.183Z,2.2
2022-11-26T08:41:04.997Z,2.5
2022-11-26T08:42:00.179Z,2.5
2022-11-26T08:43:00.179Z,2.5
2022-11-26T08:44:08.107Z,2.5
2022-11-26T08:45:00.175Z,2.5
2022-11-26T08:46:00.320Z,2.5
2022-11-26T08:47:00.161Z,2.5
2022-11-26T08:48:00.186Z,2.5
2022-11-26T08:49:00.325Z,2.5
2022-11-26T08:50:00.181Z,2.5
2022-11-26T08:51:01.737Z,2.5
2022-11-26T08:52:00.155Z,2.5
2022-11-26T08:53:00.155Z,2.5
2022-11-26T08:54:00.268Z,2.5
2022-11-26T08:55:00.311Z,2.5
2022-11-26T08:56:02.251Z,2.5
2022-11-26T08:57:00.185Z,2.5
2022-11-26T08:58:00.144Z,2.5
2022-11-26T08:59:00.644Z,2.5
2022-11-26T09:00:00.555Z,2.5
2022-11-26T09:01:06.642Z,1.9
2022-11-26T09:02:00.264Z,1.9
2022-11-26T09:03:00.243Z,1.9
2022-11-26T09:04:01.179Z,1.9
2022-11-26T09:05:00.209Z,1.9
2022-11-26T09:06:01.004Z,1.9
2022-11-26T09:07:00.189Z,1.9
2022-11-26T09:08:00.194Z,1.9
2022-11-26T09:09:00.503Z,1.9
2022-11-26T09:10:00.201Z,1.9
2022-11-26T09:11:00.152Z,1.9
2022-11-26T09:12:00.511Z,1.9
2022-11-26T09:13:00.195Z,1.9
2022-11-26T09:14:00.360Z,1.9
2022-11-26T09:15:00.347Z,1.9
2022-11-26T09:16:00.179Z,1.9
2022-11-26T09:17:00.719Z,1.9
2022-11-26T09:18:00.153Z,1.9
2022-11-26T09:19:01.283Z,1.9
2022-11-26T09:20:00.189Z,1.9
2022-11-26T09:21:02.330Z,1.8
2022-11-26T09:22:00.227Z,1.8
2022-11-26T09:23:00.201Z,1.8
2022-11-26T09:24:00.573Z,1.8
2022-11-26T09:25:00.179Z,1.8
2022-11-26T09:26:00.154Z,1.8
2022-11-26T09:27:05.920Z,1.8
2022-11-26T09:28:00.180Z,1.8
2022-11-26T09:29:00.291Z,1.8
2022-11-26T09:30:00.160Z,1.8
2022-11-26T09:31:00.883Z,1.8
2022-11-26T09:32:22.852Z,1.8
2022-11-26T09:33:00.286Z,1.8
2022-11-26T09:34:00.485Z,1.8
2022-11-26T09:35:00.250Z,1.8
2022-11-26T09:36:04.133Z,1.8
2022-11-26T09:37:00.451Z,1.8
2022-11-26T09:38:00.185Z,1.8
2022-11-26T09:39:00.158Z,1.8
2022-11-26T09:40:00.208Z,1.7
2022-11-26T09:41:03.433Z,1.7
2022-11-26T09:42:05.325Z,1.7
2022-11-26T09:43:00.159Z,1.7
2022-11-26T09:44:01.151Z,1.7
2022-11-26T09:45:00.141Z,1.7
2022-11-26T09:46:00.241Z,1.7
2022-11-26T09:47:12.776Z,1.7
2022-11-26T09:48:01.306Z,1.7
2022-11-26T09:49:04.163Z,1.7
2022-11-26T09:50:10.130Z,1.7
2022-11-26T09:51:07.120Z,1.7
2022-11-26T09:52:02.388Z,1.7
2022-11-26T09:53:07.848Z,1.7
2022-11-26T09:54:01.035Z,1.7
2022-11-26T09:55:10.105Z,1.7
2022-11-26T09:56:00.440Z,1.7
2022-11-26T09:57:08.211Z,1.7
2022-11-26T09:58:00.191Z,1.7
2022-11-26T09:59:03.757Z,1.7
2022-11-26T10:00:10.147Z,1.7
2022-11-26T10:01:03.322Z,1.7
2022-11-26T10:02:00.292Z,1.7
2022-11-26T10:03:00.210Z,1.7
2022-11-26T10:04:00.187Z,1.7
2022-11-26T10:05:00.210Z,1.7
2022-11-26T10:06:06.173Z,1.7
2022-11-26T10:07:10.166Z,1.7
2022-11-26T10:08:05.907Z,1.7
2022-11-26T10:09:00.136Z,1.7
2022-11-26T10:10:03.394Z,1.7
2022-11-26T10:11:10.115Z,1.7
2022-11-26T10:12:06.565Z,1.7
2022-11-26T10:13:19.433Z,1.7
2022-11-26T10:14:00.137Z,1.7
2022-11-26T10:15:05.526Z,1.7
2022-11-26T10:16:07.336Z,1.7
2022-11-26T10:17:00.161Z,1.7
2022-11-26T10:18:10.097Z,1.7
2022-11-26T10:19:00.170Z,1.7
2022-11-26T10:20:10.094Z,1.4
2022-11-26T10:21:00.140Z,1.4
2022-11-26T10:22:04.631Z,1.4
2022-11-26T10:23:01.198Z,1.4
2022-11-26T10:24:03.365Z,1.4
2022-11-26T10:25:02.869Z,1.4
2022-11-26T10:26:04.525Z,1.4
2022-11-26T10:27:03.207Z,1.4
2022-11-26T10:28:01.880Z,1.4
2022-11-26T10:29:09.777Z,1.4
2022-11-26T10:30:02.064Z,1.4
2022-11-26T10:31:01.143Z,1.4
2022-11-26T10:32:05.968Z,1.4
2022-11-26T10:33:01.355Z,1.4
2022-11-26T10:34:02.900Z,1.4
2022-11-26T10:35:00.183Z,1.4
2022-11-26T10:36:00.814Z,1.4
2022-11-26T10:37:00.296Z,1.4
2022-11-26T10:38:00.179Z,1.4
2022-11-26T10:39:00.163Z,1.4
2022-11-26T10:40:10.091Z,1.4
2022-11-26T10:41:00.154Z,1.4
2022-11-26T10:42:10.095Z,1.4
2022-11-26T10:43:07.658Z,1.4
2022-11-26T10:44:10.091Z,1.4
2022-11-26T10:45:12.353Z,1.4
2022-11-26T10:46:00.196Z,1.4
2022-11-26T10:47:10.093Z,1.4
2022-11-26T10:48:10.091Z,1.4
2022-11-26T10:49:10.121Z,1.4
2022-11-26T10:50:00.136Z,1.4
2022-11-26T10:51:03.456Z,1.4
2022-11-26T10:52:01.906Z,1.4
2022-11-26T10:53:03.367Z,1.4
2022-11-26T10:54:02.700Z,1.4
2022-11-26T10:55:10.106Z,1.4
2022-11-26T10:56:02.897Z,1.4
2022-11-26T10:57:03.408Z,1.4
2022-11-26T10:58:03.022Z,1.4
2022-11-26T10:59:02.799Z,1.4
2022-11-26T11:00:00.191Z,2.1
2022-11-26T11:01:01.573Z,2.1
2022-11-26T11:02:01.370Z,2.1
2022-11-26T11:03:01.179Z,2.1
2022-11-26T11:04:07.740Z,2.1
2022-11-26T11:05:01.483Z,2.1
2022-11-26T11:06:10.134Z,2.1
2022-11-26T11:07:00.179Z,2.1
2022-11-26T11:08:00.277Z,2.1
2022-11-26T11:09:10.117Z,2.1
2022-11-26T11:10:01.443Z,2.1
2022-11-26T11:11:01.614Z,2.1
2022-11-26T11:12:10.099Z,2.1
2022-11-26T11:13:00.165Z,2.1
2022-11-26T11:14:00.164Z,2.1
2022-11-26T11:15:10.141Z,2.1
2022-11-26T11:16:01.012Z,2.1
2022-11-26T11:17:00.233Z,2.1
2022-11-26T11:18:02.108Z,2.1
2022-11-26T11:19:01.621Z,2.1
2022-11-26T11:20:03.865Z,1.2
2022-11-26T11:21:01.072Z,1.2
2022-11-26T11:22:00.283Z,1.2
2022-11-26T11:23:02.163Z,1.2
2022-11-26T11:24:10.091Z,1.2
2022-11-26T11:25:00.229Z,1.2
2022-11-26T11:26:00.131Z,1.2
2022-11-26T11:27:00.202Z,1.2
2022-11-26T11:28:02.003Z,1.2
2022-11-26T11:29:00.180Z,1.2
2022-11-26T11:30:00.391Z,1.2
2022-11-26T11:31:09.868Z,1.2
2022-11-26T11:32:01.239Z,1.2
2022-11-26T11:33:08.646Z,1.2
2022-11-26T11:34:10.091Z,1.2
2022-11-26T11:35:10.119Z,1.2
2022-11-26T11:36:10.100Z,1.2
2022-11-26T11:37:01.672Z,1.2
2022-11-26T11:38:00.186Z,1.2
2022-11-26T11:39:00.946Z,1.2
2022-11-26T11:40:02.650Z,1.1
2022-11-26T11:41:02.650Z,1.1
2022-11-26T11:42:02.059Z,1.1
2022-11-26T11:43:01.961Z,1.1
2022-11-26T11:44:05.926Z,1.1
2022-11-26T11:45:02.766Z,1.1
2022-11-26T11:46:01.256Z,1.1
2022-11-26T11:47:10.126Z,1.1
2022-11-26T11:48:10.093Z,1.1
2022-11-26T11:49:10.109Z,1.1
2022-11-26T11:50:10.099Z,1.1
2022-11-26T11:51:10.090Z,1.1
2022-11-26T11:52:10.093Z,1.1
2022-11-26T11:53:03.397Z,1.1
2022-11-26T11:54:00.136Z,1.1
2022-11-26T11:55:08.141Z,1.1
2022-11-26T11:56:03.423Z,1.1
2022-11-26T11:57:09.221Z,1.1
2022-11-26T11:58:10.121Z,1.1
2022-11-26T11:59:07.498Z,1.1
2022-11-26T12:00:04.202Z,1.0
2022-11-26T12:01:05.513Z,1.0
2022-11-26T12:02:03.481Z,1.0
2022-11-26T12:03:03.392Z,1.0
2022-11-26T12:04:00.310Z,1.0
2022-11-26T12:05:00.259Z,1.0
2022-11-26T12:06:00.156Z,1.0
2022-11-26T12:07:10.176Z,1.0
2022-11-26T12:08:10.112Z,1.0
2022-11-26T12:09:10.090Z,1.0
2022-11-26T12:10:10.108Z,1.0
2022-11-26T12:11:10.092Z,1.0
2022-11-26T12:12:10.093Z,1.0
2022-11-26T12:13:00.733Z,1.0
2022-11-26T12:14:03.097Z,1.0
2022-11-26T12:15:10.110Z,1.0
2022-11-26T12:16:02.209Z,1.0
2022-11-26T12:17:10.093Z,1.0
2022-11-26T12:18:10.095Z,1.0
2022-11-26T12:19:03.978Z,1.0
2022-11-26T12:20:03.693Z,1.7
2022-11-26T12:21:05.029Z,1.7
2022-11-26T12:22:03.581Z,1.7
2022-11-26T12:23:11.553Z,1.7
2022-11-26T12:24:01.179Z,1.7
2022-11-26T12:25:04.092Z,1.7
2022-11-26T12:26:01.176Z,1.7
2022-11-26T12:27:04.272Z,1.7
2022-11-26T12:28:04.842Z,1.7
2022-11-26T12:29:01.172Z,1.7
2022-11-26T12:30:06.021Z,1.7
2022-11-26T12:31:06.608Z,1.7
2022-11-26T12:32:09.394Z,1.7
2022-11-26T12:33:06.262Z,1.7
2022-11-26T12:34:08.582Z,1.7
2022-11-26T12:35:03.418Z,1.7
2022-11-26T12:36:06.299Z,1.7
2022-11-26T12:37:03.210Z,1.7
2022-11-26T12:38:03.727Z,1.7
2022-11-26T12:39:02.570Z,1.7
2022-11-26T12:40:04.104Z,1.0
2022-11-26T12:41:04.361Z,1.0
2022-11-26T12:42:07.348Z,1.0
2022-11-26T12:43:04.740Z,1.0
2022-11-26T12:44:04.116Z,1.0
2022-11-26T12:45:14.634Z,1.0
2022-11-26T12:46:03.795Z,1.0
2022-11-26T12:47:00.158Z,1.0
2022-11-26T12:48:04.618Z,1.0
2022-11-26T12:49:10.114Z,1.0
2022-11-26T12:50:01.176Z,1.0
2022-11-26T12:51:09.806Z,1.0
2022-11-26T12:52:03.956Z,1.0
2022-11-26T12:53:01.181Z,1.0
2022-11-26T12:54:05.829Z,1.0
2022-11-26T12:55:00.133Z,1.0
2022-11-26T12:56:10.091Z,1.0
2022-11-26T12:57:07.407Z,1.0
2022-11-26T12:58:01.573Z,1.0
2022-11-26T12:59:02.743Z,1.0
2022-11-26T13:00:06.073Z,1.1
2022-11-26T13:01:00.229Z,1.1
2022-11-26T13:02:07.594Z,1.1
2022-11-26T13:03:01.234Z,1.1
2022-11-26T13:04:29.529Z,1.1
2022-11-26T13:05:00.215Z,1.1
2022-11-26T13:06:03.505Z,1.1
2022-11-26T13:07:07.655Z,1.1
2022-11-26T13:08:07.560Z,1.1
2022-11-26T13:09:06.705Z,1.1
2022-11-26T13:10:05.906Z,1.1
2022-11-26T13:11:00.156Z,1.1
2022-11-26T13:12:10.118Z,1.1
2022-11-26T13:13:10.118Z,1.1
2022-11-26T13:14:07.474Z,1.1
2022-11-26T13:15:10.101Z,1.1
2022-11-26T13:16:07.680Z,1.1
2022-11-26T13:17:05.206Z,1.1
2022-11-26T13:18:01.305Z,1.1
2022-11-26T13:19:06.891Z,1.1
2022-11-26T13:20:00.156Z,2.3
2022-11-26T13:21:09.301Z,2.3
2022-11-26T13:22:10.117Z,2.3
2022-11-26T13:23:10.090Z,2.3
2022-11-26T13:24:03.403Z,2.3
2022-11-26T13:25:10.126Z,2.3
2022-11-26T13:26:10.123Z,2.3
2022-11-26T13:27:10.094Z,2.3
2022-11-26T13:28:10.119Z,2.3
2022-11-26T13:29:10.118Z,2.3
2022-11-26T13:30:01.196Z,2.3
2022-11-26T13:31:00.163Z,2.3
2022-11-26T13:32:12.718Z,2.3
2022-11-26T13:33:10.125Z,2.3
2022-11-26T13:34:10.115Z,2.3
2022-11-26T13:35:01.154Z,2.3
2022-11-26T13:36:10.119Z,2.3
2022-11-26T13:37:10.093Z,2.3
2022-11-26T13:38:07.459Z,2.3
2022-11-26T13:39:07.644Z,0.8
2022-11-26T13:40:03.404Z,0.8
2022-11-26T13:41:10.116Z,0.8
2022-11-26T13:42:10.111Z,0.8
2022-11-26T13:43:10.094Z,0.8
2022-11-26T13:44:01.173Z,0.8
2022-11-26T13:45:01.150Z,0.8
2022-11-26T13:46:00.177Z,0.8
2022-11-26T13:47:07.538Z,0.8
2022-11-26T13:48:10.096Z,0.8
2022-11-26T13:49:10.117Z,0.8
2022-11-26T13:50:04.519Z,0.8
2022-11-26T13:51:06.816Z,0.8
2022-11-26T13:52:08.553Z,0.8