createdAt,value
2018-03-20T00:01:04.216Z,51.33
2018-03-20T00:03:32.746Z,52.17
2018-03-20T00:06:00.382Z,49.03
2018-03-20T00:08:27.938Z,50.60
2018-03-20T00:10:57.397Z,50.70
2018-03-20T00:13:24.925Z,52.77
2018-03-20T00:15:52.436Z,51.57
2018-03-20T00:18:20.910Z,56.80
2018-03-20T00:20:48.524Z,49.07
2018-03-20T00:23:16.084Z,49.67
2018-03-20T00:25:44.248Z,52.57
2018-03-20T00:28:11.758Z,52.27
2018-03-20T00:30:40.987Z,54.40
2018-03-20T00:33:08.509Z,51.70
2018-03-20T00:35:36.139Z,52.23
2018-03-20T00:38:03.686Z,53.93
2018-03-20T00:40:31.253Z,53.83
2018-03-20T00:45:59.089Z,52.70
2018-03-20T00:48:29.282Z,55.20
2018-03-20T00:50:56.906Z,56.10
2018-03-20T00:53:24.479Z,53.67
2018-03-20T00:55:52.066Z,52.00
2018-03-20T00:58:19.665Z,57.30
2018-03-20T01:00:47.963Z,54.37
2018-03-20T01:03:16.263Z,59.87
2018-03-20T01:05:43.806Z,52.77
2018-03-20T01:08:12.669Z,55.93
2018-03-20T01:10:41.172Z,55.13
2018-03-20T01:13:10.392Z,51.83
2018-03-20T01:15:38.702Z,50.93
2018-03-20T01:18:06.227Z,53.17
2018-03-20T01:20:33.832Z,58.13
2018-03-20T01:23:02.324Z,55.47
2018-03-20T01:25:29.943Z,58.27
2018-03-20T01:27:57.556Z,56.13
2018-03-20T01:30:25.146Z,55.37
2018-03-20T01:33:12.344Z,60.30
2018-03-20T01:38:40.284Z,53.87
2018-03-20T01:41:09.600Z,52.97
2018-03-20T01:43:37.116Z,58.43
2018-03-20T01:46:04.613Z,55.60
2018-03-20T01:48:32.269Z,56.63
2018-03-20T01:51:00.652Z,54.83
2018-03-20T01:53:28.983Z,55.60
2018-03-20T01:55:56.548Z,53.83
2018-03-20T01:58:24.065Z,54.77
2018-03-20T02:00:52.401Z,55.07
2018-03-20T02:03:19.990Z,58.07
2018-03-20T02:05:47.530Z,56.03
2018-03-20T02:08:15.084Z,60.83
2018-03-20T02:10:42.683Z,58.50
2018-03-20T02:13:10.263Z,60.90
2018-03-20T02:15:38.570Z,53.70
2018-03-20T02:18:06.150Z,58.57
2018-03-20T02:20:33.771Z,57.23
2018-03-20T02:23:01.387Z,58.53
2018-03-20T02:25:28.901Z,54.83
2018-03-20T02:27:56.514Z,53.17
2018-03-20T02:30:24.908Z,59.27
2018-03-20T02:32:52.493Z,58.20
2018-03-20T02:35:20.943Z,57.40
2018-03-20T02:37:48.554Z,59.40
2018-03-20T02:40:18.044Z,59.27
2018-03-20T02:42:46.174Z,57.17
2018-03-20T02:45:14.606Z,60.93
2018-03-20T02:47:42.190Z,55.67
2018-03-20T02:50:09.812Z,55.33
2018-03-20T02:52:37.318Z,53.93
2018-03-20T02:55:04.950Z,55.87
2018-03-20T02:57:32.611Z,58.10
2018-03-20T03:00:00.130Z,52.50
2018-03-20T03:02:28.417Z,54.60
2018-03-20T03:04:56.718Z,54.97
2018-03-20T03:07:24.305Z,53.37
2018-03-20T03:09:51.887Z,52.80
2018-03-20T03:12:19.450Z,56.20
2018-03-20T03:14:47.033Z,51.00
2018-03-20T03:17:14.585Z,54.43
2018-03-20T03:19:42.162Z,53.67
2018-03-20T03:22:09.802Z,55.03
2018-03-20T03:24:37.603Z,58.07
2018-03-20T03:27:05.145Z,56.47
2018-03-20T03:29:32.661Z,53.43
2018-03-20T03:32:00.973Z,49.43
2018-03-20T03:34:28.563Z,48.67
2018-03-20T03:36:57.919Z,48.27
2018-03-20T03:39:25.492Z,53.40
2018-03-20T03:41:53.141Z,55.03
2018-03-20T03:44:21.530Z,55.23
2018-03-20T03:46:49.096Z,53.77
2018-03-20T03:49:16.695Z,54.63
2018-03-20T03:51:44.341Z,51.13
2018-03-20T03:54:11.891Z,51.13
2018-03-20T03:56:40.207Z,58.40
2018-03-20T03:59:07.770Z,54.53
2018-03-20T04:01:35.400Z,54.43
2018-03-20T04:04:02.906Z,55.40
2018-03-20T04:06:30.434Z,58.80
2018-03-20T04:08:58.064Z,55.23
2018-03-20T04:11:25.663Z,51.03
2018-03-20T04:13:53.340Z,59.93
2018-03-20T04:16:20.909Z,53.97
2018-03-20T04:18:49.409Z,55.13
2018-03-20T04:21:17.494Z,51.57
2018-03-20T04:23:45.086Z,52.73
2018-03-20T04:26:13.578Z,51.33
2018-03-20T04:28:41.256Z,51.87
2018-03-20T04:31:09.587Z,48.83
2018-03-20T04:33:37.125Z,47.17
2018-03-20T04:36:04.661Z,54.47
2018-03-20T04:38:33.035Z,48.07
2018-03-20T04:41:00.682Z,48.37
2018-03-20T04:43:28.216Z,49.73
2018-03-20T04:45:55.833Z,43.63
2018-03-20T04:48:23.360Z,45.00
2018-03-20T04:50:50.931Z,46.43
2018-03-20T04:53:18.464Z,44.33
2018-03-20T04:55:47.015Z,46.73
2018-03-20T04:58:14.608Z,45.33
2018-03-20T05:00:42.195Z,50.90
2018-03-20T05:03:09.730Z,45.80
2018-03-20T05:05:38.219Z,47.17
2018-03-20T05:08:06.530Z,46.30
2018-03-20T05:10:34.069Z,45.37
2018-03-20T05:13:01.661Z,42.20
2018-03-20T05:15:30.125Z,46.80
2018-03-20T05:17:58.467Z,47.70
2018-03-20T05:20:32.375Z,47.97
2018-03-20T05:23:05.690Z,39.93
2018-03-20T05:25:34.174Z,44.07
2018-03-20T05:28:01.731Z,37.90
2018-03-20T05:30:29.397Z,39.97
2018-03-20T05:32:56.911Z,40.57
2018-03-20T05:35:25.254Z,41.70
2018-03-20T05:37:53.528Z,35.97
2018-03-20T05:40:21.927Z,37.30
2018-03-20T05:42:50.220Z,36.77
2018-03-20T05:45:17.813Z,36.97
2018-03-20T05:47:51.166Z,40.10
2018-03-20T05:50:25.224Z,35.70
2018-03-20T05:52:52.760Z,35.63
2018-03-20T05:55:20.276Z,39.47
2018-03-20T05:57:47.860Z,36.13
2018-03-20T06:00:15.423Z,33.57
2018-03-20T06:02:43.621Z,38.77
2018-03-20T06:05:11.915Z,33.30
2018-03-20T06:07:40.995Z,29.43
2018-03-20T06:10:08.524Z,28.60
2018-03-20T06:12:36.108Z,28.77
2018-03-20T06:15:05.662Z,31.83
2018-03-20T06:17:33.218Z,28.53
2018-03-20T06:20:00.729Z,26.00
2018-03-20T06:22:29.255Z,26.30
2018-03-20T06:24:56.766Z,27.10
2018-03-20T06:27:24.298Z,29.00
2018-03-20T06:29:51.840Z,26.03
2018-03-20T06:32:20.144Z,25.57
2018-03-20T06:34:47.736Z,23.37
2018-03-20T06:37:15.253Z,25.33
2018-03-20T06:39:42.785Z,23.33
2018-03-20T06:45:13.418Z,18.30
2018-03-20T06:47:41.024Z,19.07
2018-03-20T06:50:09.402Z,20.10
2018-03-20T06:52:38.788Z,21.73
2018-03-20T06:55:06.432Z,19.57
2018-03-20T06:57:34.053Z,19.60
2018-03-20T07:00:01.572Z,21.87
2018-03-20T07:02:29.175Z,19.00
2018-03-20T07:04:58.437Z,20.23
2018-03-20T07:07:26.024Z,17.50
2018-03-20T07:09:53.605Z,18.80
2018-03-20T07:15:20.958Z,15.90
2018-03-20T07:17:48.523Z,15.87
2018-03-20T07:20:16.065Z,20.07
2018-03-20T07:22:44.535Z,17.73
2018-03-20T07:25:12.098Z,19.67
2018-03-20T07:27:40.525Z,17.00
2018-03-20T07:30:08.856Z,20.53
2018-03-20T07:32:36.402Z,18.83
2018-03-20T07:35:04.360Z,19.13
2018-03-20T07:37:32.625Z,22.13
2018-03-20T07:40:00.901Z,22.70
2018-03-20T07:42:28.487Z,22.27
2018-03-20T07:44:57.717Z,21.07
2018-03-20T07:47:25.328Z,19.73
2018-03-20T07:49:52.864Z,20.17
2018-03-20T07:52:20.388Z,17.67
2018-03-20T07:54:48.840Z,16.70
2018-03-20T07:57:16.478Z,17.17
2018-03-20T07:59:44.079Z,19.40
2018-03-20T08:02:11.599Z,25.33
2018-03-20T08:04:39.273Z,19.57
2018-03-20T08:07:07.757Z,17.30
2018-03-20T08:09:35.891Z,17.27
2018-03-20T08:12:03.419Z,19.70
2018-03-20T08:14:30.915Z,20.80
2018-03-20T08:17:01.147Z,20.83
2018-03-20T08:19:28.795Z,18.97
2018-03-20T08:21:56.389Z,19.63
2018-03-20T08:24:23.963Z,19.93
2018-03-20T08:26:52.487Z,18.80
2018-03-20T08:29:21.062Z,18.57
2018-03-20T08:31:48.645Z,19.67
2018-03-20T08:34:16.279Z,20.37
2018-03-20T08:36:44.620Z,20.03
2018-03-20T08:39:12.986Z,20.87
2018-03-20T08:41:41.445Z,20.10
2018-03-20T08:44:08.966Z,24.10
2018-03-20T08:46:37.567Z,18.83
2018-03-20T08:49:05.133Z,18.27
2018-03-20T08:51:33.351Z,22.23
2018-03-20T08:54:00.974Z,23.63
2018-03-20T08:56:28.596Z,18.87
2018-03-20T08:58:57.071Z,18.87
2018-03-20T09:01:24.660Z,18.23
2018-03-20T09:03:52.946Z,20.60
2018-03-20T09:06:21.286Z,24.77
2018-03-20T09:08:48.861Z,20.53
2018-03-20T09:11:16.429Z,19.17
2018-03-20T09:13:43.991Z,18.63
2018-03-20T09:16:11.546Z,23.07
2018-03-20T09:18:40.917Z,17.87
2018-03-20T09:21:08.460Z,16.97
2018-03-20T09:23:37.708Z,18.43
2018-03-20T09:26:05.208Z,19.47
2018-03-20T09:28:32.875Z,15.37
2018-03-20T09:31:00.433Z,18.17
2018-03-20T09:33:28.021Z,19.33
2018-03-20T09:35:58.236Z,15.17
2018-03-20T09:38:25.794Z,18.40
2018-03-20T09:40:53.407Z,18.40
2018-03-20T09:43:21.020Z,18.60
2018-03-20T09:45:48.664Z,18.90
2018-03-20T09:48:16.231Z,18.93
2018-03-20T09:50:43.790Z,18.83
2018-03-20T09:53:12.417Z,18.23
2018-03-20T09:55:40.700Z,21.37
2018-03-20T09:58:08.226Z,18.50
2018-03-20T10:00:35.780Z,19.50
2018-03-20T10:03:03.464Z,18.30
2018-03-20T10:05:31.024Z,17.07
2018-03-20T10:07:58.595Z,21.53
2018-03-20T10:10:27.125Z,18.33
2018-03-20T10:12:54.676Z,20.50
2018-03-20T10:15:22.969Z,19.80
2018-03-20T10:17:50.517Z,19.23
2018-03-20T10:20:20.973Z,20.27
2018-03-20T10:22:48.480Z,18.80
2018-03-20T10:25:16.837Z,25.10
2018-03-20T10:27:44.344Z,20.47
2018-03-20T10:30:11.911Z,21.20
2018-03-20T10:32:39.470Z,18.37
2018-03-20T10:35:07.005Z,23.17
2018-03-20T10:37:34.541Z,19.03
2018-03-20T10:40:02.064Z,22.13
2018-03-20T10:42:30.574Z,18.17
2018-03-20T10:44:58.118Z,18.50
2018-03-20T10:47:25.692Z,20.33
2018-03-20T10:49:53.310Z,21.97
2018-03-20T10:52:20.898Z,21.93
2018-03-20T10:54:48.499Z,21.83
2018-03-20T10:57:16.781Z,22.17
2018-03-20T10:59:46.015Z,20.80
2018-03-20T11:02:19.397Z,21.40
2018-03-20T11:04:47.048Z,20.60
2018-03-20T11:07:14.603Z,22.10
2018-03-20T11:09:43.234Z,20.73
2018-03-20T11:12:12.706Z,18.73
2018-03-20T11:14:41.860Z,24.60
2018-03-20T11:17:09.375Z,20.20
2018-03-20T11:19:40.467Z,21.47
2018-03-20T11:22:09.153Z,20.83
2018-03-20T11:24:37.008Z,20.87
2018-03-20T11:27:06.163Z,19.73
2018-03-20T11:29:33.749Z,19.53
2018-03-20T11:32:02.576Z,20.03
2018-03-20T11:34:30.187Z,20.70
2018-03-20T11:36:58.766Z,18.60
2018-03-20T11:39:26.474Z,19.67
2018-03-20T11:41:53.984Z,23.33
2018-03-20T11:44:21.617Z,19.00
2018-03-20T11:46:54.146Z,18.63
2018-03-20T11:49:21.700Z,19.33
2018-03-20T11:51:52.220Z,18.17
2018-03-20T11:54:19.793Z,19.67
2018-03-20T11:56:47.347Z,20.10
2018-03-20T11:59:14.955Z,19.67
2018-03-20T12:01:43.486Z,19.07
2018-03-20T12:04:12.192Z,17.60
2018-03-20T12:06:39.766Z,18.83
2018-03-20T12:09:21.370Z,18.70
2018-03-20T12:11:48.998Z,18.50
2018-03-20T12:14:16.635Z,17.93
2018-03-20T12:16:44.292Z,16.97
2018-03-20T12:19:12.731Z,19.23
2018-03-20T12:21:40.337Z,17.03
2018-03-20T12:24:09.275Z,19.57
2018-03-20T12:26:37.718Z,18.20
2018-03-20T12:29:07.023Z,19.97
2018-03-20T12:31:34.574Z,19.17
2018-03-20T12:34:02.200Z,17.73
2018-03-20T12:36:29.842Z,19.90
2018-03-20T12:38:57.389Z,18.70
2018-03-20T12:41:27.616Z,19.73
2018-03-20T12:43:55.734Z,22.57
2018-03-20T12:46:23.383Z,19.87
2018-03-20T12:48:51.861Z,22.43
2018-03-20T12:51:20.106Z,22.13
2018-03-20T12:53:47.624Z,20.67
2018-03-20T12:56:16.118Z,22.27
2018-03-20T12:58:43.750Z,18.63
2018-03-20T13:01:12.221Z,21.17
2018-03-20T13:03:40.514Z,22.47
2018-03-20T13:06:09.037Z,22.20
2018-03-20T13:08:36.663Z,21.70
2018-03-20T13:11:04.347Z,17.93
2018-03-20T13:13:31.942Z,19.40
2018-03-20T13:15:59.550Z,18.20
2018-03-20T13:18:27.105Z,21.53
2018-03-20T13:20:54.660Z,18.40
2018-03-20T13:23:22.286Z,19.90
2018-03-20T13:25:50.828Z,20.53
2018-03-20T13:28:19.355Z,19.90
2018-03-20T13:30:46.973Z,20.50
2018-03-20T13:33:14.602Z,25.53
2018-03-20T13:35:42.474Z,27.20
2018-03-20T13:38:10.112Z,24.47
2018-03-20T13:40:37.638Z,20.60
2018-03-20T13:43:05.320Z,23.30
2018-03-20T13:45:32.999Z,22.83
2018-03-20T13:48:00.563Z,20.87
2018-03-20T13:50:30.164Z,22.83
2018-03-20T13:52:59.445Z,25.30
2018-03-20T13:55:26.981Z,17.97
2018-03-20T13:57:56.143Z,23.57
2018-03-20T14:00:23.792Z,23.23
2018-03-20T14:02:51.340Z,22.87
2018-03-20T14:05:19.692Z,23.73
2018-03-20T14:07:47.313Z,23.27
2018-03-20T14:10:17.194Z,23.80
2018-03-20T14:12:45.612Z,20.10
2018-03-20T14:15:14.681Z,21.97
2018-03-20T14:17:43.126Z,24.07
2018-03-20T14:20:10.668Z,30.00
2018-03-20T14:22:39.010Z,21.83
2018-03-20T14:25:06.556Z,19.67
2018-03-20T14:27:34.135Z,19.93
2018-03-20T14:30:01.647Z,22.80
2018-03-20T14:32:29.305Z,19.93
2018-03-20T14:34:58.859Z,22.63
2018-03-20T14:37:27.197Z,21.47
2018-03-20T14:39:55.570Z,22.73
2018-03-20T14:42:23.166Z,24.93
2018-03-20T14:45:00.252Z,27.67
2018-03-20T14:47:27.920Z,24.63
2018-03-20T14:49:55.493Z,22.40
2018-03-20T14:52:23.991Z,20.53
2018-03-20T14:54:51.558Z,18.50
2018-03-20T14:57:19.251Z,20.00
2018-03-20T14:59:47.768Z,21.30
2018-03-20T15:02:16.788Z,20.50
2018-03-20T15:04:45.511Z,20.20
2018-03-20T15:07:13.627Z,19.47
2018-03-20T15:09:41.919Z,18.23
2018-03-20T15:12:10.210Z,22.33
2018-03-20T15:14:38.689Z,20.00
2018-03-20T15:17:06.299Z,18.60
2018-03-20T15:19:34.794Z,21.33
2018-03-20T15:22:04.026Z,22.03
2018-03-20T15:24:31.642Z,20.47
2018-03-20T15:26:59.206Z,24.33
2018-03-20T15:29:27.716Z,20.33
2018-03-20T15:31:55.266Z,20.70
2018-03-20T15:34:22.809Z,19.90
2018-03-20T15:36:51.281Z,21.10
2018-03-20T15:39:18.938Z,20.00
2018-03-20T15:41:46.504Z,21.43
2018-03-20T15:44:14.780Z,22.87
2018-03-20T15:46:43.084Z,24.03
2018-03-20T15:49:10.646Z,20.87
2018-03-20T15:51:38.216Z,25.83
2018-03-20T15:54:05.793Z,22.40
2018-03-20T15:56:34.264Z,24.27
2018-03-20T15:59:01.885Z,21.33
2018-03-20T16:01:29.527Z,23.00
2018-03-20T16:03:57.064Z,24.23
2018-03-20T16:06:24.902Z,24.60
2018-03-20T16:08:53.182Z,24.33
2018-03-20T16:11:21.498Z,23.73
2018-03-20T16:13:50.994Z,20.10
2018-03-20T16:16:18.697Z,23.23
2018-03-20T16:18:46.253Z,27.73
2018-03-20T16:21:13.797Z,23.67
2018-03-20T16:23:41.412Z,21.67
2018-03-20T16:26:09.019Z,23.87
2018-03-20T16:28:36.573Z,21.17
2018-03-20T16:31:04.956Z,29.20
2018-03-20T16:33:33.432Z,34.30
2018-03-20T16:36:01.068Z,33.77
2018-03-20T16:38:29.523Z,42.70
2018-03-20T16:40:58.097Z,49.73
2018-03-20T16:43:25.646Z,25.10
2018-03-20T16:45:54.185Z,20.07
2018-03-20T16:48:21.679Z,20.10
2018-03-20T16:50:50.279Z,26.03
2018-03-20T16:53:17.806Z,22.07
2018-03-20T16:56:03.251Z,22.40
2018-03-20T16:58:31.638Z,28.93
2018-03-20T17:03:41.967Z,29.70
2018-03-20T17:06:10.284Z,24.87
2018-03-20T17:08:37.804Z,26.17
2018-03-20T17:11:07.084Z,24.43
2018-03-20T17:13:34.680Z,22.20
2018-03-20T17:16:02.255Z,24.00
2018-03-20T17:18:30.544Z,32.03
2018-03-20T17:20:58.132Z,31.97
2018-03-20T17:23:25.747Z,31.83
2018-03-20T17:25:53.290Z,26.80
2018-03-20T17:28:20.896Z,25.10
2018-03-20T17:30:49.219Z,32.70
2018-03-20T17:33:16.818Z,27.37
2018-03-20T17:35:45.187Z,22.03
2018-03-20T17:38:12.735Z,34.07
2018-03-20T17:40:41.150Z,30.73
2018-03-20T17:43:08.773Z,26.87
2018-03-20T17:45:36.327Z,40.60
2018-03-20T17:48:03.962Z,32.07
2018-03-20T17:50:31.634Z,26.00
2018-03-20T17:53:01.174Z,24.97
2018-03-20T17:55:28.801Z,20.43
2018-03-20T17:57:57.298Z,25.20
2018-03-20T18:00:27.553Z,24.47
2018-03-20T18:02:55.182Z,29.63
2018-03-20T18:05:22.734Z,28.57
2018-03-20T18:07:50.451Z,34.13
2018-03-20T18:10:18.894Z,29.60
2018-03-20T18:12:46.504Z,29.57
2018-03-20T18:15:14.141Z,35.03
2018-03-20T18:17:42.446Z,32.13
2018-03-20T18:20:10.897Z,32.03
2018-03-20T18:22:40.151Z,30.87
2018-03-20T18:25:07.718Z,28.07
2018-03-20T18:27:35.322Z,24.87
2018-03-20T18:30:02.931Z,33.57
2018-03-20T18:32:30.468Z,36.73
2018-03-20T18:34:58.763Z,28.70
2018-03-20T18:37:26.555Z,48.87
2018-03-20T18:39:56.003Z,39.30
2018-03-20T18:42:24.487Z,34.10
2018-03-20T18:44:54.089Z,34.33
2018-03-20T18:47:21.618Z,36.90
2018-03-20T18:49:49.923Z,41.67
2018-03-20T18:52:17.469Z,34.63
2018-03-20T18:54:45.054Z,34.57
2018-03-20T18:57:13.585Z,39.30
2018-03-20T18:59:41.876Z,44.83
2018-03-20T19:02:09.455Z,41.80
2018-03-20T19:04:37.117Z,45.07
2018-03-20T19:07:04.665Z,44.20
2018-03-20T19:09:33.636Z,39.43
2018-03-20T19:12:01.250Z,42.70
2018-03-20T19:14:28.808Z,47.37
2018-03-20T19:16:56.450Z,48.10
2018-03-20T19:19:24.760Z,44.80
2018-03-20T19:21:52.313Z,46.13
2018-03-20T19:24:19.813Z,50.17
2018-03-20T19:26:47.744Z,45.57
2018-03-20T19:29:16.034Z,44.20
2018-03-20T19:31:43.572Z,44.00
2018-03-20T19:34:11.186Z,53.00
2018-03-20T19:36:38.781Z,48.57
2018-03-20T19:39:07.403Z,43.23
2018-03-20T19:41:35.817Z,50.50
2018-03-20T19:44:03.351Z,54.17
2018-03-20T19:46:30.916Z,51.20
2018-03-20T19:48:59.207Z,59.83
2018-03-20T19:51:26.825Z,52.47
2018-03-20T19:53:54.399Z,60.33
2018-03-20T19:56:24.131Z,49.10
2018-03-20T19:58:52.609Z,47.50
2018-03-20T20:01:20.154Z,49.50
2018-03-20T20:03:47.679Z,51.27
2018-03-20T20:06:16.198Z,50.43
2018-03-20T20:08:44.721Z,46.40
2018-03-20T20:11:12.239Z,53.77
2018-03-20T20:13:39.828Z,47.90
2018-03-20T20:16:07.522Z,50.57
2018-03-20T20:18:35.822Z,50.40
2018-03-20T20:21:03.426Z,41.60
2018-03-20T20:23:31.904Z,40.50
2018-03-20T20:25:59.641Z,49.57
2018-03-20T20:28:27.241Z,46.30
2018-03-20T20:30:56.541Z,43.50
2018-03-20T20:33:24.193Z,37.33
2018-03-20T20:35:53.191Z,44.57
2018-03-20T20:38:20.739Z,46.27
2018-03-20T20:40:49.198Z,43.43
2018-03-20T20:43:17.460Z,43.17
2018-03-20T20:45:45.504Z,45.17
2018-03-20T20:48:17.878Z,43.97
2018-03-20T20:53:57.715Z,50.30
2018-03-20T20:56:25.383Z,46.83
2018-03-20T20:58:52.972Z,49.60
2018-03-20T21:01:21.176Z,43.27
2018-03-20T21:03:49.080Z,41.63
2018-03-20T21:06:17.164Z,48.73
2018-03-20T21:08:46.140Z,49.50
2018-03-20T21:11:17.867Z,49.93
2018-03-20T21:13:46.257Z,53.97
2018-03-20T21:16:15.078Z,54.33
2018-03-20T21:18:43.422Z,53.87
2018-03-20T21:21:13.028Z,54.30
2018-03-20T21:23:40.838Z,58.33
2018-03-20T21:26:10.163Z,60.27
2018-03-20T21:28:37.702Z,52.97
2018-03-20T21:31:07.501Z,50.30
2018-03-20T21:33:35.100Z,46.40
2018-03-20T21:36:02.613Z,49.93
2018-03-20T21:38:30.258Z,50.27
2018-03-20T21:40:57.823Z,49.27
2018-03-20T21:43:25.538Z,48.27
2018-03-20T21:45:55.952Z,53.87
2018-03-20T21:48:25.511Z,47.63
2018-03-20T21:50:53.506Z,47.50
2018-03-20T21:53:21.983Z,45.83
2018-03-20T21:55:50.403Z,45.77
2018-03-20T21:58:17.979Z,47.63
2018-03-20T22:00:47.549Z,54.17
2018-03-20T22:03:15.102Z,46.60
2018-03-20T22:05:45.614Z,49.47
2018-03-20T22:08:13.924Z,46.13
2018-03-20T22:10:41.482Z,46.90
2018-03-20T22:13:09.075Z,44.23
2018-03-20T22:15:37.474Z,47.07
2018-03-20T22:18:05.895Z,45.13
2018-03-20T22:20:34.175Z,39.40
2018-03-20T22:23:02.496Z,40.90
2018-03-20T22:25:30.073Z,42.37
2018-03-20T22:27:57.564Z,41.60
2018-03-20T22:30:25.942Z,39.83
2018-03-20T22:32:53.420Z,41.20
2018-03-20T22:35:21.008Z,39.87
2018-03-20T22:37:48.557Z,43.47
2018-03-20T22:40:17.811Z,36.20
2018-03-20T22:42:45.426Z,41.73
2018-03-20T22:45:13.708Z,42.20
2018-03-20T22:47:42.006Z,42.63
2018-03-20T22:50:10.476Z,40.83
2018-03-20T22:52:38.884Z,36.67
2018-03-20T22:55:06.406Z,42.77
2018-03-20T22:57:34.907Z,40.73
2018-03-20T23:00:03.241Z,40.07
2018-03-20T23:02:31.653Z,43.47
2018-03-20T23:05:00.124Z,44.60
2018-03-20T23:07:27.676Z,44.17
2018-03-20T23:09:55.220Z,43.17
2018-03-20T23:12:22.859Z,42.27
2018-03-20T23:14:51.143Z,43.27
2018-03-20T23:17:38.925Z,43.67
2018-03-20T23:20:06.447Z,46.53
2018-03-20T23:25:14.494Z,47.10
2018-03-20T23:27:42.046Z,47.90
2018-03-20T23:30:09.552Z,48.33
2018-03-20T23:32:37.108Z,46.33
2018-03-20T23:35:04.631Z,46.97
2018-03-20T23:37:32.171Z,47.90
2018-03-20T23:39:59.803Z,49.70
2018-03-20T23:42:27.322Z,46.27
2018-03-20T23:44:55.752Z,48.63
2018-03-20T23:47:24.220Z,49.13
2018-03-20T23:49:51.882Z,45.53
2018-03-20T23:52:19.390Z,46.03
2018-03-20T23:54:47.730Z,46.73
2018-03-20T23:57:15.245Z,46.60
2018-03-20T23:59:43.531Z,48.20
