createdAt,value
2022-12-14T00:01:49.265Z,2.63
2022-12-14T00:04:16.930Z,2.54
2022-12-14T00:06:43.927Z,2.68
2022-12-14T00:09:10.804Z,2.69
2022-12-14T00:11:37.848Z,2.21
2022-12-14T00:14:05.145Z,2.55
2022-12-14T00:16:34.142Z,2.42
2022-12-14T00:19:02.976Z,2.46
2022-12-14T00:21:30.377Z,2.57
2022-12-14T00:23:59.056Z,2.58
2022-12-14T00:26:31.423Z,2.54
2022-12-14T00:29:01.123Z,2.42
2022-12-14T00:31:28.265Z,2.54
2022-12-14T00:33:55.631Z,2.22
2022-12-14T00:36:23.629Z,2.49
2022-12-14T00:38:50.870Z,2.45
2022-12-14T00:41:17.927Z,2.39
2022-12-14T00:43:45.048Z,2.43
2022-12-14T00:46:17.873Z,2.29
2022-12-14T00:48:45.292Z,2.07
2022-12-14T00:51:14.770Z,2.37
2022-12-14T00:53:43.773Z,2.14
2022-12-14T00:56:11.736Z,2.31
2022-12-14T00:58:38.822Z,2.22
2022-12-14T01:01:08.474Z,2.32
2022-12-14T01:03:35.935Z,2.29
2022-12-14T01:06:03.437Z,2.05
2022-12-14T01:08:36.059Z,2.23
2022-12-14T01:11:07.798Z,2.23
2022-12-14T01:13:36.588Z,2.20
2022-12-14T01:16:14.767Z,1.96
2022-12-14T01:18:43.613Z,1.82
2022-12-14T01:21:11.915Z,2.10
2022-12-14T01:23:39.343Z,1.39
2022-12-14T01:26:06.284Z,2.09
2022-12-14T01:28:35.127Z,2.09
2022-12-14T01:31:14.105Z,1.98
2022-12-14T01:33:41.211Z,2.06
2022-12-14T01:36:11.043Z,1.86
2022-12-14T01:38:38.327Z,1.95
2022-12-14T01:41:07.608Z,1.90
2022-12-14T01:43:54.319Z,1.90
2022-12-14T01:46:30.533Z,1.87
2022-12-14T01:49:25.836Z,1.72
2022-12-14T01:51:58.127Z,1.76
2022-12-14T01:54:28.438Z,1.71
2022-12-14T01:56:56.394Z,1.81
2022-12-14T01:59:31.877Z,1.70
2022-12-14T02:02:01.487Z,0.68
2022-12-14T02:04:29.301Z,1.67
2022-12-14T02:07:01.141Z,1.64
2022-12-14T02:09:32.950Z,1.57
2022-12-14T02:12:23.311Z,1.67
2022-12-14T02:14:52.453Z,1.58
2022-12-14T02:17:20.718Z,1.63
2022-12-14T02:19:49.505Z,1.64
2022-12-14T02:22:36.943Z,1.68
2022-12-14T02:25:16.455Z,1.67
2022-12-14T02:28:11.500Z,1.52
2022-12-14T02:30:43.321Z,1.57
2022-12-14T02:33:53.795Z,1.28
2022-12-14T02:36:45.204Z,1.61
2022-12-14T02:39:37.197Z,1.61
2022-12-14T02:42:13.607Z,1.61
2022-12-14T02:45:12.687Z,1.63
2022-12-14T02:48:02.992Z,1.66
2022-12-14T02:50:49.262Z,1.59
2022-12-14T02:53:21.736Z,1.54
2022-12-14T02:55:52.253Z,1.62
2022-12-14T02:58:41.498Z,1.65
2022-12-14T03:01:11.613Z,1.68
2022-12-14T03:03:39.491Z,1.59
2022-12-14T03:06:30.592Z,1.52
2022-12-14T03:09:24.926Z,1.57
2022-12-14T03:12:01.732Z,1.55
2022-12-14T03:14:36.906Z,1.41
2022-12-14T03:17:14.137Z,1.64
2022-12-14T03:19:50.232Z,1.68
2022-12-14T03:22:22.465Z,1.56
2022-12-14T03:25:03.025Z,1.51
2022-12-14T03:27:37.763Z,1.63
2022-12-14T03:30:11.087Z,1.64
2022-12-14T03:32:44.298Z,1.47
2022-12-14T03:35:16.368Z,1.56
2022-12-14T03:37:50.051Z,1.55
2022-12-14T03:40:29.660Z,1.55
2022-12-14T03:42:59.359Z,1.51
2022-12-14T03:45:53.310Z,1.51
2022-12-14T03:48:32.556Z,1.57
2022-12-14T03:51:21.774Z,1.61
2022-12-14T03:53:53.733Z,1.56
2022-12-14T03:56:42.903Z,1.52
2022-12-14T03:59:15.674Z,1.51
2022-12-14T04:02:09.254Z,1.39
2022-12-14T04:04:48.500Z,1.54
2022-12-14T04:07:47.083Z,1.63
2022-12-14T04:10:39.430Z,1.54
2022-12-14T04:13:34.739Z,1.55
2022-12-14T04:16:26.923Z,1.75
2022-12-14T04:19:01.498Z,1.63
2022-12-14T04:21:28.450Z,1.78
2022-12-14T04:24:21.364Z,1.76
2022-12-14T04:26:59.346Z,1.75
2022-12-14T04:29:49.943Z,1.51
2022-12-14T04:32:33.054Z,1.85
2022-12-14T04:35:20.498Z,1.83
2022-12-14T04:37:52.716Z,1.76
2022-12-14T04:40:25.890Z,1.93
2022-12-14T04:43:03.657Z,1.99
2022-12-14T04:45:37.040Z,1.49
2022-12-14T04:48:18.467Z,2.08
2022-12-14T04:50:52.597Z,2.11
2022-12-14T04:53:26.183Z,2.13
2022-12-14T04:56:02.173Z,2.08
2022-12-14T04:58:30.971Z,2.18
2022-12-14T05:01:23.071Z,2.18
2022-12-14T05:04:12.781Z,2.14
2022-12-14T05:06:57.971Z,1.96
2022-12-14T05:09:34.356Z,2.13
2022-12-14T05:12:01.398Z,2.18
2022-12-14T05:14:55.252Z,2.19
2022-12-14T05:17:23.276Z,2.00
2022-12-14T05:19:51.181Z,2.08
2022-12-14T05:22:18.481Z,2.09
2022-12-14T05:24:45.792Z,2.07
2022-12-14T05:27:13.521Z,1.87
2022-12-14T05:29:40.586Z,2.03
2022-12-14T05:32:11.191Z,2.09
2022-12-14T05:34:38.548Z,2.13
2022-12-14T05:37:05.547Z,2.08
2022-12-14T05:39:32.579Z,1.79
2022-12-14T05:41:59.490Z,2.18
2022-12-14T05:44:26.505Z,2.06
2022-12-14T05:46:54.099Z,2.12
2022-12-14T05:49:21.154Z,2.04
2022-12-14T05:51:49.113Z,1.91
2022-12-14T05:54:16.503Z,2.13
2022-12-14T05:56:43.571Z,2.11
2022-12-14T05:59:15.587Z,2.11
2022-12-14T06:01:45.436Z,2.07
2022-12-14T06:04:17.336Z,2.14
2022-12-14T06:06:44.511Z,1.94
2022-12-14T06:09:15.727Z,2.12
2022-12-14T06:11:47.276Z,2.09
2022-12-14T06:14:14.412Z,2.08
2022-12-14T06:16:45.695Z,2.00
2022-12-14T06:19:14.165Z,1.91
2022-12-14T06:21:42.874Z,1.89
2022-12-14T06:24:11.827Z,2.03
2022-12-14T06:26:42.131Z,2.01
2022-12-14T06:29:15.841Z,1.93
2022-12-14T06:31:42.889Z,1.63
2022-12-14T06:34:10.952Z,1.54
2022-12-14T06:36:40.493Z,1.79
2022-12-14T06:39:16.944Z,1.82
2022-12-14T06:41:44.417Z,1.63
2022-12-14T06:44:14.256Z,1.66
2022-12-14T06:46:42.177Z,1.70
2022-12-14T06:49:13.855Z,1.50
2022-12-14T06:51:41.778Z,1.52
2022-12-14T06:54:11.143Z,1.56
2022-12-14T06:56:38.906Z,1.53
2022-12-14T06:59:06.357Z,1.48
2022-12-14T07:01:33.784Z,1.40
2022-12-14T07:04:01.242Z,1.47
2022-12-14T07:06:33.037Z,1.49
2022-12-14T07:09:00.907Z,1.59
2022-12-14T07:11:29.401Z,1.39
2022-12-14T07:13:57.895Z,1.53
2022-12-14T07:16:26.506Z,1.43
2022-12-14T07:18:57.560Z,1.59
2022-12-14T07:21:25.688Z,1.47
2022-12-14T07:23:53.018Z,1.60
2022-12-14T07:26:22.954Z,1.38
2022-12-14T07:28:50.919Z,1.51
2022-12-14T07:31:26.447Z,1.51
2022-12-14T07:33:55.962Z,1.45
2022-12-14T07:36:25.271Z,1.71
2022-12-14T07:38:54.233Z,1.76
2022-12-14T07:41:27.011Z,1.70
2022-12-14T07:43:55.162Z,1.75
2022-12-14T07:46:24.730Z,1.75
2022-12-14T07:48:54.526Z,1.78
2022-12-14T07:51:24.781Z,1.77
2022-12-14T07:53:52.677Z,1.76
2022-12-14T07:56:28.512Z,1.73
2022-12-14T07:58:56.889Z,1.70
2022-12-14T08:01:26.465Z,1.52
2022-12-14T08:03:59.577Z,1.70
2022-12-14T08:06:30.884Z,1.60
2022-12-14T08:08:58.719Z,1.71
2022-12-14T08:11:25.637Z,1.57
2022-12-14T08:13:58.200Z,1.69
2022-12-14T08:16:25.629Z,1.43
2022-12-14T08:18:54.780Z,1.67
2022-12-14T08:21:22.636Z,1.79
2022-12-14T08:23:50.898Z,1.69
2022-12-14T08:26:18.827Z,1.93
2022-12-14T08:28:47.575Z,2.00
2022-12-14T08:31:17.607Z,1.90
2022-12-14T08:33:45.906Z,2.15
2022-12-14T08:36:18.075Z,2.17
2022-12-14T08:38:45.710Z,2.17
2022-12-14T08:41:16.227Z,1.70
2022-12-14T08:43:55.034Z,2.16
2022-12-14T08:46:23.177Z,2.10
2022-12-14T08:48:52.463Z,2.11
2022-12-14T08:51:19.736Z,2.15
2022-12-14T08:53:49.466Z,2.13
2022-12-14T08:56:19.608Z,2.09
2022-12-14T08:58:46.634Z,2.16
2022-12-14T09:01:16.018Z,2.21
2022-12-14T09:03:47.449Z,2.23
2022-12-14T09:06:20.884Z,2.32
2022-12-14T09:08:49.970Z,2.31
2022-12-14T09:11:19.329Z,2.21
2022-12-14T09:13:46.738Z,2.32
2022-12-14T09:16:19.945Z,2.28
2022-12-14T09:18:48.021Z,2.25
2022-12-14T09:21:15.773Z,2.33
2022-12-14T09:23:42.865Z,2.39
2022-12-14T09:26:23.567Z,2.41
2022-12-14T09:28:56.133Z,2.40
2022-12-14T09:31:25.667Z,2.47
2022-12-14T09:33:53.019Z,2.48
2022-12-14T09:36:22.398Z,2.58
2022-12-14T09:38:52.522Z,2.69
2022-12-14T09:41:35.250Z,2.76
2022-12-14T09:44:18.144Z,2.63
2022-12-14T09:47:34.638Z,2.85
2022-12-14T09:50:01.858Z,2.89
2022-12-14T09:52:46.234Z,2.85
2022-12-14T09:55:44.881Z,2.80
2022-12-14T09:58:17.922Z,2.81
2022-12-14T10:01:30.806Z,2.84
2022-12-14T10:04:24.041Z,2.82
2022-12-14T10:07:18.611Z,2.87
2022-12-14T10:09:49.164Z,2.86
2022-12-14T10:12:40.712Z,2.93
2022-12-14T10:15:36.864Z,2.89
2022-12-14T10:18:41.369Z,2.63
2022-12-14T10:21:15.248Z,2.89
2022-12-14T10:23:56.220Z,3.02
2022-12-14T10:26:28.749Z,3.09
2022-12-14T10:29:21.992Z,3.13
2022-12-14T10:32:09.324Z,3.15
2022-12-14T10:34:40.360Z,3.20
2022-12-14T10:37:10.531Z,3.30
2022-12-14T10:40:05.905Z,3.29
2022-12-14T10:42:49.275Z,3.38
2022-12-14T10:46:13.676Z,3.56
2022-12-14T10:49:03.235Z,3.46
2022-12-14T10:51:39.219Z,3.74
2022-12-14T10:54:27.569Z,3.86
2022-12-14T10:56:55.075Z,3.81
2022-12-14T10:59:21.889Z,3.79
2022-12-14T11:01:59.485Z,3.58
2022-12-14T11:04:45.221Z,3.87
2022-12-14T11:07:16.051Z,3.78
2022-12-14T11:09:43.935Z,4.03
2022-12-14T11:12:22.196Z,4.04
2022-12-14T11:15:30.230Z,4.02
2022-12-14T11:18:07.517Z,4.00
2022-12-14T11:20:34.844Z,4.02
2022-12-14T11:23:18.514Z,4.10
2022-12-14T11:25:51.081Z,4.20
2022-12-14T11:28:32.688Z,4.39
2022-12-14T11:31:32.992Z,4.35
2022-12-14T11:34:02.526Z,4.09
2022-12-14T11:36:40.939Z,4.55
2022-12-14T11:39:14.209Z,4.70
2022-12-14T11:41:44.176Z,4.55
2022-12-14T11:44:14.208Z,4.73
2022-12-14T11:47:01.037Z,4.74
2022-12-14T11:49:29.459Z,4.74
2022-12-14T11:52:12.296Z,4.80
2022-12-14T11:54:42.106Z,4.37
2022-12-14T11:57:19.942Z,4.62
2022-12-14T11:59:49.364Z,4.76
2022-12-14T12:02:24.595Z,4.74
2022-12-14T12:05:00.140Z,4.56
2022-12-14T12:07:33.787Z,4.67
2022-12-14T12:10:06.083Z,4.77
2022-12-14T12:12:33.702Z,4.90
2022-12-14T12:15:00.936Z,5.04
2022-12-14T12:17:37.633Z,5.05
2022-12-14T12:20:18.296Z,4.98
2022-12-14T12:22:49.934Z,5.11
2022-12-14T12:28:33.758Z,4.85
2022-12-14T12:31:10.624Z,5.09
2022-12-14T12:33:49.627Z,4.80
2022-12-14T12:36:23.479Z,4.83
2022-12-14T12:39:14.921Z,4.88
2022-12-14T12:41:52.278Z,4.89
2022-12-14T12:44:44.870Z,4.83
2022-12-14T12:47:44.451Z,4.65
2022-12-14T12:50:16.927Z,4.73
2022-12-14T12:53:05.373Z,4.74
2022-12-14T12:55:41.823Z,4.49
2022-12-14T12:58:20.139Z,4.68
2022-12-14T13:00:51.869Z,4.75
2022-12-14T13:03:22.478Z,4.89
2022-12-14T13:05:53.668Z,3.99
2022-12-14T13:08:32.114Z,4.85
2022-12-14T13:11:25.229Z,4.82
2022-12-14T13:13:53.773Z,4.86
2022-12-14T13:16:48.152Z,4.81
2022-12-14T13:19:55.761Z,4.71
2022-12-14T13:22:28.788Z,4.64
2022-12-14T13:25:00.257Z,4.68
2022-12-14T13:27:27.499Z,4.70
2022-12-14T13:30:19.482Z,4.72
2022-12-14T13:32:56.472Z,4.73
2022-12-14T13:35:32.722Z,4.75
2022-12-14T13:38:34.107Z,4.60
2022-12-14T13:41:14.729Z,4.64
2022-12-14T13:43:58.907Z,4.61
2022-12-14T13:46:29.279Z,4.60
2022-12-14T13:49:03.057Z,4.54
2022-12-14T13:51:38.512Z,4.54
2022-12-14T13:54:18.662Z,4.36
2022-12-14T13:56:46.193Z,4.57
2022-12-14T13:59:36.659Z,4.39
2022-12-14T14:02:05.823Z,4.34
2022-12-14T14:04:35.851Z,4.47
2022-12-14T14:07:23.882Z,4.44
2022-12-14T14:10:00.907Z,4.20
2022-12-14T14:12:35.074Z,4.33
2022-12-14T14:15:08.088Z,4.32
2022-12-14T14:17:41.758Z,4.13
2022-12-14T14:20:39.126Z,4.31
2022-12-14T14:23:18.378Z,4.27
2022-12-14T14:25:52.569Z,4.29
2022-12-14T14:28:23.319Z,4.24
2022-12-14T14:30:54.320Z,4.19
2022-12-14T14:33:48.394Z,4.33
2022-12-14T14:36:36.405Z,4.32
2022-12-14T14:39:24.479Z,4.15
2022-12-14T14:41:55.061Z,4.28
2022-12-14T14:44:48.981Z,4.19
2022-12-14T14:47:22.179Z,4.04
2022-12-14T14:50:16.199Z,4.10
2022-12-14T14:52:43.322Z,4.09
2022-12-14T14:55:52.074Z,4.06
2022-12-14T14:58:29.343Z,4.04
2022-12-14T15:01:07.385Z,4.08
2022-12-14T15:03:59.672Z,4.06
2022-12-14T15:06:39.187Z,4.07
2022-12-14T15:09:09.410Z,4.04
2022-12-14T15:11:45.209Z,3.93
2022-12-14T15:14:43.372Z,3.88
2022-12-14T15:17:24.709Z,3.79
2022-12-14T15:19:59.699Z,3.40
2022-12-14T15:22:36.618Z,3.74
2022-12-14T15:25:04.240Z,3.67
2022-12-14T15:27:37.167Z,3.84
2022-12-14T15:30:13.166Z,3.82
2022-12-14T15:32:47.468Z,3.68
2022-12-14T15:35:19.134Z,3.70
2022-12-14T15:37:52.408Z,3.52
2022-12-14T15:40:25.145Z,3.52
2022-12-14T15:42:57.557Z,3.40
2022-12-14T15:45:31.611Z,3.68
2022-12-14T15:48:23.435Z,3.71
2022-12-14T15:51:06.275Z,3.73
2022-12-14T15:53:38.067Z,3.70
2022-12-14T15:56:14.328Z,3.67
2022-12-14T15:58:45.090Z,3.68
2022-12-14T16:01:22.938Z,3.67
2022-12-14T16:03:56.324Z,3.37
2022-12-14T16:06:27.367Z,3.64
2022-12-14T16:09:04.497Z,3.72
2022-12-14T16:11:49.762Z,3.58
2022-12-14T16:14:26.859Z,3.72
2022-12-14T16:16:56.357Z,2.67
2022-12-14T16:19:31.236Z,3.49
2022-12-14T16:22:20.347Z,2.88
2022-12-14T16:25:10.208Z,3.71
2022-12-14T16:27:40.505Z,3.70
2022-12-14T16:30:25.814Z,3.68
2022-12-14T16:33:05.692Z,3.45
2022-12-14T16:35:36.112Z,2.96
2022-12-14T16:38:11.819Z,3.39
2022-12-14T16:40:42.999Z,3.56
2022-12-14T16:43:25.529Z,3.69
2022-12-14T16:46:06.584Z,3.70
2022-12-14T16:48:37.333Z,3.70
2022-12-14T16:51:32.755Z,3.69
2022-12-14T16:54:22.266Z,3.32
2022-12-14T16:56:55.884Z,3.28
2022-12-14T16:59:30.821Z,2.96
2022-12-14T17:01:58.623Z,3.45
2022-12-14T17:04:34.856Z,3.71
2022-12-14T17:07:03.598Z,3.40
2022-12-14T17:09:33.722Z,3.42
2022-12-14T17:12:11.526Z,3.55
2022-12-14T17:14:43.588Z,3.64
2022-12-14T17:17:22.309Z,3.40
2022-12-14T17:19:49.493Z,3.18
2022-12-14T17:22:30.427Z,3.65
2022-12-14T17:24:59.423Z,2.97
2022-12-14T17:27:27.052Z,3.62
2022-12-14T17:29:55.346Z,3.44
2022-12-14T17:32:26.166Z,3.40
2022-12-14T17:34:53.251Z,3.38
2022-12-14T17:37:23.056Z,3.21
2022-12-14T17:39:51.026Z,3.53
2022-12-14T17:42:21.060Z,3.35
2022-12-14T17:44:55.951Z,3.03
2022-12-14T17:47:23.953Z,3.26
2022-12-14T17:49:51.218Z,3.54
2022-12-14T17:52:27.525Z,3.44
2022-12-14T17:54:54.772Z,3.30
2022-12-14T17:57:24.460Z,3.32
2022-12-14T18:00:12.348Z,3.53
2022-12-14T18:02:40.049Z,3.50
2022-12-14T18:05:17.318Z,3.49
2022-12-14T18:07:44.537Z,2.74
2022-12-14T18:10:14.695Z,3.52
2022-12-14T18:12:41.896Z,3.43
2022-12-14T18:15:20.888Z,3.60
2022-12-14T18:17:49.500Z,2.90
2022-12-14T18:20:16.958Z,3.56
2022-12-14T18:22:44.993Z,3.58
2022-12-14T18:25:32.559Z,3.54
2022-12-14T18:28:01.504Z,2.99
2022-12-14T18:30:34.891Z,2.74
2022-12-14T18:33:07.683Z,3.63
2022-12-14T18:35:34.927Z,3.42
2022-12-14T18:38:02.216Z,3.72
2022-12-14T18:40:30.200Z,3.60
2022-12-14T18:42:58.102Z,3.67
2022-12-14T18:45:28.677Z,3.48
2022-12-14T18:47:56.154Z,2.82
2022-12-14T18:50:24.515Z,2.41
2022-12-14T18:52:53.586Z,3.48
2022-12-14T18:55:23.761Z,3.10
2022-12-14T18:57:53.060Z,3.56
2022-12-14T19:00:23.000Z,2.65
2022-12-14T19:02:50.593Z,3.62
2022-12-14T19:05:25.525Z,3.10
2022-12-14T19:07:53.673Z,3.55
2022-12-14T19:10:27.023Z,3.24
2022-12-14T19:12:56.230Z,3.52
2022-12-14T19:15:26.065Z,3.44
2022-12-14T19:17:53.677Z,3.31
2022-12-14T19:20:21.779Z,3.20
2022-12-14T19:22:49.700Z,2.79
2022-12-14T19:25:18.792Z,3.07
2022-12-14T19:30:39.984Z,2.55
2022-12-14T19:33:07.038Z,3.08
2022-12-14T19:35:44.979Z,2.73
2022-12-14T19:38:16.408Z,3.06
2022-12-14T19:40:46.580Z,2.97
2022-12-14T19:43:14.060Z,3.26
2022-12-14T19:45:41.230Z,2.37
2022-12-14T19:48:12.990Z,2.63
2022-12-14T19:50:40.621Z,3.15
2022-12-14T19:53:07.814Z,2.35
2022-12-14T19:55:35.535Z,2.93
2022-12-14T19:58:02.798Z,3.08
2022-12-14T20:00:30.622Z,1.70
2022-12-14T20:02:58.309Z,2.58
2022-12-14T20:05:25.594Z,1.83
2022-12-14T20:07:53.654Z,2.35
2022-12-14T20:10:20.968Z,1.90
2022-12-14T20:12:48.284Z,2.44
2022-12-14T20:15:15.423Z,2.91
2022-12-14T20:17:46.416Z,1.60
2022-12-14T20:20:13.921Z,2.51
2022-12-14T20:22:41.147Z,2.13
2022-12-14T20:25:08.726Z,1.82
2022-12-14T20:27:40.445Z,2.61
2022-12-14T20:30:27.565Z,2.97
2022-12-14T20:32:54.698Z,1.65
2022-12-14T20:35:21.917Z,2.95
2022-12-14T20:37:49.522Z,2.48
2022-12-14T20:40:16.681Z,2.05
2022-12-14T20:42:44.035Z,2.12
2022-12-14T20:45:11.479Z,2.28
2022-12-14T20:47:42.119Z,2.13
2022-12-14T20:50:09.715Z,2.84
2022-12-14T20:52:37.391Z,2.22
2022-12-14T20:55:05.888Z,2.40
2022-12-14T20:57:33.554Z,1.83
2022-12-14T21:00:01.457Z,1.68
2022-12-14T21:02:30.745Z,3.00
2022-12-14T21:04:58.703Z,2.55
2022-12-14T21:07:26.644Z,2.24
2022-12-14T21:09:54.019Z,2.58
2022-12-14T21:12:21.045Z,2.67
2022-12-14T21:14:55.578Z,2.22
2022-12-14T21:17:26.477Z,2.97
2022-12-14T21:19:54.278Z,2.44
2022-12-14T21:22:27.336Z,2.18
2022-12-14T21:25:04.230Z,3.01
2022-12-14T21:27:34.371Z,2.61
2022-12-14T21:30:02.543Z,2.67
2022-12-14T21:32:30.605Z,3.11
2022-12-14T21:34:57.982Z,3.15
2022-12-14T21:37:25.311Z,2.14
2022-12-14T21:39:54.591Z,1.66
2022-12-14T21:42:25.227Z,2.26
2022-12-14T21:44:53.360Z,2.79
2022-12-14T21:47:23.048Z,2.72
2022-12-14T21:49:50.298Z,3.13
2022-12-14T21:52:20.885Z,3.08
2022-12-14T21:54:47.966Z,2.83
2022-12-14T21:57:40.119Z,2.14
2022-12-14T22:00:09.100Z,3.35
2022-12-14T22:02:40.402Z,3.45
2022-12-14T22:05:08.318Z,3.17
2022-12-14T22:07:35.399Z,3.25
2022-12-14T22:10:03.206Z,3.44
2022-12-14T22:12:30.301Z,2.80
2022-12-14T22:14:57.366Z,3.37
2022-12-14T22:17:24.379Z,3.19
2022-12-14T22:19:52.197Z,3.51
2022-12-14T22:22:19.343Z,3.27
2022-12-14T22:24:48.720Z,3.05
2022-12-14T22:27:16.383Z,3.08
2022-12-14T22:29:43.645Z,3.40
2022-12-14T22:32:15.010Z,3.23
2022-12-14T22:34:42.754Z,3.30
2022-12-14T22:37:09.704Z,3.36
2022-12-14T22:39:37.071Z,3.30
2022-12-14T22:42:04.361Z,3.06
2022-12-14T22:44:31.809Z,2.99
2022-12-14T22:46:59.093Z,3.18
2022-12-14T22:49:26.162Z,3.35
2022-12-14T22:51:56.727Z,3.05
2022-12-14T22:54:27.241Z,3.37
2022-12-14T22:57:04.071Z,3.37
2022-12-14T22:59:44.194Z,3.43
2022-12-14T23:02:11.534Z,3.43
2022-12-14T23:04:39.003Z,3.30
2022-12-14T23:07:06.184Z,3.30
2022-12-14T23:09:52.177Z,3.13
2022-12-14T23:12:37.594Z,3.34
2022-12-14T23:15:23.721Z,3.47
2022-12-14T23:18:14.052Z,3.37
2022-12-14T23:20:59.691Z,3.19
2022-12-14T23:23:45.209Z,3.40
2022-12-14T23:26:30.954Z,3.29
2022-12-14T23:29:16.934Z,3.46
2022-12-14T23:32:02.818Z,3.30
2022-12-14T23:34:48.701Z,3.36
2022-12-14T23:37:34.462Z,3.27
2022-12-14T23:40:20.037Z,3.24
2022-12-14T23:43:05.410Z,3.08
2022-12-14T23:45:51.109Z,3.16
2022-12-14T23:48:36.635Z,2.93
2022-12-14T23:51:22.294Z,3.17
2022-12-14T23:54:08.365Z,2.94
2022-12-14T23:56:55.360Z,2.48
2022-12-14T23:59:41.016Z,3.22
