createdAt,value
2017-12-25T00:01:02.900Z,4.20
2017-12-25T00:03:31.297Z,3.97
2017-12-25T00:06:00.393Z,4.43
2017-12-25T00:08:28.742Z,4.73
2017-12-25T00:10:57.094Z,4.27
2017-12-25T00:13:25.412Z,5.23
2017-12-25T00:15:54.524Z,4.43
2017-12-25T00:18:22.954Z,5.33
2017-12-25T00:20:51.287Z,4.10
2017-12-25T00:23:20.396Z,3.83
2017-12-25T00:25:48.744Z,4.70
2017-12-25T00:28:17.080Z,4.57
2017-12-25T00:30:45.454Z,6.53
2017-12-25T00:33:13.768Z,4.80
2017-12-25T00:35:42.111Z,4.60
2017-12-25T00:38:10.444Z,6.00
2017-12-25T00:40:39.556Z,5.07
2017-12-25T00:43:07.882Z,5.03
2017-12-25T00:45:36.234Z,5.17
2017-12-25T00:48:04.559Z,4.30
2017-12-25T00:50:32.916Z,4.20
2017-12-25T00:53:01.266Z,5.20
2017-12-25T00:55:29.583Z,5.23
2017-12-25T00:57:57.921Z,4.90
2017-12-25T01:00:26.275Z,6.00
2017-12-25T01:02:54.595Z,5.80
2017-12-25T01:05:22.923Z,5.10
2017-12-25T01:07:51.296Z,4.47
2017-12-25T01:10:20.384Z,4.67
2017-12-25T01:12:49.474Z,4.97
2017-12-25T01:15:18.586Z,4.83
2017-12-25T01:17:47.667Z,5.53
2017-12-25T01:20:16.755Z,4.63
2017-12-25T01:22:45.127Z,4.60
2017-12-25T01:25:13.452Z,4.90
2017-12-25T01:27:41.800Z,5.17
2017-12-25T01:30:10.946Z,4.43
2017-12-25T01:32:39.287Z,4.70
2017-12-25T01:35:08.383Z,5.17
2017-12-25T01:37:36.742Z,5.60
2017-12-25T01:40:05.824Z,5.57
2017-12-25T01:42:34.928Z,5.47
2017-12-25T01:45:04.074Z,4.77
2017-12-25T01:47:32.412Z,4.17
2017-12-25T01:50:01.569Z,5.57
2017-12-25T01:52:29.888Z,4.40
2017-12-25T01:54:58.979Z,7.60
2017-12-25T02:00:35.432Z,5.00
2017-12-25T02:03:03.843Z,4.87
2017-12-25T02:08:38.292Z,4.43
2017-12-25T02:11:07.381Z,4.53
2017-12-25T02:13:36.547Z,5.73
2017-12-25T02:16:04.880Z,5.27
2017-12-25T02:18:33.197Z,4.87
2017-12-25T02:21:01.527Z,5.03
2017-12-25T02:23:29.880Z,4.57
2017-12-25T02:25:58.983Z,6.80
2017-12-25T02:28:28.085Z,4.60
2017-12-25T02:30:56.459Z,4.87
2017-12-25T02:33:25.568Z,4.67
2017-12-25T02:35:53.908Z,4.20
2017-12-25T02:38:23.021Z,4.03
2017-12-25T02:40:52.106Z,3.67
2017-12-25T02:43:21.189Z,3.30
2017-12-25T02:45:49.559Z,2.50
2017-12-25T02:48:17.883Z,2.50
2017-12-25T02:50:46.198Z,2.40
2017-12-25T02:53:14.574Z,2.50
2017-12-25T02:55:42.909Z,2.93
2017-12-25T02:58:11.256Z,6.63
2017-12-25T03:00:39.654Z,4.07
2017-12-25T03:03:08.756Z,2.67
2017-12-25T03:05:37.835Z,2.50
2017-12-25T03:08:06.946Z,2.27
2017-12-25T03:10:36.037Z,2.60
2017-12-25T03:13:05.157Z,2.47
2017-12-25T03:15:33.500Z,2.47
2017-12-25T03:18:02.600Z,1.97
2017-12-25T03:20:31.722Z,2.37
2017-12-25T03:23:00.052Z,2.50
2017-12-25T03:25:28.371Z,2.80
2017-12-25T03:27:56.734Z,2.37
2017-12-25T03:30:25.824Z,3.00
2017-12-25T03:32:54.930Z,3.20
2017-12-25T03:35:23.341Z,2.63
2017-12-25T03:37:51.660Z,2.80
2017-12-25T03:40:19.990Z,3.00
2017-12-25T03:42:48.364Z,3.20
2017-12-25T03:45:16.728Z,4.40
2017-12-25T03:47:45.094Z,2.70
2017-12-25T03:50:14.210Z,3.50
2017-12-25T03:52:42.551Z,2.53
2017-12-25T03:55:11.649Z,2.57
2017-12-25T03:57:40.794Z,2.73
2017-12-25T04:00:09.111Z,3.00
2017-12-25T04:02:38.212Z,2.37
2017-12-25T04:05:07.329Z,1.70
2017-12-25T04:07:35.674Z,2.83
2017-12-25T04:10:04.020Z,2.60
2017-12-25T04:12:33.118Z,2.27
2017-12-25T04:15:01.432Z,2.53
2017-12-25T04:17:29.752Z,2.30
2017-12-25T04:19:58.106Z,1.90
2017-12-25T04:22:27.188Z,1.90
2017-12-25T04:24:56.287Z,2.00
2017-12-25T04:27:25.432Z,1.70
2017-12-25T04:29:53.792Z,1.90
2017-12-25T04:32:22.114Z,2.20
2017-12-25T04:34:50.483Z,2.13
2017-12-25T04:37:18.808Z,2.50
2017-12-25T04:39:47.144Z,2.40
2017-12-25T04:42:15.511Z,2.67
2017-12-25T04:44:43.830Z,2.57
2017-12-25T04:47:12.928Z,1.93
2017-12-25T04:49:42.053Z,2.07
2017-12-25T04:52:10.411Z,2.80
2017-12-25T04:54:38.758Z,2.00
2017-12-25T04:57:07.108Z,2.23
2017-12-25T04:59:35.452Z,2.13
2017-12-25T05:02:03.772Z,2.00
2017-12-25T05:04:32.126Z,2.30
2017-12-25T05:07:00.470Z,2.27
2017-12-25T05:09:28.837Z,1.73
2017-12-25T05:11:57.923Z,2.87
2017-12-25T05:14:27.019Z,2.33
2017-12-25T05:16:56.164Z,2.50
2017-12-25T05:19:24.499Z,2.00
2017-12-25T05:21:52.877Z,1.77
2017-12-25T05:24:21.980Z,1.80
2017-12-25T05:26:50.308Z,1.43
2017-12-25T05:29:18.636Z,1.67
2017-12-25T05:31:47.048Z,1.43
2017-12-25T05:34:15.395Z,1.60
2017-12-25T05:36:43.712Z,1.67
2017-12-25T05:39:12.073Z,1.63
2017-12-25T05:41:40.403Z,1.63
2017-12-25T05:44:09.508Z,1.80
2017-12-25T05:46:38.616Z,1.37
2017-12-25T05:49:07.714Z,3.90
2017-12-25T05:51:36.802Z,1.63
2017-12-25T05:54:05.933Z,1.40
2017-12-25T05:56:34.296Z,1.80
2017-12-25T05:59:02.604Z,1.80
2017-12-25T06:01:31.036Z,1.60
2017-12-25T06:03:59.361Z,1.53
2017-12-25T06:06:27.722Z,1.50
2017-12-25T06:08:56.115Z,1.77
2017-12-25T06:11:24.446Z,1.63
2017-12-25T06:13:52.780Z,1.40
2017-12-25T06:16:21.169Z,1.83
2017-12-25T06:18:49.514Z,1.47
2017-12-25T06:21:17.836Z,1.53
2017-12-25T06:23:46.200Z,1.97
2017-12-25T06:26:14.537Z,2.03
2017-12-25T06:28:42.860Z,1.77
2017-12-25T06:31:11.196Z,1.20
2017-12-25T06:33:39.548Z,1.90
2017-12-25T06:36:07.882Z,1.57
2017-12-25T06:38:36.239Z,2.07
2017-12-25T06:41:04.566Z,3.03
2017-12-25T06:43:33.680Z,2.07
2017-12-25T06:46:02.035Z,2.00
2017-12-25T06:48:31.162Z,1.70
2017-12-25T06:50:59.480Z,2.37
2017-12-25T06:53:27.861Z,1.60
2017-12-25T06:55:56.960Z,1.73
2017-12-25T06:58:25.289Z,2.00
2017-12-25T07:00:53.624Z,1.50
2017-12-25T07:03:21.943Z,2.37
2017-12-25T07:05:50.284Z,2.10
2017-12-25T07:08:19.389Z,2.27
2017-12-25T07:10:48.465Z,2.20
2017-12-25T07:13:16.789Z,1.90
2017-12-25T07:15:45.164Z,2.70
2017-12-25T07:18:13.476Z,2.50
2017-12-25T07:20:41.810Z,2.13
2017-12-25T07:23:10.158Z,2.37
2017-12-25T07:25:39.257Z,2.50
2017-12-25T07:28:08.343Z,2.77
2017-12-25T07:30:36.683Z,2.20
2017-12-25T07:33:05.009Z,2.20
2017-12-25T07:35:34.150Z,2.23
2017-12-25T07:38:02.492Z,2.47
2017-12-25T07:40:30.829Z,2.20
2017-12-25T07:42:59.186Z,2.57
2017-12-25T07:45:27.525Z,2.43
2017-12-25T07:47:56.603Z,2.87
2017-12-25T07:50:25.717Z,2.50
2017-12-25T07:52:54.826Z,2.50
2017-12-25T07:55:23.152Z,2.50
2017-12-25T07:57:51.501Z,2.47
2017-12-25T08:00:19.823Z,2.40
2017-12-25T08:02:49.007Z,2.97
2017-12-25T08:05:17.370Z,2.80
2017-12-25T08:07:45.711Z,2.53
2017-12-25T08:10:14.045Z,2.60
2017-12-25T08:12:42.400Z,2.20
2017-12-25T08:15:10.708Z,2.60
2017-12-25T08:17:39.032Z,2.47
2017-12-25T08:20:07.388Z,2.20
2017-12-25T08:22:35.707Z,2.40
2017-12-25T08:25:04.029Z,2.87
2017-12-25T08:27:33.150Z,2.73
2017-12-25T08:30:01.465Z,3.20
2017-12-25T08:32:29.803Z,3.83
2017-12-25T08:34:58.148Z,3.30
2017-12-25T08:37:27.244Z,2.70
2017-12-25T08:39:56.338Z,2.90
2017-12-25T08:42:25.477Z,2.43
2017-12-25T08:44:53.795Z,2.73
2017-12-25T08:47:22.116Z,2.70
2017-12-25T08:49:50.496Z,2.30
2017-12-25T08:52:18.818Z,2.33
2017-12-25T08:54:47.135Z,2.10
2017-12-25T08:57:15.490Z,1.57
2017-12-25T08:59:43.834Z,1.20
2017-12-25T09:02:12.136Z,1.20
2017-12-25T09:04:40.510Z,1.33
2017-12-25T09:07:08.856Z,1.10
2017-12-25T09:09:37.171Z,1.00
2017-12-25T09:12:05.578Z,1.13
2017-12-25T09:14:33.902Z,1.77
2017-12-25T09:17:02.269Z,2.10
2017-12-25T09:19:30.632Z,1.13
2017-12-25T09:21:58.954Z,1.00
2017-12-25T09:24:27.272Z,1.20
2017-12-25T09:26:55.633Z,3.13
2017-12-25T09:29:23.967Z,1.20
2017-12-25T09:31:52.329Z,1.20
2017-12-25T09:34:20.672Z,0.93
2017-12-25T09:36:49.778Z,1.07
2017-12-25T09:39:18.152Z,1.20
2017-12-25T09:41:46.488Z,1.97
2017-12-25T09:44:14.828Z,1.53
2017-12-25T09:46:43.164Z,1.40
2017-12-25T09:49:12.265Z,1.20
2017-12-25T09:51:41.355Z,1.90
2017-12-25T09:54:10.476Z,1.70
2017-12-25T09:56:38.810Z,1.33
2017-12-25T09:59:07.233Z,2.30
2017-12-25T10:01:35.617Z,1.30
2017-12-25T10:04:03.952Z,2.70
2017-12-25T10:06:32.283Z,1.57
2017-12-25T10:09:00.637Z,1.67
2017-12-25T10:11:28.961Z,2.93
2017-12-25T10:13:57.299Z,1.70
2017-12-25T10:16:25.664Z,1.43
2017-12-25T10:18:53.996Z,1.10
2017-12-25T10:21:23.112Z,1.23
2017-12-25T10:23:52.260Z,1.00
2017-12-25T10:26:20.599Z,1.37
2017-12-25T10:28:49.723Z,3.93
2017-12-25T10:31:18.114Z,1.10
2017-12-25T10:33:46.489Z,1.30
2017-12-25T10:36:14.876Z,1.27
2017-12-25T10:38:43.254Z,1.03
2017-12-25T10:41:12.342Z,1.00
2017-12-25T10:43:40.847Z,1.80
2017-12-25T10:46:09.209Z,1.47
2017-12-25T10:48:37.563Z,2.20
2017-12-25T10:51:05.904Z,1.20
2017-12-25T10:53:35.041Z,0.87
2017-12-25T10:56:03.454Z,1.27
2017-12-25T10:58:31.791Z,1.13
2017-12-25T11:01:00.180Z,0.93
2017-12-25T11:03:28.517Z,1.00
2017-12-25T11:05:57.616Z,0.93
2017-12-25T11:08:26.753Z,2.67
2017-12-25T11:10:55.083Z,1.33
2017-12-25T11:13:24.189Z,0.80
2017-12-25T11:15:53.288Z,2.80
2017-12-25T11:18:22.382Z,1.03
2017-12-25T11:20:51.508Z,1.07
2017-12-25T11:23:19.832Z,1.30
2017-12-25T11:25:48.180Z,1.53
2017-12-25T11:28:16.543Z,2.87
2017-12-25T11:30:44.880Z,0.80
2017-12-25T11:33:13.992Z,0.83
2017-12-25T11:35:42.368Z,1.00
2017-12-25T11:38:10.697Z,0.93
2017-12-25T11:40:39.036Z,0.80
2017-12-25T11:43:07.411Z,1.00
2017-12-25T11:45:35.738Z,1.00
2017-12-25T11:48:04.080Z,0.70
2017-12-25T11:50:32.459Z,1.00
2017-12-25T11:53:00.837Z,0.90
2017-12-25T11:55:29.171Z,1.17
2017-12-25T11:57:58.281Z,1.37
2017-12-25T12:00:27.418Z,0.80
2017-12-25T12:02:55.768Z,1.03
2017-12-25T12:05:24.087Z,0.83
2017-12-25T12:07:52.443Z,1.10
2017-12-25T12:10:20.804Z,0.73
2017-12-25T12:12:49.185Z,4.97
2017-12-25T12:15:17.541Z,1.00
2017-12-25T12:17:45.870Z,1.83
2017-12-25T12:20:14.200Z,1.37
2017-12-25T12:22:42.556Z,1.13
2017-12-25T12:25:10.883Z,0.93
2017-12-25T12:27:39.231Z,1.13
2017-12-25T12:30:07.607Z,0.90
2017-12-25T12:32:35.952Z,0.70
2017-12-25T12:35:04.268Z,0.80
2017-12-25T12:37:32.604Z,1.20
2017-12-25T12:40:00.940Z,1.00
2017-12-25T12:42:29.294Z,0.70
2017-12-25T12:44:58.389Z,0.90
2017-12-25T12:47:26.714Z,1.00
2017-12-25T12:49:55.098Z,1.27
2017-12-25T12:52:23.440Z,0.80
2017-12-25T12:54:51.775Z,0.80
2017-12-25T12:57:20.139Z,0.80
2017-12-25T12:59:48.461Z,1.20
2017-12-25T13:02:16.787Z,0.60
2017-12-25T13:04:45.158Z,0.77
2017-12-25T13:07:13.534Z,0.60
2017-12-25T13:09:41.872Z,0.57
2017-12-25T13:12:10.242Z,2.60
2017-12-25T13:14:39.339Z,0.50
2017-12-25T13:17:07.677Z,0.50
2017-12-25T13:19:36.038Z,0.67
2017-12-25T13:22:04.360Z,0.60
2017-12-25T13:24:33.465Z,1.77
2017-12-25T13:27:02.600Z,0.50
2017-12-25T13:29:30.918Z,0.63
2017-12-25T13:32:00.037Z,0.80
2017-12-25T13:34:28.399Z,2.40
2017-12-25T13:36:57.470Z,0.67
2017-12-25T13:39:25.800Z,0.70
2017-12-25T13:41:54.132Z,0.70
2017-12-25T13:44:22.541Z,0.60
2017-12-25T13:46:50.835Z,0.67
2017-12-25T13:49:19.160Z,0.70
2017-12-25T13:51:47.540Z,1.53
2017-12-25T13:54:15.870Z,1.23
2017-12-25T13:56:44.208Z,0.67
2017-12-25T13:59:13.338Z,2.10
2017-12-25T14:01:41.661Z,1.87
2017-12-25T14:04:09.996Z,0.50
2017-12-25T14:06:38.353Z,0.40
2017-12-25T14:09:06.680Z,0.80
2017-12-25T14:11:35.031Z,2.20
2017-12-25T14:14:03.405Z,2.60
2017-12-25T14:16:31.738Z,0.60
2017-12-25T14:19:00.061Z,2.20
2017-12-25T14:21:28.432Z,0.73
2017-12-25T14:23:56.765Z,0.60
2017-12-25T14:26:25.101Z,0.67
2017-12-25T14:28:53.475Z,0.60
2017-12-25T14:31:21.831Z,0.73
2017-12-25T14:33:50.145Z,0.93
2017-12-25T14:36:18.512Z,0.50
2017-12-25T14:38:46.854Z,1.60
2017-12-25T14:41:15.185Z,0.40
2017-12-25T14:43:43.558Z,1.57
2017-12-25T14:46:11.889Z,1.20
2017-12-25T14:48:41.028Z,0.80
2017-12-25T14:51:09.371Z,0.70
2017-12-25T14:53:37.688Z,0.43
2017-12-25T14:56:06.055Z,0.83
2017-12-25T14:58:34.438Z,1.00
2017-12-25T15:01:02.786Z,1.07
2017-12-25T15:03:31.123Z,0.60
2017-12-25T15:05:59.477Z,0.50
2017-12-25T15:08:27.818Z,0.57
2017-12-25T15:10:56.136Z,0.40
2017-12-25T15:13:24.516Z,0.50
2017-12-25T15:15:52.835Z,0.70
2017-12-25T15:18:21.912Z,0.50
2017-12-25T15:20:51.028Z,1.33
2017-12-25T15:23:19.386Z,0.73
2017-12-25T15:25:47.707Z,0.60
2017-12-25T15:28:16.036Z,0.57
2017-12-25T15:30:44.383Z,0.67
2017-12-25T15:33:13.484Z,0.67
2017-12-25T15:35:41.812Z,2.80
2017-12-25T15:38:10.255Z,1.30
2017-12-25T15:40:38.623Z,0.93
2017-12-25T15:43:06.965Z,3.80
2017-12-25T15:45:35.347Z,0.80
2017-12-25T15:48:03.733Z,1.27
2017-12-25T15:50:32.055Z,0.80
2017-12-25T15:53:01.190Z,0.70
2017-12-25T15:55:29.539Z,0.90
2017-12-25T15:57:58.648Z,0.70
2017-12-25T16:00:27.007Z,0.90
2017-12-25T16:02:55.395Z,0.60
2017-12-25T16:05:23.773Z,0.93
2017-12-25T16:07:52.124Z,1.87
2017-12-25T16:10:20.452Z,0.97
2017-12-25T16:12:48.788Z,1.63
2017-12-25T16:15:17.933Z,1.20
2017-12-25T16:17:46.290Z,1.23
2017-12-25T16:20:14.632Z,0.83
2017-12-25T16:22:43.033Z,1.27
2017-12-25T16:25:12.240Z,1.73
2017-12-25T16:27:40.608Z,1.00
2017-12-25T16:30:09.748Z,1.43
2017-12-25T16:32:38.084Z,1.20
2017-12-25T16:35:06.431Z,1.10
2017-12-25T16:37:34.783Z,1.47
2017-12-25T16:40:03.104Z,1.47
2017-12-25T16:42:32.245Z,1.30
2017-12-25T16:45:01.417Z,1.47
2017-12-25T16:47:29.748Z,1.27
2017-12-25T16:49:58.508Z,1.37
2017-12-25T16:52:26.896Z,0.93
2017-12-25T16:54:55.216Z,1.40
2017-12-25T16:57:24.317Z,2.03
2017-12-25T16:59:53.460Z,1.80
2017-12-25T17:02:21.788Z,1.90
2017-12-25T17:04:50.884Z,1.90
2017-12-25T17:07:20.005Z,1.53
2017-12-25T17:09:48.332Z,1.50
2017-12-25T17:12:16.676Z,1.70
2017-12-25T17:14:45.025Z,1.80
2017-12-25T17:17:14.161Z,1.67
2017-12-25T17:19:42.502Z,3.03
2017-12-25T17:22:10.862Z,1.77
2017-12-25T17:24:39.971Z,1.60
2017-12-25T17:27:09.196Z,1.73
2017-12-25T17:29:37.530Z,1.93
2017-12-25T17:32:06.652Z,2.10
2017-12-25T17:34:35.088Z,1.70
2017-12-25T17:37:04.264Z,1.33
2017-12-25T17:39:32.577Z,1.77
2017-12-25T17:42:01.688Z,2.17
2017-12-25T17:44:30.089Z,2.17
2017-12-25T17:46:58.442Z,2.53
2017-12-25T17:49:27.536Z,1.60
2017-12-25T17:51:56.758Z,2.10
2017-12-25T17:54:25.126Z,1.80
2017-12-25T17:56:53.480Z,2.10
2017-12-25T17:59:22.610Z,1.80
2017-12-25T18:01:50.955Z,2.20
2017-12-25T18:04:20.052Z,2.87
2017-12-25T18:06:49.287Z,2.33
2017-12-25T18:09:17.636Z,2.17
2017-12-25T18:11:46.784Z,2.77
2017-12-25T18:14:15.115Z,3.67
2017-12-25T18:16:43.436Z,4.20
2017-12-25T18:19:11.773Z,8.43
2017-12-25T18:21:40.092Z,2.73
2017-12-25T18:24:08.500Z,3.43
2017-12-25T18:26:36.873Z,2.00
2017-12-25T18:29:05.201Z,2.90
2017-12-25T18:31:33.527Z,2.90
2017-12-25T18:34:01.892Z,2.40
2017-12-25T18:36:30.228Z,2.80
2017-12-25T18:38:58.554Z,3.70
2017-12-25T18:41:27.706Z,2.67
2017-12-25T18:43:56.024Z,3.50
2017-12-25T18:46:24.367Z,2.87
2017-12-25T18:48:52.732Z,3.33
2017-12-25T18:51:21.058Z,3.27
2017-12-25T18:53:49.396Z,5.37
2017-12-25T18:56:17.900Z,4.10
2017-12-25T18:58:46.243Z,3.83
2017-12-25T19:01:14.574Z,3.60
2017-12-25T19:03:42.922Z,2.80
2017-12-25T19:06:11.260Z,3.67
2017-12-25T19:08:39.607Z,3.53
2017-12-25T19:11:07.933Z,3.57
2017-12-25T19:13:36.271Z,3.17
2017-12-25T19:16:05.584Z,3.80
2017-12-25T19:18:33.924Z,4.07
2017-12-25T19:21:02.245Z,3.67
2017-12-25T19:23:30.588Z,3.30
2017-12-25T19:25:59.082Z,4.07
2017-12-25T19:28:27.452Z,3.80
2017-12-25T19:30:55.801Z,3.40
2017-12-25T19:33:24.138Z,3.50
2017-12-25T19:35:52.473Z,4.10
2017-12-25T19:38:20.870Z,4.40
2017-12-25T19:40:49.962Z,4.60
2017-12-25T19:43:19.055Z,5.50
2017-12-25T19:45:47.408Z,5.63
2017-12-25T19:48:15.748Z,5.47
2017-12-25T19:50:44.239Z,6.00
2017-12-25T19:53:12.824Z,6.80
2017-12-25T19:55:41.222Z,7.03
2017-12-25T19:58:09.574Z,6.73
2017-12-25T20:00:37.958Z,6.70
2017-12-25T20:03:06.387Z,6.60
2017-12-25T20:05:35.575Z,6.83
2017-12-25T20:08:04.010Z,7.90
2017-12-25T20:10:32.476Z,8.00
2017-12-25T20:13:00.942Z,8.13
2017-12-25T20:15:29.336Z,8.00
2017-12-25T20:17:57.684Z,8.60
2017-12-25T20:20:26.841Z,6.03
2017-12-25T20:22:55.246Z,7.97
2017-12-25T20:25:24.415Z,10.03
2017-12-25T20:27:52.772Z,9.63
2017-12-25T20:30:21.200Z,7.77
2017-12-25T20:32:49.551Z,7.67
2017-12-25T20:35:17.937Z,8.47
2017-12-25T20:37:46.284Z,7.73
2017-12-25T20:40:14.628Z,7.83
2017-12-25T20:42:43.829Z,7.67
2017-12-25T20:45:12.936Z,8.50
2017-12-25T20:47:41.306Z,7.00
2017-12-25T20:50:10.533Z,9.47
2017-12-25T20:52:39.486Z,8.13
2017-12-25T20:55:08.627Z,10.17
2017-12-25T20:57:37.021Z,8.03
2017-12-25T21:00:05.389Z,9.63
2017-12-25T21:02:33.715Z,9.73
2017-12-25T21:05:02.875Z,10.00
2017-12-25T21:07:31.207Z,9.20
2017-12-25T21:10:00.292Z,9.50
2017-12-25T21:12:29.577Z,8.47
2017-12-25T21:14:57.927Z,8.00
2017-12-25T21:17:26.308Z,8.13
2017-12-25T21:19:54.663Z,7.73
2017-12-25T21:22:22.992Z,7.70
2017-12-25T21:24:51.316Z,8.20
2017-12-25T21:27:19.645Z,8.50
2017-12-25T21:29:48.852Z,7.03
2017-12-25T21:32:17.199Z,7.87
2017-12-25T21:34:45.546Z,7.23
2017-12-25T21:37:13.874Z,6.77
2017-12-25T21:39:42.217Z,6.63
2017-12-25T21:42:10.590Z,6.43
2017-12-25T21:44:38.920Z,7.20
2017-12-25T21:47:08.007Z,6.80
2017-12-25T21:49:37.123Z,7.83
2017-12-25T21:52:05.447Z,8.83
2017-12-25T21:54:33.837Z,12.53
2017-12-25T21:57:02.195Z,7.20
2017-12-25T21:59:30.511Z,8.07
2017-12-25T22:01:59.276Z,9.00
2017-12-25T22:04:28.509Z,8.70
2017-12-25T22:06:57.031Z,9.77
2017-12-25T22:09:26.176Z,7.23
2017-12-25T22:11:54.613Z,8.73
2017-12-25T22:14:23.089Z,8.10
2017-12-25T22:16:52.565Z,7.97
2017-12-25T22:19:21.077Z,6.97
2017-12-25T22:21:50.453Z,8.03
2017-12-25T22:24:18.820Z,8.20
2017-12-25T22:26:47.903Z,7.70
2017-12-25T22:29:17.012Z,9.40
2017-12-25T22:31:45.354Z,9.17
2017-12-25T22:34:13.684Z,7.47
2017-12-25T22:36:42.027Z,11.10
2017-12-25T22:39:11.173Z,10.40
2017-12-25T22:41:39.499Z,9.93
2017-12-25T22:44:08.592Z,9.77
2017-12-25T22:46:37.712Z,9.97
2017-12-25T22:49:06.048Z,9.57
2017-12-25T22:51:34.385Z,10.27
2017-12-25T22:54:02.729Z,9.63
2017-12-25T22:56:31.064Z,11.90
2017-12-25T22:58:59.415Z,9.53
2017-12-25T23:01:27.741Z,8.43
2017-12-25T23:03:56.076Z,11.03
2017-12-25T23:06:24.447Z,8.57
2017-12-25T23:08:52.812Z,8.60
2017-12-25T23:11:21.153Z,7.73
2017-12-25T23:13:49.488Z,8.60
2017-12-25T23:16:17.807Z,8.80
2017-12-25T23:18:46.227Z,9.80
2017-12-25T23:21:14.552Z,7.93
2017-12-25T23:23:42.890Z,10.17
2017-12-25T23:26:11.249Z,8.53
2017-12-25T23:28:39.583Z,9.57
2017-12-25T23:31:07.906Z,8.00
2017-12-25T23:33:36.272Z,9.27
2017-12-25T23:36:04.647Z,9.23
2017-12-25T23:38:33.744Z,10.40
2017-12-25T23:41:02.072Z,12.90
2017-12-25T23:43:30.401Z,11.43
2017-12-25T23:45:58.747Z,11.13
2017-12-25T23:48:27.103Z,11.67
2017-12-25T23:50:56.204Z,13.87
2017-12-25T23:53:24.520Z,13.90
2017-12-25T23:55:53.663Z,14.30
2017-12-25T23:58:21.988Z,16.47
