createdAt,value
2019-03-29T00:00:40.597Z,49.60
2019-03-29T00:03:09.989Z,49.60
2019-03-29T00:05:39.238Z,49.30
2019-03-29T00:08:09.101Z,49.30
2019-03-29T00:10:38.638Z,49.40
2019-03-29T00:13:09.061Z,49.70
2019-03-29T00:15:38.351Z,49.60
2019-03-29T00:18:09.959Z,49.60
2019-03-29T00:20:39.630Z,49.50
2019-03-29T00:23:08.944Z,49.60
2019-03-29T00:25:38.350Z,49.60
2019-03-29T00:28:07.690Z,49.50
2019-03-29T00:30:36.986Z,49.30
2019-03-29T00:33:06.265Z,49.50
2019-03-29T00:35:35.600Z,49.40
2019-03-29T00:38:04.921Z,49.30
2019-03-29T00:40:34.442Z,49.40
2019-03-29T00:43:03.722Z,49.50
2019-03-29T00:45:33.129Z,49.80
2019-03-29T00:48:03.487Z,49.70
2019-03-29T00:50:33.046Z,49.70
2019-03-29T00:53:02.331Z,49.70
2019-03-29T00:55:31.632Z,49.90
2019-03-29T00:58:01.026Z,49.60
2019-03-29T01:00:31.555Z,49.80
2019-03-29T01:03:01.182Z,49.70
2019-03-29T01:05:30.609Z,49.50
2019-03-29T01:08:07.756Z,49.50
2019-03-29T01:10:30.958Z,49.30
2019-03-29T01:13:13.961Z,49.30
2019-03-29T01:15:43.166Z,49.30
2019-03-29T01:18:12.486Z,49.20
2019-03-29T01:20:41.845Z,49.10
2019-03-29T01:23:11.148Z,49.30
2019-03-29T01:25:40.503Z,49.20
2019-03-29T01:28:09.773Z,49.30
2019-03-29T01:30:39.153Z,49.30
2019-03-29T01:33:08.526Z,49.30
2019-03-29T01:35:37.920Z,49.00
2019-03-29T01:38:20.797Z,49.20
2019-03-29T01:40:40.852Z,49.10
2019-03-29T01:43:10.341Z,49.20
2019-03-29T01:45:39.663Z,49.40
2019-03-29T01:48:08.975Z,49.40
2019-03-29T01:50:38.250Z,49.30
2019-03-29T01:53:07.502Z,49.60
2019-03-29T01:55:36.751Z,49.40
2019-03-29T01:58:06.124Z,49.80
2019-03-29T02:00:36.226Z,49.70
2019-03-29T02:03:05.942Z,49.80
2019-03-29T02:05:35.316Z,50.00
2019-03-29T02:08:05.056Z,50.00
2019-03-29T02:10:34.696Z,49.80
2019-03-29T02:13:04.031Z,49.90
2019-03-29T02:15:33.410Z,50.10
2019-03-29T02:18:02.722Z,50.10
2019-03-29T02:20:32.126Z,50.00
2019-03-29T02:23:01.535Z,50.10
2019-03-29T02:25:30.860Z,50.00
2019-03-29T02:28:00.188Z,50.00
2019-03-29T02:30:30.955Z,50.10
2019-03-29T02:33:00.383Z,50.10
2019-03-29T02:35:29.827Z,50.30
2019-03-29T02:38:00.318Z,50.30
2019-03-29T02:40:29.797Z,50.20
2019-03-29T02:42:59.103Z,50.20
2019-03-29T02:45:29.559Z,50.40
2019-03-29T02:47:59.434Z,50.40
2019-03-29T02:50:28.698Z,50.30
2019-03-29T02:52:58.116Z,50.50
2019-03-29T02:55:27.502Z,50.60
2019-03-29T02:57:56.816Z,50.80
2019-03-29T03:00:26.010Z,50.60
2019-03-29T03:02:55.391Z,50.90
2019-03-29T03:05:25.774Z,51.10
2019-03-29T03:07:55.092Z,51.00
2019-03-29T03:10:24.522Z,50.70
2019-03-29T03:12:53.883Z,51.50
2019-03-29T03:15:23.262Z,50.90
2019-03-29T03:17:52.473Z,50.70
2019-03-29T03:20:22.793Z,50.60
2019-03-29T03:22:52.085Z,50.50
2019-03-29T03:25:21.416Z,50.80
2019-03-29T03:27:50.725Z,50.80
2019-03-29T03:30:20.111Z,50.60
2019-03-29T03:32:49.454Z,50.90
2019-03-29T03:35:18.679Z,51.10
2019-03-29T03:37:48.052Z,50.90
2019-03-29T03:40:17.315Z,50.70
2019-03-29T03:42:46.574Z,50.60
2019-03-29T03:45:15.879Z,50.60
2019-03-29T03:47:45.253Z,50.40
2019-03-29T03:50:20.397Z,50.60
2019-03-29T03:52:49.684Z,50.60
2019-03-29T03:55:19.029Z,51.00
2019-03-29T03:57:48.407Z,51.20
2019-03-29T04:00:21.038Z,51.30
2019-03-29T04:02:50.286Z,51.40
2019-03-29T04:05:19.661Z,51.70
2019-03-29T04:07:49.056Z,52.00
2019-03-29T04:10:18.423Z,51.10
2019-03-29T06:25:22.097Z,46.30
2019-03-29T06:27:51.389Z,45.80
2019-03-29T06:30:23.898Z,45.40
2019-03-29T06:32:53.159Z,45.50
2019-03-29T06:35:22.423Z,47.60
2019-03-29T06:37:51.616Z,44.70
2019-03-29T06:40:25.184Z,44.10
2019-03-29T06:42:54.348Z,44.00
2019-03-29T06:45:23.622Z,43.70
2019-03-29T06:47:52.938Z,43.30
2019-03-29T06:50:22.221Z,42.90
2019-03-29T06:52:51.522Z,42.80
2019-03-29T06:55:20.669Z,42.20
2019-03-29T06:57:50.923Z,42.30
2019-03-29T07:00:20.165Z,41.80
2019-03-29T07:02:49.340Z,42.00
2019-03-29T07:05:18.563Z,40.80
2019-03-29T07:07:47.816Z,41.50
2019-03-29T07:10:16.992Z,41.60
2019-03-29T07:12:46.321Z,41.50
2019-03-29T07:15:15.509Z,41.80
2019-03-29T07:17:44.687Z,40.50
2019-03-29T07:20:14.917Z,39.20
2019-03-29T07:22:44.184Z,38.20
2019-03-29T07:25:13.483Z,39.00
2019-03-29T07:27:45.822Z,38.50
2019-03-29T07:30:13.749Z,37.60
2019-03-29T07:32:43.985Z,37.70
2019-03-29T07:35:16.530Z,37.50
2019-03-29T07:37:45.789Z,36.80
2019-03-29T07:40:15.065Z,35.90
2019-03-29T07:42:45.401Z,34.80
2019-03-29T07:45:14.591Z,33.70
2019-03-29T07:47:43.756Z,33.60
2019-03-29T07:50:12.937Z,33.10
2019-03-29T07:52:42.198Z,32.10
2019-03-29T07:55:11.373Z,31.60
2019-03-29T07:57:40.672Z,32.80
2019-03-29T08:00:09.969Z,31.50
2019-03-29T08:02:39.151Z,31.20
2019-03-29T08:05:08.311Z,31.00
2019-03-29T08:07:37.581Z,31.30
2019-03-29T08:10:07.117Z,32.10
2019-03-29T08:12:36.289Z,31.50
2019-03-29T08:15:09.291Z,29.90
2019-03-29T08:17:37.372Z,30.50
2019-03-29T08:20:37.642Z,30.50
2019-03-29T08:22:37.547Z,30.20
2019-03-29T08:25:06.717Z,30.00
2019-03-29T08:27:35.902Z,30.70
2019-03-29T08:30:05.628Z,31.40
2019-03-29T08:32:34.863Z,30.30
2019-03-29T08:35:05.779Z,29.60
2019-03-29T08:37:35.063Z,28.50
2019-03-29T08:40:04.871Z,28.60
2019-03-29T08:42:34.244Z,28.20
2019-03-29T08:45:05.052Z,28.30
2019-03-29T08:47:36.148Z,28.20
2019-03-29T08:50:08.407Z,27.50
2019-03-29T08:52:37.974Z,27.60
2019-03-29T08:55:07.697Z,28.30
2019-03-29T08:57:38.538Z,28.20
2019-03-29T09:00:08.144Z,27.60
2019-03-29T09:02:38.832Z,27.80
2019-03-29T09:05:08.340Z,28.20
2019-03-29T09:07:44.615Z,28.00
2019-03-29T09:10:11.950Z,27.90
2019-03-29T09:12:43.555Z,27.90
2019-03-29T09:15:13.238Z,28.00
2019-03-29T09:17:42.617Z,27.80
2019-03-29T09:20:11.809Z,26.70
2019-03-29T09:22:41.283Z,26.70
2019-03-29T09:25:10.831Z,26.30
2019-03-29T09:27:40.534Z,25.60
2019-03-29T09:30:10.015Z,26.30
2019-03-29T09:32:39.343Z,25.90
2019-03-29T09:35:08.502Z,25.70
2019-03-29T09:37:38.838Z,25.20
2019-03-29T09:40:08.090Z,25.60
2019-03-29T09:42:37.349Z,24.50
2019-03-29T09:45:07.365Z,23.90
2019-03-29T09:47:40.379Z,21.40
2019-03-29T09:50:10.380Z,19.40
2019-03-29T09:52:38.801Z,18.00
2019-03-29T09:55:08.177Z,16.70
2019-03-29T09:57:38.241Z,15.70
2019-03-29T10:00:19.301Z,15.30
2019-03-29T10:02:40.669Z,15.40
2019-03-29T10:05:09.924Z,16.20
2019-03-29T10:07:39.214Z,18.70
2019-03-29T10:10:08.562Z,21.30
2019-03-29T10:12:43.901Z,21.80
2019-03-29T10:15:09.486Z,22.60
2019-03-29T10:17:39.159Z,23.40
2019-03-29T10:20:08.676Z,24.70
2019-03-29T10:22:38.521Z,26.40
2019-03-29T10:25:19.200Z,26.50
2019-03-29T10:27:41.702Z,26.80
2019-03-29T10:30:10.955Z,26.40
2019-03-29T10:32:40.204Z,26.50
2019-03-29T10:35:09.398Z,26.40
2019-03-29T10:37:38.646Z,27.40
2019-03-29T10:40:07.893Z,27.30
2019-03-29T10:42:40.122Z,27.70
2019-03-29T10:45:08.084Z,27.90
2019-03-29T10:47:43.819Z,27.20
2019-03-29T10:50:09.210Z,27.70
2019-03-29T10:52:38.493Z,28.30
2019-03-29T10:55:07.660Z,28.10
2019-03-29T10:57:36.848Z,28.00
2019-03-29T11:00:12.401Z,28.60
2019-03-29T11:02:41.654Z,28.30
2019-03-29T11:05:10.801Z,28.80
2019-03-29T11:07:40.973Z,28.40
2019-03-29T11:10:13.833Z,28.90
2019-03-29T11:12:43.154Z,28.60
2019-03-29T11:15:12.420Z,28.60
2019-03-29T11:17:41.591Z,29.00
2019-03-29T11:20:10.779Z,29.20
2019-03-29T11:22:40.105Z,29.40
2019-03-29T11:25:09.429Z,29.80
2019-03-29T11:27:38.668Z,29.10
2019-03-29T11:30:07.990Z,29.20
2019-03-29T11:32:37.231Z,29.30
2019-03-29T11:35:06.412Z,30.10
2019-03-29T11:37:36.819Z,30.00
2019-03-29T11:40:07.784Z,30.70
2019-03-29T11:42:37.086Z,30.00
2019-03-29T11:45:06.260Z,30.10
2019-03-29T11:47:35.569Z,31.30
2019-03-29T11:50:05.683Z,30.00
2019-03-29T11:52:34.978Z,29.80
2019-03-29T11:55:05.885Z,30.00
2019-03-29T11:57:35.192Z,29.70
2019-03-29T12:00:06.671Z,30.20
2019-03-29T12:02:35.905Z,30.70
2019-03-29T12:05:05.902Z,30.70
2019-03-29T12:07:35.184Z,31.40
2019-03-29T12:10:05.965Z,30.00
2019-03-29T12:12:35.205Z,29.90
2019-03-29T12:15:06.491Z,30.20
2019-03-29T12:17:35.742Z,30.20
2019-03-29T12:20:06.943Z,29.60
2019-03-29T12:22:36.223Z,29.60
2019-03-29T12:25:07.054Z,29.40
2019-03-29T12:27:36.306Z,30.50
2019-03-29T12:30:08.377Z,30.20
2019-03-29T12:32:37.555Z,29.90
2019-03-29T12:35:09.851Z,30.10
2019-03-29T12:37:38.166Z,30.00
2019-03-29T12:40:08.469Z,30.50
2019-03-29T12:42:37.631Z,30.10
2019-03-29T12:45:06.821Z,30.10
2019-03-29T12:47:35.972Z,31.30
2019-03-29T12:50:06.787Z,31.50
2019-03-29T12:52:36.057Z,30.40
2019-03-29T12:55:05.693Z,30.30
2019-03-29T12:57:38.436Z,31.20
2019-03-29T13:00:07.103Z,31.30
2019-03-29T13:02:36.400Z,32.50
2019-03-29T13:05:06.356Z,31.50
2019-03-29T13:07:35.609Z,30.40
2019-03-29T13:10:07.658Z,31.80
2019-03-29T13:12:37.801Z,31.00
2019-03-29T13:15:07.673Z,30.00
2019-03-29T13:17:37.295Z,30.40
2019-03-29T13:20:06.756Z,31.20
2019-03-29T13:22:36.025Z,32.30
2019-03-29T13:25:07.307Z,32.20
2019-03-29T13:27:36.504Z,31.00
2019-03-29T13:30:08.039Z,31.10
2019-03-29T13:32:37.219Z,30.30
2019-03-29T13:35:07.153Z,30.20
2019-03-29T13:37:36.429Z,30.00
2019-03-29T13:40:07.708Z,30.60
2019-03-29T13:42:36.899Z,31.60
2019-03-29T13:45:06.499Z,30.50
2019-03-29T13:47:37.147Z,30.80
2019-03-29T13:50:07.728Z,31.10
2019-03-29T13:52:36.965Z,31.80
2019-03-29T13:55:06.204Z,31.00
2019-03-29T13:57:35.471Z,31.00
2019-03-29T14:00:07.875Z,31.20
2019-03-29T14:02:37.199Z,31.40
2019-03-29T14:05:06.512Z,31.00
2019-03-29T14:07:35.773Z,31.60
2019-03-29T14:10:10.840Z,31.80
2019-03-29T14:12:40.200Z,31.30
2019-03-29T14:15:10.286Z,31.60
2019-03-29T14:17:39.541Z,31.20
2019-03-29T14:20:08.854Z,31.50
2019-03-29T14:22:38.237Z,31.90
2019-03-29T14:25:07.894Z,32.50
2019-03-29T14:27:37.072Z,32.60
2019-03-29T14:30:07.081Z,31.90
2019-03-29T14:32:36.273Z,32.20
2019-03-29T14:35:07.226Z,31.70
2019-03-29T14:37:37.459Z,32.70
2019-03-29T14:40:07.398Z,33.10
2019-03-29T14:42:36.873Z,33.10
2019-03-29T14:45:07.008Z,32.70
2019-03-29T14:47:43.326Z,32.10
2019-03-29T14:50:08.298Z,32.50
2019-03-29T14:52:37.717Z,31.90
2019-03-29T14:55:07.176Z,31.90
2019-03-29T14:57:37.647Z,31.80
2019-03-29T15:00:07.916Z,31.90
2019-03-29T15:02:37.365Z,32.10
2019-03-29T15:05:06.929Z,32.50
2019-03-29T15:07:36.411Z,32.50
2019-03-29T15:10:06.701Z,34.20
2019-03-29T15:12:36.035Z,33.90
2019-03-29T15:15:08.219Z,32.70
2019-03-29T15:17:37.407Z,33.50
2019-03-29T15:20:06.648Z,32.30
2019-03-29T15:22:35.903Z,32.80
2019-03-29T15:25:05.521Z,32.70
2019-03-29T15:27:34.751Z,32.90
2019-03-29T15:30:06.876Z,32.70
2019-03-29T15:32:36.223Z,33.80
2019-03-29T15:35:06.105Z,33.30
2019-03-29T15:37:35.330Z,33.50
2019-03-29T15:40:05.327Z,34.30
2019-03-29T15:42:34.650Z,33.90
2019-03-29T15:45:19.241Z,33.80
2019-03-29T15:47:40.150Z,34.20
2019-03-29T15:50:07.817Z,34.30
2019-03-29T15:52:37.207Z,32.90
2019-03-29T15:55:07.529Z,32.90
2019-03-29T15:57:36.996Z,33.50
2019-03-29T16:00:09.914Z,33.70
2019-03-29T16:02:39.207Z,33.50
2019-03-29T16:05:08.602Z,33.90
2019-03-29T16:07:37.982Z,34.00
2019-03-29T16:10:07.253Z,34.10
2019-03-29T16:12:36.723Z,33.50
2019-03-29T16:15:07.085Z,33.50
2019-03-29T16:17:36.398Z,33.70
2019-03-29T16:20:07.226Z,34.00
2019-03-29T16:22:36.458Z,34.00
2019-03-29T16:25:07.614Z,34.30
2019-03-29T16:27:37.084Z,33.90
2019-03-29T16:30:06.868Z,34.60
2019-03-29T16:32:36.810Z,35.30
2019-03-29T16:35:08.053Z,34.30
2019-03-29T16:37:37.285Z,34.30
2019-03-29T16:40:07.546Z,34.60
2019-03-29T16:42:36.898Z,35.10
2019-03-29T16:45:07.150Z,34.80
2019-03-29T16:47:36.382Z,34.20
2019-03-29T16:50:06.453Z,34.90
2019-03-29T16:52:35.752Z,35.30
2019-03-29T16:55:13.268Z,35.50
2019-03-29T16:57:37.896Z,35.00
2019-03-29T17:00:12.554Z,34.90
2019-03-29T17:02:42.268Z,35.20
2019-03-29T17:05:11.680Z,35.10
2019-03-29T17:07:40.911Z,35.30
2019-03-29T17:10:10.128Z,35.30
2019-03-29T17:12:39.463Z,35.50
2019-03-29T17:15:09.921Z,35.80
2019-03-29T17:17:40.316Z,35.90
2019-03-29T17:20:09.671Z,35.90
2019-03-29T17:22:38.898Z,36.30
2019-03-29T17:25:08.219Z,36.50
2019-03-29T17:27:38.588Z,37.00
2019-03-29T17:30:08.427Z,37.30
2019-03-29T17:32:37.729Z,37.50
2019-03-29T17:35:06.970Z,37.70
2019-03-29T17:37:37.404Z,37.00
2019-03-29T17:40:08.394Z,36.90
2019-03-29T17:42:38.042Z,37.60
2019-03-29T17:45:07.862Z,38.00
2019-03-29T17:47:37.212Z,38.90
2019-03-29T17:50:06.509Z,40.20
2019-03-29T17:52:37.323Z,41.20
2019-03-29T17:55:06.776Z,42.10
2019-03-29T17:57:36.009Z,42.30
2019-03-29T18:00:12.829Z,42.50
2019-03-29T18:02:42.230Z,43.20
2019-03-29T18:05:11.565Z,43.00
2019-03-29T18:07:40.894Z,43.20
2019-03-29T18:10:10.129Z,43.30
2019-03-29T18:12:39.431Z,43.60
2019-03-29T18:15:09.698Z,43.50
2019-03-29T18:17:38.935Z,43.50
2019-03-29T18:20:09.432Z,43.20
2019-03-29T18:22:38.780Z,43.00
2019-03-29T18:25:08.315Z,42.90
2019-03-29T18:27:39.982Z,43.30
2019-03-29T18:30:10.621Z,43.40
2019-03-29T18:32:39.797Z,43.70
2019-03-29T18:35:09.672Z,43.90
2019-03-29T18:37:39.197Z,44.10
2019-03-29T18:40:11.873Z,43.90
2019-03-29T18:42:41.208Z,43.90
2019-03-29T18:45:10.456Z,44.30
2019-03-29T18:47:39.740Z,44.30
2019-03-29T18:50:11.303Z,44.20
2019-03-29T18:52:42.804Z,44.00
2019-03-29T18:55:11.687Z,44.10
2019-03-29T18:57:40.948Z,44.50
2019-03-29T19:00:10.318Z,44.70
2019-03-29T19:02:39.528Z,44.80
2019-03-29T19:05:12.111Z,44.80
2019-03-29T19:07:41.368Z,44.90
2019-03-29T19:10:11.099Z,44.80
2019-03-29T19:12:40.549Z,44.90
2019-03-29T19:15:09.923Z,45.20
2019-03-29T19:17:39.260Z,45.40
2019-03-29T19:20:10.299Z,45.40
2019-03-29T19:22:39.625Z,45.50
2019-03-29T19:25:09.133Z,45.40
2019-03-29T19:27:38.464Z,45.40
2019-03-29T19:30:12.330Z,45.10
2019-03-29T19:32:41.633Z,44.80
2019-03-29T19:35:10.943Z,44.90
2019-03-29T19:37:40.279Z,45.20
2019-03-29T19:40:09.522Z,45.30
2019-03-29T19:42:38.704Z,45.10
2019-03-29T19:45:10.121Z,45.10
2019-03-29T19:47:39.465Z,45.00
2019-03-29T19:50:08.781Z,45.10
2019-03-29T19:52:38.094Z,45.30
2019-03-29T19:55:07.347Z,45.30
2019-03-29T19:57:36.741Z,45.10
2019-03-29T20:00:09.152Z,45.00
2019-03-29T20:02:38.420Z,44.80
2019-03-29T20:05:19.989Z,45.00
2019-03-29T20:07:49.272Z,45.10
2019-03-29T20:10:18.529Z,44.90
2019-03-29T20:12:47.813Z,44.80
2019-03-29T20:15:17.185Z,44.80
2019-03-29T20:17:46.549Z,45.20
2019-03-29T20:20:24.303Z,45.10
2019-03-29T20:22:54.936Z,45.10
2019-03-29T20:25:24.569Z,45.20
2019-03-29T20:27:57.935Z,45.10
2019-03-29T20:30:25.524Z,45.20
2019-03-29T20:32:54.875Z,45.20
2019-03-29T20:35:24.241Z,45.50
2019-03-29T20:37:53.576Z,45.60
2019-03-29T20:40:22.868Z,45.90
2019-03-29T20:42:52.195Z,46.70
2019-03-29T20:45:21.486Z,46.20
2019-03-29T20:47:52.000Z,46.20
2019-03-29T20:50:21.465Z,46.20
2019-03-29T20:52:50.738Z,46.30
2019-03-29T20:55:20.120Z,46.30
2019-03-29T20:57:49.566Z,46.50
2019-03-29T21:00:18.939Z,46.70
2019-03-29T21:02:48.383Z,46.80
2019-03-29T21:05:17.753Z,46.50
2019-03-29T21:07:47.036Z,46.60
2019-03-29T21:10:16.435Z,46.70
2019-03-29T21:12:45.835Z,46.90
2019-03-29T21:15:15.136Z,47.00
2019-03-29T21:17:55.952Z,47.00
2019-03-29T21:20:16.514Z,47.00
2019-03-29T21:22:45.759Z,47.00
2019-03-29T21:25:15.139Z,47.20
2019-03-29T21:27:44.445Z,47.40
2019-03-29T21:30:14.928Z,47.40
2019-03-29T21:32:44.195Z,47.70
2019-03-29T21:35:13.420Z,48.00
2019-03-29T21:37:42.787Z,47.80
2019-03-29T21:40:12.151Z,47.60
2019-03-29T21:42:41.511Z,47.50
2019-03-29T21:45:11.638Z,47.30
2019-03-29T21:47:40.946Z,47.50
2019-03-29T21:50:10.394Z,47.50
2019-03-29T21:52:39.829Z,47.50
2019-03-29T21:55:09.058Z,47.60
2019-03-29T21:57:38.366Z,47.70
2019-03-29T22:00:10.707Z,47.70
2019-03-29T22:02:40.100Z,47.70
2019-03-29T22:05:10.561Z,47.70
2019-03-29T22:07:40.093Z,47.50
2019-03-29T22:10:09.536Z,47.40
2019-03-29T22:12:38.819Z,47.30
2019-03-29T22:15:08.764Z,47.30
2019-03-29T22:17:38.200Z,47.50
2019-03-29T22:20:08.904Z,47.60
2019-03-29T22:22:38.255Z,47.70
2019-03-29T22:25:08.131Z,47.90
2019-03-29T22:27:37.654Z,47.70
2019-03-29T22:30:09.908Z,47.80
2019-03-29T22:32:39.179Z,48.00
2019-03-29T22:35:08.676Z,47.80
2019-03-29T22:37:38.016Z,48.00
2019-03-29T22:40:08.005Z,48.10
2019-03-29T22:42:37.362Z,48.20
2019-03-29T22:45:07.363Z,47.90
2019-03-29T22:47:37.724Z,48.10
2019-03-29T22:50:07.196Z,48.00
2019-03-29T22:52:36.537Z,48.20
2019-03-29T22:55:06.807Z,48.10
2019-03-29T22:57:36.160Z,48.10
2019-03-29T23:00:08.838Z,47.90
2019-03-29T23:02:39.735Z,48.00
2019-03-29T23:05:09.213Z,48.10
2019-03-29T23:07:39.683Z,48.30
2019-03-29T23:10:09.057Z,48.50
2019-03-29T23:12:38.336Z,48.60
2019-03-29T23:15:07.627Z,48.80
2019-03-29T23:17:36.974Z,49.10
2019-03-29T23:20:06.339Z,48.80
2019-03-29T23:22:35.671Z,48.70
2019-03-29T23:25:05.645Z,48.60
2019-03-29T23:27:36.081Z,48.50
2019-03-29T23:30:06.363Z,48.60
2019-03-29T23:32:35.720Z,48.70
2019-03-29T23:35:06.819Z,48.60
2019-03-29T23:37:36.179Z,48.60
2019-03-29T23:40:05.929Z,49.00
2019-03-29T23:42:35.336Z,48.90
2019-03-29T23:45:07.712Z,49.10
2019-03-29T23:47:37.048Z,49.30
2019-03-29T23:50:06.429Z,48.70
2019-03-29T23:52:35.797Z,48.90
2019-03-29T23:55:05.847Z,48.50
2019-03-29T23:57:35.217Z,48.40
