createdAt,value
2023-04-22T00:01:06.805Z,11.47
2023-04-22T00:03:34.216Z,10.37
2023-04-22T00:06:01.594Z,16.97
2023-04-22T00:08:28.621Z,9.17
2023-04-22T00:10:56.611Z,11.37
2023-04-22T00:13:23.526Z,10.93
2023-04-22T00:15:51.226Z,11.00
2023-04-22T00:18:18.303Z,13.40
2023-04-22T00:20:45.709Z,14.40
2023-04-22T00:23:13.501Z,11.80
2023-04-22T00:25:40.904Z,13.33
2023-04-22T00:28:07.938Z,12.27
2023-04-22T00:30:36.127Z,13.67
2023-04-22T00:33:03.090Z,14.23
2023-04-22T00:35:30.141Z,16.17
2023-04-22T00:37:57.048Z,17.13
2023-04-22T00:40:23.999Z,13.53
2023-04-22T00:42:51.331Z,13.87
2023-04-22T00:45:19.962Z,13.30
2023-04-22T00:47:48.435Z,16.20
2023-04-22T00:50:16.222Z,10.70
2023-04-22T00:52:43.171Z,11.70
2023-04-22T00:55:11.287Z,9.33
2023-04-22T00:57:39.478Z,12.43
2023-04-22T01:00:09.815Z,12.60
2023-04-22T01:02:38.795Z,14.47
2023-04-22T01:05:08.486Z,14.00
2023-04-22T01:07:36.492Z,21.40
2023-04-22T01:10:04.832Z,10.57
2023-04-22T01:12:31.767Z,10.53
2023-04-22T01:14:58.691Z,12.60
2023-04-22T01:17:25.813Z,12.43
2023-04-22T01:19:53.347Z,15.47
2023-04-22T01:22:21.426Z,14.87
2023-04-22T01:24:49.170Z,9.70
2023-04-22T01:27:16.188Z,11.20
2023-04-22T01:29:43.529Z,11.53
2023-04-22T01:32:11.017Z,10.33
2023-04-22T01:34:38.099Z,11.00
2023-04-22T01:37:06.559Z,9.87
2023-04-22T01:39:33.713Z,17.80
2023-04-22T01:42:02.111Z,10.87
2023-04-22T01:44:29.165Z,11.70
2023-04-22T01:46:56.310Z,12.63
2023-04-22T01:49:23.216Z,32.87
2023-04-22T01:51:51.054Z,17.57
2023-04-22T01:54:19.238Z,11.67
2023-04-22T01:56:54.604Z,13.70
2023-04-22T01:59:22.180Z,15.70
2023-04-22T02:01:50.432Z,13.03
2023-04-22T02:04:18.421Z,15.27
2023-04-22T02:06:45.469Z,11.43
2023-04-22T02:09:12.403Z,14.83
2023-04-22T02:11:39.275Z,10.20
2023-04-22T02:14:06.667Z,12.80
2023-04-22T02:16:33.697Z,14.90
2023-04-22T02:19:00.691Z,13.00
2023-04-22T02:21:32.579Z,21.53
2023-04-22T02:23:59.502Z,15.10
2023-04-22T02:26:28.728Z,15.93
2023-04-22T02:28:55.635Z,15.10
2023-04-22T02:31:22.572Z,13.07
2023-04-22T02:33:49.740Z,12.77
2023-04-22T02:36:17.085Z,15.30
2023-04-22T02:38:44.015Z,15.73
2023-04-22T02:41:11.348Z,20.27
2023-04-22T02:43:38.273Z,19.77
2023-04-22T02:46:05.244Z,17.53
2023-04-22T02:48:32.210Z,19.00
2023-04-22T02:50:59.097Z,16.73
2023-04-22T02:53:26.024Z,17.23
2023-04-22T02:55:55.616Z,15.63
2023-04-22T02:58:22.576Z,16.20
2023-04-22T03:00:49.546Z,13.33
2023-04-22T03:03:16.700Z,16.07
2023-04-22T03:05:43.745Z,14.20
2023-04-22T03:08:10.960Z,16.60
2023-04-22T03:10:37.880Z,12.90
2023-04-22T03:13:04.818Z,13.13
2023-04-22T03:15:31.898Z,15.73
2023-04-22T03:17:58.814Z,18.20
2023-04-22T03:20:26.146Z,15.33
2023-04-22T03:22:54.079Z,19.53
2023-04-22T03:25:21.750Z,16.20
2023-04-22T03:27:54.890Z,14.47
2023-04-22T03:30:21.918Z,16.23
2023-04-22T03:32:49.037Z,13.40
2023-04-22T03:35:22.144Z,17.97
2023-04-22T03:37:51.178Z,13.50
2023-04-22T03:40:23.490Z,13.07
2023-04-22T03:42:50.450Z,15.10
2023-04-22T03:45:19.843Z,12.10
2023-04-22T03:47:53.809Z,16.03
2023-04-22T03:50:26.527Z,13.10
2023-04-22T03:52:54.523Z,13.40
2023-04-22T03:55:21.740Z,14.70
2023-04-22T03:57:51.773Z,14.37
2023-04-22T04:00:19.483Z,14.33
2023-04-22T04:02:52.664Z,14.43
2023-04-22T04:05:24.597Z,17.30
2023-04-22T04:07:51.593Z,14.03
2023-04-22T04:10:18.515Z,15.90
2023-04-22T04:12:45.975Z,14.13
2023-04-22T04:15:12.989Z,12.00
2023-04-22T04:17:40.622Z,12.83
2023-04-22T04:20:08.818Z,12.73
2023-04-22T04:22:36.588Z,14.73
2023-04-22T04:25:07.049Z,28.57
2023-04-22T04:27:41.527Z,15.23
2023-04-22T04:30:11.300Z,17.83
2023-04-22T04:32:43.033Z,16.17
2023-04-22T04:35:15.278Z,12.30
2023-04-22T04:37:47.304Z,14.80
2023-04-22T04:40:15.134Z,24.80
2023-04-22T04:42:55.697Z,20.70
2023-04-22T04:45:26.539Z,29.53
2023-04-22T04:47:54.907Z,44.77
2023-04-22T04:50:30.358Z,50.37
2023-04-22T04:53:01.521Z,45.33
2023-04-22T04:55:34.860Z,34.07
2023-04-22T04:58:06.754Z,34.20
2023-04-22T05:00:33.662Z,20.93
2023-04-22T05:03:01.172Z,19.70
2023-04-22T05:05:29.686Z,22.27
2023-04-22T05:07:57.417Z,23.37
2023-04-22T05:10:27.187Z,19.57
2023-04-22T05:12:54.567Z,20.37
2023-04-22T05:15:24.280Z,17.60
2023-04-22T05:17:51.691Z,20.80
2023-04-22T05:20:18.678Z,18.27
2023-04-22T05:22:45.958Z,22.23
2023-04-22T05:25:14.058Z,21.37
2023-04-22T05:27:49.019Z,24.20
2023-04-22T05:30:18.467Z,28.73
2023-04-22T05:32:45.571Z,24.47
2023-04-22T05:35:12.605Z,20.23
2023-04-22T05:37:41.101Z,34.47
2023-04-22T05:40:08.793Z,27.80
2023-04-22T05:42:35.846Z,27.20
2023-04-22T05:45:03.045Z,16.87
2023-04-22T05:47:30.730Z,17.40
2023-04-22T05:49:58.138Z,21.83
2023-04-22T05:52:34.239Z,18.53
2023-04-22T05:55:09.540Z,18.47
2023-04-22T05:57:36.477Z,16.43
2023-04-22T06:00:09.718Z,18.67
2023-04-22T06:02:49.683Z,24.57
2023-04-22T06:05:17.954Z,21.07
2023-04-22T06:07:44.944Z,28.50
2023-04-22T06:10:11.931Z,30.53
2023-04-22T06:12:38.867Z,22.20
2023-04-22T06:15:06.622Z,20.40
2023-04-22T06:17:33.628Z,19.13
2023-04-22T06:20:00.799Z,29.23
2023-04-22T06:22:27.818Z,22.90
2023-04-22T06:24:54.742Z,24.33
2023-04-22T06:27:21.680Z,24.23
2023-04-22T06:29:48.600Z,18.63
2023-04-22T06:32:15.947Z,23.70
2023-04-22T06:34:42.905Z,22.40
2023-04-22T06:37:09.884Z,19.87
2023-04-22T06:39:36.920Z,25.07
2023-04-22T06:42:22.262Z,28.03
2023-04-22T06:45:12.623Z,30.03
2023-04-22T06:47:48.424Z,19.80
2023-04-22T06:50:20.141Z,20.27
2023-04-22T06:53:06.825Z,22.40
2023-04-22T06:55:35.716Z,18.80
2023-04-22T06:58:02.751Z,16.47
2023-04-22T07:00:29.727Z,19.93
2023-04-22T07:02:58.634Z,24.10
2023-04-22T07:05:25.689Z,20.70
2023-04-22T07:07:52.924Z,24.67
2023-04-22T07:10:22.642Z,15.67
2023-04-22T07:13:18.287Z,16.93
2023-04-22T07:15:46.330Z,18.50
2023-04-22T07:18:13.242Z,26.43
2023-04-22T07:20:40.268Z,21.93
2023-04-22T07:23:07.143Z,18.87
2023-04-22T07:25:34.130Z,17.80
2023-04-22T07:28:01.038Z,15.43
2023-04-22T07:30:28.066Z,17.53
2023-04-22T07:32:55.462Z,19.50
2023-04-22T07:35:22.390Z,18.67
2023-04-22T07:37:49.264Z,19.10
2023-04-22T07:40:16.382Z,17.63
2023-04-22T07:42:43.271Z,22.10
2023-04-22T07:45:10.365Z,19.23
2023-04-22T07:47:37.278Z,16.67
2023-04-22T07:50:04.806Z,16.53
2023-04-22T07:52:31.802Z,18.70
2023-04-22T07:54:58.711Z,15.73
2023-04-22T07:57:25.874Z,23.90
2023-04-22T07:59:53.119Z,22.30
2023-04-22T08:02:20.176Z,17.03
2023-04-22T08:04:47.194Z,20.30
2023-04-22T08:07:30.947Z,17.53
2023-04-22T08:10:00.274Z,15.30
2023-04-22T08:12:27.213Z,20.00
2023-04-22T08:14:54.339Z,18.50
2023-04-22T08:17:22.252Z,17.60
2023-04-22T08:19:49.947Z,15.13
2023-04-22T08:22:18.531Z,15.50
2023-04-22T08:24:45.422Z,29.47
2023-04-22T08:27:12.351Z,19.63
2023-04-22T08:29:39.524Z,14.00
2023-04-22T08:32:06.661Z,21.47
2023-04-22T08:34:33.699Z,18.87
2023-04-22T08:37:00.574Z,19.03
2023-04-22T08:39:27.487Z,22.80
2023-04-22T08:41:56.237Z,17.13
2023-04-22T08:44:23.457Z,20.20
2023-04-22T08:46:51.614Z,16.17
2023-04-22T08:49:19.346Z,18.80
2023-04-22T08:51:46.406Z,18.80
2023-04-22T08:54:13.333Z,15.13
2023-04-22T08:56:44.274Z,17.37
2023-04-22T08:59:12.679Z,18.23
2023-04-22T09:01:41.506Z,20.33
2023-04-22T09:04:11.450Z,21.20
2023-04-22T09:06:39.349Z,21.07
2023-04-22T09:09:08.751Z,22.13
2023-04-22T09:11:36.331Z,20.93
2023-04-22T09:14:06.749Z,24.80
2023-04-22T09:16:34.511Z,21.90
2023-04-22T09:19:01.625Z,22.10
2023-04-22T09:21:29.052Z,17.03
2023-04-22T09:23:56.891Z,19.10
2023-04-22T09:26:26.288Z,17.80
2023-04-22T09:28:58.844Z,16.37
2023-04-22T09:31:28.364Z,15.50
2023-04-22T09:33:59.427Z,15.83
2023-04-22T09:36:30.599Z,18.73
2023-04-22T09:38:59.495Z,22.57
2023-04-22T09:41:38.745Z,16.93
2023-04-22T09:44:11.500Z,17.70
2023-04-22T09:46:38.382Z,14.90
2023-04-22T09:49:05.715Z,17.20
2023-04-22T09:51:32.591Z,21.23
2023-04-22T09:54:06.427Z,21.33
2023-04-22T09:56:52.675Z,25.20
2023-04-22T09:59:28.684Z,19.50
2023-04-22T10:02:00.284Z,17.07
2023-04-22T10:04:28.283Z,17.47
2023-04-22T10:06:55.598Z,23.70
2023-04-22T10:09:25.389Z,14.70
2023-04-22T10:11:55.145Z,17.10
2023-04-22T10:14:23.179Z,17.10
2023-04-22T10:16:54.500Z,15.77
2023-04-22T10:19:23.900Z,16.80
2023-04-22T10:22:00.720Z,15.93
2023-04-22T10:24:28.998Z,16.37
2023-04-22T10:27:06.402Z,24.80
2023-04-22T10:29:39.509Z,18.07
2023-04-22T10:32:25.947Z,16.27
2023-04-22T10:35:10.362Z,19.77
2023-04-22T10:37:39.943Z,20.23
2023-04-22T10:40:17.647Z,15.87
2023-04-22T10:42:52.276Z,16.37
2023-04-22T10:45:20.109Z,15.67
2023-04-22T10:47:47.075Z,13.87
2023-04-22T10:50:20.638Z,16.80
2023-04-22T10:52:57.291Z,22.80
2023-04-22T10:55:26.037Z,18.70
2023-04-22T10:57:54.108Z,17.53
2023-04-22T11:00:52.412Z,16.23
2023-04-22T11:03:28.596Z,14.13
2023-04-22T11:06:22.501Z,17.30
2023-04-22T11:08:51.147Z,15.17
2023-04-22T11:11:19.033Z,14.60
2023-04-22T11:13:50.510Z,21.70
2023-04-22T11:16:18.799Z,19.17
2023-04-22T11:18:47.886Z,14.50
2023-04-22T11:21:15.022Z,15.67
2023-04-22T11:23:53.349Z,16.77
2023-04-22T11:26:35.080Z,21.83
2023-04-22T11:29:01.968Z,14.70
2023-04-22T11:31:28.914Z,17.43
2023-04-22T11:34:00.286Z,12.80
2023-04-22T11:36:27.701Z,14.90
2023-04-22T11:38:56.319Z,15.90
2023-04-22T11:41:23.741Z,17.73
2023-04-22T11:43:50.610Z,16.83
2023-04-22T11:46:28.088Z,15.17
2023-04-22T11:48:55.002Z,16.53
2023-04-22T11:51:21.906Z,14.53
2023-04-22T11:53:51.926Z,15.13
2023-04-22T11:56:18.810Z,18.97
2023-04-22T11:58:45.699Z,14.70
2023-04-22T12:01:13.982Z,18.20
2023-04-22T12:03:40.948Z,15.77
2023-04-22T12:06:08.037Z,13.60
2023-04-22T12:08:40.203Z,16.80
2023-04-22T12:11:10.489Z,17.60
2023-04-22T12:13:37.220Z,18.83
2023-04-22T12:16:06.618Z,14.07
2023-04-22T12:18:39.783Z,24.83
2023-04-22T12:21:15.013Z,17.63
2023-04-22T12:23:54.624Z,16.67
2023-04-22T12:26:26.892Z,14.10
2023-04-22T12:28:55.901Z,17.30
2023-04-22T12:31:22.994Z,21.03
2023-04-22T12:33:50.328Z,16.63
2023-04-22T12:36:20.824Z,15.07
2023-04-22T12:38:48.077Z,13.90
2023-04-22T12:41:16.077Z,16.23
2023-04-22T12:43:43.003Z,24.03
2023-04-22T12:46:10.430Z,16.47
2023-04-22T12:48:37.765Z,15.33
2023-04-22T12:51:06.572Z,13.90
2023-04-22T12:53:33.561Z,18.17
2023-04-22T12:56:00.528Z,15.13
2023-04-22T12:58:27.447Z,16.30
2023-04-22T13:00:54.369Z,18.17
2023-04-22T13:03:21.344Z,16.10
2023-04-22T13:05:48.469Z,14.10
2023-04-22T13:08:15.374Z,10.93
2023-04-22T13:10:42.336Z,14.23
2023-04-22T13:13:18.494Z,15.83
2023-04-22T13:15:53.800Z,15.13
2023-04-22T13:18:22.809Z,13.60
2023-04-22T13:20:49.739Z,17.00
2023-04-22T13:23:17.174Z,24.30
2023-04-22T13:25:44.325Z,15.63
2023-04-22T13:28:11.768Z,16.03
2023-04-22T13:30:39.481Z,16.90
2023-04-22T13:33:06.417Z,18.77
2023-04-22T13:35:33.397Z,16.10
2023-04-22T13:38:01.345Z,13.43
2023-04-22T13:40:28.576Z,13.90
2023-04-22T13:42:55.881Z,15.03
2023-04-22T13:45:22.832Z,16.03
2023-04-22T13:47:49.774Z,14.13
2023-04-22T13:50:16.762Z,16.40
2023-04-22T13:52:43.956Z,14.47
2023-04-22T13:55:11.027Z,12.10
2023-04-22T13:57:37.974Z,17.50
2023-04-22T14:00:05.542Z,19.40
2023-04-22T14:02:38.701Z,18.07
2023-04-22T14:05:06.264Z,14.20
2023-04-22T14:07:33.207Z,11.80
2023-04-22T14:10:00.138Z,15.23
2023-04-22T14:12:27.177Z,13.90
2023-04-22T14:14:54.070Z,17.17
2023-04-22T14:17:22.538Z,13.93
2023-04-22T14:19:49.495Z,12.67
2023-04-22T14:22:16.377Z,15.13
2023-04-22T14:24:43.276Z,18.80
2023-04-22T14:27:11.892Z,14.73
2023-04-22T14:29:39.632Z,15.10
2023-04-22T14:32:06.818Z,17.73
2023-04-22T14:34:33.765Z,14.10
2023-04-22T14:37:00.677Z,18.03
2023-04-22T14:39:27.573Z,13.63
2023-04-22T14:41:54.472Z,12.57
2023-04-22T14:44:21.593Z,16.80
2023-04-22T14:46:48.469Z,18.13
2023-04-22T14:49:15.561Z,14.03
2023-04-22T14:51:42.446Z,20.17
2023-04-22T14:54:09.331Z,13.57
2023-04-22T14:56:36.487Z,18.70
2023-04-22T14:59:03.371Z,17.60
2023-04-22T15:01:31.393Z,15.67
2023-04-22T15:03:58.729Z,16.17
2023-04-22T15:06:26.912Z,15.27
2023-04-22T15:08:54.014Z,19.00
2023-04-22T15:11:20.921Z,16.73
2023-04-22T15:13:47.818Z,13.93
2023-04-22T15:16:14.851Z,11.90
2023-04-22T15:18:41.879Z,18.40
2023-04-22T15:21:10.513Z,20.03
2023-04-22T15:23:37.452Z,17.47
2023-04-22T15:26:04.391Z,15.90
2023-04-22T15:28:31.352Z,17.93
2023-04-22T15:30:58.251Z,17.63
2023-04-22T15:33:25.181Z,18.60
2023-04-22T15:35:52.073Z,17.23
2023-04-22T15:38:19.257Z,17.37
2023-04-22T15:40:46.168Z,17.10
2023-04-22T15:43:13.082Z,14.40
2023-04-22T15:45:40.016Z,15.20
2023-04-22T15:48:07.035Z,17.20
2023-04-22T15:50:34.075Z,15.47
2023-04-22T15:53:00.960Z,14.30
2023-04-22T15:55:27.859Z,15.23
2023-04-22T15:57:54.758Z,16.13
2023-04-22T16:00:21.725Z,14.30
2023-04-22T16:02:55.309Z,16.03
2023-04-22T16:05:24.688Z,14.03
2023-04-22T16:07:53.073Z,22.43
2023-04-22T16:10:20.822Z,19.63
2023-04-22T16:12:47.918Z,15.13
2023-04-22T16:15:14.856Z,15.53
2023-04-22T16:17:43.651Z,14.87
2023-04-22T16:20:10.958Z,15.60
2023-04-22T16:22:37.847Z,18.50
2023-04-22T16:25:05.704Z,24.50
2023-04-22T16:27:32.629Z,15.40
2023-04-22T16:29:59.717Z,17.30
2023-04-22T16:32:26.766Z,15.07
2023-04-22T16:34:53.697Z,14.00
2023-04-22T16:37:20.580Z,18.07
2023-04-22T16:39:47.499Z,17.17
2023-04-22T16:42:14.439Z,22.67
2023-04-22T16:44:41.350Z,12.67
2023-04-22T16:47:08.310Z,22.70
2023-04-22T16:49:35.588Z,15.47
2023-04-22T16:52:02.535Z,23.10
2023-04-22T16:54:29.582Z,13.97
2023-04-22T16:56:57.498Z,21.70
2023-04-22T16:59:24.476Z,15.83
2023-04-22T17:01:51.811Z,20.43
2023-04-22T17:04:18.965Z,16.13
2023-04-22T17:06:46.101Z,17.43
2023-04-22T17:09:12.991Z,16.63
2023-04-22T17:11:39.886Z,18.70
2023-04-22T17:14:06.777Z,15.90
2023-04-22T17:16:33.735Z,15.80
2023-04-22T17:19:00.869Z,16.20
2023-04-22T17:21:28.746Z,17.60
2023-04-22T17:23:55.875Z,17.57
2023-04-22T17:26:22.756Z,15.13
2023-04-22T17:28:49.646Z,22.47
2023-04-22T17:31:16.534Z,17.00
2023-04-22T17:33:43.705Z,13.93
2023-04-22T17:36:10.620Z,17.77
2023-04-22T17:38:37.528Z,18.27
2023-04-22T17:41:04.676Z,24.30
2023-04-22T17:43:31.554Z,26.43
2023-04-22T17:45:58.492Z,18.27
2023-04-22T17:48:25.532Z,25.47
2023-04-22T17:50:52.670Z,18.07
2023-04-22T17:53:19.568Z,21.80
2023-04-22T17:55:46.461Z,15.37
2023-04-22T17:58:13.335Z,25.13
2023-04-22T18:00:40.541Z,21.77
2023-04-22T18:03:07.634Z,19.80
2023-04-22T18:05:34.708Z,21.40
2023-04-22T18:08:02.824Z,15.50
2023-04-22T18:10:30.634Z,19.20
2023-04-22T18:12:57.593Z,19.53
2023-04-22T18:15:24.533Z,23.90
2023-04-22T18:17:51.682Z,20.10
2023-04-22T18:20:19.747Z,17.23
2023-04-22T18:22:49.267Z,21.83
2023-04-22T18:25:16.336Z,18.80
2023-04-22T18:27:43.616Z,22.60
2023-04-22T18:30:10.968Z,18.67
2023-04-22T18:32:38.059Z,17.93
2023-04-22T18:35:05.703Z,22.27
2023-04-22T18:37:34.562Z,20.10
2023-04-22T18:40:02.258Z,28.10
2023-04-22T18:42:29.218Z,21.87
2023-04-22T18:44:56.093Z,19.90
2023-04-22T18:47:23.086Z,19.03
2023-04-22T18:49:50.062Z,18.60
2023-04-22T18:52:17.263Z,25.97
2023-04-22T18:54:44.389Z,17.77
2023-04-22T18:57:11.264Z,24.23
2023-04-22T18:59:38.305Z,23.93
2023-04-22T19:02:06.331Z,17.83
2023-04-22T19:04:33.383Z,19.07
2023-04-22T19:07:00.889Z,17.90
2023-04-22T19:09:27.848Z,18.97
2023-04-22T19:11:55.319Z,20.10
2023-04-22T19:14:22.274Z,21.40
2023-04-22T19:16:49.146Z,20.67
2023-04-22T19:19:16.171Z,19.97
2023-04-22T19:21:43.198Z,17.97
2023-04-22T19:24:10.215Z,21.57
2023-04-22T19:26:37.132Z,24.67
2023-04-22T19:29:04.221Z,19.33
2023-04-22T19:31:31.465Z,20.70
2023-04-22T19:33:59.243Z,21.17
2023-04-22T19:36:26.920Z,23.57
2023-04-22T19:38:53.828Z,22.90
2023-04-22T19:41:20.713Z,27.73
2023-04-22T19:43:47.597Z,21.63
2023-04-22T19:46:14.468Z,20.87
2023-04-22T19:48:41.579Z,24.83
2023-04-22T19:51:10.032Z,26.13
2023-04-22T19:53:39.046Z,22.80
2023-04-22T19:56:06.209Z,21.03
2023-04-22T19:58:33.279Z,20.33
2023-04-22T20:01:00.362Z,25.63
2023-04-22T20:03:27.858Z,20.83
2023-04-22T20:05:55.137Z,21.20
2023-04-22T20:08:27.477Z,31.23
2023-04-22T20:10:55.249Z,26.97
2023-04-22T20:13:22.805Z,22.93
2023-04-22T20:15:50.185Z,23.57
2023-04-22T20:18:17.676Z,20.47
2023-04-22T20:20:47.924Z,25.90
2023-04-22T20:23:16.794Z,20.30
2023-04-22T20:25:44.720Z,25.00
2023-04-22T20:28:11.942Z,24.27
2023-04-22T20:30:39.284Z,22.10
2023-04-22T20:33:06.389Z,23.73
2023-04-22T20:35:35.801Z,22.80
2023-04-22T20:38:03.709Z,24.67
2023-04-22T20:40:31.029Z,22.10
2023-04-22T20:42:58.862Z,19.87
2023-04-22T20:45:27.171Z,23.87
2023-04-22T20:47:54.181Z,23.40
2023-04-22T20:50:21.166Z,22.20
2023-04-22T20:52:49.062Z,24.50
2023-04-22T20:55:17.016Z,22.37
2023-04-22T20:57:44.888Z,18.33
2023-04-22T21:00:12.330Z,25.20
2023-04-22T21:02:40.109Z,25.30
2023-04-22T21:05:07.814Z,22.60
2023-04-22T21:07:38.972Z,20.80
2023-04-22T21:10:07.386Z,23.47
2023-04-22T21:12:34.616Z,25.00
2023-04-22T21:15:01.919Z,20.17
2023-04-22T21:17:31.802Z,21.80
2023-04-22T21:19:59.215Z,30.43
2023-04-22T21:22:26.320Z,25.47
2023-04-22T21:24:54.091Z,32.53
2023-04-22T21:27:22.509Z,16.83
2023-04-22T21:29:50.190Z,27.10
2023-04-22T21:32:20.048Z,19.63
2023-04-22T21:34:47.023Z,25.37
2023-04-22T21:37:13.919Z,20.70
2023-04-22T21:39:41.218Z,18.80
2023-04-22T21:42:08.798Z,19.70
2023-04-22T21:44:37.112Z,20.00
2023-04-22T21:47:04.728Z,18.20
2023-04-22T21:49:31.752Z,27.40
2023-04-22T21:51:59.023Z,25.33
2023-04-22T21:54:25.937Z,24.37
2023-04-22T21:56:53.077Z,21.13
2023-04-22T21:59:19.995Z,16.43
2023-04-22T22:01:46.938Z,20.93
2023-04-22T22:04:15.921Z,20.83
2023-04-22T22:06:45.245Z,20.30
2023-04-22T22:09:14.250Z,19.53
2023-04-22T22:11:41.129Z,19.73
2023-04-22T22:14:08.043Z,21.20
2023-04-22T22:16:34.989Z,20.73
2023-04-22T22:19:04.472Z,18.33
2023-04-22T22:21:32.748Z,17.60
2023-04-22T22:23:59.766Z,19.80
2023-04-22T22:26:27.819Z,23.40
2023-04-22T22:28:55.061Z,21.03
2023-04-22T22:31:21.969Z,22.13
2023-04-22T22:33:48.982Z,20.47
2023-04-22T22:36:16.224Z,20.23
2023-04-22T22:38:43.210Z,20.77
2023-04-22T22:41:10.138Z,22.07
2023-04-22T22:43:37.064Z,18.20
2023-04-22T22:46:04.072Z,22.03
2023-04-22T22:48:31.146Z,17.80
2023-04-22T22:50:58.051Z,21.00
2023-04-22T22:53:24.949Z,17.40
2023-04-22T22:55:51.831Z,20.83
2023-04-22T22:58:18.720Z,21.33
2023-04-22T23:00:45.691Z,19.63
2023-04-22T23:03:12.897Z,24.60
2023-04-22T23:05:39.917Z,21.00
2023-04-22T23:08:07.122Z,15.50
2023-04-22T23:10:33.993Z,18.80
2023-04-22T23:13:01.122Z,23.87
2023-04-22T23:15:28.007Z,19.53
2023-04-22T23:17:54.949Z,19.90
2023-04-22T23:20:23.737Z,17.53
2023-04-22T23:22:51.352Z,24.87
2023-04-22T23:25:18.469Z,20.40
2023-04-22T23:27:45.622Z,22.53
2023-04-22T23:30:13.080Z,19.27
2023-04-22T23:32:41.060Z,18.40
2023-04-22T23:35:11.521Z,18.20
2023-04-22T23:37:43.782Z,18.87
2023-04-22T23:40:11.778Z,19.50
2023-04-22T23:42:38.674Z,20.30
2023-04-22T23:45:06.149Z,28.03
2023-04-22T23:47:33.204Z,26.83
2023-04-22T23:50:00.232Z,22.40
2023-04-22T23:52:27.143Z,18.60
2023-04-22T23:54:55.092Z,22.03
2023-04-22T23:57:22.232Z,18.60
2023-04-22T23:59:49.398Z,20.40
