createdAt,value
2019-03-09T00:00:45.445Z,4.90
2019-03-09T00:18:23.679Z,5.00
2019-03-09T00:18:58.977Z,4.80
2019-03-09T00:19:34.326Z,5.00
2019-03-09T00:20:09.815Z,5.30
2019-03-09T00:20:45.373Z,5.50
2019-03-09T00:21:20.677Z,5.00
2019-03-09T00:21:56.046Z,5.20
2019-03-09T00:22:31.357Z,5.50
2019-03-09T00:23:07.206Z,5.40
2019-03-09T00:23:42.747Z,5.80
2019-03-09T00:24:17.891Z,5.40
2019-03-09T00:24:53.288Z,5.60
2019-03-09T00:25:28.548Z,4.40
2019-03-09T00:26:03.958Z,5.20
2019-03-09T00:26:39.327Z,5.60
2019-03-09T00:27:14.632Z,4.50
2019-03-09T00:27:50.119Z,4.80
2019-03-09T00:28:25.623Z,5.20
2019-03-09T00:29:01.004Z,5.60
2019-03-09T00:29:36.392Z,5.30
2019-03-09T00:30:11.870Z,5.40
2019-03-09T00:30:47.287Z,5.30
2019-03-09T00:31:22.744Z,5.30
2019-03-09T00:31:58.134Z,5.40
2019-03-09T00:32:33.390Z,5.00
2019-03-09T00:33:08.482Z,4.70
2019-03-09T00:33:43.766Z,5.80
2019-03-09T00:34:19.147Z,5.60
2019-03-09T00:34:54.509Z,4.90
2019-03-09T00:35:29.710Z,5.00
2019-03-09T00:36:05.184Z,4.60
2019-03-09T00:36:40.287Z,4.40
2019-03-09T00:37:15.546Z,4.60
2019-03-09T00:37:50.659Z,4.80
2019-03-09T00:38:25.928Z,4.90
2019-03-09T00:39:01.457Z,5.00
2019-03-09T00:39:36.820Z,4.70
2019-03-09T00:40:12.124Z,4.90
2019-03-09T00:40:47.391Z,4.60
2019-03-09T00:41:22.809Z,4.50
2019-03-09T00:41:58.096Z,5.00
2019-03-09T00:42:33.573Z,5.50
2019-03-09T00:43:09.049Z,5.10
2019-03-09T00:43:44.475Z,4.70
2019-03-09T00:44:19.941Z,4.40
2019-03-09T00:44:55.351Z,4.60
2019-03-09T00:45:30.816Z,4.70
2019-03-09T00:46:06.152Z,4.60
2019-03-09T00:46:41.321Z,5.20
2019-03-09T00:47:16.520Z,4.90
2019-03-09T00:47:51.697Z,4.40
2019-03-09T00:48:27.030Z,4.30
2019-03-09T00:49:02.401Z,4.10
2019-03-09T00:49:37.702Z,4.20
2019-03-09T00:50:12.758Z,4.90
2019-03-09T00:50:48.058Z,4.90
2019-03-09T00:51:23.335Z,4.80
2019-03-09T00:51:58.827Z,4.30
2019-03-09T00:52:34.001Z,4.90
2019-03-09T00:53:09.395Z,5.20
2019-03-09T00:53:44.698Z,4.90
2019-03-09T00:54:20.021Z,3.90
2019-03-09T00:54:55.385Z,4.00
2019-03-09T00:55:30.895Z,4.90
2019-03-09T00:56:06.059Z,4.80
2019-03-09T00:56:41.460Z,4.40
2019-03-09T00:57:16.635Z,4.30
2019-03-09T00:58:00.588Z,4.00
2019-03-09T00:58:35.874Z,4.80
2019-03-09T00:59:11.382Z,5.30
2019-03-09T00:59:47.057Z,4.90
2019-03-09T01:00:22.340Z,4.80
2019-03-09T01:00:58.021Z,3.90
2019-03-09T01:01:33.329Z,4.30
2019-03-09T01:02:08.791Z,4.40
2019-03-09T01:02:44.303Z,4.20
2019-03-09T01:03:19.700Z,4.10
2019-03-09T01:03:54.908Z,4.70
2019-03-09T01:04:30.190Z,5.00
2019-03-09T01:05:05.278Z,4.30
2019-03-09T01:05:40.644Z,5.00
2019-03-09T01:06:16.244Z,4.70
2019-03-09T01:06:51.816Z,4.20
2019-03-09T01:07:27.033Z,4.60
2019-03-09T01:08:02.212Z,5.10
2019-03-09T01:08:37.379Z,4.40
2019-03-09T01:09:12.451Z,4.30
2019-03-09T01:09:47.649Z,4.40
2019-03-09T01:10:23.030Z,4.20
2019-03-09T01:10:58.536Z,4.30
2019-03-09T01:11:33.713Z,3.60
2019-03-09T01:12:09.327Z,3.80
2019-03-09T01:12:44.622Z,4.00
2019-03-09T01:13:19.835Z,4.50
2019-03-09T01:13:55.207Z,4.10
2019-03-09T01:14:30.432Z,4.40
2019-03-09T01:15:05.702Z,5.20
2019-03-09T01:15:41.138Z,4.10
2019-03-09T01:16:16.414Z,3.80
2019-03-09T01:16:51.517Z,4.00
2019-03-09T01:17:26.798Z,4.00
2019-03-09T01:18:02.093Z,4.50
2019-03-09T01:18:37.490Z,4.40
2019-03-09T01:19:12.924Z,4.20
2019-03-09T01:19:48.188Z,4.10
2019-03-09T01:20:23.393Z,4.70
2019-03-09T01:20:58.679Z,4.60
2019-03-09T01:21:34.191Z,4.20
2019-03-09T01:22:09.568Z,4.70
2019-03-09T01:22:45.075Z,4.70
2019-03-09T01:23:20.172Z,4.50
2019-03-09T01:23:55.462Z,4.20
2019-03-09T01:24:30.845Z,4.70
2019-03-09T01:25:06.646Z,4.80
2019-03-09T01:25:42.131Z,5.00
2019-03-09T01:26:17.753Z,4.90
2019-03-09T01:26:53.230Z,5.40
2019-03-09T01:27:28.527Z,5.30
2019-03-09T01:28:03.890Z,5.60
2019-03-09T01:28:39.114Z,5.00
2019-03-09T01:29:14.379Z,5.40
2019-03-09T01:29:49.890Z,5.40
2019-03-09T01:30:25.291Z,5.00
2019-03-09T01:31:00.574Z,4.80
2019-03-09T01:31:35.942Z,5.20
2019-03-09T01:32:11.262Z,5.50
2019-03-09T01:32:46.441Z,5.30
2019-03-09T01:33:21.772Z,5.50
2019-03-09T01:33:57.767Z,5.60
2019-03-09T01:34:33.269Z,5.80
2019-03-09T01:35:08.458Z,5.60
2019-03-09T01:35:43.661Z,5.00
2019-03-09T01:36:18.941Z,5.20
2019-03-09T01:36:54.350Z,5.70
2019-03-09T01:37:29.613Z,6.00
2019-03-09T01:38:05.016Z,6.10
2019-03-09T01:38:40.509Z,5.40
2019-03-09T01:39:15.815Z,5.00
2019-03-09T01:39:51.077Z,5.40
2019-03-09T01:40:26.286Z,5.50
2019-03-09T01:41:01.661Z,5.70
2019-03-09T01:41:37.062Z,5.30
2019-03-09T01:42:12.441Z,5.50
2019-03-09T01:42:47.963Z,6.00
2019-03-09T01:43:23.257Z,5.50
2019-03-09T01:43:58.459Z,5.30
2019-03-09T01:44:33.596Z,5.20
2019-03-09T01:45:08.712Z,5.30
2019-03-09T01:45:44.289Z,5.60
2019-03-09T01:46:19.496Z,6.00
2019-03-09T01:46:54.787Z,6.20
2019-03-09T01:47:30.176Z,6.30
2019-03-09T01:48:05.452Z,5.70
2019-03-09T01:48:40.773Z,6.50
2019-03-09T01:49:16.040Z,6.40
2019-03-09T01:49:51.554Z,5.80
2019-03-09T01:50:26.837Z,6.50
2019-03-09T01:51:02.144Z,6.60
2019-03-09T01:51:37.537Z,6.00
2019-03-09T01:52:12.946Z,6.30
2019-03-09T01:52:48.328Z,7.00
2019-03-09T01:53:23.859Z,6.80
2019-03-09T01:53:59.528Z,6.30
2019-03-09T01:54:35.338Z,6.70
2019-03-09T01:55:10.702Z,6.20
2019-03-09T01:55:45.908Z,6.40
2019-03-09T01:56:21.274Z,7.00
2019-03-09T01:56:56.576Z,6.80
2019-03-09T01:57:31.749Z,6.80
2019-03-09T01:58:06.984Z,6.10
2019-03-09T01:58:42.271Z,6.30
2019-03-09T01:59:17.792Z,6.50
2019-03-09T01:59:53.162Z,6.70
2019-03-09T02:00:28.568Z,6.80
2019-03-09T02:01:03.832Z,6.80
2019-03-09T02:01:39.047Z,6.30
2019-03-09T02:02:14.132Z,7.00
2019-03-09T02:02:49.542Z,7.60
2019-03-09T02:03:24.943Z,7.20
2019-03-09T02:04:00.327Z,6.40
2019-03-09T02:04:36.021Z,5.80
2019-03-09T02:05:11.424Z,6.30
2019-03-09T02:05:46.701Z,7.00
2019-03-09T02:06:22.409Z,6.20
2019-03-09T02:06:57.788Z,6.30
2019-03-09T02:07:33.490Z,6.60
2019-03-09T02:08:09.170Z,7.10
2019-03-09T02:08:44.290Z,6.40
2019-03-09T02:09:19.784Z,5.90
2019-03-09T02:09:55.181Z,7.20
2019-03-09T02:10:30.557Z,7.70
2019-03-09T02:11:06.185Z,7.00
2019-03-09T02:11:43.981Z,5.90
2019-03-09T02:12:19.394Z,6.50
2019-03-09T02:12:54.872Z,7.40
2019-03-09T02:13:30.119Z,7.20
2019-03-09T02:14:05.400Z,7.30
2019-03-09T02:14:40.701Z,7.20
2019-03-09T02:15:16.382Z,6.90
2019-03-09T02:15:51.697Z,6.40
2019-03-09T02:16:27.175Z,6.80
2019-03-09T02:17:02.374Z,7.20
2019-03-09T02:17:37.649Z,7.10
2019-03-09T02:18:13.180Z,7.30
2019-03-09T02:18:48.651Z,7.30
2019-03-09T02:19:23.764Z,6.70
2019-03-09T02:19:59.136Z,6.80
2019-03-09T02:20:34.536Z,7.10
2019-03-09T02:21:09.821Z,7.10
2019-03-09T02:21:45.139Z,7.40
2019-03-09T02:22:20.409Z,6.90
2019-03-09T02:22:56.012Z,7.00
2019-03-09T02:23:31.413Z,7.80
2019-03-09T02:24:06.818Z,8.10
2019-03-09T02:24:42.400Z,7.80
2019-03-09T02:25:17.501Z,6.70
2019-03-09T02:25:52.973Z,6.80
2019-03-09T02:26:28.268Z,6.90
2019-03-09T02:27:03.640Z,7.20
2019-03-09T02:27:38.836Z,7.00
2019-03-09T02:28:14.226Z,7.10
2019-03-09T02:28:49.337Z,7.30
2019-03-09T02:29:24.611Z,7.70
2019-03-09T02:30:00.677Z,7.40
2019-03-09T02:30:35.514Z,7.40
2019-03-09T02:31:11.133Z,7.40
2019-03-09T02:31:46.651Z,8.60
2019-03-09T02:32:21.866Z,8.20
2019-03-09T02:32:57.181Z,7.40
2019-03-09T02:33:32.593Z,8.30
2019-03-09T02:34:08.076Z,8.30
2019-03-09T02:34:43.385Z,7.80
2019-03-09T02:35:18.871Z,7.00
2019-03-09T02:35:54.099Z,7.30
2019-03-09T02:36:29.374Z,7.60
2019-03-09T02:37:04.985Z,8.00
2019-03-09T02:37:40.261Z,8.10
2019-03-09T02:38:15.500Z,7.90
2019-03-09T02:38:51.181Z,8.50
2019-03-09T02:39:26.293Z,8.30
2019-03-09T02:40:01.373Z,8.40
2019-03-09T02:40:36.663Z,8.40
2019-03-09T02:41:11.746Z,7.90
2019-03-09T02:41:46.853Z,7.90
2019-03-09T02:42:22.128Z,8.40
2019-03-09T02:42:57.445Z,8.80
2019-03-09T02:43:32.661Z,8.30
2019-03-09T02:44:07.870Z,8.00
2019-03-09T02:44:43.245Z,8.20
2019-03-09T02:45:18.657Z,7.50
2019-03-09T02:45:54.155Z,7.80
2019-03-09T02:46:29.665Z,8.20
2019-03-09T02:47:04.752Z,8.30
2019-03-09T02:47:40.081Z,8.10
2019-03-09T02:48:15.602Z,7.50
2019-03-09T02:48:51.020Z,9.00
2019-03-09T02:49:26.305Z,9.30
2019-03-09T02:50:01.734Z,8.40
2019-03-09T02:50:37.319Z,8.00
2019-03-09T02:51:12.851Z,8.00
2019-03-09T02:51:48.128Z,8.40
2019-03-09T02:52:23.439Z,8.40
2019-03-09T02:52:58.849Z,8.40
2019-03-09T02:53:34.405Z,8.20
2019-03-09T02:54:09.667Z,8.50
2019-03-09T02:54:45.297Z,8.60
2019-03-09T02:55:20.603Z,8.30
2019-03-09T02:55:55.635Z,9.20
2019-03-09T02:56:30.823Z,8.90
2019-03-09T02:57:06.244Z,8.70
2019-03-09T02:57:41.635Z,8.90
2019-03-09T02:58:17.293Z,8.70
2019-03-09T02:58:52.593Z,9.50
2019-03-09T02:59:27.970Z,9.80
2019-03-09T03:00:03.440Z,8.90
2019-03-09T03:00:38.549Z,8.90
2019-03-09T03:01:14.123Z,9.10
2019-03-09T03:01:49.738Z,9.40
2019-03-09T03:02:25.307Z,9.00
2019-03-09T03:03:00.653Z,8.80
2019-03-09T03:03:35.934Z,9.00
2019-03-09T03:04:11.150Z,9.90
2019-03-09T03:04:46.536Z,9.90
2019-03-09T03:05:21.864Z,8.60
2019-03-09T03:05:57.254Z,8.70
2019-03-09T03:06:32.785Z,9.50
2019-03-09T03:07:08.392Z,10.90
2019-03-09T03:07:43.506Z,10.20
2019-03-09T03:08:18.832Z,10.10
2019-03-09T03:08:53.945Z,11.40
2019-03-09T03:09:29.155Z,10.50
2019-03-09T03:10:04.293Z,10.00
2019-03-09T03:10:39.481Z,10.10
2019-03-09T03:11:14.712Z,9.20
2019-03-09T03:11:49.807Z,10.20
2019-03-09T03:12:25.123Z,10.60
2019-03-09T03:13:00.441Z,10.20
2019-03-09T03:13:35.581Z,10.20
2019-03-09T03:14:10.957Z,11.00
2019-03-09T03:14:46.287Z,11.30
2019-03-09T03:15:21.571Z,11.80
2019-03-09T03:15:56.731Z,11.20
2019-03-09T03:16:32.193Z,11.20
2019-03-09T03:17:07.813Z,11.90
2019-03-09T03:17:43.087Z,11.20
2019-03-09T03:18:18.650Z,11.80
2019-03-09T03:18:54.233Z,11.50
2019-03-09T03:19:29.857Z,11.70
2019-03-09T03:20:04.958Z,11.60
2019-03-09T03:20:40.567Z,12.60
2019-03-09T03:21:16.372Z,13.00
2019-03-09T03:21:52.092Z,12.50
2019-03-09T03:22:28.079Z,12.70
2019-03-09T03:23:03.390Z,12.80
2019-03-09T03:23:38.700Z,13.00
2019-03-09T03:24:13.814Z,13.00
2019-03-09T03:24:49.110Z,13.20
2019-03-09T03:25:24.336Z,13.40
2019-03-09T03:25:59.856Z,13.60
2019-03-09T03:26:35.259Z,12.70
2019-03-09T03:27:10.553Z,13.00
2019-03-09T03:27:45.960Z,14.40
2019-03-09T03:28:21.489Z,13.40
2019-03-09T03:28:56.701Z,12.90
2019-03-09T03:29:32.081Z,14.50
2019-03-09T03:30:07.685Z,14.50
2019-03-09T03:30:42.965Z,13.80
2019-03-09T03:31:18.291Z,13.90
2019-03-09T03:31:53.471Z,13.90
2019-03-09T03:32:28.677Z,14.20
2019-03-09T03:33:03.901Z,14.30
2019-03-09T03:33:39.124Z,13.60
2019-03-09T03:34:14.396Z,12.70
2019-03-09T03:34:49.981Z,13.10
2019-03-09T03:35:25.303Z,13.50
2019-03-09T03:36:00.721Z,13.50
2019-03-09T03:36:35.926Z,13.70
2019-03-09T03:37:11.336Z,13.80
2019-03-09T03:37:46.734Z,14.00
2019-03-09T03:38:22.099Z,13.40
2019-03-09T03:38:57.494Z,13.10
2019-03-09T03:39:32.954Z,13.40
2019-03-09T03:40:08.261Z,14.10
2019-03-09T03:40:43.670Z,13.30
2019-03-09T03:41:18.754Z,13.00
2019-03-09T03:41:54.066Z,13.30
2019-03-09T03:42:29.570Z,13.60
2019-03-09T03:43:05.001Z,13.40
2019-03-09T03:43:40.389Z,13.40
2019-03-09T03:44:15.715Z,12.60
2019-03-09T03:44:51.006Z,12.60
2019-03-09T03:45:26.432Z,12.20
2019-03-09T03:46:01.716Z,12.70
2019-03-09T03:46:37.328Z,12.10
2019-03-09T03:47:12.618Z,12.00
2019-03-09T03:47:47.937Z,12.20
2019-03-09T03:48:23.370Z,12.30
2019-03-09T03:48:58.796Z,11.80
2019-03-09T03:49:33.979Z,12.50
2019-03-09T03:50:09.492Z,13.20
2019-03-09T03:50:45.176Z,12.60
2019-03-09T03:51:20.599Z,11.60
2019-03-09T03:51:55.784Z,11.50
2019-03-09T03:52:31.211Z,11.10
2019-03-09T03:53:06.605Z,11.20
2019-03-09T03:53:42.257Z,11.80
2019-03-09T03:54:17.857Z,10.90
2019-03-09T03:54:53.075Z,11.20
2019-03-09T03:55:28.467Z,11.30
2019-03-09T03:56:03.789Z,11.40
2019-03-09T03:56:39.040Z,12.70
2019-03-09T03:57:14.528Z,12.40
2019-03-09T03:57:50.115Z,11.70
2019-03-09T03:58:25.373Z,10.50
2019-03-09T03:59:00.564Z,9.90
2019-03-09T03:59:35.976Z,10.10
2019-03-09T04:00:11.369Z,10.40
2019-03-09T04:00:46.805Z,10.00
2019-03-09T04:01:22.094Z,9.60
2019-03-09T04:01:57.498Z,10.20
2019-03-09T04:02:32.786Z,10.30
2019-03-09T04:03:08.195Z,9.70
2019-03-09T04:03:43.714Z,10.00
2019-03-09T04:04:18.934Z,10.40
2019-03-09T04:04:54.213Z,9.30
2019-03-09T04:05:29.552Z,9.30
2019-03-09T04:06:05.036Z,10.00
2019-03-09T04:06:40.365Z,9.80
2019-03-09T04:07:15.477Z,9.70
2019-03-09T04:07:50.696Z,9.90
2019-03-09T04:08:26.003Z,9.60
2019-03-09T04:09:01.523Z,8.40
2019-03-09T04:09:36.823Z,8.40
2019-03-09T04:10:12.057Z,9.20
2019-03-09T04:10:47.559Z,8.90
2019-03-09T04:11:23.079Z,8.30
2019-03-09T04:11:58.364Z,8.00
2019-03-09T04:12:33.685Z,8.90
2019-03-09T04:13:09.282Z,9.00
2019-03-09T04:13:44.946Z,8.60
2019-03-09T04:14:20.462Z,8.30
2019-03-09T04:14:55.876Z,8.30
2019-03-09T04:15:31.351Z,8.60
2019-03-09T04:16:06.761Z,8.90
2019-03-09T04:16:42.041Z,8.50
2019-03-09T04:17:17.347Z,8.20
2019-03-09T04:17:52.634Z,8.40
2019-03-09T04:18:27.873Z,8.00
2019-03-09T04:19:03.374Z,7.90
2019-03-09T04:19:38.985Z,8.00
2019-03-09T04:20:14.179Z,7.90
2019-03-09T04:20:49.804Z,7.40
2019-03-09T04:21:25.273Z,7.80
2019-03-09T04:22:00.598Z,7.60
2019-03-09T04:22:36.282Z,7.60
2019-03-09T04:23:11.626Z,8.00
2019-03-09T04:23:47.028Z,7.90
2019-03-09T04:24:22.255Z,7.20
2019-03-09T04:24:57.451Z,7.30
2019-03-09T04:25:32.762Z,7.40
2019-03-09T04:26:08.027Z,6.90
2019-03-09T04:26:43.433Z,7.50
2019-03-09T04:27:18.625Z,7.50
2019-03-09T04:27:53.867Z,7.40
2019-03-09T04:28:29.703Z,7.60
2019-03-09T04:29:04.923Z,7.70
2019-03-09T04:29:40.212Z,7.50
2019-03-09T04:30:15.423Z,7.80
2019-03-09T04:30:50.605Z,7.20
2019-03-09T04:31:26.231Z,6.40
2019-03-09T04:32:01.427Z,6.80
2019-03-09T04:32:36.796Z,7.30
2019-03-09T04:33:12.134Z,6.50
2019-03-09T04:33:47.443Z,7.20
2019-03-09T04:34:23.146Z,7.60
2019-03-09T04:34:58.460Z,7.20
2019-03-09T04:35:33.643Z,7.30
2019-03-09T04:36:08.953Z,7.20
2019-03-09T04:36:44.262Z,7.00
2019-03-09T04:37:19.784Z,7.20
2019-03-09T04:37:55.272Z,7.10
2019-03-09T04:38:30.815Z,7.50
2019-03-09T04:39:06.210Z,7.70
2019-03-09T04:39:41.412Z,6.80
2019-03-09T04:40:16.609Z,6.90
2019-03-09T04:40:51.926Z,7.60
2019-03-09T04:41:27.209Z,7.90
2019-03-09T04:42:02.428Z,7.00
2019-03-09T04:42:37.514Z,7.40
2019-03-09T04:43:12.858Z,7.30
2019-03-09T04:43:48.052Z,6.90
2019-03-09T04:44:23.372Z,6.80
2019-03-09T04:44:58.652Z,6.90
2019-03-09T04:45:34.076Z,7.00
2019-03-09T04:46:09.473Z,7.60
2019-03-09T04:46:44.794Z,7.10
2019-03-09T04:47:20.187Z,6.40
2019-03-09T04:47:55.604Z,6.70
2019-03-09T04:48:30.718Z,6.30
2019-03-09T04:49:06.438Z,6.80
2019-03-09T04:49:42.019Z,6.90
2019-03-09T04:50:17.630Z,7.00
2019-03-09T04:50:53.033Z,6.30
2019-03-09T04:51:28.691Z,7.00
2019-03-09T04:52:04.015Z,7.10
2019-03-09T04:52:39.575Z,6.90
2019-03-09T04:53:14.997Z,6.20
2019-03-09T04:53:50.521Z,6.10
2019-03-09T04:54:26.005Z,7.00
2019-03-09T04:55:01.323Z,7.00
2019-03-09T04:55:36.913Z,7.00
2019-03-09T04:56:12.055Z,6.90
2019-03-09T04:56:47.323Z,6.90
2019-03-09T04:57:22.556Z,7.00
2019-03-09T04:57:57.548Z,7.20
2019-03-09T04:58:32.996Z,6.90
2019-03-09T04:59:08.601Z,7.10
2019-03-09T04:59:43.723Z,7.30
2019-03-09T05:00:18.918Z,7.60
2019-03-09T05:00:54.448Z,7.50
2019-03-09T05:01:29.827Z,7.40
2019-03-09T05:02:04.947Z,7.90
2019-03-09T05:02:40.340Z,8.00
2019-03-09T05:03:15.593Z,7.20
2019-03-09T05:03:51.285Z,7.30
2019-03-09T05:04:26.615Z,7.20
2019-03-09T05:05:01.798Z,7.40
2019-03-09T05:05:37.007Z,7.20
2019-03-09T05:06:12.500Z,7.90
2019-03-09T05:06:48.200Z,8.10
2019-03-09T05:07:23.494Z,7.40
2019-03-09T05:07:58.915Z,8.20
2019-03-09T05:08:34.255Z,8.70
2019-03-09T05:09:09.691Z,8.10
2019-03-09T05:09:45.061Z,7.30
2019-03-09T05:10:20.681Z,7.50
2019-03-09T05:10:55.987Z,7.70
2019-03-09T05:11:31.511Z,7.80
2019-03-09T05:12:07.090Z,7.80
2019-03-09T05:12:42.508Z,8.20
2019-03-09T05:13:17.415Z,7.60
2019-03-09T05:13:52.631Z,8.30
2019-03-09T05:14:28.118Z,8.40
2019-03-09T05:15:03.767Z,8.70
2019-03-09T05:15:39.181Z,8.00
2019-03-09T05:16:14.492Z,7.90
2019-03-09T05:16:49.587Z,8.10
2019-03-09T05:17:24.904Z,8.40
2019-03-09T05:17:59.995Z,8.50
2019-03-09T05:18:35.477Z,8.30
2019-03-09T05:19:10.826Z,8.40
2019-03-09T05:19:46.334Z,7.90
2019-03-09T05:20:21.617Z,9.10
2019-03-09T05:20:56.944Z,8.70
2019-03-09T05:21:32.039Z,7.70
2019-03-09T05:22:07.460Z,8.20
2019-03-09T05:22:42.946Z,8.60
2019-03-09T05:23:18.399Z,8.00
2019-03-09T05:23:53.689Z,8.50
2019-03-09T05:24:28.904Z,8.50
2019-03-09T05:25:04.002Z,8.30
2019-03-09T05:25:39.314Z,7.60
2019-03-09T05:26:14.803Z,7.60
2019-03-09T05:26:50.232Z,7.90
2019-03-09T05:27:25.506Z,8.10
2019-03-09T05:28:00.943Z,7.80
2019-03-09T05:28:36.254Z,7.90
2019-03-09T05:29:11.885Z,7.20
2019-03-09T05:29:47.279Z,7.80
2019-03-09T05:30:22.696Z,7.90
2019-03-09T05:30:58.200Z,8.30
2019-03-09T05:31:33.321Z,8.40
2019-03-09T05:32:09.007Z,8.60
2019-03-09T05:32:44.386Z,8.60
2019-03-09T05:33:19.739Z,8.60
2019-03-09T05:33:55.151Z,9.00
2019-03-09T05:34:30.439Z,8.80
2019-03-09T05:35:05.765Z,8.10
2019-03-09T05:35:40.938Z,8.10
2019-03-09T05:36:16.558Z,7.80
2019-03-09T05:36:51.940Z,8.70
2019-03-09T05:37:27.371Z,8.20
2019-03-09T05:38:02.642Z,8.40
2019-03-09T05:38:38.181Z,8.30
2019-03-09T05:39:13.277Z,8.10
2019-03-09T05:39:48.699Z,7.60
2019-03-09T05:40:23.897Z,8.00
2019-03-09T05:40:59.304Z,9.10
2019-03-09T05:41:34.792Z,9.10
2019-03-09T05:42:10.163Z,8.90
2019-03-09T05:42:45.691Z,9.00
2019-03-09T05:43:21.232Z,9.20
2019-03-09T05:43:56.538Z,8.60
2019-03-09T05:44:31.656Z,8.50
2019-03-09T05:45:07.146Z,8.80
2019-03-09T05:45:42.467Z,9.50
2019-03-09T05:46:18.041Z,8.60
2019-03-09T05:46:53.469Z,8.10
2019-03-09T05:47:28.856Z,8.80
2019-03-09T05:48:04.367Z,9.30
2019-03-09T05:48:39.586Z,8.80
2019-03-09T05:49:15.212Z,8.70
2019-03-09T05:49:50.701Z,8.20
2019-03-09T05:50:26.112Z,8.80
2019-03-09T05:51:01.344Z,9.70
2019-03-09T05:51:36.549Z,9.10
2019-03-09T05:52:11.647Z,8.60
2019-03-09T05:52:46.867Z,8.80
2019-03-09T05:53:22.179Z,8.20
2019-03-09T05:53:57.502Z,8.30
2019-03-09T05:54:32.678Z,10.10
2019-03-09T05:55:08.122Z,9.70
2019-03-09T05:55:43.312Z,9.00
2019-03-09T05:56:18.616Z,8.60
2019-03-09T05:56:53.687Z,9.20
2019-03-09T05:57:29.315Z,9.70
2019-03-09T05:58:04.715Z,9.30
2019-03-09T05:58:39.951Z,9.30
2019-03-09T05:59:15.430Z,8.90
2019-03-09T05:59:50.761Z,8.90
2019-03-09T06:00:26.152Z,9.40
2019-03-09T06:01:01.472Z,9.40
2019-03-09T06:01:36.574Z,9.80
2019-03-09T06:02:12.015Z,10.20
2019-03-09T06:02:47.630Z,10.50
2019-03-09T06:03:22.988Z,9.60
2019-03-09T06:04:00.157Z,9.90
2019-03-09T06:04:33.991Z,9.20
2019-03-09T06:05:09.388Z,9.20
2019-03-09T06:05:44.904Z,10.10
2019-03-09T06:06:20.489Z,9.80
2019-03-09T06:06:55.718Z,9.60
2019-03-09T06:07:31.016Z,10.20
2019-03-09T06:08:06.325Z,10.20
2019-03-09T06:08:41.949Z,10.10
2019-03-09T06:09:17.370Z,10.20
2019-03-09T06:09:52.451Z,10.60
2019-03-09T06:10:27.799Z,10.40
2019-03-09T06:11:03.279Z,10.30
2019-03-09T06:11:38.497Z,10.70
2019-03-09T06:12:13.584Z,10.70
2019-03-09T06:12:48.886Z,11.10
2019-03-09T06:13:24.091Z,11.50
2019-03-09T06:13:59.302Z,11.60
2019-03-09T06:14:34.594Z,11.30
2019-03-09T06:15:09.831Z,10.70
2019-03-09T06:15:45.031Z,10.50
2019-03-09T06:16:20.270Z,11.60
2019-03-09T06:16:55.356Z,11.60
2019-03-09T06:17:30.778Z,10.80
2019-03-09T06:18:06.508Z,11.20
2019-03-09T06:18:41.409Z,11.20
2019-03-09T06:19:16.784Z,10.70
2019-03-09T06:19:52.213Z,11.30
2019-03-09T06:20:27.804Z,11.20
2019-03-09T06:21:03.021Z,11.80
2019-03-09T06:21:38.302Z,12.20
2019-03-09T06:22:13.518Z,12.00
2019-03-09T06:22:48.618Z,11.30
2019-03-09T06:23:24.157Z,11.50
2019-03-09T06:23:59.362Z,11.20
2019-03-09T06:24:34.752Z,11.40
2019-03-09T06:25:10.135Z,11.40
2019-03-09T06:25:45.442Z,11.50
2019-03-09T06:26:20.819Z,11.20
2019-03-09T06:26:56.239Z,11.60
2019-03-09T06:27:31.624Z,10.20
2019-03-09T06:28:07.349Z,11.10
2019-03-09T06:28:42.755Z,11.50
2019-03-09T06:29:18.081Z,12.20
2019-03-09T06:29:53.467Z,12.10
2019-03-09T06:30:28.782Z,11.10
2019-03-09T06:31:04.255Z,11.30
2019-03-09T06:31:39.474Z,11.00
2019-03-09T06:32:14.855Z,11.20
2019-03-09T06:32:50.370Z,10.70
2019-03-09T06:33:25.872Z,10.70
2019-03-09T06:34:01.404Z,11.60
2019-03-09T06:34:36.486Z,11.40
2019-03-09T06:35:11.696Z,11.50
2019-03-09T06:35:46.968Z,11.70
2019-03-09T06:36:22.089Z,11.40
2019-03-09T06:36:57.469Z,10.60
2019-03-09T06:37:33.183Z,10.60
2019-03-09T06:38:08.808Z,11.30
2019-03-09T06:38:44.240Z,10.80
2019-03-09T06:39:19.530Z,10.30
2019-03-09T06:39:54.744Z,10.30
2019-03-09T06:40:30.316Z,10.60
2019-03-09T06:41:05.640Z,11.50
2019-03-09T06:41:40.770Z,11.30
2019-03-09T06:42:15.829Z,11.30
2019-03-09T06:42:51.009Z,11.10
2019-03-09T06:43:26.301Z,11.00
2019-03-09T06:44:01.783Z,10.10
2019-03-09T06:44:37.100Z,9.90
2019-03-09T06:45:12.588Z,10.20
2019-03-09T06:45:48.006Z,9.80
2019-03-09T06:46:23.660Z,9.70
2019-03-09T06:46:58.976Z,10.10
2019-03-09T06:47:34.486Z,10.40
2019-03-09T06:48:09.915Z,10.60
2019-03-09T06:48:45.007Z,10.10
2019-03-09T06:49:20.439Z,9.00
2019-03-09T06:49:55.672Z,10.10
2019-03-09T06:50:30.872Z,10.60
2019-03-09T06:51:06.543Z,8.90
2019-03-09T06:51:41.788Z,8.70
2019-03-09T06:52:17.094Z,9.10
2019-03-09T06:52:52.296Z,9.10
2019-03-09T06:53:27.318Z,9.30
2019-03-09T06:54:02.530Z,9.20
2019-03-09T06:54:37.799Z,9.30
2019-03-09T06:55:13.010Z,9.00
2019-03-09T06:55:48.051Z,8.50
2019-03-09T06:56:23.368Z,8.30
2019-03-09T06:56:58.663Z,9.70
2019-03-09T06:57:33.903Z,9.20
2019-03-09T06:58:09.284Z,9.00
2019-03-09T06:58:44.535Z,9.50
2019-03-09T06:59:19.918Z,9.10
2019-03-09T06:59:55.235Z,9.10
2019-03-09T07:00:30.518Z,9.20
2019-03-09T07:01:05.646Z,9.00
2019-03-09T07:01:40.936Z,9.20
2019-03-09T07:02:16.248Z,9.00
2019-03-09T07:02:51.728Z,8.40
2019-03-09T07:03:27.176Z,8.60
2019-03-09T07:04:02.769Z,9.40
2019-03-09T07:04:38.187Z,10.50
2019-03-09T07:05:13.366Z,9.70
2019-03-09T07:05:48.708Z,9.20
2019-03-09T07:06:23.904Z,9.20
2019-03-09T07:06:59.177Z,9.70
2019-03-09T07:07:34.566Z,9.20
2019-03-09T07:08:10.206Z,8.10
2019-03-09T07:08:45.428Z,8.40
2019-03-09T07:09:20.750Z,8.70
2019-03-09T07:09:56.147Z,9.00
2019-03-09T07:10:31.218Z,8.60
2019-03-09T07:11:06.716Z,9.10
2019-03-09T07:11:42.185Z,8.90
2019-03-09T07:12:17.485Z,8.70
2019-03-09T07:12:52.923Z,8.90
2019-03-09T07:13:28.211Z,7.90
2019-03-09T07:14:03.655Z,7.60
2019-03-09T07:14:38.931Z,8.20
2019-03-09T07:15:14.954Z,8.60
2019-03-09T07:15:50.346Z,8.40
2019-03-09T07:16:25.848Z,8.00
2019-03-09T07:17:01.360Z,7.20
2019-03-09T07:17:36.589Z,7.20
2019-03-09T07:18:12.296Z,7.20
2019-03-09T07:18:47.612Z,6.90
2019-03-09T07:19:23.134Z,6.50
2019-03-09T07:19:58.652Z,7.40
2019-03-09T07:20:33.834Z,8.00
2019-03-09T07:21:09.056Z,7.70
2019-03-09T07:21:44.450Z,7.30
2019-03-09T07:22:19.771Z,7.80
2019-03-09T07:22:54.962Z,6.90
2019-03-09T07:23:30.392Z,6.30
2019-03-09T07:24:05.841Z,7.30
2019-03-09T07:24:41.126Z,7.10
2019-03-09T07:25:16.614Z,6.60
2019-03-09T07:25:52.170Z,7.00
2019-03-09T07:26:27.637Z,6.20
2019-03-09T07:27:02.960Z,6.80
2019-03-09T07:27:38.469Z,7.40
2019-03-09T07:28:14.116Z,6.90
2019-03-09T07:28:49.739Z,6.60
2019-03-09T07:29:24.990Z,6.90
2019-03-09T07:30:00.355Z,6.90
2019-03-09T07:30:35.700Z,6.40
2019-03-09T07:31:10.994Z,6.50
2019-03-09T07:31:46.125Z,6.40
2019-03-09T07:32:21.414Z,6.40
2019-03-09T07:32:56.562Z,6.50
2019-03-09T07:33:32.175Z,7.20
2019-03-09T07:34:07.335Z,6.70
2019-03-09T07:34:42.759Z,6.70
2019-03-09T07:35:18.072Z,6.20
2019-03-09T07:35:53.570Z,6.50
2019-03-09T07:36:29.105Z,6.70
2019-03-09T07:37:04.493Z,7.40
2019-03-09T07:37:39.607Z,7.00
2019-03-09T07:38:14.804Z,6.80
2019-03-09T07:38:50.334Z,6.30
2019-03-09T07:39:25.762Z,7.10
2019-03-09T07:40:01.218Z,7.80
2019-03-09T07:40:36.605Z,7.40
2019-03-09T07:41:12.023Z,6.60
2019-03-09T07:41:47.326Z,6.70
2019-03-09T07:42:22.858Z,6.70
2019-03-09T07:42:57.952Z,7.00
2019-03-09T07:43:33.393Z,6.70
2019-03-09T07:44:09.025Z,7.50
2019-03-09T07:44:44.598Z,7.50
2019-03-09T07:45:20.105Z,7.20
2019-03-09T07:45:55.539Z,7.50
2019-03-09T07:46:31.246Z,7.50
2019-03-09T07:47:06.574Z,7.30
2019-03-09T07:47:42.154Z,7.40
2019-03-09T07:48:17.484Z,7.30
2019-03-09T07:48:52.677Z,7.30
2019-03-09T07:49:27.922Z,6.10
2019-03-09T07:50:03.606Z,6.20
2019-03-09T07:50:39.232Z,6.80
2019-03-09T07:51:14.531Z,6.60
2019-03-09T07:51:49.854Z,7.00
2019-03-09T07:52:25.074Z,6.90
2019-03-09T07:53:00.382Z,6.50
2019-03-09T07:53:35.882Z,6.30
2019-03-09T07:54:11.345Z,6.40
2019-03-09T07:54:46.953Z,6.60
2019-03-09T07:55:22.230Z,6.50
2019-03-09T07:55:57.735Z,6.10
2019-03-09T07:56:33.155Z,6.50
2019-03-09T07:57:08.336Z,6.90
2019-03-09T07:57:43.874Z,6.50
2019-03-09T07:58:19.160Z,6.40
2019-03-09T07:58:54.279Z,6.60
2019-03-09T07:59:29.762Z,5.30
2019-03-09T08:00:05.100Z,6.20
2019-03-09T08:00:40.718Z,6.20
2019-03-09T08:01:16.001Z,5.80
2019-03-09T08:01:51.804Z,6.40
2019-03-09T08:02:27.017Z,7.00
2019-03-09T08:03:02.314Z,7.20
2019-03-09T08:03:37.728Z,7.10
2019-03-09T08:04:12.962Z,7.30
2019-03-09T08:04:48.575Z,7.70