createdAt,value
2023-01-26T00:03:20.886Z,102320.75
2023-01-26T00:13:22.169Z,102308.56
2023-01-26T00:23:23.424Z,102302.50
2023-01-26T00:33:24.733Z,102296.38
2023-01-26T00:43:26.015Z,102281.53
2023-01-26T00:53:27.288Z,102274.53
2023-01-26T01:03:28.535Z,102256.19
2023-01-26T01:13:29.813Z,102244.00
2023-01-26T01:23:31.143Z,102262.28
2023-01-26T01:33:32.404Z,102245.75
2023-01-26T01:43:33.666Z,102252.81
2023-01-26T01:53:34.941Z,102241.44
2023-01-26T02:03:36.190Z,102253.56
2023-01-26T02:13:37.432Z,102240.38
2023-01-26T02:23:38.672Z,102216.03
2023-01-26T02:33:39.974Z,102218.69
2023-01-26T02:43:41.249Z,102216.16
2023-01-26T02:53:42.525Z,102209.03
2023-01-26T03:03:43.794Z,102209.94
2023-01-26T03:13:45.025Z,102204.69
2023-01-26T03:23:46.378Z,102216.88
2023-01-26T03:33:47.752Z,102209.00
2023-01-26T03:43:48.992Z,102208.13
2023-01-26T03:53:50.284Z,102199.38
2023-01-26T04:03:51.533Z,102189.81
2023-01-26T04:13:52.794Z,102192.38
2023-01-26T04:23:54.115Z,102189.00
2023-01-26T04:33:55.434Z,102183.69
2023-01-26T04:43:56.676Z,102189.78
2023-01-26T04:53:57.920Z,102193.13
2023-01-26T05:03:59.285Z,102182.81
2023-01-26T05:14:00.562Z,102189.53
2023-01-26T05:24:01.853Z,102180.59
2023-01-26T05:34:03.093Z,102183.16
2023-01-26T05:44:04.336Z,102198.72
2023-01-26T05:54:05.812Z,102192.81
2023-01-26T06:04:07.135Z,102193.63
2023-01-26T06:14:08.506Z,102202.44
2023-01-26T06:24:09.809Z,102207.63
2023-01-26T06:34:11.166Z,102205.03
2023-01-26T06:44:12.442Z,102217.94
2023-01-26T06:54:13.733Z,102221.47
2023-01-26T07:04:15.045Z,102216.22
2023-01-26T07:14:16.354Z,102228.34
2023-01-26T07:24:17.697Z,102226.72
2023-01-26T07:34:18.972Z,102226.69
2023-01-26T07:44:20.267Z,102230.25
2023-01-26T07:54:27.568Z,102238.88
2023-01-26T08:04:28.829Z,102255.56
2023-01-26T08:14:45.191Z,102261.59
2023-01-26T08:24:50.820Z,102266.88
2023-01-26T08:34:52.914Z,102272.97
2023-01-26T08:45:04.045Z,102267.81
2023-01-26T08:55:13.532Z,102283.44
2023-01-26T09:05:16.166Z,102271.28
2023-01-26T09:15:19.224Z,102286.97
2023-01-26T09:25:20.614Z,102287.78
2023-01-26T09:35:21.867Z,102292.09
2023-01-26T09:45:23.408Z,102297.44
2023-01-26T09:55:24.652Z,102298.25
2023-01-26T10:05:25.896Z,102288.72
2023-01-26T10:15:27.453Z,102285.19
2023-01-26T10:25:28.728Z,102282.59
2023-01-26T10:35:30.105Z,102288.69
2023-01-26T10:56:00.540Z,102297.34
2023-01-26T11:06:01.885Z,102286.09
2023-01-26T11:16:03.216Z,102286.97
2023-01-26T11:26:13.084Z,102295.69
2023-01-26T11:36:20.886Z,102291.38
2023-01-26T11:46:25.834Z,102282.59
2023-01-26T11:56:35.952Z,102268.66
2023-01-26T12:06:43.920Z,102258.97
2023-01-26T12:16:51.989Z,102248.50
2023-01-26T12:26:59.938Z,102240.66
2023-01-26T12:37:08.035Z,102226.72
2023-01-26T12:47:16.937Z,102215.41
2023-01-26T12:57:24.903Z,102201.41
2023-01-26T13:07:32.933Z,102203.06
2023-01-26T13:17:41.965Z,102191.84
2023-01-26T13:27:50.037Z,102192.63
2023-01-26T13:37:57.938Z,102188.41
2023-01-26T13:48:06.029Z,102198.81
2023-01-26T13:58:15.010Z,102190.84
2023-01-26T14:08:22.945Z,102191.75
2023-01-26T14:18:31.027Z,102204.03
2023-01-26T14:28:40.119Z,102212.75
2023-01-26T14:38:47.973Z,102209.31
2023-01-26T14:48:55.977Z,102218.94
2023-01-26T14:59:04.058Z,102215.38
2023-01-26T15:09:12.982Z,102215.25
2023-01-26T15:19:20.996Z,102216.25
2023-01-26T15:29:28.972Z,102214.66
2023-01-26T15:39:36.985Z,102204.22
2023-01-26T15:49:46.013Z,102216.47
2023-01-26T15:59:47.284Z,102213.97
2023-01-26T16:09:48.564Z,102221.91
2023-01-26T16:19:51.728Z,102226.41
2023-01-26T16:29:53.142Z,102233.34
2023-01-26T16:39:54.405Z,102241.09
2023-01-26T16:49:55.711Z,102245.50
2023-01-26T16:59:57.129Z,102238.44
2023-01-26T17:09:58.484Z,102248.13
2023-01-26T18:43:42.941Z,102257.25
2023-01-26T18:53:48.878Z,102255.50
2023-01-26T19:03:57.393Z,102265.09
2023-01-26T19:55:41.257Z,102250.22
2023-01-26T20:58:06.773Z,102245.97
2023-01-26T21:08:09.467Z,102246.06
2023-01-26T21:28:41.239Z,102237.38
2023-01-26T21:49:08.268Z,102225.19
2023-01-26T21:59:27.688Z,102220.00
2023-01-26T22:09:32.068Z,102226.13
2023-01-26T22:30:13.237Z,102213.09
2023-01-26T23:11:55.646Z,102232.25
2023-01-26T23:22:01.229Z,102234.84
2023-01-26T23:32:05.152Z,102236.66
2023-01-26T23:42:07.105Z,102235.84
2023-01-26T23:52:11.212Z,102234.91
