createdAt,value
2019-06-20T00:01:23.662Z,9.78
2019-06-20T00:03:49.716Z,14.68
2019-06-20T00:06:15.851Z,16.30
2019-06-20T00:08:41.897Z,15.28
2019-06-20T00:11:08.053Z,15.15
2019-06-20T00:13:34.141Z,14.28
2019-06-20T00:16:01.887Z,13.72
2019-06-20T00:18:27.960Z,13.70
2019-06-20T00:20:54.031Z,12.07
2019-06-20T00:23:20.248Z,11.80
2019-06-20T00:25:46.282Z,11.78
2019-06-20T00:28:12.351Z,10.75
2019-06-20T00:30:39.202Z,9.60
2019-06-20T00:33:05.261Z,9.53
2019-06-20T00:35:31.323Z,8.20
2019-06-20T00:37:57.359Z,7.97
2019-06-20T00:40:23.487Z,7.53
2019-06-20T00:42:49.633Z,8.05
2019-06-20T00:45:16.543Z,9.60
2019-06-20T00:47:42.688Z,9.50
2019-06-20T00:50:08.876Z,9.80
2019-06-20T00:52:34.923Z,9.60
2019-06-20T00:55:03.175Z,10.72
2019-06-20T00:57:29.237Z,9.65
2019-06-20T00:59:55.255Z,9.78
2019-06-20T01:02:21.322Z,11.10
2019-06-20T01:04:47.362Z,11.22
2019-06-20T01:07:13.395Z,10.95
2019-06-20T01:09:39.521Z,10.95
2019-06-20T01:12:05.690Z,10.08
2019-06-20T01:14:31.814Z,10.53
2019-06-20T01:16:57.868Z,9.50
2019-06-20T01:19:23.926Z,10.48
2019-06-20T01:21:49.988Z,9.33
2019-06-20T01:24:16.031Z,9.33
2019-06-20T01:26:42.079Z,9.13
2019-06-20T01:29:08.131Z,9.80
2019-06-20T01:31:34.173Z,9.20
2019-06-20T01:34:00.261Z,9.65
2019-06-20T01:36:26.337Z,8.85
2019-06-20T01:38:52.396Z,8.73
2019-06-20T01:41:18.495Z,7.90
2019-06-20T01:43:50.680Z,7.78
2019-06-20T01:46:12.881Z,6.80
2019-06-20T01:48:39.030Z,7.42
2019-06-20T01:51:05.112Z,7.25
2019-06-20T01:53:31.293Z,7.20
2019-06-20T01:55:57.368Z,7.87
2019-06-20T01:58:23.476Z,8.43
2019-06-20T02:00:50.024Z,8.73
2019-06-20T02:03:16.467Z,10.28
2019-06-20T02:05:42.843Z,9.80
2019-06-20T02:08:08.988Z,11.38
2019-06-20T02:10:35.136Z,10.15
2019-06-20T02:13:02.236Z,9.55
2019-06-20T02:15:28.377Z,9.30
2019-06-20T02:17:54.484Z,9.05
2019-06-20T02:20:33.623Z,7.97
2019-06-20T02:22:59.864Z,7.47
2019-06-20T02:25:26.203Z,7.33
2019-06-20T02:27:52.316Z,7.78
2019-06-20T02:30:18.527Z,7.92
2019-06-20T02:32:44.615Z,7.85
2019-06-20T02:35:10.835Z,7.85
2019-06-20T02:37:36.887Z,7.22
2019-06-20T02:40:04.749Z,7.40
2019-06-20T02:42:30.821Z,8.30
2019-06-20T02:44:56.991Z,8.15
2019-06-20T02:47:23.018Z,8.03
2019-06-20T02:49:49.090Z,8.00
2019-06-20T02:52:15.148Z,8.40
2019-06-20T02:54:41.377Z,8.28
2019-06-20T02:57:07.483Z,8.00
2019-06-20T02:59:33.571Z,8.53
2019-06-20T03:01:59.621Z,7.58
2019-06-20T03:04:25.693Z,7.90
2019-06-20T03:06:51.719Z,8.35
2019-06-20T03:09:17.923Z,7.62
2019-06-20T03:11:43.967Z,7.87
2019-06-20T03:14:10.043Z,7.10
2019-06-20T03:16:36.091Z,7.05
2019-06-20T03:19:02.337Z,6.65
2019-06-20T03:21:28.381Z,6.87
2019-06-20T03:23:54.395Z,7.60
2019-06-20T03:26:20.489Z,8.10
2019-06-20T03:28:46.524Z,7.40
2019-06-20T03:31:12.576Z,7.85
2019-06-20T03:33:38.642Z,7.60
2019-06-20T03:36:04.679Z,8.40
2019-06-20T03:38:30.735Z,8.85
2019-06-20T03:40:56.774Z,11.48
2019-06-20T03:43:22.829Z,11.50
2019-06-20T03:45:48.887Z,10.85
2019-06-20T03:48:15.064Z,12.07
2019-06-20T03:50:41.274Z,12.55
2019-06-20T03:53:07.419Z,12.55
2019-06-20T03:55:33.478Z,11.48
2019-06-20T03:58:00.109Z,10.40
2019-06-20T04:00:29.850Z,9.75
2019-06-20T04:02:55.927Z,8.30
2019-06-20T04:05:22.045Z,7.60
2019-06-20T04:07:48.114Z,7.15
2019-06-20T04:10:14.193Z,8.60
2019-06-20T04:12:40.231Z,7.42
2019-06-20T04:15:18.652Z,6.60
2019-06-20T04:17:34.311Z,5.90
2019-06-20T04:20:00.343Z,5.42
2019-06-20T04:22:28.276Z,5.15
2019-06-20T04:24:54.343Z,4.70
2019-06-20T04:27:20.425Z,4.78
2019-06-20T04:29:46.517Z,4.37
2019-06-20T04:32:12.545Z,4.20
2019-06-20T04:34:38.635Z,4.00
2019-06-20T04:37:04.713Z,3.72
2019-06-20T04:39:30.787Z,4.17
2019-06-20T04:41:56.830Z,4.17
2019-06-20T04:44:22.861Z,4.42
2019-06-20T04:47:06.968Z,5.20
2019-06-20T04:49:33.033Z,4.90
2019-06-20T04:51:59.127Z,5.60
2019-06-20T04:54:25.172Z,5.37
2019-06-20T04:56:51.215Z,5.30
2019-06-20T04:59:17.249Z,4.92
2019-06-20T05:01:43.302Z,5.35
2019-06-20T05:04:09.389Z,5.35
2019-06-20T05:06:35.493Z,4.87
2019-06-20T05:09:01.595Z,4.80
2019-06-20T05:11:27.633Z,4.47
2019-06-20T05:13:53.684Z,5.05
2019-06-20T05:16:19.738Z,4.62
2019-06-20T05:18:45.823Z,4.90
2019-06-20T05:21:11.903Z,4.95
2019-06-20T05:23:38.291Z,5.85
2019-06-20T05:26:04.544Z,6.65
2019-06-20T05:28:30.604Z,5.40
2019-06-20T05:30:56.658Z,4.87
2019-06-20T05:33:22.711Z,4.72
2019-06-20T05:35:48.851Z,5.28
2019-06-20T05:38:14.905Z,4.50
2019-06-20T05:40:40.945Z,4.12
2019-06-20T05:43:07.009Z,3.95
2019-06-20T05:45:33.162Z,3.95
2019-06-20T05:47:59.213Z,3.98
2019-06-20T05:50:25.352Z,3.90
2019-06-20T05:52:51.397Z,3.62
2019-06-20T05:55:17.446Z,3.65
2019-06-20T05:57:43.503Z,3.80
2019-06-20T06:00:10.381Z,3.35
2019-06-20T06:02:36.412Z,3.70
2019-06-20T06:05:03.961Z,3.70
2019-06-20T06:07:30.018Z,3.98
2019-06-20T06:09:56.052Z,3.95
2019-06-20T06:12:22.123Z,4.03
2019-06-20T06:14:49.060Z,4.05
2019-06-20T06:17:15.245Z,3.98
2019-06-20T06:19:41.396Z,3.58
2019-06-20T06:22:07.551Z,3.60
2019-06-20T06:24:33.603Z,4.42
2019-06-20T06:27:00.132Z,3.60
2019-06-20T06:29:26.495Z,3.20
2019-06-20T06:31:52.563Z,3.42
2019-06-20T06:34:21.872Z,3.37
2019-06-20T06:36:46.694Z,3.12
2019-06-20T06:39:12.774Z,3.25
2019-06-20T06:41:38.916Z,3.33
2019-06-20T06:44:07.616Z,3.20
2019-06-20T06:46:43.714Z,3.35
2019-06-20T06:49:00.890Z,3.40
2019-06-20T06:51:27.767Z,2.85
2019-06-20T06:53:53.816Z,3.02
2019-06-20T06:56:19.864Z,3.45
2019-06-20T06:58:45.924Z,3.47
2019-06-20T07:01:11.935Z,3.83
2019-06-20T07:03:37.974Z,3.45
2019-06-20T07:06:04.097Z,3.08
2019-06-20T07:08:30.192Z,3.05
2019-06-20T07:10:56.355Z,3.40
2019-06-20T07:13:22.407Z,3.25
2019-06-20T07:15:48.472Z,2.90
2019-06-20T07:18:14.527Z,3.15
2019-06-20T07:20:40.605Z,2.85
2019-06-20T07:23:06.817Z,2.80
2019-06-20T07:25:32.864Z,3.05
2019-06-20T07:27:58.911Z,3.10
2019-06-20T07:30:24.952Z,4.15
2019-06-20T07:32:51.049Z,3.92
2019-06-20T07:35:17.191Z,2.98
2019-06-20T07:37:43.445Z,3.60
2019-06-20T07:40:09.995Z,3.45
2019-06-20T07:42:36.130Z,3.42
2019-06-20T07:45:07.274Z,4.12
2019-06-20T07:47:34.625Z,3.47
2019-06-20T07:50:00.656Z,3.47
2019-06-20T07:52:26.715Z,3.47
2019-06-20T07:54:52.786Z,3.40
2019-06-20T07:57:18.815Z,3.40
2019-06-20T07:59:44.847Z,3.55
2019-06-20T08:02:11.019Z,3.10
2019-06-20T08:04:37.196Z,3.00
2019-06-20T08:07:03.253Z,3.00
2019-06-20T08:09:43.933Z,3.02
2019-06-20T08:11:57.277Z,2.58
2019-06-20T08:14:23.352Z,3.02
2019-06-20T08:16:49.400Z,3.25
2019-06-20T08:19:15.534Z,3.67
2019-06-20T08:21:44.134Z,3.17
2019-06-20T08:24:09.512Z,3.80
2019-06-20T08:26:35.576Z,3.77
2019-06-20T08:29:18.189Z,3.72
2019-06-20T08:31:29.712Z,4.00
2019-06-20T08:33:55.965Z,3.52
2019-06-20T08:36:23.444Z,3.80
2019-06-20T08:38:49.493Z,3.92
2019-06-20T08:41:15.569Z,4.00
2019-06-20T08:43:41.605Z,3.42
2019-06-20T08:46:10.194Z,3.70
2019-06-20T08:48:35.686Z,4.35
2019-06-20T08:51:02.255Z,3.50
2019-06-20T08:53:28.363Z,4.33
2019-06-20T08:55:54.699Z,4.00
2019-06-20T08:58:21.993Z,3.15
2019-06-20T09:00:48.240Z,7.22
2019-06-20T09:03:14.341Z,3.42
2019-06-20T09:05:40.372Z,3.35
2019-06-20T09:08:07.019Z,3.12
2019-06-20T09:10:35.863Z,2.95
2019-06-20T09:13:03.700Z,3.02
2019-06-20T09:15:29.861Z,2.72
2019-06-20T09:17:56.780Z,3.17
2019-06-20T09:20:23.145Z,3.45
2019-06-20T09:22:49.331Z,3.10
2019-06-20T09:25:15.479Z,2.85
2019-06-20T09:27:41.622Z,2.95
2019-06-20T09:30:09.297Z,3.80
2019-06-20T09:32:35.454Z,3.20
2019-06-20T09:35:03.039Z,3.08
2019-06-20T09:37:29.154Z,4.00
2019-06-20T09:39:55.197Z,3.47
2019-06-20T09:42:21.311Z,2.58
2019-06-20T09:44:47.354Z,2.92
2019-06-20T09:47:13.424Z,2.80
2019-06-20T09:49:39.470Z,2.90
2019-06-20T09:52:05.559Z,2.70
2019-06-20T09:54:31.712Z,2.55
2019-06-20T09:56:58.395Z,2.85
2019-06-20T09:59:27.885Z,2.45
2019-06-20T10:01:53.492Z,3.10
2019-06-20T10:04:21.576Z,3.30
2019-06-20T10:06:48.666Z,3.00
2019-06-20T10:09:15.137Z,3.05
2019-06-20T10:11:41.185Z,2.95
2019-06-20T10:14:07.341Z,2.65
2019-06-20T10:16:45.262Z,2.55
2019-06-20T10:19:01.438Z,2.80
2019-06-20T10:21:27.526Z,2.40
2019-06-20T10:23:53.945Z,2.45
2019-06-20T10:26:20.106Z,2.40
2019-06-20T10:28:47.576Z,2.83
2019-06-20T10:31:14.088Z,2.62
2019-06-20T10:33:40.184Z,2.98
2019-06-20T10:36:06.288Z,3.33
2019-06-20T10:38:32.427Z,2.77
2019-06-20T10:40:59.989Z,3.12
2019-06-20T10:43:26.216Z,2.98
2019-06-20T10:45:52.602Z,3.35
2019-06-20T10:48:18.725Z,3.50
2019-06-20T10:50:45.686Z,3.20
2019-06-20T10:53:11.816Z,3.85
2019-06-20T10:55:37.839Z,3.60
2019-06-20T10:58:04.232Z,4.03
2019-06-20T11:00:31.865Z,3.40
2019-06-20T11:02:58.264Z,3.15
2019-06-20T11:05:24.421Z,3.62
2019-06-20T11:07:50.585Z,2.90
2019-06-20T11:10:17.656Z,3.08
2019-06-20T11:12:50.236Z,2.42
2019-06-20T11:15:12.405Z,2.58
2019-06-20T11:17:39.173Z,2.15
2019-06-20T11:20:09.019Z,2.30
2019-06-20T11:22:35.152Z,1.95
2019-06-20T11:25:01.346Z,2.05
2019-06-20T11:27:27.890Z,1.87
2019-06-20T11:29:54.032Z,1.90
2019-06-20T11:32:20.103Z,1.57
2019-06-20T11:34:47.509Z,1.98
2019-06-20T11:37:13.774Z,1.82
2019-06-20T11:39:41.113Z,1.67
2019-06-20T11:42:07.283Z,3.12
2019-06-20T11:44:35.331Z,1.80
2019-06-20T11:47:01.388Z,1.80
2019-06-20T11:49:27.445Z,2.37
2019-06-20T11:51:53.514Z,1.70
2019-06-20T11:54:19.574Z,2.70
2019-06-20T11:56:45.698Z,2.00
2019-06-20T11:59:11.740Z,2.05
2019-06-20T12:01:38.409Z,2.67
2019-06-20T12:04:05.883Z,2.05
2019-06-20T12:06:31.923Z,1.90
2019-06-20T12:08:57.983Z,2.30
2019-06-20T12:11:24.042Z,2.90
2019-06-20T12:13:50.113Z,2.10
2019-06-20T12:16:16.162Z,2.30
2019-06-20T12:18:43.121Z,2.50
2019-06-20T12:21:09.282Z,2.10
2019-06-20T12:23:35.336Z,2.33
2019-06-20T12:26:01.371Z,2.20
2019-06-20T12:28:27.418Z,2.27
2019-06-20T12:30:53.497Z,2.10
2019-06-20T12:33:19.521Z,2.35
2019-06-20T12:35:46.678Z,2.25
2019-06-20T12:38:15.110Z,2.05
2019-06-20T12:40:41.354Z,2.42
2019-06-20T12:43:08.616Z,1.92
2019-06-20T12:45:34.767Z,2.00
2019-06-20T12:48:00.791Z,1.90
2019-06-20T12:50:26.840Z,2.00
2019-06-20T12:52:52.868Z,1.90
2019-06-20T12:55:19.027Z,2.10
2019-06-20T12:57:46.355Z,2.10
2019-06-20T13:00:13.710Z,2.17
2019-06-20T13:02:41.765Z,2.10
2019-06-20T13:05:08.598Z,2.50
2019-06-20T13:07:34.648Z,2.40
2019-06-20T13:10:00.789Z,2.52
2019-06-20T13:12:26.966Z,2.50
2019-06-20T13:14:53.079Z,2.30
2019-06-20T13:17:19.136Z,2.33
2019-06-20T13:19:46.530Z,2.40
2019-06-20T13:22:12.733Z,3.47
2019-06-20T13:24:39.705Z,2.30
2019-06-20T13:27:06.743Z,3.22
2019-06-20T13:29:32.814Z,2.30
2019-06-20T13:32:04.367Z,2.30
2019-06-20T13:34:26.821Z,2.72
2019-06-20T13:36:52.966Z,2.70
2019-06-20T13:39:19.025Z,2.70
2019-06-20T13:41:45.747Z,2.67
2019-06-20T13:44:14.389Z,2.95
2019-06-20T13:46:40.018Z,2.55
2019-06-20T13:49:07.607Z,2.40
2019-06-20T13:51:33.873Z,2.40
2019-06-20T13:54:00.021Z,2.50
2019-06-20T13:56:26.076Z,3.08
2019-06-20T13:58:52.111Z,2.40
2019-06-20T14:01:18.151Z,2.70
2019-06-20T14:03:45.698Z,2.25
2019-06-20T14:06:12.264Z,2.10
2019-06-20T14:08:38.362Z,2.98
2019-06-20T14:11:04.500Z,1.95
2019-06-20T14:13:30.521Z,2.30
2019-06-20T14:15:56.590Z,2.50
2019-06-20T14:18:22.655Z,3.20
2019-06-20T14:20:48.707Z,2.20
2019-06-20T14:23:14.750Z,2.27
2019-06-20T14:25:40.823Z,2.10
2019-06-20T14:28:06.848Z,2.40
2019-06-20T14:30:33.105Z,2.47
2019-06-20T14:32:59.157Z,2.00
2019-06-20T14:35:25.189Z,2.10
2019-06-20T14:37:51.992Z,2.22
2019-06-20T14:40:18.239Z,2.35
2019-06-20T14:42:45.837Z,2.20
2019-06-20T14:45:12.734Z,1.87
2019-06-20T14:47:38.784Z,1.92
2019-06-20T14:50:08.776Z,2.02
2019-06-20T14:52:34.804Z,2.40
2019-06-20T14:55:00.865Z,2.15
2019-06-20T14:57:26.927Z,1.98
2019-06-20T14:59:54.342Z,2.40
2019-06-20T15:02:20.518Z,2.47
2019-06-20T15:04:47.778Z,2.10
2019-06-20T15:07:13.918Z,2.20
2019-06-20T15:09:40.009Z,2.52
2019-06-20T15:12:06.050Z,2.20
2019-06-20T15:14:32.096Z,2.12
2019-06-20T15:16:58.139Z,2.35
2019-06-20T15:19:24.183Z,2.33
2019-06-20T15:21:50.270Z,2.30
2019-06-20T15:24:16.390Z,2.42
2019-06-20T15:26:42.441Z,2.22
2019-06-20T15:29:08.495Z,2.33
2019-06-20T15:31:34.569Z,2.10
2019-06-20T15:34:00.621Z,1.80
2019-06-20T15:36:26.657Z,2.10
2019-06-20T15:38:53.013Z,2.22
2019-06-20T15:41:19.298Z,2.35
2019-06-20T15:43:45.373Z,2.90
2019-06-20T15:46:11.499Z,1.90
2019-06-20T15:48:37.656Z,2.52
2019-06-20T15:51:03.687Z,2.67
2019-06-20T15:53:29.796Z,2.05
2019-06-20T15:55:55.821Z,2.02
2019-06-20T15:58:21.909Z,2.00
2019-06-20T16:00:48.008Z,2.60
2019-06-20T16:03:14.778Z,2.50
2019-06-20T16:05:40.959Z,3.12
2019-06-20T16:08:07.001Z,2.80
2019-06-20T16:10:33.028Z,2.60
2019-06-20T16:12:59.180Z,2.20
2019-06-20T16:15:25.251Z,2.40
2019-06-20T16:17:51.394Z,2.25
2019-06-20T16:20:19.153Z,2.30
2019-06-20T16:22:45.295Z,2.25
2019-06-20T16:25:12.543Z,2.22
2019-06-20T16:27:38.580Z,1.95
2019-06-20T16:30:06.296Z,2.30
2019-06-20T16:32:32.370Z,2.22
2019-06-20T16:34:58.436Z,1.92
2019-06-20T16:37:24.581Z,2.00
2019-06-20T16:39:50.647Z,2.20
2019-06-20T16:42:16.700Z,2.12
2019-06-20T16:44:42.748Z,1.98
2019-06-20T16:47:08.819Z,2.30
2019-06-20T16:49:34.944Z,2.00
2019-06-20T16:52:00.978Z,2.33
2019-06-20T16:54:27.118Z,2.52
2019-06-20T16:56:53.207Z,2.20
2019-06-20T16:59:19.307Z,1.90
2019-06-20T17:01:45.352Z,1.87
2019-06-20T17:04:11.415Z,2.27
2019-06-20T17:06:37.465Z,2.17
2019-06-20T17:09:05.926Z,1.98
2019-06-20T17:11:31.948Z,2.00
2019-06-20T17:13:58.003Z,2.08
2019-06-20T17:16:24.174Z,1.92
2019-06-20T17:18:50.331Z,1.95
2019-06-20T17:21:16.398Z,1.87
2019-06-20T17:23:42.478Z,2.08
2019-06-20T17:26:08.619Z,1.80
2019-06-20T17:28:34.676Z,1.90
2019-06-20T17:31:00.756Z,1.70
2019-06-20T17:33:26.999Z,1.70
2019-06-20T17:35:53.064Z,1.40
2019-06-20T17:38:19.138Z,1.72
2019-06-20T17:40:45.228Z,1.57
2019-06-20T17:43:11.244Z,1.30
2019-06-20T17:45:37.307Z,1.35
2019-06-20T17:48:03.349Z,1.90
2019-06-20T17:50:29.421Z,1.60
2019-06-20T17:52:55.555Z,2.02
2019-06-20T17:55:21.687Z,1.65
2019-06-20T17:57:47.771Z,1.70
2019-06-20T18:00:15.728Z,1.92
2019-06-20T18:02:41.764Z,1.70
2019-06-20T18:05:08.197Z,2.10
2019-06-20T18:07:34.296Z,2.92
2019-06-20T18:10:00.429Z,2.72
2019-06-20T18:12:26.494Z,2.40
2019-06-20T18:14:52.537Z,2.60
2019-06-20T18:17:18.617Z,2.37
2019-06-20T18:19:44.723Z,2.72
2019-06-20T18:22:10.752Z,2.40
2019-06-20T18:24:36.869Z,2.58
2019-06-20T18:27:03.311Z,2.30
2019-06-20T18:29:29.367Z,2.17
2019-06-20T18:31:55.411Z,2.22
2019-06-20T18:34:30.029Z,2.10
2019-06-20T18:36:49.369Z,2.17
2019-06-20T18:39:15.451Z,1.80
2019-06-20T18:41:41.612Z,1.92
2019-06-20T18:44:07.703Z,2.10
2019-06-20T18:46:33.737Z,2.10
2019-06-20T18:48:59.779Z,2.25
2019-06-20T18:51:25.819Z,1.80
2019-06-20T18:53:51.855Z,2.20
2019-06-20T18:56:17.945Z,1.95
2019-06-20T18:58:43.971Z,1.40
2019-06-20T19:01:10.254Z,1.85
2019-06-20T19:03:36.391Z,2.17
2019-06-20T19:06:02.652Z,1.98
2019-06-20T19:08:28.670Z,2.50
2019-06-20T19:10:54.714Z,2.55
2019-06-20T19:13:20.790Z,2.20
2019-06-20T19:15:46.855Z,2.95
2019-06-20T19:18:12.920Z,2.83
2019-06-20T19:20:38.991Z,2.67
2019-06-20T19:23:05.091Z,2.95
2019-06-20T19:25:31.249Z,2.67
2019-06-20T19:27:57.313Z,2.30
2019-06-20T19:30:27.142Z,2.60
2019-06-20T19:32:53.207Z,2.50
2019-06-20T19:35:19.249Z,2.72
2019-06-20T19:37:45.297Z,2.90
2019-06-20T19:40:12.280Z,2.92
2019-06-20T19:42:38.315Z,2.70
2019-06-20T19:45:09.712Z,2.92
2019-06-20T19:47:35.769Z,3.08
2019-06-20T19:50:04.126Z,3.08
2019-06-20T19:52:30.197Z,2.77
2019-06-20T19:54:56.223Z,2.80
2019-06-20T19:57:22.262Z,2.35
2019-06-20T19:59:48.407Z,2.40
2019-06-20T20:02:14.765Z,3.85
2019-06-20T20:04:40.783Z,5.72
2019-06-20T20:07:06.924Z,4.83
2019-06-20T20:09:32.996Z,4.85
2019-06-20T20:11:59.066Z,4.30
2019-06-20T20:14:25.149Z,3.90
2019-06-20T20:16:51.208Z,3.58
2019-06-20T20:19:17.264Z,3.58
2019-06-20T20:21:43.317Z,2.92
2019-06-20T20:24:09.381Z,3.20
2019-06-20T20:26:35.617Z,2.90
2019-06-20T20:29:01.635Z,3.95
2019-06-20T20:31:27.669Z,4.15
2019-06-20T20:33:53.729Z,3.98
2019-06-20T20:36:24.789Z,3.40
2019-06-20T20:38:47.744Z,3.45
2019-06-20T20:41:13.803Z,3.58
2019-06-20T20:43:39.927Z,4.03
2019-06-20T20:46:05.960Z,4.12
2019-06-20T20:48:32.045Z,3.50
2019-06-20T20:50:58.079Z,3.75
2019-06-20T20:53:24.199Z,3.50
2019-06-20T20:55:50.342Z,3.83
2019-06-20T20:58:16.385Z,3.40
2019-06-20T21:00:58.334Z,3.25
2019-06-20T21:03:24.381Z,3.62
2019-06-20T21:05:51.730Z,3.87
2019-06-20T21:08:18.059Z,3.42
2019-06-20T21:10:44.433Z,3.45
2019-06-20T21:13:10.460Z,3.15
2019-06-20T21:15:36.597Z,3.35
2019-06-20T21:18:02.824Z,2.92
2019-06-20T21:20:28.893Z,2.90
2019-06-20T21:22:54.922Z,3.45
2019-06-20T21:25:21.063Z,3.17
2019-06-20T21:27:47.143Z,3.05
2019-06-20T21:30:13.495Z,2.92
2019-06-20T21:32:39.566Z,3.20
2019-06-20T21:35:06.939Z,3.40
2019-06-20T21:37:32.975Z,2.92
2019-06-20T21:39:59.025Z,3.00
2019-06-20T21:42:25.104Z,2.98
2019-06-20T21:44:51.162Z,3.45
2019-06-20T21:47:17.262Z,3.08
2019-06-20T21:49:43.357Z,3.35
2019-06-20T21:52:09.436Z,3.10
2019-06-20T21:54:35.455Z,3.30
2019-06-20T21:57:01.493Z,3.25
2019-06-20T21:59:27.566Z,4.08
2019-06-20T22:01:53.812Z,4.10
2019-06-20T22:04:19.879Z,4.00
2019-06-20T22:06:45.947Z,4.37
2019-06-20T22:09:12.001Z,3.92
2019-06-20T22:11:38.118Z,3.58
2019-06-20T22:14:04.369Z,3.50
2019-06-20T22:16:30.512Z,3.12
2019-06-20T22:18:56.598Z,3.65
2019-06-20T22:21:22.723Z,3.47
2019-06-20T22:23:48.785Z,3.40
2019-06-20T22:26:14.826Z,3.20
2019-06-20T22:28:40.872Z,3.20
2019-06-20T22:31:06.961Z,3.58
2019-06-20T22:33:32.993Z,3.65
2019-06-20T22:35:59.039Z,3.77
2019-06-20T22:38:25.328Z,4.00
2019-06-20T22:40:51.493Z,4.03
2019-06-20T22:43:17.551Z,3.45
2019-06-20T22:45:43.812Z,3.62
2019-06-20T22:48:09.949Z,3.70
2019-06-20T22:50:36.169Z,3.50
2019-06-20T22:53:02.312Z,3.40
2019-06-20T22:55:28.389Z,3.67
2019-06-20T22:57:54.550Z,4.03
2019-06-20T23:00:21.722Z,3.67
2019-06-20T23:02:47.910Z,4.05
2019-06-20T23:05:14.185Z,3.87
2019-06-20T23:07:40.344Z,3.75
2019-06-20T23:10:11.047Z,3.40
2019-06-20T23:12:35.002Z,3.20
2019-06-20T23:15:01.036Z,3.37
2019-06-20T23:17:27.077Z,3.30
2019-06-20T23:19:53.126Z,3.60
2019-06-20T23:22:19.180Z,3.50
2019-06-20T23:24:45.249Z,3.17
2019-06-20T23:27:14.106Z,2.98
2019-06-20T23:29:39.265Z,3.10
2019-06-20T23:32:05.331Z,3.00
2019-06-20T23:34:31.471Z,2.72
2019-06-20T23:37:11.743Z,3.40
2019-06-20T23:39:28.204Z,2.98
2019-06-20T23:41:53.435Z,3.15
2019-06-20T23:44:19.504Z,2.98
2019-06-20T23:46:45.727Z,3.00
2019-06-20T23:49:11.907Z,3.08
2019-06-20T23:51:42.599Z,2.72
2019-06-20T23:54:08.710Z,3.25
2019-06-20T23:56:34.761Z,3.40
2019-06-20T23:59:00.819Z,3.60
