createdAt,value
2018-03-08T00:00:00.874Z,48.40
2018-03-08T00:02:31.339Z,50.33
2018-03-08T00:04:58.949Z,48.47
2018-03-08T00:07:26.822Z,47.07
2018-03-08T00:09:54.503Z,51.97
2018-03-08T00:12:22.903Z,50.17
2018-03-08T00:14:50.600Z,52.10
2018-03-08T00:17:18.505Z,49.03
2018-03-08T00:19:46.102Z,50.27
2018-03-08T00:22:13.751Z,46.97
2018-03-08T00:24:41.373Z,48.63
2018-03-08T00:27:09.018Z,49.57
2018-03-08T00:29:36.642Z,47.73
2018-03-08T00:32:04.289Z,48.20
2018-03-08T00:34:32.716Z,46.13
2018-03-08T00:37:00.319Z,51.23
2018-03-08T00:39:28.746Z,49.70
2018-03-08T00:41:56.341Z,51.60
2018-03-08T00:44:23.927Z,49.30
2018-03-08T00:46:53.094Z,47.23
2018-03-08T00:49:20.700Z,48.83
2018-03-08T00:51:48.316Z,50.57
2018-03-08T00:54:15.959Z,50.83
2018-03-08T00:56:43.562Z,48.97
2018-03-08T00:59:11.226Z,49.03
2018-03-08T01:01:38.852Z,51.43
2018-03-08T01:04:06.499Z,49.10
2018-03-08T01:06:36.136Z,47.53
2018-03-08T01:09:05.496Z,50.93
2018-03-08T01:11:34.054Z,49.50
2018-03-08T01:14:01.650Z,49.87
2018-03-08T01:16:29.279Z,52.17
2018-03-08T01:18:56.927Z,52.00
2018-03-08T01:21:24.592Z,53.23
2018-03-08T01:23:52.261Z,48.30
2018-03-08T01:26:19.865Z,47.30
2018-03-08T01:28:47.510Z,56.90
2018-03-08T01:31:15.216Z,53.93
2018-03-08T01:33:43.732Z,53.57
2018-03-08T01:36:23.823Z,52.00
2018-03-08T01:38:54.385Z,51.43
2018-03-08T01:41:22.871Z,52.87
2018-03-08T01:43:51.353Z,53.07
2018-03-08T01:46:20.512Z,55.37
2018-03-08T01:48:49.746Z,52.43
2018-03-08T01:51:20.287Z,57.60
2018-03-08T01:53:49.727Z,55.47
2018-03-08T01:56:19.031Z,45.40
2018-03-08T01:58:48.780Z,49.80
2018-03-08T02:01:17.237Z,47.93
2018-03-08T02:03:45.747Z,48.97
2018-03-08T02:06:15.079Z,52.17
2018-03-08T02:08:44.294Z,57.27
2018-03-08T02:11:13.474Z,56.60
2018-03-08T02:13:43.667Z,59.03
2018-03-08T02:16:13.311Z,53.07
2018-03-08T02:18:43.124Z,57.90
2018-03-08T02:21:10.835Z,59.70
2018-03-08T02:23:40.669Z,56.30
2018-03-08T02:26:10.732Z,58.60
2018-03-08T02:28:40.447Z,50.00
2018-03-08T02:31:10.205Z,59.03
2018-03-08T02:33:39.565Z,56.37
2018-03-08T02:36:09.873Z,60.77
2018-03-08T02:38:38.858Z,58.17
2018-03-08T02:41:08.192Z,58.83
2018-03-08T02:43:37.112Z,59.83
2018-03-08T02:46:06.636Z,55.27
2018-03-08T02:48:36.130Z,56.87
2018-03-08T02:51:05.544Z,57.93
2018-03-08T02:53:34.667Z,56.37
2018-03-08T02:56:03.476Z,57.00
2018-03-08T02:58:33.576Z,49.40
2018-03-08T03:01:02.983Z,55.13
2018-03-08T03:03:32.751Z,54.10
2018-03-08T03:06:01.993Z,58.27
2018-03-08T03:08:32.115Z,56.50
2018-03-08T03:11:02.070Z,52.33
2018-03-08T03:13:32.729Z,58.27
2018-03-08T03:16:03.495Z,59.37
2018-03-08T03:18:33.612Z,51.50
2018-03-08T03:21:03.062Z,55.60
2018-03-08T03:23:32.037Z,56.17
2018-03-08T03:26:01.277Z,55.80
2018-03-08T03:28:30.471Z,60.27
2018-03-08T03:30:59.816Z,53.77
2018-03-08T03:33:29.133Z,55.70
2018-03-08T03:35:58.906Z,53.77
2018-03-08T03:38:30.043Z,53.60
2018-03-08T03:41:00.085Z,52.27
2018-03-08T03:43:29.620Z,58.00
2018-03-08T03:45:59.064Z,57.43
2018-03-08T03:48:29.411Z,56.23
2018-03-08T03:50:58.809Z,56.53
2018-03-08T03:53:28.229Z,56.50
2018-03-08T03:55:57.570Z,49.00
2018-03-08T03:58:26.967Z,53.00
2018-03-08T04:00:56.940Z,53.80
2018-03-08T04:03:25.999Z,56.20
2018-03-08T04:05:55.421Z,55.40
2018-03-08T04:08:25.671Z,58.00
2018-03-08T04:10:56.397Z,55.87
2018-03-08T04:13:24.922Z,54.20
2018-03-08T04:15:54.228Z,52.93
2018-03-08T04:18:23.305Z,52.20
2018-03-08T04:20:52.726Z,54.43
2018-03-08T04:23:22.120Z,54.53
2018-03-08T04:25:50.655Z,53.47
2018-03-08T04:28:20.438Z,49.07
2018-03-08T04:30:49.243Z,53.93
2018-03-08T04:33:18.832Z,52.03
2018-03-08T04:35:48.568Z,54.87
2018-03-08T04:38:18.683Z,56.57
2018-03-08T04:40:54.298Z,56.00
2018-03-08T04:43:23.370Z,50.00
2018-03-08T04:45:53.516Z,54.63
2018-03-08T04:48:24.634Z,57.87
2018-03-08T04:50:53.896Z,54.40
2018-03-08T04:53:23.077Z,58.63
2018-03-08T04:55:52.169Z,56.93
2018-03-08T04:58:21.686Z,57.10
2018-03-08T05:00:50.960Z,59.23
2018-03-08T05:03:20.127Z,57.07
2018-03-08T05:05:49.631Z,51.33
2018-03-08T05:08:19.025Z,52.50
2018-03-08T05:10:49.916Z,52.07
2018-03-08T05:13:19.444Z,55.40
2018-03-08T05:15:48.659Z,53.43
2018-03-08T05:18:18.177Z,51.63
2018-03-08T05:20:48.350Z,50.97
2018-03-08T05:23:18.537Z,54.10
2018-03-08T05:25:46.255Z,53.43
2018-03-08T05:28:17.212Z,46.83
2018-03-08T05:30:47.227Z,51.00
2018-03-08T05:33:16.242Z,52.17
2018-03-08T05:35:46.792Z,54.40
2018-03-08T05:38:18.552Z,51.63
2018-03-08T05:40:48.799Z,44.07
2018-03-08T05:43:16.567Z,45.87
2018-03-08T05:45:45.874Z,44.63
2018-03-08T05:48:16.149Z,49.13
2018-03-08T05:50:46.840Z,37.13
2018-03-08T05:53:16.754Z,42.20
2018-03-08T05:55:48.571Z,41.37
2018-03-08T05:58:18.121Z,45.03
2018-03-08T06:00:48.723Z,46.33
2018-03-08T06:03:18.204Z,43.97
2018-03-08T06:05:47.518Z,44.17
2018-03-08T06:08:15.971Z,45.30
2018-03-08T06:10:45.056Z,44.10
2018-03-08T06:13:13.990Z,40.87
2018-03-08T06:15:44.671Z,46.67
2018-03-08T06:18:12.663Z,45.10
2018-03-08T06:20:43.493Z,42.03
2018-03-08T06:23:12.474Z,43.10
2018-03-08T06:25:42.566Z,41.43
2018-03-08T06:28:10.258Z,40.70
2018-03-08T06:30:38.604Z,38.63
2018-03-08T06:33:08.378Z,36.53
2018-03-08T06:35:38.971Z,36.70
2018-03-08T06:38:08.597Z,37.53
2018-03-08T06:40:36.518Z,34.40
2018-03-08T06:43:06.002Z,34.53
2018-03-08T06:45:33.919Z,33.77
2018-03-08T06:48:04.735Z,32.67
2018-03-08T06:50:32.850Z,29.67
2018-03-08T06:53:02.871Z,30.83
2018-03-08T06:55:31.101Z,29.60
2018-03-08T06:58:00.012Z,30.80
2018-03-08T07:00:29.701Z,29.77
2018-03-08T07:02:57.812Z,29.20
2018-03-08T07:05:28.088Z,28.40
2018-03-08T07:07:57.146Z,28.33
2018-03-08T07:10:27.124Z,29.57
2018-03-08T07:12:54.951Z,28.13
2018-03-08T07:15:22.726Z,28.47
2018-03-08T07:17:53.068Z,28.67
2018-03-08T07:20:23.278Z,26.27
2018-03-08T07:22:53.868Z,27.57
2018-03-08T07:25:24.030Z,27.17
2018-03-08T07:27:53.903Z,26.63
2018-03-08T07:30:22.854Z,28.20
2018-03-08T07:32:51.507Z,24.47
2018-03-08T07:35:21.236Z,24.33
2018-03-08T07:37:50.595Z,25.80
2018-03-08T07:40:18.270Z,26.03
2018-03-08T07:42:59.682Z,24.87
2018-03-08T07:45:29.733Z,24.23
2018-03-08T07:47:59.838Z,23.13
2018-03-08T07:50:30.283Z,23.73
2018-03-08T07:53:04.577Z,22.80
2018-03-08T07:55:33.487Z,21.50
2018-03-08T07:58:03.530Z,22.50
2018-03-08T08:00:32.783Z,22.30
2018-03-08T08:03:03.062Z,23.90
2018-03-08T08:08:48.184Z,23.23
2018-03-08T08:11:18.015Z,21.63
2018-03-08T08:13:52.456Z,22.47
2018-03-08T08:16:22.031Z,21.50
2018-03-08T08:18:52.969Z,21.53
2018-03-08T08:21:23.927Z,21.23
2018-03-08T08:23:53.764Z,19.73
2018-03-08T08:26:24.123Z,20.57
2018-03-08T08:28:52.690Z,18.70
2018-03-08T08:31:22.206Z,20.27
2018-03-08T08:33:51.307Z,20.10
2018-03-08T08:36:21.790Z,20.47
2018-03-08T08:38:51.342Z,19.57
2018-03-08T08:41:20.441Z,19.37
2018-03-08T08:43:50.580Z,21.30
2018-03-08T08:46:18.342Z,20.03
2018-03-08T08:48:48.264Z,19.63
2018-03-08T08:51:17.357Z,19.27
2018-03-08T08:53:46.477Z,19.03
2018-03-08T08:56:17.330Z,18.27
2018-03-08T08:58:47.217Z,18.87
2018-03-08T09:01:16.650Z,18.27
2018-03-08T09:03:45.858Z,18.37
2018-03-08T09:06:15.362Z,20.40
2018-03-08T09:08:46.181Z,17.93
2018-03-08T09:11:15.649Z,15.87
2018-03-08T09:13:44.571Z,16.83
2018-03-08T09:16:14.459Z,17.17
2018-03-08T09:18:43.166Z,16.07
2018-03-08T09:21:12.949Z,17.67
2018-03-08T09:23:42.448Z,16.13
2018-03-08T09:26:13.320Z,16.27
2018-03-08T09:28:42.628Z,16.50
2018-03-08T09:31:14.298Z,16.70
2018-03-08T09:33:43.508Z,14.87
2018-03-08T09:36:11.160Z,14.50
2018-03-08T09:38:42.491Z,13.67
2018-03-08T09:41:12.054Z,14.10
2018-03-08T09:43:41.592Z,13.33
2018-03-08T09:46:10.999Z,12.53
2018-03-08T09:48:41.995Z,12.77
2018-03-08T09:51:13.221Z,14.60
2018-03-08T09:53:42.780Z,15.00
2018-03-08T09:56:12.712Z,15.03
2018-03-08T09:58:42.815Z,15.47
2018-03-08T10:01:12.237Z,15.93
2018-03-08T10:03:41.928Z,14.47
2018-03-08T10:06:11.845Z,15.27
2018-03-08T10:08:42.061Z,13.70
2018-03-08T10:11:12.814Z,13.43
2018-03-08T10:13:41.892Z,14.47
2018-03-08T10:16:12.084Z,14.07
2018-03-08T10:18:41.626Z,13.20
2018-03-08T10:21:11.345Z,13.33
2018-03-08T10:23:40.781Z,15.23
2018-03-08T10:26:10.147Z,13.93
2018-03-08T10:28:39.748Z,14.07
2018-03-08T10:31:11.011Z,16.13
2018-03-08T10:33:41.160Z,17.33
2018-03-08T10:36:10.971Z,18.07
2018-03-08T10:38:40.138Z,19.03
2018-03-08T10:41:10.163Z,19.30
2018-03-08T10:43:39.701Z,18.37
2018-03-08T10:46:09.200Z,18.57
2018-03-08T10:48:38.250Z,19.47
2018-03-08T10:51:08.437Z,19.10
2018-03-08T10:53:37.920Z,20.33
2018-03-08T10:56:08.092Z,21.07
2018-03-08T10:58:37.675Z,20.63
2018-03-08T11:01:06.953Z,20.80
2018-03-08T11:03:42.333Z,20.37
2018-03-08T11:06:17.526Z,21.43
2018-03-08T11:08:49.081Z,20.00
2018-03-08T11:11:19.485Z,22.03
2018-03-08T11:13:49.557Z,20.53
2018-03-08T11:16:17.456Z,21.40
2018-03-08T11:18:46.765Z,21.53
2018-03-08T11:21:16.523Z,22.17
2018-03-08T11:23:44.403Z,21.73
2018-03-08T11:26:12.577Z,23.37
2018-03-08T11:28:40.202Z,22.60
2018-03-08T11:31:09.420Z,23.43
2018-03-08T11:33:38.479Z,22.93
2018-03-08T11:36:06.244Z,21.87
2018-03-08T11:38:37.939Z,23.27
2018-03-08T11:41:07.518Z,23.10
2018-03-08T11:43:37.109Z,23.40
2018-03-08T11:46:06.647Z,22.63
2018-03-08T11:48:36.061Z,23.27
2018-03-08T11:51:05.538Z,21.83
2018-03-08T11:53:34.920Z,23.37
2018-03-08T11:56:08.463Z,22.43
2018-03-08T11:58:38.784Z,23.30
2018-03-08T12:01:08.369Z,21.67
2018-03-08T12:03:38.634Z,21.17
2018-03-08T12:06:07.657Z,21.63
2018-03-08T12:08:36.724Z,22.07
2018-03-08T12:11:06.604Z,21.90
2018-03-08T12:13:35.907Z,21.03
2018-03-08T12:16:04.965Z,21.17
2018-03-08T12:18:34.067Z,20.77
2018-03-08T12:21:03.830Z,19.83
2018-03-08T12:23:33.242Z,18.63
2018-03-08T12:26:03.686Z,18.97
2018-03-08T12:28:33.239Z,18.93
2018-03-08T12:31:02.525Z,19.57
2018-03-08T12:33:32.335Z,18.70
2018-03-08T12:36:01.772Z,19.30
2018-03-08T12:38:31.224Z,18.13
2018-03-08T12:41:00.770Z,19.17
2018-03-08T12:43:30.019Z,18.77
2018-03-08T12:46:00.974Z,17.97
2018-03-08T12:48:29.640Z,18.93
2018-03-08T12:50:59.125Z,18.73
2018-03-08T12:53:27.968Z,18.53
2018-03-08T12:55:57.422Z,16.73
2018-03-08T12:58:26.879Z,16.73
2018-03-08T13:00:56.183Z,16.80
2018-03-08T13:03:23.899Z,20.13
2018-03-08T13:05:53.974Z,16.37
2018-03-08T13:08:24.047Z,16.67
2018-03-08T13:10:53.608Z,16.37
2018-03-08T13:13:23.177Z,16.17
2018-03-08T13:15:53.015Z,14.63
2018-03-08T13:18:22.031Z,16.00
2018-03-08T13:20:51.668Z,14.00
2018-03-08T13:23:21.248Z,14.33
2018-03-08T13:25:50.744Z,14.80
2018-03-08T13:28:20.540Z,18.80
2018-03-08T13:30:50.444Z,14.07
2018-03-08T13:33:19.897Z,13.67
2018-03-08T13:35:49.666Z,13.43
2018-03-08T13:38:19.055Z,17.07
2018-03-08T13:40:48.681Z,12.40
2018-03-08T13:43:17.107Z,14.23
2018-03-08T13:45:46.303Z,14.47
2018-03-08T13:48:16.768Z,12.17
2018-03-08T13:50:44.772Z,15.70
2018-03-08T13:53:14.036Z,11.90
2018-03-08T13:55:42.828Z,11.50
2018-03-08T13:58:11.357Z,12.30
2018-03-08T14:00:40.213Z,11.97
2018-03-08T14:03:08.087Z,13.20
2018-03-08T14:05:37.641Z,11.03
2018-03-08T14:08:05.553Z,10.87
2018-03-08T14:10:35.622Z,11.23
2018-03-08T14:13:05.064Z,9.93
2018-03-08T14:15:34.508Z,9.97
2018-03-08T14:18:02.381Z,10.17
2018-03-08T14:20:31.321Z,10.77
2018-03-08T14:22:59.746Z,12.40
2018-03-08T14:25:28.232Z,10.63
2018-03-08T14:27:56.649Z,11.30
2018-03-08T14:30:24.287Z,10.23
2018-03-08T14:32:51.912Z,9.80
2018-03-08T14:35:20.288Z,9.83
2018-03-08T14:37:48.116Z,10.37
2018-03-08T14:40:15.729Z,9.97
2018-03-08T14:42:44.109Z,10.03
2018-03-08T14:45:12.515Z,15.10
2018-03-08T14:47:40.140Z,10.60
2018-03-08T14:50:08.534Z,9.97
2018-03-08T14:52:37.063Z,9.33
2018-03-08T14:55:04.832Z,10.40
2018-03-08T14:57:32.555Z,8.87
2018-03-08T15:00:00.166Z,9.60
2018-03-08T15:02:28.726Z,9.87
2018-03-08T15:04:56.976Z,9.63
2018-03-08T15:07:24.595Z,9.13
2018-03-08T15:09:52.222Z,7.10
2018-03-08T15:12:19.810Z,5.37
2018-03-08T15:14:47.472Z,4.67
2018-03-08T15:17:15.072Z,5.27
2018-03-08T15:19:43.416Z,4.57
2018-03-08T15:22:11.822Z,4.60
2018-03-08T15:24:39.448Z,4.57
2018-03-08T15:27:07.039Z,4.07
2018-03-08T15:29:34.757Z,4.20
2018-03-08T15:32:02.415Z,4.30
2018-03-08T15:34:30.005Z,4.40
2018-03-08T15:36:58.402Z,3.77
2018-03-08T15:39:26.045Z,4.30
2018-03-08T15:41:54.430Z,4.30
2018-03-08T15:44:22.859Z,4.10
2018-03-08T15:46:50.495Z,4.13
2018-03-08T15:49:18.155Z,3.70
2018-03-08T15:51:45.767Z,3.57
2018-03-08T15:54:14.107Z,3.70
2018-03-08T15:56:41.743Z,3.87
2018-03-08T15:59:10.037Z,3.27
2018-03-08T16:01:37.672Z,3.70
2018-03-08T16:04:05.323Z,4.40
2018-03-08T16:09:51.378Z,4.30
2018-03-08T16:12:18.971Z,3.57
2018-03-08T16:14:46.639Z,3.53
2018-03-08T16:17:14.354Z,3.23
2018-03-08T16:19:41.980Z,3.23
2018-03-08T16:22:10.397Z,3.10
2018-03-08T16:24:38.004Z,3.33
2018-03-08T16:27:06.405Z,3.60
2018-03-08T16:29:34.047Z,3.73
2018-03-08T16:32:02.403Z,3.87
2018-03-08T16:34:30.007Z,3.50
2018-03-08T16:36:57.647Z,3.80
2018-03-08T16:39:26.047Z,4.00
2018-03-08T16:41:53.648Z,4.13
2018-03-08T16:44:21.285Z,4.27
2018-03-08T16:46:48.907Z,3.80
2018-03-08T16:49:17.313Z,4.60
2018-03-08T16:51:45.496Z,4.40
2018-03-08T16:54:13.148Z,3.87
2018-03-08T16:56:41.745Z,3.73
2018-03-08T16:59:09.378Z,4.60
2018-03-08T17:01:37.063Z,7.07
2018-03-08T17:04:05.342Z,4.30
2018-03-08T17:06:33.584Z,3.60
2018-03-08T17:09:01.413Z,4.20
2018-03-08T17:11:29.073Z,4.70
2018-03-08T17:13:56.773Z,4.97
2018-03-08T17:16:24.462Z,4.80
2018-03-08T17:18:52.063Z,4.43
2018-03-08T17:21:20.440Z,4.80
2018-03-08T17:23:49.570Z,4.87
2018-03-08T17:26:17.374Z,5.53
2018-03-08T17:28:45.050Z,5.43
2018-03-08T17:31:12.709Z,5.47
2018-03-08T17:33:40.326Z,5.77
2018-03-08T17:36:07.916Z,5.87
2018-03-08T17:38:35.733Z,6.43
2018-03-08T17:41:04.526Z,6.33
2018-03-08T17:43:33.791Z,6.83
2018-03-08T17:46:01.398Z,7.00
2018-03-08T17:48:28.988Z,6.00
2018-03-08T17:50:56.730Z,6.77
2018-03-08T17:53:24.515Z,5.63
2018-03-08T17:55:52.268Z,6.40
2018-03-08T17:58:19.989Z,7.23
2018-03-08T18:00:47.788Z,6.90
2018-03-08T18:03:15.735Z,6.93
2018-03-08T18:05:43.482Z,6.50
2018-03-08T18:08:11.218Z,10.33
2018-03-08T18:10:38.954Z,12.67
2018-03-08T18:13:06.565Z,9.00
2018-03-08T18:15:35.259Z,8.93
2018-03-08T18:18:02.975Z,9.43
2018-03-08T18:20:30.567Z,9.27
2018-03-08T18:22:58.995Z,11.33
2018-03-08T18:25:26.582Z,10.07
2018-03-08T18:27:54.164Z,9.67
2018-03-08T18:30:22.562Z,9.93
2018-03-08T18:32:50.200Z,8.87
2018-03-08T18:35:18.593Z,7.00
2018-03-08T18:37:46.955Z,7.97
2018-03-08T18:40:15.343Z,6.43
2018-03-08T18:42:43.734Z,5.57
2018-03-08T18:45:11.338Z,6.70
2018-03-08T18:47:38.959Z,4.87
2018-03-08T18:50:07.744Z,5.00
2018-03-08T18:52:35.416Z,5.00
2018-03-08T18:55:03.041Z,5.60
2018-03-08T18:57:31.399Z,5.37
2018-03-08T18:59:59.054Z,5.73
2018-03-08T19:02:26.636Z,6.00
2018-03-08T19:04:55.061Z,5.27
2018-03-08T19:07:22.662Z,6.07
2018-03-08T19:09:51.725Z,5.10
2018-03-08T19:12:19.920Z,6.77
2018-03-08T19:14:47.632Z,5.37
2018-03-08T19:17:15.274Z,5.70
2018-03-08T19:19:43.648Z,6.10
2018-03-08T19:22:12.003Z,6.10
2018-03-08T19:24:39.622Z,5.20
2018-03-08T19:27:07.263Z,5.93
2018-03-08T19:29:34.842Z,5.67
2018-03-08T19:32:02.450Z,5.60
2018-03-08T19:34:30.110Z,5.27
2018-03-08T19:36:57.706Z,4.90
2018-03-08T19:39:25.360Z,5.40
2018-03-08T19:41:53.732Z,5.13
2018-03-08T19:44:22.157Z,5.07
2018-03-08T19:46:49.748Z,5.03
2018-03-08T19:49:17.369Z,4.70
2018-03-08T19:51:44.984Z,4.93
2018-03-08T19:54:13.387Z,4.83
2018-03-08T19:56:41.253Z,4.20
2018-03-08T19:59:08.841Z,4.13
2018-03-08T20:01:36.523Z,4.83
2018-03-08T20:04:04.928Z,4.67
2018-03-08T20:06:33.366Z,4.90
2018-03-08T20:09:00.951Z,4.60
2018-03-08T20:11:28.571Z,5.53
2018-03-08T20:13:56.186Z,5.23
2018-03-08T20:16:24.535Z,5.10
2018-03-08T20:18:52.180Z,5.67
2018-03-08T20:21:19.792Z,4.90
2018-03-08T20:23:48.175Z,5.70
2018-03-08T20:26:15.793Z,5.40
2018-03-08T20:28:43.390Z,4.70
2018-03-08T20:31:11.779Z,5.70
2018-03-08T20:33:39.366Z,4.73
2018-03-08T20:36:07.238Z,3.70
2018-03-08T20:38:34.908Z,4.87
2018-03-08T20:41:02.570Z,3.87
2018-03-08T20:43:31.063Z,3.77
2018-03-08T20:45:58.726Z,4.10
2018-03-08T20:48:26.332Z,3.90
2018-03-08T20:53:28.024Z,4.30
2018-03-08T20:55:55.618Z,3.87
2018-03-08T20:58:23.224Z,4.27
2018-03-08T21:00:50.923Z,3.53
2018-03-08T21:03:18.571Z,3.63
2018-03-08T21:05:46.339Z,3.60
2018-03-08T21:08:14.185Z,3.20
2018-03-08T21:10:41.862Z,3.80
2018-03-08T21:13:09.537Z,3.60
2018-03-08T21:15:38.838Z,5.50
2018-03-08T21:18:07.032Z,3.80
2018-03-08T21:20:34.667Z,4.20
2018-03-08T21:23:02.299Z,3.70
2018-03-08T21:25:29.890Z,4.30
2018-03-08T21:27:57.723Z,4.13
2018-03-08T21:30:25.319Z,4.00
2018-03-08T21:32:52.953Z,4.23
2018-03-08T21:35:20.559Z,4.60
2018-03-08T21:37:48.182Z,4.03
2018-03-08T21:40:15.779Z,4.50
2018-03-08T21:42:44.171Z,3.73
2018-03-08T21:45:12.534Z,4.47
2018-03-08T21:47:40.190Z,3.83
2018-03-08T21:50:07.822Z,4.70
2018-03-08T21:52:35.419Z,4.53
2018-03-08T21:55:03.779Z,4.40
2018-03-08T21:57:31.403Z,4.10
2018-03-08T21:59:59.036Z,4.03
2018-03-08T22:02:27.422Z,4.43
2018-03-08T22:04:55.078Z,5.03
2018-03-08T22:07:22.710Z,4.90
2018-03-08T22:09:51.162Z,5.63
2018-03-08T22:12:18.772Z,6.53
2018-03-08T22:14:47.174Z,5.63
2018-03-08T22:17:14.790Z,5.97
2018-03-08T22:19:43.143Z,5.70
2018-03-08T22:22:10.772Z,5.30
2018-03-08T22:24:38.371Z,4.30
2018-03-08T22:27:06.026Z,5.03
2018-03-08T22:29:33.618Z,4.87
2018-03-08T22:32:02.001Z,5.33
2018-03-08T22:34:30.622Z,5.47
2018-03-08T22:36:58.253Z,4.20
2018-03-08T22:39:25.855Z,5.03
2018-03-08T22:41:54.330Z,4.67
2018-03-08T22:44:21.954Z,5.50
2018-03-08T22:46:49.639Z,5.20
2018-03-08T22:49:18.222Z,4.90
2018-03-08T22:51:46.023Z,5.77
2018-03-08T22:54:13.617Z,5.47
2018-03-08T22:56:42.008Z,5.43
2018-03-08T22:59:09.590Z,5.30
2018-03-08T23:04:53.999Z,5.80
2018-03-08T23:07:22.253Z,4.03
2018-03-08T23:09:49.843Z,4.70
2018-03-08T23:12:17.471Z,5.30
2018-03-08T23:14:45.059Z,3.03
2018-03-08T23:17:12.678Z,2.93
2018-03-08T23:19:40.419Z,2.93
2018-03-08T23:22:08.004Z,3.27
2018-03-08T23:24:35.642Z,3.17
2018-03-08T23:27:03.221Z,3.87
2018-03-08T23:29:30.806Z,3.40
2018-03-08T23:31:58.466Z,3.60
2018-03-08T23:34:26.059Z,3.37
2018-03-08T23:36:53.696Z,3.60
2018-03-08T23:39:22.862Z,4.53
2018-03-08T23:41:50.467Z,4.70
2018-03-08T23:44:18.834Z,5.07
2018-03-08T23:46:47.275Z,4.60
2018-03-08T23:49:14.891Z,5.10
2018-03-08T23:51:44.340Z,5.90
2018-03-08T23:54:11.961Z,6.03
2018-03-08T23:56:39.636Z,6.07
2018-03-08T23:59:07.304Z,5.87
