createdAt,value
2018-05-12T00:01:52.173Z,9.70
2018-05-12T00:04:19.208Z,9.60
2018-05-12T00:06:45.524Z,9.60
2018-05-12T00:09:11.845Z,9.60
2018-05-12T00:11:38.172Z,9.60
2018-05-12T00:14:04.465Z,9.50
2018-05-12T00:16:31.500Z,9.50
2018-05-12T00:18:59.254Z,9.40
2018-05-12T00:21:26.307Z,9.40
2018-05-12T00:23:52.575Z,9.40
2018-05-12T00:26:18.878Z,9.30
2018-05-12T00:28:45.921Z,9.30
2018-05-12T00:31:12.231Z,9.30
2018-05-12T00:33:38.559Z,9.30
2018-05-12T00:36:04.855Z,9.30
2018-05-12T00:38:31.172Z,9.20
2018-05-12T00:40:57.502Z,9.20
2018-05-12T00:43:24.517Z,9.20
2018-05-12T00:45:50.803Z,9.20
2018-05-12T00:48:17.141Z,9.10
2018-05-12T00:50:43.420Z,9.10
2018-05-12T00:53:11.173Z,9.10
2018-05-12T00:55:37.523Z,9.10
2018-05-12T00:58:04.581Z,9.10
2018-05-12T01:00:30.927Z,9.10
2018-05-12T01:03:01.099Z,9.10
2018-05-12T01:05:27.388Z,9.10
2018-05-12T01:07:53.720Z,9.20
2018-05-12T01:10:20.231Z,9.20
2018-05-12T01:12:47.263Z,9.20
2018-05-12T01:15:13.559Z,9.20
2018-05-12T01:17:39.876Z,9.20
2018-05-12T01:20:06.219Z,9.20
2018-05-12T01:22:32.554Z,9.20
2018-05-12T01:24:58.832Z,9.20
2018-05-12T01:27:25.204Z,9.10
2018-05-12T01:29:51.596Z,9.10
2018-05-12T01:32:17.914Z,9.10
2018-05-12T01:34:44.226Z,9.00
2018-05-12T01:37:10.528Z,9.00
2018-05-12T01:39:36.864Z,9.00
2018-05-12T01:42:03.179Z,9.10
2018-05-12T01:44:29.649Z,9.10
2018-05-12T01:46:55.941Z,9.00
2018-05-12T01:49:22.971Z,8.90
2018-05-12T01:51:49.992Z,8.90
2018-05-12T01:54:17.789Z,8.90
2018-05-12T01:56:44.827Z,8.90
2018-05-12T01:59:11.160Z,8.80
2018-05-12T02:01:37.448Z,8.90
2018-05-12T02:04:03.722Z,8.80
2018-05-12T02:06:30.006Z,8.90
2018-05-12T02:08:56.327Z,8.80
2018-05-12T02:11:22.606Z,8.90
2018-05-12T02:13:48.904Z,8.80
2018-05-12T02:16:15.217Z,8.80
2018-05-12T02:18:41.524Z,8.80
2018-05-12T02:21:08.525Z,8.70
2018-05-12T02:23:34.868Z,8.70
2018-05-12T02:26:01.168Z,8.70
2018-05-12T02:28:27.471Z,8.70
2018-05-12T02:30:54.484Z,8.70
2018-05-12T02:33:21.579Z,8.60
2018-05-12T02:35:47.876Z,8.60
2018-05-12T02:38:14.946Z,8.60
2018-05-12T02:40:41.968Z,8.60
2018-05-12T02:43:09.104Z,8.60
2018-05-12T02:45:35.430Z,8.50
2018-05-12T02:48:01.749Z,8.50
2018-05-12T02:50:28.067Z,8.50
2018-05-12T02:52:54.354Z,8.50
2018-05-12T02:55:20.813Z,8.50
2018-05-12T02:57:47.243Z,8.50
2018-05-12T03:00:17.488Z,8.60
2018-05-12T03:02:43.784Z,8.60
2018-05-12T03:05:10.083Z,8.60
2018-05-12T03:07:36.416Z,8.60
2018-05-12T03:10:03.490Z,8.60
2018-05-12T03:12:29.843Z,8.60
2018-05-12T03:14:56.152Z,8.60
2018-05-12T03:17:23.272Z,8.60
2018-05-12T03:19:49.550Z,8.50
2018-05-12T03:22:16.629Z,8.50
2018-05-12T03:24:43.049Z,8.50
2018-05-12T03:27:09.369Z,8.50
2018-05-12T03:29:35.666Z,8.40
2018-05-12T03:32:02.040Z,8.40
2018-05-12T03:34:28.308Z,8.40
2018-05-12T03:36:54.628Z,8.40
2018-05-12T03:39:20.920Z,8.30
2018-05-12T03:41:48.010Z,8.40
2018-05-12T03:44:14.299Z,8.40
2018-05-12T03:46:41.317Z,8.30
2018-05-12T03:49:07.696Z,8.30
2018-05-12T03:51:33.987Z,8.30
2018-05-12T03:54:00.260Z,8.20
2018-05-12T03:56:26.700Z,8.20
2018-05-12T03:58:52.980Z,8.20
2018-05-12T04:01:19.277Z,8.20
2018-05-12T04:03:49.579Z,8.20
2018-05-12T04:06:28.131Z,8.30
2018-05-12T04:09:06.821Z,8.20
2018-05-12T04:11:45.355Z,8.20
2018-05-12T04:14:11.672Z,8.20
2018-05-12T04:16:38.831Z,8.10
2018-05-12T04:19:06.872Z,8.10
2018-05-12T04:21:33.932Z,8.20
2018-05-12T04:24:00.210Z,8.20
2018-05-12T04:26:28.007Z,8.30
2018-05-12T04:28:55.106Z,8.40
2018-05-12T04:31:21.602Z,8.30
2018-05-12T04:33:47.905Z,8.50
2018-05-12T04:36:14.188Z,8.60
2018-05-12T04:38:40.453Z,8.70
2018-05-12T04:41:06.745Z,8.70
2018-05-12T04:43:33.824Z,8.90
2018-05-12T04:46:00.281Z,8.90
2018-05-12T04:48:26.577Z,8.90
2018-05-12T04:50:52.860Z,9.00
2018-05-12T04:53:19.915Z,9.10
2018-05-12T04:55:46.928Z,9.20
2018-05-12T04:58:13.251Z,9.20
2018-05-12T05:00:39.557Z,9.30
2018-05-12T05:03:05.855Z,9.40
2018-05-12T05:05:32.889Z,9.50
2018-05-12T05:07:59.168Z,9.50
2018-05-12T05:10:25.590Z,9.60
2018-05-12T05:12:51.907Z,9.80
2018-05-12T05:15:18.257Z,9.80
2018-05-12T05:17:44.559Z,9.90
2018-05-12T05:20:11.611Z,10.10
2018-05-12T05:22:37.926Z,10.10
2018-05-12T05:25:04.989Z,10.30
2018-05-12T05:27:32.009Z,10.40
2018-05-12T05:29:58.333Z,10.40
2018-05-12T05:32:24.631Z,10.50
2018-05-12T05:34:50.981Z,10.60
2018-05-12T05:37:21.248Z,10.70
2018-05-12T05:39:47.634Z,10.80
2018-05-12T05:42:14.636Z,11.00
2018-05-12T05:44:41.687Z,11.20
2018-05-12T05:47:08.727Z,11.30
2018-05-12T05:49:34.999Z,11.30
2018-05-12T05:52:01.293Z,11.40
2018-05-12T05:54:27.666Z,11.50
2018-05-12T05:56:53.984Z,11.70
2018-05-12T05:59:20.271Z,11.90
2018-05-12T06:01:46.621Z,12.00
2018-05-12T06:04:14.419Z,12.40
2018-05-12T06:06:40.739Z,12.40
2018-05-12T06:09:07.043Z,12.60
2018-05-12T06:11:34.116Z,13.00
2018-05-12T06:14:01.164Z,13.20
2018-05-12T06:16:28.198Z,13.40
2018-05-12T06:18:55.233Z,13.60
2018-05-12T06:21:21.541Z,13.60
2018-05-12T06:23:47.839Z,13.80
2018-05-12T06:26:14.188Z,14.00
2018-05-12T06:28:40.471Z,14.20
2018-05-12T06:31:07.543Z,14.60
2018-05-12T06:33:34.093Z,14.50
2018-05-12T06:36:00.384Z,14.70
2018-05-12T06:38:27.462Z,15.10
2018-05-12T06:40:53.919Z,15.00
2018-05-12T06:43:20.305Z,15.20
2018-05-12T06:45:47.450Z,15.60
2018-05-12T06:48:14.520Z,15.90
2018-05-12T06:50:40.857Z,15.90
2018-05-12T06:53:07.192Z,16.10
2018-05-12T06:55:33.509Z,16.30
2018-05-12T06:58:00.573Z,16.80
2018-05-12T07:00:26.940Z,16.80
2018-05-12T07:02:53.291Z,17.10
2018-05-12T07:05:19.629Z,17.40
2018-05-12T07:07:46.695Z,18.00
2018-05-12T07:10:13.737Z,18.40
2018-05-12T07:12:40.083Z,18.30
2018-05-12T07:15:06.384Z,18.60
2018-05-12T07:17:32.762Z,18.80
2018-05-12T07:19:59.040Z,19.00
2018-05-12T07:22:25.347Z,19.20
2018-05-12T07:24:51.682Z,19.50
2018-05-12T07:27:18.055Z,19.80
2018-05-12T07:29:44.490Z,20.10
2018-05-12T07:32:10.746Z,20.40
2018-05-12T07:34:37.773Z,20.80
2018-05-12T07:37:04.851Z,20.80
2018-05-12T07:39:31.193Z,20.80
2018-05-12T07:41:57.519Z,21.00
2018-05-12T07:44:23.976Z,21.30
2018-05-12T07:46:50.299Z,21.60
2018-05-12T07:49:16.603Z,21.90
2018-05-12T07:51:42.933Z,21.90
2018-05-12T07:54:09.976Z,22.20
2018-05-12T07:56:37.019Z,22.40
2018-05-12T07:59:04.080Z,22.70
2018-05-12T08:01:31.157Z,23.10
2018-05-12T08:03:57.491Z,23.10
2018-05-12T08:06:23.793Z,23.10
2018-05-12T08:08:50.119Z,23.30
2018-05-12T08:11:23.153Z,23.60
2018-05-12T08:13:49.430Z,23.60
2018-05-12T08:16:15.779Z,23.70
2018-05-12T08:18:42.128Z,23.90
2018-05-12T08:21:08.425Z,24.20
2018-05-12T08:23:34.753Z,24.40
2018-05-12T08:26:01.043Z,24.60
2018-05-12T08:28:27.373Z,24.80
2018-05-12T08:30:53.688Z,25.00
2018-05-12T08:33:20.116Z,25.40
2018-05-12T08:35:46.569Z,25.50
2018-05-12T08:38:12.896Z,26.00
2018-05-12T08:40:39.192Z,26.40
2018-05-12T08:43:06.211Z,26.40
2018-05-12T08:45:33.296Z,26.40
2018-05-12T08:48:00.348Z,26.70
2018-05-12T08:50:26.661Z,26.70
2018-05-12T08:52:53.714Z,27.10
2018-05-12T08:55:20.809Z,27.50
2018-05-12T08:57:47.087Z,27.40
2018-05-12T09:00:13.473Z,27.50
2018-05-12T09:02:39.976Z,27.50
2018-05-12T09:05:06.999Z,28.50
2018-05-12T09:07:33.344Z,28.40
2018-05-12T09:10:00.405Z,28.30
2018-05-12T09:12:26.699Z,28.30
2018-05-12T09:14:53.772Z,28.80
2018-05-12T09:17:20.100Z,28.70
2018-05-12T09:19:46.424Z,29.00
2018-05-12T09:22:13.494Z,29.00
2018-05-12T09:24:43.138Z,29.40
2018-05-12T09:27:09.844Z,29.40
2018-05-12T09:29:36.349Z,29.50
2018-05-12T09:32:06.686Z,28.50
2018-05-12T09:34:33.324Z,28.50
2018-05-12T09:36:59.670Z,28.30
2018-05-12T09:39:26.719Z,28.00
2018-05-12T09:41:53.749Z,27.60
2018-05-12T09:44:31.167Z,27.60
2018-05-12T09:46:57.449Z,27.80
2018-05-12T09:49:23.738Z,28.20
2018-05-12T09:51:50.044Z,28.50
2018-05-12T09:54:16.299Z,29.30
2018-05-12T09:56:42.660Z,29.80
2018-05-12T09:59:08.926Z,30.30
2018-05-12T10:01:51.548Z,30.60
2018-05-12T10:07:23.552Z,31.30
2018-05-12T10:09:50.583Z,31.60
2018-05-12T10:12:17.635Z,32.00
2018-05-12T10:14:43.923Z,32.00
2018-05-12T10:17:10.248Z,31.40
2018-05-12T10:19:36.508Z,31.00
2018-05-12T10:22:02.994Z,30.70
2018-05-12T10:24:29.317Z,30.70
2018-05-12T10:26:55.616Z,30.90
2018-05-12T10:29:23.531Z,30.80
2018-05-12T10:31:49.909Z,30.80
2018-05-12T10:34:27.495Z,31.10
2018-05-12T10:36:54.907Z,31.30
2018-05-12T10:39:26.353Z,31.50
2018-05-12T10:42:00.575Z,31.80
2018-05-12T10:44:27.116Z,31.90
2018-05-12T10:46:53.407Z,31.60
2018-05-12T10:49:20.445Z,32.10
2018-05-12T10:51:46.762Z,32.10
2018-05-12T10:54:13.040Z,32.50
2018-05-12T10:56:40.113Z,33.20
2018-05-12T10:59:06.458Z,33.10
2018-05-12T11:01:34.810Z,33.00
2018-05-12T11:04:01.082Z,33.10
2018-05-12T11:06:27.909Z,33.10
2018-05-12T11:09:08.863Z,33.30
2018-05-12T11:11:37.330Z,33.10
2018-05-12T11:14:03.623Z,33.00
2018-05-12T11:16:29.940Z,33.00
2018-05-12T11:18:56.251Z,33.20
2018-05-12T11:21:22.568Z,33.50
2018-05-12T11:23:48.871Z,33.50
2018-05-12T11:26:15.936Z,34.00
2018-05-12T11:28:42.287Z,34.00
2018-05-12T11:31:08.575Z,34.30
2018-05-12T11:33:35.633Z,33.90
2018-05-12T11:36:02.680Z,33.40
2018-05-12T11:38:29.771Z,33.30
2018-05-12T11:40:56.089Z,33.30
2018-05-12T11:43:23.138Z,33.00
2018-05-12T11:45:49.425Z,33.10
2018-05-12T11:48:15.715Z,33.10
2018-05-12T11:50:42.003Z,32.70
2018-05-12T11:53:09.052Z,32.40
2018-05-12T11:55:36.103Z,32.50
2018-05-12T11:58:07.304Z,32.40
2018-05-12T12:00:36.379Z,32.80
2018-05-12T12:03:02.676Z,32.80
2018-05-12T12:05:39.237Z,32.80
2018-05-12T12:08:05.530Z,33.00
2018-05-12T12:10:31.993Z,33.40
2018-05-12T12:12:58.305Z,33.70
2018-05-12T12:15:24.640Z,33.90
2018-05-12T12:17:51.733Z,34.10
2018-05-12T12:20:18.031Z,34.10
2018-05-12T12:22:48.259Z,33.60
2018-05-12T12:28:06.215Z,33.00
2018-05-12T12:30:50.740Z,32.30
2018-05-12T12:33:25.305Z,32.20
2018-05-12T12:35:51.659Z,31.60
2018-05-12T12:38:29.343Z,31.30
2018-05-12T12:40:55.622Z,31.50
2018-05-12T12:43:21.913Z,31.40
2018-05-12T12:45:55.180Z,31.00
2018-05-12T12:48:22.194Z,31.50
2018-05-12T12:50:59.752Z,31.50
2018-05-12T12:53:31.175Z,31.70
2018-05-12T12:56:09.412Z,31.50
2018-05-12T12:58:44.011Z,31.60
2018-05-12T13:01:11.035Z,31.40
2018-05-12T13:03:37.346Z,31.30
2018-05-12T13:06:03.739Z,31.60
2018-05-12T13:08:30.003Z,31.60
2018-05-12T13:10:56.301Z,31.50
2018-05-12T13:13:31.884Z,31.60
2018-05-12T13:16:11.048Z,31.30
2018-05-12T13:18:46.662Z,31.30
2018-05-12T13:21:31.959Z,31.30
2018-05-12T13:23:58.294Z,31.40
2018-05-12T13:26:24.651Z,31.20
2018-05-12T13:28:51.172Z,31.20
2018-05-12T13:31:17.532Z,31.20
2018-05-12T13:33:43.857Z,30.90
2018-05-12T13:36:10.135Z,31.10
2018-05-12T13:38:36.442Z,31.30
2018-05-12T13:41:02.740Z,31.30
2018-05-12T13:43:29.095Z,31.20
2018-05-12T13:48:50.083Z,30.80
2018-05-12T13:51:18.235Z,30.70
2018-05-12T13:53:44.665Z,30.70
2018-05-12T13:56:15.958Z,30.90
2018-05-12T13:58:50.261Z,31.00
2018-05-12T14:01:24.561Z,31.20
2018-05-12T14:04:03.051Z,31.20
2018-05-12T14:06:29.606Z,31.10
2018-05-12T14:09:03.877Z,31.10
2018-05-12T14:11:30.172Z,31.10
2018-05-12T14:13:57.233Z,30.60
2018-05-12T14:16:23.538Z,30.60
2018-05-12T14:18:49.817Z,30.70
2018-05-12T14:21:16.106Z,30.70
2018-05-12T14:23:43.131Z,30.80
2018-05-12T14:26:09.396Z,30.80
2018-05-12T14:28:35.672Z,30.80
2018-05-12T14:31:02.992Z,30.70
2018-05-12T14:33:32.341Z,30.60
2018-05-12T14:36:02.694Z,30.60
2018-05-12T14:38:29.099Z,30.60
2018-05-12T14:40:55.411Z,30.40
2018-05-12T14:43:21.763Z,30.20
2018-05-12T14:45:48.052Z,29.90
2018-05-12T14:48:14.426Z,29.50
2018-05-12T14:50:40.666Z,29.50
2018-05-12T14:53:07.717Z,29.60
2018-05-12T14:55:34.051Z,29.50
2018-05-12T14:58:00.348Z,29.70
2018-05-12T15:00:26.645Z,29.80
2018-05-12T15:02:52.948Z,29.90
2018-05-12T15:05:19.239Z,30.00
2018-05-12T15:07:45.531Z,30.10
2018-05-12T15:10:11.917Z,30.10
2018-05-12T15:12:38.228Z,29.70
2018-05-12T15:15:04.551Z,29.50
2018-05-12T15:17:30.852Z,29.10
2018-05-12T15:19:57.177Z,28.70
2018-05-12T15:22:23.502Z,28.50
2018-05-12T15:24:49.807Z,28.30
2018-05-12T15:27:16.111Z,28.00
2018-05-12T15:29:42.395Z,27.80
2018-05-12T15:32:09.590Z,27.90
2018-05-12T15:34:35.893Z,27.90
2018-05-12T15:37:02.233Z,28.00
2018-05-12T15:39:28.667Z,28.10
2018-05-12T15:41:54.989Z,28.10
2018-05-12T15:44:21.280Z,27.80
2018-05-12T15:46:47.749Z,27.70
2018-05-12T15:49:14.082Z,27.50
2018-05-12T15:51:40.414Z,27.30
2018-05-12T15:54:06.694Z,27.00
2018-05-12T15:56:33.123Z,26.90
2018-05-12T15:58:59.440Z,26.80
2018-05-12T16:01:25.706Z,26.60
2018-05-12T16:03:52.025Z,26.40
2018-05-12T16:06:18.315Z,26.40
2018-05-12T16:08:44.848Z,26.30
2018-05-12T16:11:11.184Z,26.20
2018-05-12T16:13:37.517Z,26.10
2018-05-12T16:16:03.835Z,26.10
2018-05-12T16:18:30.452Z,26.10
2018-05-12T16:21:08.989Z,26.20
2018-05-12T16:23:44.624Z,26.20
2018-05-12T16:26:11.968Z,26.10
2018-05-12T16:31:31.898Z,26.00
2018-05-12T16:33:58.218Z,25.90
2018-05-12T16:36:24.537Z,25.70
2018-05-12T16:38:50.897Z,25.50
2018-05-12T16:41:17.210Z,25.40
2018-05-12T16:43:43.668Z,25.30
2018-05-12T16:46:10.024Z,25.30
2018-05-12T16:48:40.256Z,25.40
2018-05-12T16:51:07.566Z,25.30
2018-05-12T16:53:33.748Z,25.30
2018-05-12T16:56:00.844Z,25.30
2018-05-12T16:58:28.245Z,25.30
2018-05-12T17:00:55.781Z,25.20
2018-05-12T17:03:24.192Z,25.20
2018-05-12T17:05:51.298Z,24.80
2018-05-12T17:08:17.736Z,24.80
2018-05-12T17:10:44.097Z,24.60
2018-05-12T17:13:11.260Z,24.50
2018-05-12T17:15:37.669Z,24.40
2018-05-12T17:18:04.067Z,24.40
2018-05-12T17:20:30.619Z,24.30
2018-05-12T17:22:56.975Z,24.30
2018-05-12T17:25:23.368Z,24.20
2018-05-12T17:27:49.735Z,24.10
2018-05-12T17:30:16.132Z,24.00
2018-05-12T17:32:42.489Z,23.90
2018-05-12T17:35:08.875Z,23.80
2018-05-12T17:37:35.281Z,23.80
2018-05-12T17:40:01.715Z,23.70
2018-05-12T17:42:28.062Z,23.60
2018-05-12T17:44:55.400Z,23.50
2018-05-12T17:47:22.544Z,23.40
2018-05-12T17:49:48.886Z,23.40
2018-05-12T17:52:15.293Z,23.30
2018-05-12T17:54:41.604Z,23.20
2018-05-12T17:57:07.931Z,23.10
2018-05-12T17:59:37.224Z,23.00
2018-05-12T18:02:04.448Z,22.90
2018-05-12T18:04:30.963Z,22.80
2018-05-12T18:06:57.467Z,22.80
2018-05-12T18:09:23.830Z,22.70
2018-05-12T18:11:50.987Z,22.50
2018-05-12T18:14:17.391Z,22.40
2018-05-12T18:16:43.752Z,22.30
2018-05-12T18:19:10.089Z,22.30
2018-05-12T18:21:37.146Z,22.00
2018-05-12T18:24:04.256Z,21.90
2018-05-12T18:26:30.607Z,21.90
2018-05-12T18:28:56.991Z,21.80
2018-05-12T18:31:24.076Z,21.60
2018-05-12T18:33:50.424Z,21.60
2018-05-12T18:36:16.800Z,21.40
2018-05-12T18:38:43.893Z,21.20
2018-05-12T18:41:10.305Z,21.20
2018-05-12T18:43:36.631Z,21.10
2018-05-12T18:46:07.024Z,20.90
2018-05-12T18:48:34.145Z,20.70
2018-05-12T18:51:00.501Z,20.70
2018-05-12T18:53:26.943Z,20.60
2018-05-12T18:55:54.028Z,20.40
2018-05-12T18:58:20.321Z,20.30
2018-05-12T19:00:46.635Z,20.30
2018-05-12T19:03:13.205Z,20.20
2018-05-12T19:05:39.556Z,20.10
2018-05-12T19:08:05.864Z,20.00
2018-05-12T19:10:32.953Z,19.80
2018-05-12T19:12:59.293Z,19.80
2018-05-12T19:15:25.704Z,19.70
2018-05-12T19:17:52.793Z,19.50
2018-05-12T19:20:19.136Z,19.50
2018-05-12T19:22:45.437Z,19.40
2018-05-12T19:25:11.750Z,19.30
2018-05-12T19:27:38.078Z,19.30
2018-05-12T19:30:04.392Z,19.20
2018-05-12T19:32:30.768Z,19.10
2018-05-12T19:34:57.114Z,19.00
2018-05-12T19:37:23.470Z,18.90
2018-05-12T19:39:50.550Z,18.80
2018-05-12T19:42:18.548Z,18.80
2018-05-12T19:44:44.851Z,18.70
2018-05-12T19:47:11.208Z,18.70
2018-05-12T19:49:38.568Z,18.60
2018-05-12T19:52:04.924Z,18.60
2018-05-12T19:54:31.283Z,18.50
2018-05-12T19:56:57.621Z,18.50
2018-05-12T19:59:23.929Z,18.40
2018-05-12T20:01:50.229Z,18.30
2018-05-12T20:04:16.499Z,18.30
2018-05-12T20:06:42.826Z,18.20
2018-05-12T20:09:09.161Z,18.10
2018-05-12T20:11:36.247Z,18.00
2018-05-12T20:14:02.582Z,18.00
2018-05-12T20:16:28.888Z,17.90
2018-05-12T20:18:56.064Z,17.80
2018-05-12T20:21:22.403Z,17.70
2018-05-12T20:23:48.737Z,17.70
2018-05-12T20:26:15.109Z,17.60
2018-05-12T20:28:41.437Z,17.40
2018-05-12T20:31:07.834Z,17.40
2018-05-12T20:33:34.343Z,17.30
2018-05-12T20:36:01.409Z,17.20
2018-05-12T20:38:27.743Z,17.10
2018-05-12T20:40:54.101Z,17.10
2018-05-12T20:43:20.449Z,17.00
2018-05-12T20:45:46.792Z,17.00
2018-05-12T20:48:13.885Z,16.90
2018-05-12T20:50:40.968Z,16.90
2018-05-12T20:53:07.281Z,16.90
2018-05-12T20:55:33.634Z,16.80
2018-05-12T20:57:59.960Z,16.70
2018-05-12T21:00:26.246Z,16.70
2018-05-12T21:02:52.593Z,16.60
2018-05-12T21:05:18.921Z,16.60
2018-05-12T21:07:45.937Z,16.50
2018-05-12T21:10:12.990Z,16.40
2018-05-12T21:12:39.355Z,16.40
2018-05-12T21:15:05.699Z,16.40
2018-05-12T21:17:32.048Z,16.40
2018-05-12T21:19:58.395Z,16.30
2018-05-12T21:22:24.704Z,16.30
2018-05-12T21:25:07.794Z,16.30
2018-05-12T21:27:34.133Z,16.30
2018-05-12T21:30:01.295Z,16.20
2018-05-12T21:32:27.637Z,16.20
2018-05-12T21:34:53.985Z,16.20
2018-05-12T21:37:20.327Z,16.20
2018-05-12T21:39:46.623Z,16.10
2018-05-12T21:42:12.940Z,16.10
2018-05-12T21:44:39.251Z,16.10
2018-05-12T21:47:05.595Z,16.10
2018-05-12T21:49:32.660Z,16.10
2018-05-12T21:51:58.982Z,16.10
2018-05-12T21:54:26.055Z,16.00
2018-05-12T21:56:52.377Z,15.90
2018-05-12T21:59:18.714Z,16.00
2018-05-12T22:01:44.990Z,15.90
2018-05-12T22:04:12.780Z,15.80
2018-05-12T22:06:39.097Z,15.80
2018-05-12T22:09:05.710Z,15.80
2018-05-12T22:11:32.063Z,15.70
2018-05-12T22:13:59.113Z,15.60
2018-05-12T22:16:26.157Z,15.50
2018-05-12T22:18:52.469Z,15.50
2018-05-12T22:21:19.780Z,15.50
2018-05-12T22:23:46.109Z,15.50
2018-05-12T22:26:12.450Z,15.50
2018-05-12T22:28:39.469Z,15.40
2018-05-12T22:31:06.571Z,15.30
2018-05-12T22:33:36.807Z,15.30
2018-05-12T22:36:03.515Z,15.30
2018-05-12T22:38:29.815Z,15.30
2018-05-12T22:40:56.140Z,15.30
2018-05-12T22:43:22.431Z,15.20
2018-05-12T22:45:48.789Z,15.30
2018-05-12T22:48:15.104Z,15.20
2018-05-12T22:50:41.458Z,15.20
2018-05-12T22:53:07.767Z,15.10
2018-05-12T22:55:34.091Z,15.10
2018-05-12T22:58:04.349Z,15.00
2018-05-12T23:00:30.716Z,15.00
2018-05-12T23:02:57.040Z,14.90
2018-05-12T23:05:24.048Z,14.80
2018-05-12T23:07:51.381Z,14.80
2018-05-12T23:10:17.672Z,14.80
2018-05-12T23:12:44.713Z,14.60
2018-05-12T23:15:11.753Z,14.60
2018-05-12T23:17:38.094Z,14.50
2018-05-12T23:20:04.399Z,14.50
2018-05-12T23:22:30.716Z,14.40
2018-05-12T23:24:57.031Z,14.30
2018-05-12T23:27:23.316Z,14.30
2018-05-12T23:29:51.076Z,14.10
2018-05-12T23:32:18.159Z,14.10
2018-05-12T23:34:44.519Z,14.10
2018-05-12T23:37:10.850Z,14.10
2018-05-12T23:39:37.179Z,14.00
2018-05-12T23:42:03.529Z,14.00
2018-05-12T23:44:29.828Z,14.00
2018-05-12T23:46:56.118Z,13.90
2018-05-12T23:49:22.433Z,13.90
2018-05-12T23:51:48.734Z,13.80
2018-05-12T23:54:15.031Z,13.80
2018-05-12T23:56:41.324Z,13.80
2018-05-12T23:59:07.605Z,13.70
