createdAt,value
2023-11-30T00:02:11.600Z,99.90
2023-11-30T00:04:39.744Z,99.90
2023-11-30T00:07:11.301Z,99.90
2023-11-30T00:09:41.468Z,99.90
2023-11-30T00:12:09.596Z,99.90
2023-11-30T00:14:40.258Z,99.90
2023-11-30T00:17:10.640Z,99.90
2023-11-30T00:19:40.534Z,99.90
2023-11-30T00:22:09.777Z,99.90
2023-11-30T00:24:40.188Z,99.90
2023-11-30T00:27:08.378Z,99.90
2023-11-30T00:29:36.622Z,99.90
2023-11-30T00:32:05.119Z,99.90
2023-11-30T00:34:36.322Z,99.90
2023-11-30T00:37:04.857Z,99.90
2023-11-30T00:39:33.050Z,99.90
2023-11-30T00:42:01.696Z,99.90
2023-11-30T00:44:30.008Z,99.90
2023-11-30T00:46:58.276Z,99.90
2023-11-30T00:49:28.610Z,99.90
2023-11-30T00:51:58.420Z,99.90
2023-11-30T00:54:26.858Z,99.90
2023-11-30T00:56:54.802Z,99.90
2023-11-30T00:59:23.036Z,99.90
2023-11-30T01:01:51.087Z,99.90
2023-11-30T01:04:21.285Z,99.90
2023-11-30T01:06:49.977Z,99.90
2023-11-30T01:09:20.290Z,99.90
2023-11-30T01:11:48.278Z,99.90
2023-11-30T01:16:46.081Z,99.90
2023-11-30T01:19:14.317Z,99.90
2023-11-30T01:21:42.631Z,99.90
2023-11-30T01:24:10.851Z,99.90
2023-11-30T01:26:40.608Z,99.90
2023-11-30T01:29:09.562Z,99.90
2023-11-30T01:31:37.903Z,99.90
2023-11-30T01:34:07.701Z,99.90
2023-11-30T01:36:35.891Z,99.90
2023-11-30T01:39:06.418Z,99.90
2023-11-30T01:41:37.417Z,99.90
2023-11-30T01:44:10.835Z,99.90
2023-11-30T01:46:40.131Z,99.90
2023-11-30T01:49:11.451Z,99.90
2023-11-30T01:51:40.295Z,99.90
2023-11-30T01:54:09.720Z,99.90
2023-11-30T01:56:41.715Z,99.90
2023-11-30T01:59:17.220Z,99.90
2023-11-30T02:01:45.434Z,99.90
2023-11-30T02:04:15.799Z,99.90
2023-11-30T02:06:46.413Z,99.90
2023-11-30T02:09:15.285Z,99.90
2023-11-30T02:11:45.984Z,99.90
2023-11-30T02:14:15.766Z,99.90
2023-11-30T02:16:44.162Z,99.90
2023-11-30T02:19:13.469Z,99.90
2023-11-30T02:21:48.906Z,99.90
2023-11-30T02:24:16.998Z,99.90
2023-11-30T02:26:45.329Z,99.90
2023-11-30T02:29:16.670Z,99.90
2023-11-30T02:31:45.186Z,99.90
2023-11-30T02:34:13.444Z,99.90
2023-11-30T02:36:41.414Z,99.90
2023-11-30T02:39:11.020Z,99.90
2023-11-30T02:41:39.619Z,99.90
2023-11-30T02:44:09.676Z,99.90
2023-11-30T02:46:38.144Z,99.90
2023-11-30T02:49:06.320Z,99.90
2023-11-30T02:51:34.415Z,99.90
2023-11-30T02:54:02.602Z,99.90
2023-11-30T02:56:32.433Z,99.90
2023-11-30T02:59:00.376Z,99.90
2023-11-30T03:01:28.628Z,99.90
2023-11-30T03:03:57.116Z,99.90
2023-11-30T03:06:25.434Z,99.90
2023-11-30T03:08:53.543Z,99.90
2023-11-30T03:11:21.681Z,99.90
2023-11-30T03:13:51.177Z,99.90
2023-11-30T03:16:26.502Z,99.90
2023-11-30T03:19:09.948Z,99.90
2023-11-30T03:21:45.519Z,99.90
2023-11-30T03:24:13.817Z,99.90
2023-11-30T03:26:45.546Z,99.90
2023-11-30T03:29:15.025Z,99.90
2023-11-30T03:31:43.227Z,99.90
2023-11-30T03:34:11.393Z,99.90
2023-11-30T03:36:40.321Z,99.90
2023-11-30T03:39:08.893Z,99.90
2023-11-30T03:41:37.048Z,99.90
2023-11-30T03:44:08.136Z,99.90
2023-11-30T03:46:38.647Z,99.90
2023-11-30T03:49:07.239Z,99.90
2023-11-30T03:51:35.226Z,99.90
2023-11-30T03:54:03.620Z,99.90
2023-11-30T03:56:34.558Z,99.90
2023-11-30T03:59:02.787Z,99.90
2023-11-30T04:01:31.534Z,99.90
2023-11-30T04:04:03.729Z,99.90
2023-11-30T04:06:33.207Z,99.90
2023-11-30T04:09:01.362Z,99.90
2023-11-30T04:11:29.334Z,99.90
2023-11-30T04:14:06.282Z,99.90
2023-11-30T04:16:36.469Z,99.90
2023-11-30T04:19:05.957Z,99.90
2023-11-30T04:21:34.319Z,99.90
2023-11-30T04:24:03.358Z,99.90
2023-11-30T04:26:32.509Z,99.90
2023-11-30T04:29:01.038Z,99.90
2023-11-30T04:31:29.086Z,99.90
2023-11-30T04:33:57.841Z,99.90
2023-11-30T04:36:27.691Z,99.90
2023-11-30T04:38:55.924Z,99.90
2023-11-30T04:41:24.804Z,99.90
2023-11-30T04:43:53.014Z,99.90
2023-11-30T04:46:24.836Z,99.90
2023-11-30T04:48:58.102Z,99.90
2023-11-30T04:51:27.742Z,99.90
2023-11-30T04:53:56.056Z,99.90
2023-11-30T04:56:24.258Z,99.90
2023-11-30T04:58:53.199Z,99.90
2023-11-30T05:01:21.561Z,99.90
2023-11-30T05:03:51.499Z,99.90
2023-11-30T05:08:51.060Z,99.90
2023-11-30T05:11:21.975Z,99.90
2023-11-30T05:13:50.203Z,99.90
2023-11-30T05:16:18.359Z,99.90
2023-11-30T05:18:46.777Z,99.90
2023-11-30T05:21:17.221Z,99.90
2023-11-30T05:23:45.333Z,99.90
2023-11-30T05:26:14.686Z,99.90
2023-11-30T05:28:43.004Z,99.90
2023-11-30T05:33:44.477Z,99.90
2023-11-30T05:36:13.145Z,99.90
2023-11-30T05:38:41.396Z,99.90
2023-11-30T05:41:09.817Z,99.90
2023-11-30T05:43:39.204Z,99.90
2023-11-30T05:46:08.027Z,99.90
2023-11-30T05:48:40.158Z,99.90
2023-11-30T05:51:09.885Z,99.90
2023-11-30T05:53:40.456Z,99.90
2023-11-30T05:56:09.330Z,99.90
2023-11-30T05:58:38.894Z,99.90
2023-11-30T06:01:07.350Z,99.90
2023-11-30T06:03:36.447Z,99.90
2023-11-30T06:06:07.175Z,99.90
2023-11-30T06:08:35.689Z,99.90
2023-11-30T06:11:04.166Z,99.90
2023-11-30T06:13:32.714Z,99.90
2023-11-30T06:16:03.957Z,99.90
2023-11-30T06:18:35.670Z,99.90
2023-11-30T06:21:03.949Z,99.90
2023-11-30T06:23:32.341Z,99.90
2023-11-30T06:26:00.467Z,99.90
2023-11-30T06:28:29.414Z,99.90
2023-11-30T06:30:57.772Z,99.90
2023-11-30T06:33:28.109Z,99.90
2023-11-30T06:38:24.462Z,99.90
2023-11-30T06:40:53.737Z,99.90
2023-11-30T06:43:22.114Z,99.90
2023-11-30T06:45:51.137Z,99.90
2023-11-30T06:48:19.713Z,99.90
2023-11-30T06:50:50.667Z,99.90
2023-11-30T06:53:18.616Z,99.90
2023-11-30T06:55:46.936Z,99.90
2023-11-30T06:58:17.255Z,99.90
2023-11-30T07:00:45.867Z,99.90
2023-11-30T07:03:15.360Z,99.90
2023-11-30T07:05:43.561Z,99.90
2023-11-30T07:08:15.696Z,99.90
2023-11-30T07:10:44.523Z,99.90
2023-11-30T07:13:14.696Z,99.90
2023-11-30T07:15:42.821Z,99.90
2023-11-30T07:18:12.340Z,99.90
2023-11-30T07:20:40.547Z,99.90
2023-11-30T07:25:38.762Z,99.90
2023-11-30T07:28:07.130Z,99.90
2023-11-30T07:30:36.206Z,99.90
2023-11-30T07:33:06.115Z,99.90
2023-11-30T07:38:04.691Z,99.90
2023-11-30T07:43:04.678Z,99.90
2023-11-30T07:45:33.447Z,99.90
2023-11-30T07:50:34.922Z,99.90
2023-11-30T07:53:08.951Z,99.90
2023-11-30T07:55:37.201Z,99.90
2023-11-30T07:58:07.080Z,99.90
2023-11-30T08:00:35.892Z,99.90
2023-11-30T08:03:05.394Z,99.90
2023-11-30T08:05:33.842Z,99.90
2023-11-30T08:10:34.899Z,99.90
2023-11-30T08:13:03.140Z,99.90
2023-11-30T08:15:33.355Z,99.90
2023-11-30T08:18:05.259Z,99.90
2023-11-30T08:20:33.328Z,99.90
2023-11-30T08:23:01.908Z,99.90
2023-11-30T08:30:28.327Z,99.90
2023-11-30T08:33:00.032Z,99.90
2023-11-30T08:35:29.182Z,99.90
2023-11-30T08:37:57.335Z,99.90
2023-11-30T08:40:26.484Z,99.90
2023-11-30T08:45:22.897Z,99.90
2023-11-30T08:47:51.127Z,99.90
2023-11-30T08:50:21.085Z,99.90
2023-11-30T08:52:50.731Z,99.90
2023-11-30T08:55:19.020Z,99.90
2023-11-30T08:57:48.030Z,99.90
2023-11-30T09:00:20.369Z,99.90
2023-11-30T09:02:49.152Z,99.90
2023-11-30T09:05:19.563Z,99.90
2023-11-30T09:07:51.971Z,99.90
2023-11-30T09:10:23.434Z,99.90
2023-11-30T09:12:51.833Z,99.90
2023-11-30T09:15:22.991Z,99.90
2023-11-30T09:17:51.486Z,99.90
2023-11-30T09:20:23.812Z,99.90
2023-11-30T09:22:56.551Z,99.90
2023-11-30T09:25:24.948Z,99.90
2023-11-30T09:30:24.025Z,99.90
2023-11-30T09:32:54.653Z,99.90
2023-11-30T09:35:23.562Z,99.90
2023-11-30T09:37:53.708Z,99.90
2023-11-30T09:40:21.847Z,99.90
2023-11-30T09:45:20.639Z,99.90
2023-11-30T09:47:49.123Z,99.90
2023-11-30T09:50:17.836Z,99.90
2023-11-30T09:52:46.826Z,99.90
2023-11-30T09:55:26.386Z,99.90
2023-11-30T09:57:54.710Z,99.90
2023-11-30T10:00:23.289Z,99.90
2023-11-30T10:03:00.361Z,99.90
2023-11-30T10:05:30.120Z,99.90
2023-11-30T10:08:00.356Z,99.90
2023-11-30T10:10:31.846Z,99.90
2023-11-30T10:13:00.251Z,99.90
2023-11-30T10:15:28.390Z,99.90
2023-11-30T10:17:57.107Z,99.90
2023-11-30T10:20:27.010Z,99.90
2023-11-30T10:22:56.775Z,99.90
2023-11-30T10:25:26.089Z,99.90
2023-11-30T10:27:59.358Z,99.90
2023-11-30T10:30:29.475Z,99.90
2023-11-30T10:32:59.326Z,99.90
2023-11-30T10:35:30.227Z,99.90
2023-11-30T10:37:59.864Z,99.90
2023-11-30T10:40:31.427Z,99.90
2023-11-30T10:43:05.918Z,99.90
2023-11-30T10:45:37.144Z,99.90
2023-11-30T10:48:06.440Z,99.90
2023-11-30T10:50:34.840Z,99.90
2023-11-30T10:53:02.949Z,99.90
2023-11-30T10:55:32.481Z,99.90
2023-11-30T10:58:06.648Z,99.90
2023-11-30T11:00:36.409Z,99.90
2023-11-30T11:03:10.556Z,99.90
2023-11-30T11:05:46.078Z,99.90
2023-11-30T11:08:18.001Z,99.90
2023-11-30T11:10:50.503Z,99.90
2023-11-30T11:13:27.177Z,99.90
2023-11-30T11:16:01.231Z,99.90
2023-11-30T11:18:33.550Z,99.90
2023-11-30T11:21:02.480Z,99.90
2023-11-30T11:23:38.277Z,99.90
2023-11-30T11:26:07.756Z,99.90
2023-11-30T11:28:38.114Z,99.90
2023-11-30T11:31:07.541Z,99.90
2023-11-30T11:33:37.441Z,99.90
2023-11-30T11:36:06.057Z,99.90
2023-11-30T11:41:02.773Z,99.90
2023-11-30T11:43:31.168Z,99.90
2023-11-30T11:46:01.506Z,99.90
2023-11-30T11:48:31.919Z,99.90
2023-11-30T11:51:00.581Z,99.90
2023-11-30T11:53:29.033Z,99.90
2023-11-30T11:56:04.312Z,99.90
2023-11-30T12:01:02.607Z,1.00
2023-11-30T12:03:32.400Z,1.00
2023-11-30T12:08:36.442Z,99.90
2023-11-30T12:11:06.948Z,1.00
2023-11-30T12:13:38.816Z,1.00
2023-11-30T12:16:10.212Z,99.90
2023-11-30T12:18:39.446Z,99.90
2023-11-30T12:21:08.566Z,99.90
2023-11-30T12:23:37.541Z,99.90
2023-11-30T12:26:09.198Z,99.90
2023-11-30T12:28:37.272Z,99.90
2023-11-30T12:31:07.119Z,99.90
2023-11-30T12:33:36.982Z,99.90
2023-11-30T12:36:05.409Z,1.00
2023-11-30T12:41:02.331Z,1.00
2023-11-30T12:43:30.822Z,33.10
2023-11-30T12:45:59.006Z,99.90
2023-11-30T12:48:27.279Z,99.90
2023-11-30T12:50:56.912Z,99.90
2023-11-30T12:53:26.175Z,99.90
2023-11-30T12:58:23.586Z,99.90
2023-11-30T13:00:52.758Z,1.00
2023-11-30T13:03:21.823Z,1.00
2023-11-30T13:05:50.498Z,99.90
2023-11-30T13:08:20.273Z,99.90
2023-11-30T13:10:48.544Z,1.00
2023-11-30T13:13:16.675Z,1.00
2023-11-30T13:18:13.479Z,99.90
2023-11-30T13:20:42.046Z,72.70
2023-11-30T13:23:10.341Z,1.00
2023-11-30T13:25:39.966Z,1.00
2023-11-30T13:28:08.011Z,99.90
2023-11-30T13:30:36.188Z,1.00
2023-11-30T13:33:05.768Z,99.90
2023-11-30T13:35:33.982Z,1.00
2023-11-30T13:38:02.919Z,1.00
2023-11-30T13:40:31.930Z,1.00
2023-11-30T13:43:01.864Z,99.90
2023-11-30T13:45:30.204Z,1.00
2023-11-30T13:47:59.431Z,99.90
2023-11-30T13:50:36.637Z,99.90
2023-11-30T13:55:34.869Z,1.00
2023-11-30T13:58:04.626Z,99.90
2023-11-30T14:00:32.801Z,1.00
2023-11-30T14:05:30.412Z,99.90
2023-11-30T14:07:59.408Z,1.00
2023-11-30T14:10:28.948Z,1.00
2023-11-30T14:12:57.393Z,1.00
2023-11-30T14:15:26.982Z,99.90
2023-11-30T14:17:55.316Z,99.90
2023-11-30T14:20:24.155Z,1.00
2023-11-30T14:22:52.491Z,1.00
2023-11-30T14:25:21.445Z,1.00
2023-11-30T14:27:49.761Z,1.00
2023-11-30T14:30:18.242Z,1.00
2023-11-30T14:32:48.205Z,1.00
2023-11-30T14:35:16.415Z,99.90
2023-11-30T14:40:15.077Z,99.90
2023-11-30T14:42:43.250Z,1.00
2023-11-30T14:45:13.682Z,1.00
2023-11-30T14:47:44.449Z,1.00
2023-11-30T14:50:16.404Z,99.90
2023-11-30T14:52:46.412Z,99.90
2023-11-30T14:55:15.202Z,1.00
2023-11-30T14:57:44.805Z,1.00
2023-11-30T15:00:16.128Z,1.00
2023-11-30T15:02:44.356Z,1.00
2023-11-30T15:05:15.674Z,1.00
2023-11-30T15:07:44.684Z,1.00
2023-11-30T15:10:13.222Z,1.00
2023-11-30T15:12:41.949Z,1.00
2023-11-30T15:15:15.179Z,16.10
2023-11-30T15:17:45.372Z,99.90
2023-11-30T15:20:16.246Z,99.90
2023-11-30T15:22:46.632Z,99.90
2023-11-30T15:27:51.834Z,1.00
2023-11-30T15:30:20.303Z,1.00
2023-11-30T15:32:48.530Z,1.00
2023-11-30T15:35:18.987Z,1.00
2023-11-30T15:37:50.588Z,1.00
2023-11-30T15:40:21.851Z,1.00
2023-11-30T15:42:51.603Z,1.00
2023-11-30T15:45:22.663Z,1.00
2023-11-30T15:47:51.330Z,1.00
2023-11-30T15:50:21.157Z,1.00
2023-11-30T15:55:18.200Z,16.40
2023-11-30T15:57:46.554Z,1.00
2023-11-30T16:00:15.931Z,70.40
2023-11-30T16:02:46.384Z,86.90
2023-11-30T16:05:15.276Z,99.90
2023-11-30T16:07:45.674Z,81.90
2023-11-30T16:10:13.840Z,97.80
2023-11-30T16:15:11.665Z,91.40
2023-11-30T16:17:41.173Z,19.10
2023-11-30T16:20:12.476Z,1.00
2023-11-30T16:22:40.947Z,14.10
2023-11-30T16:25:13.676Z,1.00
2023-11-30T16:27:42.759Z,1.00
2023-11-30T16:30:12.651Z,81.10
2023-11-30T16:32:41.324Z,53.60
2023-11-30T16:35:10.214Z,99.90
2023-11-30T16:37:38.783Z,99.90
2023-11-30T16:40:08.584Z,99.90
2023-11-30T16:42:38.539Z,99.90
2023-11-30T16:45:07.760Z,99.90
2023-11-30T16:47:36.492Z,99.90
2023-11-30T16:50:05.611Z,99.90
2023-11-30T16:52:34.019Z,99.90
2023-11-30T16:55:02.640Z,99.90
2023-11-30T17:00:04.965Z,99.90
2023-11-30T17:02:33.512Z,99.90
2023-11-30T17:05:01.651Z,99.90
2023-11-30T17:07:29.638Z,99.90
2023-11-30T17:09:58.681Z,99.90
2023-11-30T17:12:27.008Z,99.90
2023-11-30T17:14:55.135Z,99.90
2023-11-30T17:17:25.918Z,99.90
2023-11-30T17:19:54.562Z,99.90
2023-11-30T17:22:23.174Z,99.90
2023-11-30T17:27:20.192Z,99.90
2023-11-30T17:29:48.455Z,99.90
2023-11-30T17:32:18.705Z,99.90
2023-11-30T17:34:48.608Z,99.90
2023-11-30T17:37:18.487Z,99.90
2023-11-30T17:39:47.481Z,99.90
2023-11-30T17:42:17.047Z,99.90
2023-11-30T17:44:45.340Z,99.90
2023-11-30T17:47:14.996Z,99.90
2023-11-30T17:49:44.325Z,99.90
2023-11-30T17:52:14.017Z,99.90
2023-11-30T17:54:42.014Z,99.90
2023-11-30T17:57:10.190Z,99.90
2023-11-30T17:59:38.661Z,99.90
2023-11-30T18:02:07.731Z,99.90
2023-11-30T18:07:12.838Z,99.90
2023-11-30T18:09:43.104Z,99.90
2023-11-30T18:12:11.948Z,99.90
2023-11-30T18:14:42.453Z,99.90
2023-11-30T18:17:10.945Z,99.90
2023-11-30T18:19:39.379Z,99.90
2023-11-30T18:22:07.887Z,99.90
2023-11-30T18:24:36.150Z,99.90
2023-11-30T18:27:08.305Z,99.90
2023-11-30T18:32:05.605Z,99.90
2023-11-30T18:34:34.623Z,99.90
2023-11-30T18:37:04.653Z,99.90
2023-11-30T18:39:33.226Z,99.90
2023-11-30T18:42:03.702Z,99.90
2023-11-30T18:44:33.565Z,99.90
2023-11-30T18:47:04.478Z,99.90
2023-11-30T18:49:34.753Z,99.90
2023-11-30T18:52:04.180Z,99.90
2023-11-30T18:54:32.524Z,99.90
2023-11-30T18:57:03.226Z,99.90
2023-11-30T18:59:34.666Z,99.90
2023-11-30T19:02:04.005Z,99.90
2023-11-30T19:04:38.019Z,99.90
2023-11-30T19:07:06.504Z,99.90
2023-11-30T19:09:34.578Z,99.90
2023-11-30T19:12:02.855Z,99.90
2023-11-30T19:14:32.581Z,99.90
2023-11-30T19:17:00.672Z,99.90
2023-11-30T19:19:29.854Z,99.90
2023-11-30T19:21:58.753Z,99.90
2023-11-30T19:24:26.918Z,99.90
2023-11-30T19:26:55.406Z,99.90
2023-11-30T19:29:24.899Z,99.90
2023-11-30T19:31:54.793Z,99.90
2023-11-30T19:34:23.206Z,99.90
2023-11-30T19:36:53.835Z,99.90
2023-11-30T19:39:23.053Z,99.90
2023-11-30T19:41:52.512Z,99.90
2023-11-30T19:44:21.123Z,99.90
2023-11-30T19:46:51.781Z,99.90
2023-11-30T19:49:25.148Z,99.90
2023-11-30T19:51:53.496Z,99.90
2023-11-30T19:54:21.762Z,99.90
2023-11-30T19:56:49.840Z,99.90
2023-11-30T20:01:46.560Z,99.90
2023-11-30T20:04:16.917Z,99.90
2023-11-30T20:06:48.824Z,99.90
2023-11-30T20:09:17.485Z,99.90
2023-11-30T20:11:47.616Z,99.90
2023-11-30T20:14:15.664Z,99.90
2023-11-30T20:16:44.993Z,99.90
2023-11-30T20:19:13.411Z,99.90
2023-11-30T20:21:41.634Z,99.90
2023-11-30T20:24:11.795Z,99.90
2023-11-30T20:26:42.178Z,99.90
2023-11-30T20:29:10.648Z,99.90
2023-11-30T20:31:39.708Z,99.90
2023-11-30T20:34:08.564Z,99.90
2023-11-30T20:36:38.845Z,99.90
2023-11-30T20:41:39.148Z,99.90
2023-11-30T20:44:07.280Z,99.90
2023-11-30T20:49:04.215Z,99.90
2023-11-30T20:51:32.477Z,99.90
2023-11-30T20:54:00.958Z,99.90
2023-11-30T20:56:29.221Z,99.90
2023-11-30T20:58:58.565Z,99.90
2023-11-30T21:03:55.741Z,99.90
2023-11-30T21:06:25.070Z,99.90
2023-11-30T21:08:53.058Z,99.90
2023-11-30T21:13:50.907Z,99.90
2023-11-30T21:16:20.833Z,99.90
2023-11-30T21:18:53.741Z,99.90
2023-11-30T21:21:22.566Z,99.90
2023-11-30T21:23:50.974Z,99.90
2023-11-30T21:26:20.923Z,99.90
2023-11-30T21:28:51.570Z,99.90
2023-11-30T21:31:21.628Z,99.90
2023-11-30T21:33:52.844Z,99.90
2023-11-30T21:36:21.628Z,99.90
2023-11-30T21:38:49.574Z,99.90
2023-11-30T21:41:18.182Z,99.90
2023-11-30T21:43:46.867Z,99.90
2023-11-30T21:46:15.741Z,99.90
2023-11-30T21:48:46.703Z,99.90
2023-11-30T21:51:14.968Z,99.90
2023-11-30T21:53:43.104Z,99.90
2023-11-30T21:56:12.271Z,99.90
2023-11-30T21:58:40.689Z,99.90
2023-11-30T22:01:10.745Z,99.90
2023-11-30T22:03:39.989Z,99.90
2023-11-30T22:06:12.149Z,99.90
2023-11-30T22:11:14.289Z,99.90
2023-11-30T22:13:42.682Z,99.90
2023-11-30T22:16:12.910Z,99.90
2023-11-30T22:18:42.806Z,99.90
2023-11-30T22:21:14.759Z,99.90
2023-11-30T22:23:45.179Z,99.90
2023-11-30T22:26:13.215Z,99.90
2023-11-30T22:28:42.043Z,99.90
2023-11-30T22:31:10.378Z,99.90
2023-11-30T22:33:39.250Z,99.90
2023-11-30T22:36:12.822Z,99.90
2023-11-30T22:41:14.708Z,99.90
2023-11-30T22:43:43.942Z,99.90
2023-11-30T22:46:18.411Z,99.90
2023-11-30T22:48:47.095Z,99.90
2023-11-30T22:51:17.216Z,99.90
2023-11-30T22:56:18.849Z,99.90
2023-11-30T23:01:16.564Z,99.90
2023-11-30T23:03:45.749Z,99.90
2023-11-30T23:06:16.577Z,99.90
2023-11-30T23:08:44.622Z,99.90
2023-11-30T23:11:12.876Z,99.90
2023-11-30T23:16:12.619Z,99.90
2023-11-30T23:18:44.691Z,99.90
2023-11-30T23:21:15.580Z,99.90
2023-11-30T23:23:45.083Z,99.90
2023-11-30T23:26:14.258Z,99.90
2023-11-30T23:28:43.701Z,99.90
2023-11-30T23:31:13.142Z,99.90
2023-11-30T23:33:42.668Z,99.90
2023-11-30T23:36:11.910Z,99.90
2023-11-30T23:38:40.211Z,99.90
2023-11-30T23:41:13.711Z,99.90
2023-11-30T23:46:10.919Z,99.90
2023-11-30T23:48:39.011Z,99.90
2023-11-30T23:51:08.322Z,99.90
2023-11-30T23:53:36.370Z,99.90
2023-11-30T23:56:05.893Z,99.90
2023-11-30T23:58:35.956Z,99.90
