createdAt,value
2018-09-14T00:01:57.853Z,96.20
2018-09-14T00:04:26.571Z,96.20
2018-09-14T00:06:55.432Z,96.00
2018-09-14T00:09:24.349Z,95.70
2018-09-14T00:11:53.009Z,96.00
2018-09-14T00:14:21.915Z,96.10
2018-09-14T00:16:50.674Z,96.20
2018-09-14T00:19:19.368Z,96.10
2018-09-14T00:21:48.053Z,96.00
2018-09-14T00:24:16.730Z,96.00
2018-09-14T00:26:45.450Z,96.20
2018-09-14T00:29:14.150Z,96.20
2018-09-14T00:31:42.810Z,96.00
2018-09-14T00:34:11.478Z,96.00
2018-09-14T00:36:40.223Z,96.00
2018-09-14T00:39:10.263Z,96.20
2018-09-14T00:41:39.494Z,96.30
2018-09-14T00:44:08.210Z,96.50
2018-09-14T00:46:36.853Z,96.40
2018-09-14T00:49:05.949Z,96.50
2018-09-14T00:51:34.686Z,96.50
2018-09-14T00:54:03.901Z,96.30
2018-09-14T00:56:32.859Z,96.30
2018-09-14T00:59:01.506Z,96.30
2018-09-14T01:01:30.173Z,96.20
2018-09-14T01:03:59.161Z,96.30
2018-09-14T01:06:28.152Z,96.40
2018-09-14T01:08:56.935Z,96.40
2018-09-14T01:11:25.930Z,96.40
2018-09-14T01:13:54.737Z,96.50
2018-09-14T01:16:23.810Z,96.50
2018-09-14T01:18:52.545Z,96.40
2018-09-14T01:21:21.242Z,96.20
2018-09-14T01:23:50.371Z,96.20
2018-09-14T01:26:18.993Z,96.20
2018-09-14T01:28:47.901Z,96.10
2018-09-14T01:31:16.573Z,96.00
2018-09-14T01:33:45.555Z,96.00
2018-09-14T01:36:14.306Z,95.90
2018-09-14T01:38:42.990Z,96.00
2018-09-14T01:41:11.813Z,95.90
2018-09-14T01:43:40.875Z,95.90
2018-09-14T01:46:09.728Z,95.70
2018-09-14T01:48:38.347Z,95.70
2018-09-14T01:51:07.042Z,95.70
2018-09-14T01:53:35.791Z,96.00
2018-09-14T01:56:04.525Z,96.30
2018-09-14T01:58:33.239Z,96.50
2018-09-14T02:01:01.947Z,96.60
2018-09-14T02:03:30.787Z,96.70
2018-09-14T02:05:59.445Z,96.80
2018-09-14T02:08:28.153Z,97.00
2018-09-14T02:10:56.816Z,97.10
2018-09-14T02:13:25.494Z,97.10
2018-09-14T02:15:54.233Z,97.10
2018-09-14T02:18:22.890Z,97.10
2018-09-14T02:20:51.582Z,97.20
2018-09-14T02:23:20.257Z,97.40
2018-09-14T02:25:48.960Z,97.40
2018-09-14T02:28:17.671Z,97.30
2018-09-14T02:30:46.396Z,97.20
2018-09-14T02:33:15.197Z,97.10
2018-09-14T02:35:43.901Z,97.00
2018-09-14T02:38:12.941Z,97.00
2018-09-14T02:40:41.622Z,97.20
2018-09-14T02:43:10.417Z,97.20
2018-09-14T02:45:39.115Z,97.10
2018-09-14T02:48:07.927Z,97.00
2018-09-14T02:50:36.608Z,97.00
2018-09-14T02:53:05.683Z,97.00
2018-09-14T02:55:34.404Z,97.10
2018-09-14T02:58:03.364Z,97.00
2018-09-14T03:00:32.022Z,96.80
2018-09-14T03:03:00.771Z,96.80
2018-09-14T03:05:29.464Z,96.70
2018-09-14T03:07:58.151Z,96.70
2018-09-14T03:10:26.856Z,96.70
2018-09-14T03:12:55.587Z,96.90
2018-09-14T03:15:24.252Z,96.90
2018-09-14T03:17:52.980Z,96.90
2018-09-14T03:20:21.659Z,96.90
2018-09-14T03:22:50.369Z,97.00
2018-09-14T03:25:19.036Z,97.10
2018-09-14T03:27:47.775Z,97.10
2018-09-14T03:30:16.555Z,97.10
2018-09-14T03:32:45.300Z,97.30
2018-09-14T03:35:13.956Z,97.30
2018-09-14T03:37:42.703Z,97.30
2018-09-14T03:40:11.531Z,97.30
2018-09-14T03:42:40.309Z,97.20
2018-09-14T03:45:09.028Z,97.30
2018-09-14T03:47:37.758Z,97.20
2018-09-14T03:50:06.540Z,97.10
2018-09-14T03:52:35.275Z,97.10
2018-09-14T03:55:04.008Z,97.10
2018-09-14T03:57:33.629Z,97.00
2018-09-14T04:00:02.353Z,97.00
2018-09-14T04:02:31.119Z,96.90
2018-09-14T04:04:59.817Z,96.90
2018-09-14T04:07:28.571Z,96.90
2018-09-14T04:09:57.798Z,96.80
2018-09-14T04:12:26.487Z,96.80
2018-09-14T04:14:55.203Z,96.80
2018-09-14T04:17:23.860Z,96.60
2018-09-14T04:19:52.597Z,96.70
2018-09-14T04:22:21.316Z,96.80
2018-09-14T04:24:50.065Z,96.90
2018-09-14T04:27:18.773Z,96.80
2018-09-14T04:29:47.453Z,96.80
2018-09-14T04:32:16.285Z,96.80
2018-09-14T04:34:44.948Z,96.80
2018-09-14T04:37:13.644Z,96.80
2018-09-14T04:39:42.430Z,96.90
2018-09-14T04:42:11.111Z,96.80
2018-09-14T04:44:39.868Z,96.70
2018-09-14T04:47:08.854Z,96.80
2018-09-14T04:49:37.636Z,97.00
2018-09-14T04:52:06.365Z,97.10
2018-09-14T04:54:35.118Z,97.20
2018-09-14T04:57:04.206Z,97.20
2018-09-14T04:59:32.904Z,97.30
2018-09-14T05:02:01.576Z,97.20
2018-09-14T05:04:30.398Z,97.20
2018-09-14T05:06:59.071Z,97.20
2018-09-14T05:09:27.815Z,97.30
2018-09-14T05:11:56.521Z,97.40
2018-09-14T05:14:25.752Z,97.30
2018-09-14T05:16:54.724Z,97.40
2018-09-14T05:19:23.420Z,97.50
2018-09-14T05:21:52.112Z,97.50
2018-09-14T05:24:21.053Z,97.60
2018-09-14T05:26:49.784Z,97.50
2018-09-14T05:29:18.642Z,97.70
2018-09-14T05:31:47.307Z,97.80
2018-09-14T05:34:16.113Z,97.80
2018-09-14T05:36:45.173Z,97.70
2018-09-14T05:39:13.924Z,97.70
2018-09-14T05:41:42.986Z,97.80
2018-09-14T05:44:11.777Z,98.00
2018-09-14T05:46:40.505Z,98.00
2018-09-14T05:49:09.396Z,97.90
2018-09-14T05:51:38.074Z,97.60
2018-09-14T05:54:06.880Z,97.60
2018-09-14T05:56:35.584Z,97.70
2018-09-14T05:59:04.312Z,97.90
2018-09-14T06:01:33.356Z,97.80
2018-09-14T06:04:02.072Z,97.70
2018-09-14T06:06:31.270Z,97.60
2018-09-14T06:09:00.561Z,97.50
2018-09-14T06:11:29.269Z,97.50
2018-09-14T06:13:57.951Z,97.20
2018-09-14T06:16:26.693Z,97.30
2018-09-14T06:18:55.426Z,97.10
2018-09-14T06:21:24.171Z,97.20
2018-09-14T06:23:53.467Z,97.20
2018-09-14T06:26:22.381Z,97.10
2018-09-14T06:28:51.092Z,97.00
2018-09-14T06:31:19.789Z,96.80
2018-09-14T06:33:48.512Z,96.80
2018-09-14T06:36:17.157Z,96.80
2018-09-14T06:38:45.908Z,97.00
2018-09-14T06:41:14.393Z,97.20
2018-09-14T06:43:42.915Z,97.40
2018-09-14T06:46:12.764Z,97.60
2018-09-14T06:48:41.303Z,97.60
2018-09-14T06:51:10.556Z,97.50
2018-09-14T06:53:39.009Z,97.40
2018-09-14T06:56:07.452Z,97.30
2018-09-14T06:58:36.136Z,97.20
2018-09-14T07:01:04.812Z,97.00
2018-09-14T07:03:33.582Z,96.90
2018-09-14T07:06:02.332Z,96.70
2018-09-14T07:08:31.098Z,96.70
2018-09-14T07:11:00.396Z,96.30
2018-09-14T07:13:29.161Z,95.90
2018-09-14T07:15:59.618Z,95.60
2018-09-14T07:18:30.567Z,95.30
2018-09-14T07:21:01.500Z,95.10
2018-09-14T07:23:30.374Z,95.00
2018-09-14T07:25:59.098Z,94.90
2018-09-14T07:28:28.001Z,94.70
2018-09-14T07:30:56.741Z,94.50
2018-09-14T07:33:25.453Z,94.20
2018-09-14T07:35:54.146Z,93.90
2018-09-14T07:38:22.948Z,93.60
2018-09-14T07:40:51.692Z,93.60
2018-09-14T07:43:20.390Z,93.50
2018-09-14T07:45:49.345Z,93.50
2018-09-14T07:48:18.106Z,93.40
2018-09-14T07:50:46.976Z,93.60
2018-09-14T07:53:15.628Z,93.70
2018-09-14T07:55:44.348Z,93.90
2018-09-14T07:58:13.096Z,94.00
2018-09-14T08:00:41.990Z,94.20
2018-09-14T08:03:10.792Z,94.20
2018-09-14T08:05:39.414Z,94.30
2018-09-14T08:08:08.109Z,94.30
2018-09-14T08:10:37.068Z,94.40
2018-09-14T08:13:06.679Z,94.40
2018-09-14T08:15:35.592Z,94.30
2018-09-14T08:18:04.295Z,94.20
2018-09-14T08:20:33.252Z,94.30
2018-09-14T08:23:02.398Z,94.10
2018-09-14T08:25:34.809Z,93.90
2018-09-14T08:28:09.435Z,93.70
2018-09-14T08:30:38.183Z,93.50
2018-09-14T08:33:06.874Z,93.00
2018-09-14T08:35:35.698Z,92.80
2018-09-14T08:38:04.564Z,92.30
2018-09-14T08:40:37.140Z,91.90
2018-09-14T08:43:05.927Z,92.00
2018-09-14T08:45:34.660Z,92.20
2018-09-14T08:48:03.444Z,92.40
2018-09-14T08:50:32.155Z,92.40
2018-09-14T08:53:00.851Z,93.00
2018-09-14T08:55:29.657Z,93.20
2018-09-14T08:57:58.913Z,92.70
2018-09-14T09:00:27.636Z,92.40
2018-09-14T09:02:57.461Z,92.20
2018-09-14T09:05:26.812Z,92.70
2018-09-14T09:07:55.551Z,93.10
2018-09-14T09:10:24.359Z,93.50
2018-09-14T09:12:53.049Z,93.50
2018-09-14T09:15:21.737Z,92.70
2018-09-14T09:17:50.517Z,93.00
2018-09-14T09:20:19.156Z,93.10
2018-09-14T09:22:47.876Z,92.60
2018-09-14T09:25:16.640Z,92.70
2018-09-14T09:27:45.539Z,92.80
2018-09-14T09:30:14.849Z,93.10
2018-09-14T09:32:43.592Z,92.00
2018-09-14T09:35:12.493Z,92.00
2018-09-14T09:37:41.279Z,91.30
2018-09-14T09:40:10.186Z,90.10
2018-09-14T09:42:39.261Z,88.20
2018-09-14T09:45:07.990Z,87.10
2018-09-14T09:47:36.904Z,87.00
2018-09-14T09:50:06.809Z,86.30
2018-09-14T09:52:37.493Z,87.20
2018-09-14T09:55:09.299Z,86.70
2018-09-14T09:57:42.368Z,85.70
2018-09-14T10:00:25.036Z,85.50
2018-09-14T10:03:02.273Z,85.80
2018-09-14T10:05:38.810Z,83.50
2018-09-14T10:08:09.231Z,82.40
2018-09-14T10:10:38.890Z,82.70
2018-09-14T10:13:09.618Z,79.40
2018-09-14T10:15:39.828Z,80.70
2018-09-14T10:18:09.907Z,79.80
2018-09-14T10:20:39.947Z,80.70
2018-09-14T10:23:09.432Z,78.10
2018-09-14T10:25:38.424Z,78.80
2018-09-14T10:28:15.082Z,78.70
2018-09-14T10:30:44.040Z,81.20
2018-09-14T10:33:12.680Z,79.90
2018-09-14T10:35:41.414Z,80.30
2018-09-14T10:38:10.192Z,80.60
2018-09-14T10:40:39.187Z,80.90
2018-09-14T10:43:08.206Z,82.20
2018-09-14T10:45:37.223Z,83.20
2018-09-14T10:48:07.782Z,83.80
2018-09-14T10:50:36.472Z,83.70
2018-09-14T10:53:05.247Z,84.10
2018-09-14T10:55:34.295Z,83.60
2018-09-14T10:58:03.013Z,84.40
2018-09-14T11:00:32.042Z,84.90
2018-09-14T11:03:00.769Z,84.30
2018-09-14T11:05:29.543Z,84.60
2018-09-14T11:07:58.246Z,83.80
2018-09-14T11:10:27.339Z,84.20
2018-09-14T11:12:56.077Z,84.30
2018-09-14T11:15:24.800Z,83.70
2018-09-14T11:17:53.819Z,82.50
2018-09-14T11:20:22.560Z,82.50
2018-09-14T11:22:51.295Z,81.90
2018-09-14T11:25:20.084Z,82.10
2018-09-14T11:27:48.985Z,83.60
2018-09-14T11:30:17.680Z,84.10
2018-09-14T11:32:46.448Z,82.80
2018-09-14T11:35:15.413Z,79.80
2018-09-14T11:37:44.203Z,77.70
2018-09-14T11:40:12.925Z,78.30
2018-09-14T11:42:41.689Z,78.70
2018-09-14T11:45:10.448Z,78.90
2018-09-14T11:47:39.179Z,80.30
2018-09-14T11:50:09.545Z,80.20
2018-09-14T11:52:38.563Z,80.20
2018-09-14T11:55:07.600Z,81.30
2018-09-14T11:57:36.357Z,81.10
2018-09-14T12:00:05.145Z,79.20
2018-09-14T12:02:34.131Z,77.20
2018-09-14T12:05:02.795Z,77.00
2018-09-14T12:07:36.268Z,76.60
2018-09-14T12:10:05.368Z,76.60
2018-09-14T12:12:34.403Z,77.90
2018-09-14T12:15:03.188Z,76.80
2018-09-14T12:17:32.655Z,77.60
2018-09-14T12:20:01.476Z,76.90
2018-09-14T12:22:31.474Z,75.70
2018-09-14T12:25:00.369Z,72.10
2018-09-14T12:27:29.099Z,68.80
2018-09-14T12:29:57.813Z,67.80
2018-09-14T12:32:26.552Z,69.80
2018-09-14T12:34:55.416Z,71.90
2018-09-14T12:37:24.119Z,72.60
2018-09-14T12:39:53.089Z,73.10
2018-09-14T12:42:22.510Z,72.10
2018-09-14T12:44:51.898Z,72.30
2018-09-14T12:47:20.723Z,72.50
2018-09-14T12:49:49.509Z,73.70
2018-09-14T12:52:18.256Z,74.10
2018-09-14T12:54:48.284Z,76.50
2018-09-14T12:57:17.073Z,76.20
2018-09-14T12:59:47.907Z,76.90
2018-09-14T13:02:16.728Z,76.50
2018-09-14T13:04:45.398Z,75.60
2018-09-14T13:07:14.033Z,72.90
2018-09-14T13:09:49.128Z,72.20
2018-09-14T13:12:17.877Z,71.00
2018-09-14T13:14:46.628Z,70.60
2018-09-14T13:17:15.281Z,70.30
2018-09-14T13:19:44.010Z,70.20
2018-09-14T13:22:12.853Z,70.60
2018-09-14T13:24:41.564Z,68.80
2018-09-14T13:27:10.997Z,67.30
2018-09-14T13:29:39.776Z,66.00
2018-09-14T13:32:09.039Z,64.90
2018-09-14T13:34:37.772Z,63.00
2018-09-14T13:37:06.480Z,63.40
2018-09-14T13:39:35.188Z,65.40
2018-09-14T13:42:03.907Z,67.40
2018-09-14T13:44:32.633Z,68.80
2018-09-14T13:47:01.298Z,69.80
2018-09-14T13:49:36.663Z,70.70
2018-09-14T13:52:05.352Z,70.60
2018-09-14T13:54:34.100Z,70.70
2018-09-14T13:57:02.791Z,72.40
2018-09-14T13:59:31.520Z,72.80
2018-09-14T14:02:01.277Z,70.70
2018-09-14T14:04:29.998Z,70.10
2018-09-14T14:07:00.029Z,71.70
2018-09-14T14:09:28.743Z,70.30
2018-09-14T14:11:57.457Z,69.90
2018-09-14T14:14:45.316Z,70.30
2018-09-14T14:17:14.082Z,71.50
2018-09-14T14:19:42.650Z,70.90
2018-09-14T14:22:11.322Z,70.00
2018-09-14T14:24:40.468Z,69.10
2018-09-14T14:27:09.172Z,69.80
2018-09-14T14:29:38.702Z,68.10
2018-09-14T14:32:07.633Z,67.40
2018-09-14T14:34:36.328Z,67.20
2018-09-14T14:37:05.161Z,67.20
2018-09-14T14:39:34.128Z,65.70
2018-09-14T14:42:02.908Z,66.30
2018-09-14T14:44:31.588Z,66.60
2018-09-14T14:47:00.507Z,67.90
2018-09-14T14:49:29.736Z,69.30
2018-09-14T14:52:00.357Z,68.10
2018-09-14T14:54:30.146Z,67.40
2018-09-14T14:56:58.879Z,68.50
2018-09-14T14:59:27.648Z,67.40
2018-09-14T15:01:57.041Z,66.80
2018-09-14T15:04:26.816Z,63.50
2018-09-14T15:06:57.672Z,59.70
2018-09-14T15:09:26.484Z,56.90
2018-09-14T15:12:07.457Z,56.30
2018-09-14T15:14:36.160Z,53.60
2018-09-14T15:17:04.906Z,51.80
2018-09-14T15:19:33.644Z,53.60
2018-09-14T15:22:02.429Z,55.20
2018-09-14T15:24:31.133Z,57.30
2018-09-14T15:26:59.808Z,58.10
2018-09-14T15:29:30.609Z,58.20
2018-09-14T15:32:00.368Z,58.70
2018-09-14T15:34:29.415Z,58.10
2018-09-14T15:36:58.181Z,58.80
2018-09-14T15:39:27.167Z,58.20
2018-09-14T15:41:55.892Z,56.10
2018-09-14T15:44:24.508Z,53.30
2018-09-14T15:46:53.186Z,52.50
2018-09-14T15:49:22.190Z,52.50
2018-09-14T15:51:51.562Z,52.90
2018-09-14T15:54:20.509Z,53.00
2018-09-14T15:56:49.453Z,51.50
2018-09-14T15:59:18.509Z,52.90
2018-09-14T16:01:47.395Z,55.00
2018-09-14T16:04:16.092Z,56.30
2018-09-14T16:06:44.760Z,58.90
2018-09-14T16:09:13.502Z,60.80
2018-09-14T16:11:42.336Z,62.30
2018-09-14T16:14:11.036Z,63.90
2018-09-14T16:16:39.822Z,64.40
2018-09-14T16:19:08.528Z,65.70
2018-09-14T16:21:37.231Z,66.50
2018-09-14T16:24:05.980Z,67.90
2018-09-14T16:26:35.044Z,68.80
2018-09-14T16:29:03.768Z,69.20
2018-09-14T16:31:32.486Z,69.60
2018-09-14T16:34:01.193Z,69.90
2018-09-14T16:36:29.872Z,70.60
2018-09-14T16:38:58.656Z,71.00
2018-09-14T16:41:27.407Z,72.00
2018-09-14T16:43:56.102Z,72.70
2018-09-14T16:46:24.756Z,72.40
2018-09-14T16:48:53.471Z,72.10
2018-09-14T16:51:22.457Z,73.10
2018-09-14T16:53:51.159Z,73.20
2018-09-14T16:56:19.854Z,73.80
2018-09-14T16:58:48.668Z,73.60
2018-09-14T17:01:17.395Z,73.70
2018-09-14T17:03:46.116Z,72.90
2018-09-14T17:06:14.784Z,73.70
2018-09-14T17:08:44.410Z,74.80
2018-09-14T17:11:13.137Z,76.20
2018-09-14T17:13:41.856Z,77.10
2018-09-14T17:16:10.520Z,78.30
2018-09-14T17:18:39.481Z,78.60
2018-09-14T17:21:08.206Z,78.80
2018-09-14T17:23:36.950Z,78.60
2018-09-14T17:26:05.942Z,78.70
2018-09-14T17:28:34.704Z,78.70
2018-09-14T17:31:03.520Z,78.80
2018-09-14T17:33:32.234Z,79.90
2018-09-14T17:36:02.310Z,80.60
2018-09-14T17:38:31.063Z,80.60
2018-09-14T17:40:59.785Z,80.90
2018-09-14T17:43:28.504Z,80.80
2018-09-14T17:45:57.189Z,80.90
2018-09-14T17:48:25.925Z,81.20
2018-09-14T17:50:54.671Z,81.90
2018-09-14T17:53:23.376Z,82.20
2018-09-14T17:55:52.039Z,82.40
2018-09-14T17:58:20.791Z,82.60
2018-09-14T18:00:49.872Z,82.50
2018-09-14T18:03:18.648Z,82.60
2018-09-14T18:05:47.351Z,82.70
2018-09-14T18:08:16.007Z,82.80
2018-09-14T18:10:45.042Z,83.10
2018-09-14T18:13:13.729Z,83.40
2018-09-14T18:15:42.408Z,83.60
2018-09-14T18:18:11.114Z,83.70
2018-09-14T18:20:39.816Z,83.70
2018-09-14T18:23:08.493Z,83.90
2018-09-14T18:25:37.227Z,83.90
2018-09-14T18:28:06.107Z,84.10
2018-09-14T18:30:34.773Z,84.20
2018-09-14T18:33:03.565Z,84.30
2018-09-14T18:35:32.647Z,84.50
2018-09-14T18:38:01.380Z,84.90
2018-09-14T18:40:30.141Z,85.10
2018-09-14T18:42:58.817Z,85.20
2018-09-14T18:45:27.534Z,85.50
2018-09-14T18:47:56.201Z,85.70
2018-09-14T18:50:25.002Z,85.90
2018-09-14T18:52:53.717Z,86.00
2018-09-14T18:55:22.505Z,86.30
2018-09-14T18:57:52.184Z,86.40
2018-09-14T19:00:20.900Z,86.40
2018-09-14T19:02:49.569Z,86.60
2018-09-14T19:05:18.612Z,86.60
2018-09-14T19:07:47.216Z,86.70
2018-09-14T19:10:18.730Z,86.80
2018-09-14T19:12:48.476Z,86.90
2018-09-14T19:15:18.488Z,87.00
2018-09-14T19:17:47.222Z,87.30
2018-09-14T19:20:15.933Z,87.30
2018-09-14T19:22:45.788Z,87.60
2018-09-14T19:25:14.804Z,87.70
2018-09-14T19:27:43.568Z,87.80
2018-09-14T19:30:12.647Z,87.80
2018-09-14T19:32:41.399Z,88.00
2018-09-14T19:35:10.609Z,88.00
2018-09-14T19:37:39.773Z,88.30
2018-09-14T19:40:08.447Z,88.30
2018-09-14T19:42:37.272Z,88.40
2018-09-14T19:45:06.504Z,88.60
2018-09-14T19:47:35.691Z,88.80
2018-09-14T19:50:04.795Z,88.90
2018-09-14T19:52:33.488Z,89.10
2018-09-14T19:55:02.392Z,89.30
2018-09-14T19:57:31.953Z,89.40
2018-09-14T20:00:02.139Z,89.30
2018-09-14T20:02:31.073Z,89.40
2018-09-14T20:05:00.161Z,89.60
2018-09-14T20:07:28.976Z,89.70
2018-09-14T20:09:58.110Z,89.90
2018-09-14T20:12:27.351Z,89.90
2018-09-14T20:14:56.201Z,89.80
2018-09-14T20:17:25.003Z,89.90
2018-09-14T20:19:53.703Z,90.00
2018-09-14T20:22:22.715Z,90.00
2018-09-14T20:24:51.606Z,89.80
2018-09-14T20:27:20.464Z,89.70
2018-09-14T20:29:49.209Z,89.90
2018-09-14T20:32:17.887Z,90.00
2018-09-14T20:34:46.600Z,90.10
2018-09-14T20:37:23.108Z,90.20
2018-09-14T20:39:51.744Z,90.30
2018-09-14T20:42:20.450Z,90.50
2018-09-14T20:44:50.320Z,90.40
2018-09-14T20:47:19.614Z,90.50
2018-09-14T20:49:49.060Z,90.60
2018-09-14T20:52:18.263Z,90.60
2018-09-14T20:54:47.944Z,90.70
2018-09-14T20:57:16.698Z,90.80
2018-09-14T20:59:45.692Z,90.80
2018-09-14T21:02:15.435Z,90.90
2018-09-14T21:04:44.079Z,90.80
2018-09-14T21:07:13.852Z,91.00
2018-09-14T21:09:42.840Z,90.80
2018-09-14T21:12:11.782Z,90.80
2018-09-14T21:14:40.658Z,90.80
2018-09-14T21:17:09.659Z,90.90
2018-09-14T21:19:38.428Z,90.80
2018-09-14T21:22:07.227Z,90.90
2018-09-14T21:24:36.188Z,90.90
2018-09-14T21:27:04.940Z,91.00
2018-09-14T21:29:33.892Z,91.10
2018-09-14T21:32:03.702Z,91.30
2018-09-14T21:34:33.304Z,91.30
2018-09-14T21:37:02.093Z,91.30
2018-09-14T21:39:31.005Z,91.50
2018-09-14T21:41:59.698Z,91.70
2018-09-14T21:44:31.209Z,91.70
2018-09-14T21:47:02.917Z,91.80
2018-09-14T21:49:31.654Z,91.80
2018-09-14T21:52:00.362Z,91.80
2018-09-14T21:54:29.130Z,92.10
2018-09-14T21:56:57.843Z,92.30
2018-09-14T21:59:26.554Z,92.60
2018-09-14T22:01:55.283Z,92.80
2018-09-14T22:04:23.993Z,93.00
2018-09-14T22:06:52.662Z,93.00
2018-09-14T22:09:21.520Z,93.10
2018-09-14T22:11:50.260Z,93.10
2018-09-14T22:14:18.942Z,93.20
2018-09-14T22:16:47.776Z,93.20
2018-09-14T22:19:16.437Z,93.10
2018-09-14T22:21:45.312Z,93.10
2018-09-14T22:24:13.975Z,93.10
2018-09-14T22:26:42.672Z,93.00
2018-09-14T22:29:11.411Z,93.10
2018-09-14T22:31:40.101Z,93.10
2018-09-14T22:34:08.794Z,93.00
2018-09-14T22:36:37.605Z,92.80
2018-09-14T22:39:08.421Z,92.80
2018-09-14T22:41:37.164Z,92.80
2018-09-14T22:44:05.900Z,92.80
2018-09-14T22:46:34.674Z,92.80
2018-09-14T22:49:03.606Z,92.80
2018-09-14T22:51:32.391Z,92.70
2018-09-14T22:54:01.061Z,92.50
2018-09-14T22:56:29.767Z,92.60
2018-09-14T22:58:58.416Z,92.70
2018-09-14T23:01:27.120Z,92.70
2018-09-14T23:03:55.767Z,92.90
2018-09-14T23:06:24.481Z,93.00
2018-09-14T23:08:53.168Z,92.90
2018-09-14T23:11:21.883Z,93.00
2018-09-14T23:13:50.607Z,93.10
2018-09-14T23:16:19.303Z,93.30
2018-09-14T23:18:47.986Z,93.20
2018-09-14T23:21:16.683Z,93.20
2018-09-14T23:23:45.373Z,93.00
2018-09-14T23:26:17.320Z,92.90
2018-09-14T23:28:46.056Z,92.90
2018-09-14T23:31:14.843Z,92.80
2018-09-14T23:33:43.494Z,92.60
2018-09-14T23:36:12.176Z,92.80
2018-09-14T23:38:41.052Z,92.90
2018-09-14T23:41:09.787Z,92.80
2018-09-14T23:43:38.444Z,93.00
2018-09-14T23:46:10.033Z,92.80
2018-09-14T23:48:39.700Z,92.80
2018-09-14T23:51:08.773Z,92.80
2018-09-14T23:53:37.432Z,92.50
2018-09-14T23:56:06.413Z,92.60
2018-09-14T23:58:35.125Z,92.70
