createdAt,value
2022-11-05T00:03:42.781Z,100649.69
2022-11-05T00:08:57.609Z,100632.59
2022-11-05T00:14:13.137Z,100648.97
2022-11-05T00:19:09.832Z,100646.78
2022-11-05T00:24:25.067Z,100653.13
2022-11-05T00:29:22.368Z,100649.69
2022-11-05T00:34:18.985Z,100651.53
2022-11-05T00:39:18.660Z,100663.09
2022-11-05T00:44:33.236Z,100656.63
2022-11-05T00:49:30.858Z,100655.28
2022-11-05T00:54:28.795Z,100641.88
2022-11-05T00:59:25.350Z,100653.75
2022-11-05T01:04:21.943Z,100640.91
2022-11-05T01:09:21.568Z,100646.34
2022-11-05T01:14:19.407Z,100639.75
2022-11-05T01:19:17.057Z,100635.31
2022-11-05T01:24:13.735Z,100631.69
2022-11-05T01:29:11.237Z,100626.50
2022-11-05T01:34:07.969Z,100623.56
2022-11-05T01:39:04.579Z,100608.13
2022-11-05T01:44:02.706Z,100617.88
2022-11-05T01:49:04.863Z,100624.41
2022-11-05T01:54:03.341Z,100609.66
2022-11-05T01:59:06.501Z,100587.31
2022-11-05T02:04:06.373Z,100602.28
2022-11-05T02:09:05.044Z,100605.88
2022-11-05T02:14:05.118Z,100604.09
2022-11-05T02:19:07.720Z,100611.03
2022-11-05T02:24:20.842Z,100611.00
2022-11-05T02:29:32.461Z,100607.19
2022-11-05T02:34:33.679Z,100602.28
2022-11-05T02:39:36.577Z,100603.22
2022-11-05T02:44:36.513Z,100593.19
2022-11-05T02:49:41.537Z,100601.53
2022-11-05T02:54:42.396Z,100602.72
2022-11-05T02:59:39.046Z,100609.66
2022-11-05T03:04:36.369Z,100609.03
2022-11-05T03:10:00.020Z,100621.06
2022-11-05T03:14:59.116Z,100613.13
2022-11-05T03:20:00.239Z,100610.34
2022-11-05T03:24:58.119Z,100623.63
2022-11-05T03:29:58.254Z,100627.69
2022-11-05T03:35:01.202Z,100625.81
2022-11-05T03:40:00.271Z,100624.88
2022-11-05T03:44:58.759Z,100625.53
2022-11-05T03:50:01.633Z,100623.56
2022-11-05T03:55:00.853Z,100627.91
2022-11-05T03:59:57.581Z,100622.34
2022-11-05T04:04:54.400Z,100619.31
2022-11-05T04:10:12.848Z,100618.56
2022-11-05T04:15:09.554Z,100610.34
2022-11-05T04:20:24.761Z,100603.91
2022-11-05T04:25:23.926Z,100616.78
2022-11-05T04:30:25.012Z,100607.22
2022-11-05T04:35:21.564Z,100599.00
2022-11-05T04:40:18.278Z,100610.53
2022-11-05T04:45:16.529Z,100617.72
2022-11-05T04:50:15.875Z,100605.03
2022-11-05T04:55:12.470Z,100608.47
2022-11-05T05:00:10.365Z,100615.56
2022-11-05T05:05:07.857Z,100625.22
2022-11-05T05:10:06.965Z,100639.06
2022-11-05T05:15:04.008Z,100643.72
2022-11-05T05:20:18.502Z,100639.94
2022-11-05T05:25:15.773Z,100636.56
2022-11-05T05:30:12.733Z,100626.50
2022-11-05T05:35:12.772Z,100657.34
2022-11-05T05:40:12.000Z,100653.69
2022-11-05T05:45:12.677Z,100670.41
2022-11-05T05:50:09.561Z,100673.06
2022-11-05T05:55:06.372Z,100677.56
2022-11-05T06:00:03.791Z,100679.34
2022-11-05T06:05:09.235Z,100692.31
2022-11-05T06:10:06.517Z,100696.00
2022-11-05T06:15:03.794Z,100705.72
2022-11-05T06:20:00.338Z,100702.81
2022-11-05T06:24:57.653Z,100709.72
2022-11-05T06:29:55.943Z,100712.91
2022-11-05T06:34:52.914Z,100715.19
2022-11-05T06:39:52.319Z,100724.91
2022-11-05T06:44:49.794Z,100718.56
2022-11-05T06:49:46.716Z,100720.00
2022-11-05T06:54:43.944Z,100716.03
2022-11-05T06:59:43.706Z,100720.75
2022-11-05T07:04:41.755Z,100721.91
2022-11-05T07:09:44.758Z,100711.72
2022-11-05T07:14:41.582Z,100713.75
2022-11-05T07:19:39.649Z,100723.75
2022-11-05T07:24:37.239Z,100720.59
2022-11-05T07:29:34.102Z,100714.19
2022-11-05T07:34:33.870Z,100718.19
2022-11-05T07:39:30.647Z,100712.97
2022-11-05T07:44:28.395Z,100707.41
2022-11-05T07:49:25.517Z,100700.34
2022-11-05T07:54:25.795Z,100703.75
2022-11-05T07:59:22.417Z,100692.22
2022-11-05T08:04:20.413Z,100700.88
2022-11-05T08:09:17.164Z,100693.16
2022-11-05T08:14:13.921Z,100696.16
2022-11-05T08:19:12.614Z,100680.91
2022-11-05T08:24:13.076Z,100684.81
2022-11-05T08:29:09.874Z,100687.22
2022-11-05T08:34:07.296Z,100675.28
2022-11-05T08:39:03.978Z,100671.00
2022-11-05T08:44:01.414Z,100675.25
2022-11-05T08:48:58.157Z,100676.41
2022-11-05T08:53:54.970Z,100668.19
2022-11-05T08:58:51.776Z,100664.75
2022-11-05T09:03:51.305Z,100667.66
2022-11-05T09:08:51.396Z,100663.41
2022-11-05T09:13:51.837Z,100655.53
2022-11-05T09:18:49.688Z,100656.50
2022-11-05T09:23:47.553Z,100665.41
2022-11-05T09:28:44.384Z,100660.22
2022-11-05T09:33:41.279Z,100656.41
2022-11-05T09:38:38.029Z,100657.81
2022-11-05T09:43:37.459Z,100645.06
2022-11-05T09:48:35.148Z,100649.97
2022-11-05T09:53:33.806Z,100647.19
2022-11-05T09:58:37.885Z,100634.72
2022-11-05T10:03:44.881Z,100637.88
2022-11-05T10:08:43.832Z,100631.94
2022-11-05T10:13:49.630Z,100640.91
2022-11-05T10:18:48.646Z,100639.41
2022-11-05T10:23:46.993Z,100640.25
2022-11-05T10:28:43.945Z,100646.53
2022-11-05T10:33:42.606Z,100633.94
2022-11-05T10:38:43.252Z,100625.72
2022-11-05T10:43:45.119Z,100629.31
2022-11-05T10:48:47.951Z,100619.09
2022-11-05T10:53:57.369Z,100607.47
2022-11-05T10:58:59.358Z,100612.25
2022-11-05T11:04:09.087Z,100617.38
2022-11-05T11:09:19.119Z,100604.97
2022-11-05T11:14:19.042Z,100604.91
2022-11-05T11:19:29.191Z,100604.69
2022-11-05T11:24:32.472Z,100591.88
2022-11-05T11:29:39.020Z,100589.50
2022-11-05T11:34:38.222Z,100578.84
2022-11-05T11:39:38.065Z,100578.19
2022-11-05T11:44:37.894Z,100579.03
2022-11-05T11:49:40.266Z,100577.31
2022-11-05T11:54:41.026Z,100570.44
2022-11-05T12:05:03.493Z,100585.78
2022-11-05T12:10:14.954Z,100582.38
2022-11-05T12:15:24.161Z,100583.84
2022-11-05T12:20:27.066Z,100586.38
2022-11-05T12:25:29.009Z,100578.84
2022-11-05T12:30:25.755Z,100579.34
2022-11-05T12:35:30.329Z,100582.16
2022-11-05T12:40:40.774Z,100578.75
2022-11-05T12:45:45.253Z,100565.84
2022-11-05T12:50:45.643Z,100576.25
2022-11-05T12:55:48.795Z,100577.97
2022-11-05T13:00:49.831Z,100571.03
2022-11-05T13:05:49.110Z,100567.53
2022-11-05T13:10:51.287Z,100561.81
2022-11-05T13:15:50.674Z,100573.41
2022-11-05T13:20:49.994Z,100572.84
2022-11-05T13:25:50.175Z,100576.28
2022-11-05T13:30:51.141Z,100576.56
2022-11-05T13:36:11.251Z,100573.34
2022-11-05T13:41:22.353Z,100566.78
2022-11-05T13:46:25.365Z,100560.75
2022-11-05T13:51:40.467Z,100579.69
2022-11-05T13:56:55.439Z,100579.72
2022-11-05T14:01:54.609Z,100588.41
2022-11-05T14:06:51.821Z,100594.81
2022-11-05T14:11:49.685Z,100593.53
2022-11-05T14:16:50.706Z,100591.22
2022-11-05T14:21:48.819Z,100596.31
2022-11-05T14:27:06.285Z,100593.78
2022-11-05T14:32:09.528Z,100591.13
2022-11-05T14:37:23.968Z,100594.34
2022-11-05T14:42:23.595Z,100599.75
2022-11-05T14:47:21.783Z,100590.81
2022-11-05T14:52:19.766Z,100596.13
2022-11-05T14:57:36.741Z,100588.38
2022-11-05T15:02:36.282Z,100589.91
2022-11-05T15:07:35.389Z,100595.97
2022-11-05T15:12:37.027Z,100600.56
2022-11-05T15:17:38.210Z,100599.19
2022-11-05T15:22:36.447Z,100602.44
2022-11-05T15:27:41.964Z,100600.84
2022-11-05T15:32:40.949Z,100587.00
2022-11-05T15:37:50.358Z,100605.63
2022-11-05T15:43:09.946Z,100620.66
2022-11-05T15:48:14.067Z,100627.16
2022-11-05T15:53:47.555Z,100634.34
2022-11-05T15:58:47.492Z,100645.63
2022-11-05T16:03:52.069Z,100652.06
2022-11-05T16:08:50.042Z,100666.28
2022-11-05T16:13:48.368Z,100653.81
2022-11-05T16:18:45.374Z,100682.41
2022-11-05T16:23:43.928Z,100695.22
2022-11-05T16:28:44.114Z,100702.72
2022-11-05T16:33:43.735Z,100709.97
2022-11-05T16:38:40.295Z,100711.75
2022-11-05T16:43:36.944Z,100713.03
2022-11-05T16:48:37.333Z,100712.19
2022-11-05T16:53:36.606Z,100720.16
2022-11-05T16:58:35.647Z,100701.53
2022-11-05T17:03:32.384Z,100720.06
2022-11-05T17:08:29.844Z,100730.34
2022-11-05T17:13:28.470Z,100734.56
2022-11-05T17:18:25.865Z,100730.06
2022-11-05T17:23:29.380Z,100733.59
2022-11-05T17:28:28.506Z,100740.63
2022-11-05T17:33:25.305Z,100742.38
2022-11-05T17:38:23.367Z,100748.34
2022-11-05T17:43:23.040Z,100748.81
2022-11-05T17:48:21.775Z,100752.91
2022-11-05T17:53:19.020Z,100750.84
2022-11-05T17:58:15.560Z,100760.78
2022-11-05T18:03:15.287Z,100760.75
2022-11-05T18:08:13.055Z,100772.25
2022-11-05T18:13:10.298Z,100774.94
2022-11-05T18:18:07.348Z,100765.25
2022-11-05T18:23:03.890Z,100776.47
2022-11-05T18:28:01.463Z,100771.34
2022-11-05T18:33:00.754Z,100795.69
2022-11-05T18:37:57.406Z,100790.06
2022-11-05T18:42:54.032Z,100800.97
2022-11-05T18:47:52.621Z,100799.97
2022-11-05T18:52:49.221Z,100804.06
2022-11-05T18:57:45.930Z,100805.53
2022-11-05T19:02:45.845Z,100807.06
2022-11-05T19:07:43.783Z,100822.53
2022-11-05T19:12:40.364Z,100819.59
2022-11-05T19:17:37.061Z,100818.13
2022-11-05T19:22:36.274Z,100820.16
2022-11-05T19:27:35.363Z,100824.16
2022-11-05T19:32:32.171Z,100824.44
2022-11-05T19:37:28.820Z,100831.63
2022-11-05T19:42:27.728Z,100833.22
2022-11-05T19:47:25.231Z,100838.66
2022-11-05T19:52:24.712Z,100847.84
2022-11-05T19:57:21.486Z,100845.97
2022-11-05T20:02:20.479Z,100843.59
2022-11-05T20:07:20.774Z,100849.03
2022-11-05T20:12:17.470Z,100854.53
2022-11-05T20:17:14.328Z,100853.84
2022-11-05T20:22:10.864Z,100852.50
2022-11-05T20:27:08.604Z,100854.13
2022-11-05T20:32:06.320Z,100856.00
2022-11-05T20:37:06.672Z,100875.13
2022-11-05T20:42:03.521Z,100874.31
2022-11-05T20:47:01.076Z,100844.81
2022-11-05T20:51:58.992Z,100864.69
2022-11-05T20:56:56.014Z,100868.38
2022-11-05T21:01:52.945Z,100866.38
2022-11-05T21:06:50.379Z,100867.41
2022-11-05T21:12:06.920Z,100875.34
2022-11-05T21:17:05.550Z,100886.88
2022-11-05T21:22:03.670Z,100883.84
2022-11-05T21:27:00.381Z,100883.78
2022-11-05T21:31:57.204Z,100881.31
2022-11-05T21:36:55.222Z,100854.94
2022-11-05T21:41:52.458Z,100885.50
2022-11-05T21:46:49.279Z,100882.81
2022-11-05T21:52:04.000Z,100892.78
2022-11-05T21:57:19.253Z,100889.06
2022-11-05T22:02:17.184Z,100890.38
2022-11-05T22:07:28.755Z,100900.59
2022-11-05T22:12:26.423Z,100898.09
2022-11-05T22:17:23.594Z,100908.13
2022-11-05T22:22:21.221Z,100905.00
2022-11-05T22:27:21.849Z,100921.81
2022-11-05T22:32:19.227Z,100880.72
2022-11-05T22:37:15.872Z,100905.53
2022-11-05T22:42:12.621Z,100902.75
2022-11-05T22:47:09.271Z,100878.78
2022-11-05T22:52:06.704Z,100895.31
2022-11-05T22:57:04.688Z,100900.13
2022-11-05T23:02:06.586Z,100915.41
2022-11-05T23:07:27.822Z,100914.06
2022-11-05T23:12:25.529Z,100907.94
2022-11-05T23:17:40.394Z,100913.19
2022-11-05T23:22:52.179Z,100901.41
2022-11-05T23:27:49.868Z,100918.22
2022-11-05T23:32:47.057Z,100915.22
2022-11-05T23:38:05.745Z,100912.28
2022-11-05T23:43:20.100Z,100913.63
2022-11-05T23:48:21.807Z,100916.84
2022-11-05T23:53:22.316Z,100923.16
2022-11-05T23:58:20.433Z,100927.75
