createdAt,value
2023-06-11T00:00:50.725Z,0.00
2023-06-11T00:01:50.723Z,0.00
2023-06-11T00:02:50.765Z,0.00
2023-06-11T00:03:50.742Z,0.00
2023-06-11T00:04:50.927Z,0.00
2023-06-11T00:05:50.669Z,0.00
2023-06-11T00:06:50.655Z,0.00
2023-06-11T00:07:50.646Z,0.00
2023-06-11T00:08:50.652Z,0.00
2023-06-11T00:09:50.620Z,0.00
2023-06-11T00:10:50.600Z,0.00
2023-06-11T00:11:50.601Z,0.00
2023-06-11T00:12:50.590Z,0.00
2023-06-11T00:13:50.576Z,0.00
2023-06-11T00:14:50.556Z,0.00
2023-06-11T00:15:50.618Z,0.00
2023-06-11T00:16:50.528Z,0.00
2023-06-11T00:17:50.577Z,0.00
2023-06-11T00:18:50.497Z,0.00
2023-06-11T00:19:50.481Z,0.00
2023-06-11T00:20:50.474Z,0.00
2023-06-11T00:21:50.788Z,0.00
2023-06-11T00:22:50.454Z,0.00
2023-06-11T00:23:50.489Z,0.00
2023-06-11T00:24:50.421Z,0.00
2023-06-11T00:25:51.717Z,0.00
2023-06-11T00:26:50.398Z,0.00
2023-06-11T00:27:50.411Z,0.00
2023-06-11T00:28:50.380Z,0.00
2023-06-11T00:29:50.356Z,0.00
2023-06-11T00:30:50.341Z,0.00
2023-06-11T00:31:50.360Z,0.00
2023-06-11T00:32:50.386Z,0.00
2023-06-11T00:33:50.315Z,0.00
2023-06-11T00:34:50.285Z,0.00
2023-06-11T00:35:50.273Z,0.00
2023-06-11T00:36:50.252Z,0.00
2023-06-11T00:37:50.266Z,0.00
2023-06-11T00:38:50.227Z,0.00
2023-06-11T00:39:50.235Z,0.00
2023-06-11T00:40:50.202Z,0.00
2023-06-11T00:41:50.242Z,0.00
2023-06-11T00:42:50.198Z,0.00
2023-06-11T00:43:50.174Z,0.00
2023-06-11T00:44:50.158Z,0.00
2023-06-11T00:45:50.160Z,0.00
2023-06-11T00:46:50.130Z,0.00
2023-06-11T00:47:50.184Z,0.00
2023-06-11T00:48:50.111Z,0.00
2023-06-11T00:49:50.095Z,0.00
2023-06-11T00:50:50.083Z,0.00
2023-06-11T00:51:50.091Z,0.00
2023-06-11T00:52:50.068Z,0.00
2023-06-11T00:53:50.051Z,0.00
2023-06-11T00:54:50.034Z,0.00
2023-06-11T00:55:50.020Z,0.00
2023-06-11T00:56:50.037Z,0.00
2023-06-11T00:57:49.984Z,0.00
2023-06-11T00:58:50.310Z,0.00
2023-06-11T00:59:50.000Z,0.00
2023-06-11T01:00:57.053Z,0.00
2023-06-11T01:01:49.942Z,0.00
2023-06-11T01:02:49.952Z,0.00
2023-06-11T01:03:49.987Z,0.00
2023-06-11T01:04:50.025Z,0.00
2023-06-11T01:05:49.974Z,0.00
2023-06-11T01:06:49.879Z,0.00
2023-06-11T01:07:49.862Z,0.00
2023-06-11T01:08:49.855Z,0.00
2023-06-11T01:09:49.833Z,0.00
2023-06-11T01:10:49.830Z,0.00
2023-06-11T01:11:49.814Z,0.00
2023-06-11T01:12:49.791Z,0.00
2023-06-11T01:13:49.789Z,0.00
2023-06-11T01:14:49.769Z,0.00
2023-06-11T01:15:49.765Z,0.00
2023-06-11T01:16:49.791Z,0.00
2023-06-11T01:17:49.774Z,0.00
2023-06-11T01:18:49.717Z,0.00
2023-06-11T01:19:49.708Z,0.00
2023-06-11T01:20:49.693Z,0.00
2023-06-11T01:21:49.684Z,0.00
2023-06-11T01:22:49.653Z,0.00
2023-06-11T01:23:49.706Z,0.00
2023-06-11T01:24:49.634Z,0.00
2023-06-11T01:25:49.639Z,0.00
2023-06-11T01:26:49.605Z,0.00
2023-06-11T01:27:49.604Z,0.00
2023-06-11T01:28:49.586Z,0.00
2023-06-11T01:29:49.604Z,0.00
2023-06-11T01:30:49.589Z,0.00
2023-06-11T01:31:49.568Z,0.00
2023-06-11T01:32:49.565Z,0.00
2023-06-11T01:33:49.536Z,0.00
2023-06-11T01:34:49.502Z,0.00
2023-06-11T01:35:49.484Z,0.00
2023-06-11T01:36:49.494Z,0.00
2023-06-11T01:37:49.454Z,0.00
2023-06-11T01:38:49.445Z,0.00
2023-06-11T01:39:49.447Z,0.00
2023-06-11T01:40:49.425Z,0.00
2023-06-11T01:41:49.411Z,0.00
2023-06-11T01:42:49.402Z,0.00
2023-06-11T01:43:49.405Z,0.00
2023-06-11T01:44:49.370Z,0.00
2023-06-11T01:45:49.376Z,0.00
2023-06-11T01:46:49.382Z,0.00
2023-06-11T01:47:49.410Z,0.00
2023-06-11T01:48:49.332Z,0.00
2023-06-11T01:49:49.334Z,0.00
2023-06-11T01:50:49.306Z,0.00
2023-06-11T01:51:49.277Z,0.00
2023-06-11T01:52:49.283Z,0.00
2023-06-11T01:53:49.264Z,0.00
2023-06-11T01:54:49.244Z,0.00
2023-06-11T01:55:49.229Z,0.00
2023-06-11T01:56:49.218Z,0.00
2023-06-11T01:57:49.228Z,0.00
2023-06-11T01:58:49.196Z,0.00
2023-06-11T01:59:49.186Z,0.00
2023-06-11T02:00:49.175Z,0.00
2023-06-11T02:01:49.183Z,0.00
2023-06-11T02:02:49.436Z,0.00
2023-06-11T02:03:49.179Z,0.00
2023-06-11T02:04:49.106Z,0.00
2023-06-11T02:05:49.102Z,0.00
2023-06-11T02:06:49.092Z,0.00
2023-06-11T02:07:49.081Z,0.00
2023-06-11T02:08:49.065Z,0.00
2023-06-11T02:09:49.075Z,0.00
2023-06-11T02:10:49.036Z,0.00
2023-06-11T02:11:49.047Z,0.00
2023-06-11T02:12:49.004Z,0.00
2023-06-11T02:13:48.995Z,0.00
2023-06-11T02:14:48.973Z,0.00
2023-06-11T02:15:48.985Z,0.00
2023-06-11T02:16:49.179Z,0.00
2023-06-11T02:17:49.042Z,0.00
2023-06-11T02:18:48.926Z,0.00
2023-06-11T02:19:48.911Z,0.00
2023-06-11T02:20:48.903Z,0.00
2023-06-11T02:21:48.911Z,0.00
2023-06-11T02:22:48.883Z,0.00
2023-06-11T02:23:48.904Z,0.00
2023-06-11T02:24:48.868Z,0.00
2023-06-11T02:25:48.875Z,0.00
2023-06-11T02:26:48.836Z,0.00
2023-06-11T02:27:48.837Z,0.00
2023-06-11T02:28:48.804Z,0.00
2023-06-11T02:29:48.807Z,0.00
2023-06-11T02:30:48.777Z,0.00
2023-06-11T02:31:48.812Z,0.00
2023-06-11T02:32:48.829Z,0.00
2023-06-11T02:33:48.736Z,0.00
2023-06-11T02:34:48.716Z,0.00
2023-06-11T02:35:48.726Z,0.00
2023-06-11T02:36:48.701Z,0.00
2023-06-11T02:37:48.688Z,0.00
2023-06-11T02:38:48.667Z,0.00
2023-06-11T02:39:48.676Z,0.00
2023-06-11T02:40:48.666Z,0.00
2023-06-11T02:41:48.633Z,0.00
2023-06-11T02:42:48.620Z,0.00
2023-06-11T02:43:48.611Z,0.00
2023-06-11T02:44:48.609Z,0.00
2023-06-11T02:45:48.632Z,4.00
2023-06-11T02:46:48.567Z,4.00
2023-06-11T02:47:48.603Z,0.00
2023-06-11T02:48:48.554Z,0.00
2023-06-11T02:49:48.555Z,0.00
2023-06-11T02:50:48.523Z,4.00
2023-06-11T02:51:48.518Z,4.00
2023-06-11T02:52:48.501Z,0.00
2023-06-11T02:53:48.485Z,4.00
2023-06-11T02:54:48.462Z,4.00
2023-06-11T02:55:48.459Z,4.00
2023-06-11T02:56:48.433Z,4.00
2023-06-11T02:57:48.436Z,4.00
2023-06-11T02:58:48.438Z,4.00
2023-06-11T02:59:48.423Z,8.00
2023-06-11T03:00:48.380Z,8.00
2023-06-11T03:01:48.534Z,8.00
2023-06-11T03:02:48.406Z,12.00
2023-06-11T03:03:48.401Z,8.00
2023-06-11T03:04:48.333Z,8.00
2023-06-11T03:05:48.328Z,12.00
2023-06-11T03:06:48.331Z,12.00
2023-06-11T03:07:48.302Z,12.00
2023-06-11T03:08:48.287Z,16.00
2023-06-11T03:09:48.264Z,16.00
2023-06-11T03:10:48.270Z,16.00
2023-06-11T03:11:48.253Z,20.00
2023-06-11T03:12:48.230Z,20.00
2023-06-11T03:13:48.235Z,24.00
2023-06-11T03:14:48.218Z,24.00
2023-06-11T03:15:48.210Z,28.00
2023-06-11T03:16:48.175Z,28.00
2023-06-11T03:17:48.206Z,32.00
2023-06-11T03:18:48.166Z,32.00
2023-06-11T03:19:48.158Z,36.00
2023-06-11T03:20:48.129Z,36.00
2023-06-11T03:21:48.122Z,40.00
2023-06-11T03:22:48.123Z,40.00
2023-06-11T03:23:48.117Z,44.00
2023-06-11T03:24:48.068Z,44.00
2023-06-11T03:25:48.069Z,48.00
2023-06-11T03:26:48.059Z,52.00
2023-06-11T03:27:48.068Z,52.00
2023-06-11T03:28:48.039Z,56.00
2023-06-11T03:29:48.016Z,56.00
2023-06-11T03:30:47.988Z,56.00
2023-06-11T03:31:48.127Z,60.00
2023-06-11T03:32:48.066Z,64.00
2023-06-11T03:33:47.953Z,64.00
2023-06-11T03:34:47.944Z,68.00
2023-06-11T03:35:47.926Z,68.00
2023-06-11T03:36:47.934Z,72.00
2023-06-11T03:37:47.908Z,76.00
2023-06-11T03:38:47.889Z,76.00
2023-06-11T03:39:47.879Z,80.00
2023-06-11T03:40:47.856Z,84.00
2023-06-11T03:41:47.867Z,84.00
2023-06-11T03:42:47.840Z,88.00
2023-06-11T03:43:47.830Z,92.00
2023-06-11T03:44:47.824Z,96.00
2023-06-11T03:45:47.810Z,100.00
2023-06-11T03:46:47.854Z,100.00
2023-06-11T03:47:47.822Z,104.00
2023-06-11T03:48:47.779Z,104.00
2023-06-11T03:49:47.765Z,108.00
2023-06-11T04:03:15.760Z,136.00
2023-06-11T04:04:15.650Z,140.00
2023-06-11T04:05:15.612Z,140.00
2023-06-11T04:06:15.584Z,144.00
2023-06-11T04:07:15.572Z,144.00
2023-06-11T04:08:15.558Z,148.00
2023-06-11T04:09:15.546Z,148.00
2023-06-11T04:10:15.584Z,152.00
2023-06-11T04:11:15.548Z,152.00
2023-06-11T04:12:15.509Z,152.00
2023-06-11T04:13:15.501Z,156.00
2023-06-11T04:14:15.479Z,160.00
2023-06-11T04:15:15.494Z,160.00
2023-06-11T04:16:23.558Z,160.00
2023-06-11T04:17:15.553Z,164.00
2023-06-11T04:18:15.485Z,164.00
2023-06-11T04:19:15.434Z,168.00
2023-06-11T04:20:15.418Z,168.00
2023-06-11T04:21:15.392Z,168.00
2023-06-11T04:22:15.377Z,172.00
2023-06-11T04:23:15.376Z,172.00
2023-06-11T04:24:15.425Z,176.00
2023-06-11T04:25:15.344Z,176.00
2023-06-11T04:26:15.322Z,180.00
2023-06-11T04:27:15.308Z,180.00
2023-06-11T04:28:15.295Z,180.00
2023-06-11T04:29:15.291Z,184.00
2023-06-11T04:30:15.283Z,184.00
2023-06-11T04:31:15.277Z,184.00
2023-06-11T04:32:15.250Z,188.00
2023-06-11T04:33:15.232Z,188.00
2023-06-11T04:34:15.251Z,192.00
2023-06-11T04:35:16.491Z,188.00
2023-06-11T04:36:15.209Z,192.00
2023-06-11T04:37:15.186Z,192.00
2023-06-11T04:38:15.175Z,196.00
2023-06-11T04:39:15.158Z,196.00
2023-06-11T04:40:15.160Z,200.00
2023-06-11T04:41:15.124Z,200.00
2023-06-11T04:42:15.118Z,204.00
2023-06-11T04:43:15.112Z,204.00
2023-06-11T04:44:15.099Z,204.00
2023-06-11T04:45:15.078Z,204.00
2023-06-11T04:46:15.074Z,208.00
2023-06-11T04:47:15.052Z,208.00
2023-06-11T04:48:15.045Z,212.00
2023-06-11T04:49:15.026Z,212.00
2023-06-11T04:50:15.006Z,212.00
2023-06-11T04:51:14.999Z,212.00
2023-06-11T04:52:14.994Z,216.00
2023-06-11T04:53:14.973Z,216.00
2023-06-11T04:54:14.945Z,220.00
2023-06-11T04:55:14.951Z,220.00
2023-06-11T04:56:14.928Z,224.00
2023-06-11T04:57:14.926Z,224.00
2023-06-11T04:58:14.900Z,224.00
2023-06-11T04:59:14.889Z,224.00
2023-06-11T05:00:14.912Z,224.00
2023-06-11T05:01:14.860Z,228.00
2023-06-11T05:02:14.939Z,228.00
2023-06-11T05:03:14.899Z,232.00
2023-06-11T05:04:14.815Z,232.00
2023-06-11T05:05:15.290Z,232.00
2023-06-11T05:06:14.938Z,232.00
2023-06-11T05:07:14.794Z,232.00
2023-06-11T05:08:14.787Z,236.00
2023-06-11T05:09:14.766Z,236.00
2023-06-11T05:10:14.735Z,240.00
2023-06-11T05:11:14.756Z,240.00
2023-06-11T05:12:14.729Z,244.00
2023-06-11T05:13:14.721Z,244.00
2023-06-11T05:14:14.694Z,244.00
2023-06-11T05:15:14.803Z,244.00
2023-06-11T05:16:14.742Z,248.00
2023-06-11T05:17:14.648Z,248.00
2023-06-11T05:18:14.689Z,248.00
2023-06-11T05:19:14.639Z,248.00
2023-06-11T05:20:14.636Z,252.00
2023-06-11T05:21:14.628Z,252.00
2023-06-11T05:22:14.605Z,256.00
2023-06-11T05:23:14.583Z,256.00
2023-06-11T05:24:14.603Z,256.00
2023-06-11T05:25:14.568Z,260.00
2023-06-11T05:26:14.541Z,256.00
2023-06-11T05:27:14.530Z,256.00
2023-06-11T05:28:14.520Z,260.00
2023-06-11T05:29:14.509Z,260.00
2023-06-11T05:30:14.621Z,260.00
2023-06-11T05:31:14.481Z,264.00
2023-06-11T05:32:14.575Z,264.00
2023-06-11T05:33:14.498Z,264.00
2023-06-11T05:34:14.457Z,268.00
2023-06-11T05:35:14.603Z,268.00
2023-06-11T05:36:14.421Z,268.00
2023-06-11T05:37:14.423Z,272.00
2023-06-11T05:38:14.386Z,272.00
2023-06-11T05:39:14.388Z,268.00
2023-06-11T05:40:14.398Z,272.00
2023-06-11T05:41:14.363Z,276.00
2023-06-11T05:42:14.329Z,272.00
2023-06-11T05:43:14.326Z,276.00
2023-06-11T05:44:14.318Z,276.00
2023-06-11T05:45:14.598Z,280.00
2023-06-11T05:46:14.396Z,280.00
2023-06-11T05:47:14.292Z,280.00
2023-06-11T05:48:14.294Z,280.00
2023-06-11T05:49:14.240Z,280.00
2023-06-11T05:50:14.217Z,280.00
2023-06-11T05:51:14.214Z,284.00
2023-06-11T05:52:14.201Z,284.00
2023-06-11T05:53:14.221Z,284.00
2023-06-11T05:54:14.176Z,284.00
2023-06-11T05:55:14.185Z,284.00
2023-06-11T05:56:14.148Z,284.00
2023-06-11T05:57:14.149Z,284.00
2023-06-11T05:58:14.130Z,288.00
2023-06-11T05:59:14.113Z,288.00
2023-06-11T06:00:14.188Z,288.00
2023-06-11T06:01:14.102Z,288.00
2023-06-11T06:02:14.241Z,292.00
2023-06-11T06:03:14.189Z,292.00
2023-06-11T06:04:14.227Z,292.00
2023-06-11T06:05:14.084Z,292.00
2023-06-11T06:06:14.033Z,292.00
2023-06-11T06:07:14.026Z,292.00
2023-06-11T06:08:13.991Z,296.00
2023-06-11T06:09:13.980Z,296.00
2023-06-11T06:10:13.977Z,300.00
2023-06-11T06:11:13.969Z,300.00
2023-06-11T06:12:13.949Z,300.00
2023-06-11T06:13:13.941Z,300.00
2023-06-11T06:14:13.918Z,300.00
2023-06-11T06:15:13.920Z,304.00
2023-06-11T06:16:14.065Z,304.00
2023-06-11T06:17:13.884Z,308.00
2023-06-11T06:18:13.873Z,308.00
2023-06-11T06:19:13.897Z,308.00
2023-06-11T06:20:13.835Z,308.00
2023-06-11T06:21:13.904Z,308.00
2023-06-11T06:22:13.813Z,308.00
2023-06-11T06:23:13.804Z,312.00
2023-06-11T06:24:13.822Z,312.00
2023-06-11T06:25:14.032Z,312.00
2023-06-11T06:26:13.789Z,316.00
2023-06-11T06:27:13.770Z,316.00
2023-06-11T06:28:13.834Z,316.00
2023-06-11T06:29:13.761Z,316.00
2023-06-11T06:30:13.708Z,316.00
2023-06-11T06:31:13.845Z,320.00
2023-06-11T06:32:13.692Z,316.00
2023-06-11T06:33:13.752Z,320.00
2023-06-11T06:34:13.660Z,320.00
2023-06-11T06:35:13.930Z,320.00
2023-06-11T06:36:13.641Z,320.00
2023-06-11T06:37:13.631Z,324.00
2023-06-11T06:38:13.617Z,320.00
2023-06-11T06:39:13.641Z,324.00
2023-06-11T06:40:13.849Z,324.00
2023-06-11T06:41:13.580Z,328.00
2023-06-11T06:42:13.564Z,324.00
2023-06-11T06:43:13.555Z,328.00
2023-06-11T06:44:13.559Z,328.00
2023-06-11T06:45:13.749Z,328.00
2023-06-11T06:46:13.532Z,328.00
2023-06-11T06:47:13.498Z,332.00
2023-06-11T06:48:13.672Z,336.00
2023-06-11T06:49:13.489Z,332.00
2023-06-11T06:50:13.723Z,332.00
2023-06-11T06:51:13.446Z,332.00
2023-06-11T06:52:13.426Z,336.00
2023-06-11T06:53:13.422Z,340.00
2023-06-11T06:54:13.432Z,336.00
2023-06-11T06:55:13.413Z,340.00
2023-06-11T06:56:13.385Z,336.00
2023-06-11T06:57:13.406Z,340.00
2023-06-11T06:58:13.374Z,344.00
2023-06-11T06:59:13.366Z,344.00
2023-06-11T07:00:13.632Z,344.00
2023-06-11T07:01:13.379Z,344.00
2023-06-11T07:02:13.305Z,344.00
2023-06-11T07:03:13.360Z,348.00
2023-06-11T07:04:13.304Z,344.00
2023-06-11T07:05:13.318Z,344.00
2023-06-11T07:06:13.331Z,348.00
2023-06-11T07:07:13.252Z,348.00
2023-06-11T07:08:13.270Z,348.00
2023-06-11T07:09:13.227Z,352.00
2023-06-11T07:10:13.678Z,356.00
2023-06-11T07:11:13.194Z,356.00
2023-06-11T07:12:13.174Z,352.00
2023-06-11T07:13:13.170Z,356.00
2023-06-11T07:14:13.149Z,360.00
2023-06-11T07:15:13.164Z,360.00
2023-06-11T07:16:13.186Z,360.00
2023-06-11T07:17:13.137Z,364.00
2023-06-11T07:18:13.116Z,364.00
2023-06-11T07:19:13.090Z,364.00
2023-06-11T07:20:13.419Z,368.00
2023-06-11T07:21:13.071Z,368.00
2023-06-11T07:22:13.097Z,364.00
2023-06-11T07:23:13.056Z,368.00
2023-06-11T07:24:13.064Z,368.00
2023-06-11T07:25:13.021Z,372.00
2023-06-11T07:26:13.007Z,372.00
2023-06-11T07:27:13.014Z,372.00
2023-06-11T07:28:12.993Z,376.00
2023-06-11T07:29:13.225Z,376.00
2023-06-11T07:30:13.300Z,376.00
2023-06-11T07:31:13.067Z,376.00
2023-06-11T07:32:12.953Z,380.00
2023-06-11T07:33:12.974Z,384.00
2023-06-11T07:34:12.922Z,384.00
2023-06-11T07:35:12.893Z,380.00
2023-06-11T07:36:12.909Z,384.00
2023-06-11T07:37:12.871Z,388.00
2023-06-11T07:38:12.842Z,388.00
2023-06-11T07:39:12.859Z,388.00
2023-06-11T07:40:13.089Z,388.00
2023-06-11T07:41:12.836Z,392.00
2023-06-11T07:42:12.813Z,392.00
2023-06-11T07:43:12.815Z,392.00
2023-06-11T07:44:12.775Z,396.00
2023-06-11T07:45:12.776Z,400.00
2023-06-11T07:46:12.810Z,396.00
2023-06-11T07:47:12.733Z,400.00
2023-06-11T07:48:12.745Z,404.00
2023-06-11T07:49:12.708Z,404.00
2023-06-11T07:50:12.970Z,408.00
2023-06-11T07:51:12.677Z,408.00
2023-06-11T07:52:12.674Z,412.00
2023-06-11T07:53:12.664Z,412.00
2023-06-11T07:54:12.651Z,412.00
2023-06-11T07:55:12.636Z,416.00
2023-06-11T07:56:12.648Z,416.00
2023-06-11T07:57:12.598Z,412.00
2023-06-11T07:58:12.605Z,416.00
2023-06-11T07:59:12.612Z,416.00
2023-06-11T08:00:12.859Z,420.00
2023-06-11T08:01:12.553Z,424.00
2023-06-11T08:02:12.699Z,424.00
2023-06-11T08:03:12.572Z,428.00
2023-06-11T08:04:12.553Z,432.00
2023-06-11T08:05:12.512Z,432.00
2023-06-11T08:06:12.626Z,428.00
2023-06-11T08:07:12.495Z,428.00
2023-06-11T08:08:12.474Z,428.00
2023-06-11T08:09:12.489Z,432.00
2023-06-11T08:10:12.680Z,436.00
2023-06-11T08:11:12.421Z,436.00
2023-06-11T08:12:12.409Z,440.00
2023-06-11T08:13:12.420Z,444.00
2023-06-11T08:14:12.413Z,444.00
2023-06-11T08:15:12.389Z,448.00
2023-06-11T08:16:12.431Z,440.00
2023-06-11T08:17:12.340Z,452.00
2023-06-11T08:18:12.357Z,456.00
2023-06-11T08:19:12.308Z,460.00
2023-06-11T08:20:12.607Z,464.00
2023-06-11T08:21:12.286Z,464.00
2023-06-11T08:22:12.278Z,468.00
2023-06-11T08:23:12.280Z,476.00
2023-06-11T08:24:12.324Z,476.00
2023-06-11T08:25:12.221Z,476.00
2023-06-11T08:26:12.240Z,480.00
2023-06-11T08:27:12.214Z,484.00
2023-06-11T08:28:12.221Z,492.00
2023-06-11T08:29:12.217Z,504.00
2023-06-11T08:30:12.512Z,512.00
2023-06-11T08:31:12.163Z,524.00
2023-06-11T08:32:12.302Z,536.00
2023-06-11T08:33:12.182Z,564.00
2023-06-11T08:34:12.133Z,572.00
2023-06-11T08:35:12.116Z,428.00
2023-06-11T08:36:12.163Z,428.00
2023-06-11T08:37:12.089Z,536.00
2023-06-11T08:38:12.063Z,548.00
2023-06-11T08:39:12.037Z,548.00
2023-06-11T08:40:12.248Z,544.00
2023-06-11T08:41:12.017Z,552.00
2023-06-11T08:42:12.033Z,568.00
2023-06-11T08:43:11.999Z,576.00
2023-06-11T08:44:11.980Z,580.00
2023-06-11T08:45:11.964Z,428.00
2023-06-11T08:46:11.980Z,560.00
2023-06-11T08:47:11.947Z,560.00
2023-06-11T08:48:11.983Z,444.00
2023-06-11T08:49:11.906Z,564.00
2023-06-11T08:50:12.318Z,552.00
2023-06-11T08:51:11.887Z,580.00
2023-06-11T08:52:11.881Z,584.00
2023-06-11T08:53:11.878Z,592.00
2023-06-11T08:54:11.862Z,604.00
2023-06-11T08:55:12.059Z,604.00
2023-06-11T08:56:11.830Z,600.00
2023-06-11T08:57:11.896Z,608.00
2023-06-11T08:58:11.802Z,620.00
2023-06-11T08:59:11.793Z,624.00
2023-06-11T09:00:12.205Z,628.00
2023-06-11T09:01:11.776Z,632.00
2023-06-11T09:02:11.787Z,632.00
2023-06-11T09:03:11.750Z,664.00
2023-06-11T09:04:11.754Z,684.00
2023-06-11T09:05:11.722Z,688.00
2023-06-11T09:06:11.707Z,700.00
2023-06-11T09:07:11.677Z,708.00
2023-06-11T09:08:11.681Z,708.00
2023-06-11T09:09:11.676Z,712.00
2023-06-11T09:10:12.297Z,724.00
2023-06-11T09:11:11.632Z,716.00
2023-06-11T09:12:11.625Z,708.00
2023-06-11T09:13:11.605Z,708.00
2023-06-11T09:14:11.620Z,712.00
2023-06-11T09:15:11.582Z,724.00
2023-06-11T09:16:11.642Z,732.00
2023-06-11T09:17:11.562Z,732.00
2023-06-11T09:18:11.603Z,744.00
2023-06-11T09:19:11.540Z,760.00
2023-06-11T09:20:11.845Z,764.00
2023-06-11T09:21:11.507Z,784.00
2023-06-11T09:22:11.487Z,780.00
2023-06-11T09:23:11.500Z,792.00
2023-06-11T09:24:11.643Z,800.00
2023-06-11T09:25:12.043Z,808.00
2023-06-11T09:26:11.445Z,824.00
2023-06-11T09:27:11.420Z,828.00
2023-06-11T09:28:11.430Z,832.00
2023-06-11T09:29:11.414Z,848.00
2023-06-11T09:30:11.585Z,848.00
2023-06-11T09:31:11.389Z,876.00
2023-06-11T09:32:32.056Z,888.00
2023-06-11T09:33:12.375Z,916.00
2023-06-11T09:34:11.376Z,936.00
2023-06-11T09:35:11.345Z,932.00
2023-06-11T09:36:11.363Z,944.00
2023-06-11T09:37:11.310Z,960.00
2023-06-11T09:38:11.296Z,964.00
2023-06-11T09:39:11.300Z,984.00
2023-06-11T09:40:11.444Z,1000.00
2023-06-11T09:41:11.242Z,1004.00
2023-06-11T09:42:11.241Z,1024.00
2023-06-11T09:43:11.233Z,1048.00
2023-06-11T09:44:11.231Z,1060.00
2023-06-11T09:45:11.197Z,1076.00
2023-06-11T09:46:11.220Z,1084.00
2023-06-11T09:47:11.196Z,1100.00
2023-06-11T10:03:44.628Z,1260.00
2023-06-11T10:04:44.566Z,1280.00
2023-06-11T10:05:44.537Z,1280.00
2023-06-11T10:06:44.526Z,1292.00
2023-06-11T10:07:44.496Z,1312.00
2023-06-11T10:08:44.470Z,1300.00
2023-06-11T10:09:44.487Z,1328.00
2023-06-11T10:10:44.484Z,1340.00
2023-06-11T10:11:44.494Z,1352.00
2023-06-11T10:12:44.428Z,1364.00
2023-06-11T10:13:44.428Z,1380.00
2023-06-11T10:14:44.436Z,1384.00
2023-06-11T10:15:44.442Z,1388.00
2023-06-11T10:16:44.365Z,1388.00
2023-06-11T10:17:44.415Z,1412.00
2023-06-11T10:18:44.394Z,1432.00
2023-06-11T10:19:44.354Z,1444.00
2023-06-11T10:20:44.344Z,1452.00
2023-06-11T10:21:44.322Z,1460.00
2023-06-11T10:22:44.316Z,1468.00
2023-06-11T10:23:51.344Z,1472.00
2023-06-11T10:24:44.298Z,1488.00
2023-06-11T10:25:51.782Z,1504.00
2023-06-11T10:26:51.307Z,1516.00
2023-06-11T10:27:44.235Z,1528.00
2023-06-11T10:28:44.253Z,1532.00
2023-06-11T10:29:51.253Z,1552.00
2023-06-11T10:30:44.213Z,1568.00
2023-06-11T10:31:44.191Z,1592.00
2023-06-11T10:32:44.206Z,1624.00
2023-06-11T10:33:44.212Z,1600.00
2023-06-11T10:34:44.260Z,1616.00
2023-06-11T10:35:44.160Z,1628.00
2023-06-11T10:36:51.131Z,1632.00
2023-06-11T10:37:44.109Z,1644.00
2023-06-11T10:38:44.127Z,1668.00
2023-06-11T10:39:51.098Z,1676.00
2023-06-11T10:40:44.061Z,1680.00
2023-06-11T10:41:51.064Z,1688.00
2023-06-11T10:42:44.041Z,1696.00
2023-06-11T10:43:44.033Z,1720.00
2023-06-11T10:44:44.027Z,1724.00
2023-06-11T10:45:45.488Z,1744.00
2023-06-11T10:46:44.150Z,1752.00
2023-06-11T10:47:44.095Z,1768.00
2023-06-11T10:48:43.985Z,1784.00
2023-06-11T10:49:43.956Z,1820.00
2023-06-11T10:50:43.945Z,1868.00
2023-06-11T10:51:43.953Z,1872.00
2023-06-11T10:52:43.929Z,1920.00
2023-06-11T10:53:43.909Z,1904.00
2023-06-11T10:54:43.904Z,1928.00
2023-06-11T10:55:43.941Z,1920.00
2023-06-11T10:56:43.871Z,1980.00
2023-06-11T10:57:43.882Z,2060.00
2023-06-11T10:58:43.847Z,2056.00
2023-06-11T10:59:43.846Z,2020.00
2023-06-11T11:00:43.874Z,2068.00
2023-06-11T11:01:43.853Z,2080.00
2023-06-11T11:02:43.843Z,2088.00
2023-06-11T11:03:43.842Z,2104.00
2023-06-11T11:04:43.770Z,2092.00
2023-06-11T11:05:43.757Z,2072.00
2023-06-11T11:06:43.761Z,2088.00
2023-06-11T11:07:43.742Z,1716.00
2023-06-11T11:08:43.716Z,2204.00
2023-06-11T11:09:43.705Z,2112.00
2023-06-11T11:10:43.693Z,2060.00
2023-06-11T11:11:43.693Z,2024.00
2023-06-11T11:12:43.657Z,2024.00
2023-06-11T11:13:43.651Z,2128.00
2023-06-11T11:14:43.666Z,2124.00
2023-06-11T11:15:43.640Z,2112.00
2023-06-11T11:16:43.633Z,2128.00
2023-06-11T11:17:43.638Z,2200.00
2023-06-11T11:18:43.586Z,2268.00
2023-06-11T11:19:43.572Z,2304.00
2023-06-11T11:20:43.563Z,2364.00
2023-06-11T11:21:43.560Z,2360.00
2023-06-11T11:22:43.542Z,2376.00
2023-06-11T11:23:43.552Z,2396.00
2023-06-11T11:24:43.543Z,2392.00
2023-06-11T11:25:43.568Z,2332.00
2023-06-11T11:26:43.525Z,2308.00
2023-06-11T11:27:43.471Z,2328.00
2023-06-11T11:28:43.462Z,2340.00
2023-06-11T11:29:43.453Z,2488.00
2023-06-11T11:30:43.435Z,2420.00
2023-06-11T11:31:43.460Z,2432.00
2023-06-11T11:32:43.464Z,2476.00
2023-06-11T11:33:43.392Z,2548.00
2023-06-11T11:34:43.458Z,2612.00
2023-06-11T11:35:43.362Z,2588.00
2023-06-11T11:36:43.364Z,2560.00
2023-06-11T11:37:43.413Z,2516.00
2023-06-11T11:38:43.339Z,2524.00
2023-06-11T11:39:43.327Z,2488.00
2023-06-11T11:40:43.319Z,2488.00
2023-06-11T11:41:43.310Z,2552.00
2023-06-11T11:42:43.281Z,2584.00
2023-06-11T11:43:43.277Z,2628.00
2023-06-11T11:44:43.257Z,2628.00
2023-06-11T11:45:43.244Z,2672.00
2023-06-11T11:46:43.456Z,2712.00
2023-06-11T11:47:43.280Z,2668.00
2023-06-11T11:48:43.198Z,2608.00
2023-06-11T11:49:43.180Z,2616.00
2023-06-11T11:50:43.169Z,2604.00
2023-06-11T11:51:43.158Z,2624.00
2023-06-11T11:52:43.182Z,2720.00
2023-06-11T11:53:43.148Z,2444.00
2023-06-11T11:54:43.114Z,2732.00
2023-06-11T11:55:52.369Z,1556.00
2023-06-11T11:56:44.184Z,3000.00
2023-06-11T11:57:43.100Z,3064.00
2023-06-11T11:58:43.125Z,2964.00
2023-06-11T11:59:43.053Z,2956.00
2023-06-11T12:00:43.044Z,3080.00
2023-06-11T12:01:43.028Z,3124.00
2023-06-11T12:02:43.112Z,3104.00
2023-06-11T12:03:43.264Z,3108.00
2023-06-11T12:04:42.981Z,3144.00
2023-06-11T12:05:42.986Z,3248.00
2023-06-11T12:06:42.951Z,3220.00
2023-06-11T12:07:42.956Z,3120.00
2023-06-11T12:08:42.929Z,3056.00
2023-06-11T12:09:42.914Z,2988.00
2023-06-11T12:10:42.899Z,2944.00
2023-06-11T12:11:56.076Z,2908.00
2023-06-11T12:12:43.876Z,2880.00
2023-06-11T12:13:42.855Z,2860.00
2023-06-11T12:14:42.852Z,2876.00
2023-06-11T12:15:42.841Z,2948.00
2023-06-11T12:16:42.896Z,2636.00
2023-06-11T12:17:42.930Z,3236.00
2023-06-11T12:18:42.811Z,3228.00
2023-06-11T12:19:42.785Z,2852.00
2023-06-11T12:20:42.762Z,3288.00
2023-06-11T12:21:42.771Z,1704.00
2023-06-11T12:22:42.756Z,2532.00
2023-06-11T12:23:42.742Z,3384.00
2023-06-11T12:24:42.791Z,3604.00
2023-06-11T12:25:42.722Z,1812.00
2023-06-11T12:26:42.725Z,1760.00
2023-06-11T12:27:42.714Z,3224.00
2023-06-11T12:28:42.698Z,3256.00
2023-06-11T12:29:42.645Z,3272.00
2023-06-11T12:30:42.652Z,3332.00
2023-06-11T12:31:42.663Z,3316.00
2023-06-11T12:32:42.703Z,3192.00
2023-06-11T12:33:42.616Z,3016.00
2023-06-11T12:34:42.585Z,1288.00
2023-06-11T12:35:42.578Z,1188.00
2023-06-11T12:36:42.548Z,1308.00
2023-06-11T12:37:42.553Z,1368.00
2023-06-11T12:38:42.545Z,1396.00
2023-06-11T12:39:42.512Z,1492.00
2023-06-11T12:40:42.514Z,1448.00
2023-06-11T12:41:42.495Z,1792.00
2023-06-11T12:42:42.479Z,3184.00
2023-06-11T12:43:42.468Z,3364.00
2023-06-11T12:44:42.456Z,3320.00
2023-06-11T12:45:42.519Z,3352.00
2023-06-11T12:46:42.446Z,3324.00
2023-06-11T12:47:42.459Z,3240.00
2023-06-11T12:48:42.409Z,3172.00
2023-06-11T12:49:42.405Z,2416.00
2023-06-11T12:50:42.383Z,1424.00
2023-06-11T12:51:42.355Z,1400.00
2023-06-11T12:52:42.352Z,3340.00
2023-06-11T12:53:42.352Z,2928.00
2023-06-11T12:54:42.316Z,2460.00
2023-06-11T12:55:42.300Z,3632.00
2023-06-11T12:56:42.312Z,3364.00
2023-06-11T12:57:42.296Z,3300.00
2023-06-11T12:58:42.268Z,3320.00
2023-06-11T12:59:42.269Z,3084.00
2023-06-11T13:00:42.244Z,3464.00
2023-06-11T13:01:42.282Z,3604.00
2023-06-11T13:02:42.279Z,3316.00
2023-06-11T13:03:42.205Z,3136.00