createdAt,value
2023-01-07T00:00:40.771Z,0
2023-01-07T00:01:56.968Z,0
2023-01-07T00:03:12.000Z,0
2023-01-07T00:04:29.000Z,0
2023-01-07T00:05:45.557Z,0
2023-01-07T00:06:01.000Z,0
2023-01-07T00:07:01.753Z,0
2023-01-07T00:08:17.000Z,0
2023-01-07T00:09:33.000Z,0
2023-01-07T00:12:06.000Z,0
2023-01-07T00:13:22.735Z,0
2023-01-07T00:14:38.931Z,0
2023-01-07T00:15:53.000Z,0
2023-01-07T00:17:10.000Z,0
2023-01-07T00:18:26.000Z,0
2023-01-07T00:19:42.000Z,0
2023-01-07T00:20:58.000Z,0
2023-01-07T00:22:14.000Z,0
2023-01-07T00:23:30.000Z,0
2023-01-07T00:24:47.514Z,0
2023-01-07T00:26:03.000Z,0
2023-01-07T00:27:19.905Z,0
2023-01-07T00:28:36.100Z,0
2023-01-07T00:29:51.000Z,0
2023-01-07T00:31:08.493Z,0
2023-01-07T00:32:23.706Z,0
2023-01-07T00:33:39.901Z,0
2023-01-07T00:34:56.097Z,0
2023-01-07T00:36:11.000Z,0
2023-01-07T00:37:28.488Z,0
2023-01-07T00:38:44.000Z,0
2023-01-07T00:40:00.881Z,0
2023-01-07T00:41:16.000Z,0
2023-01-07T00:42:33.272Z,0
2023-01-07T00:42:49.000Z,0
2023-01-07T00:43:49.000Z,0
2023-01-07T00:45:05.664Z,0
2023-01-07T00:46:21.000Z,0
2023-01-07T00:48:54.251Z,0
2023-01-07T00:50:09.464Z,0
2023-01-07T00:51:25.000Z,0
2023-01-07T00:52:41.855Z,0
2023-01-07T00:53:58.050Z,0
2023-01-07T00:55:14.248Z,0
2023-01-07T00:56:30.443Z,0
2023-01-07T00:57:46.000Z,0
2023-01-07T00:59:02.834Z,0
2023-01-07T01:00:18.000Z,0
2023-01-07T01:01:34.000Z,0
2023-01-07T01:02:51.423Z,0
2023-01-07T01:04:07.000Z,0
2023-01-07T01:05:23.000Z,0
2023-01-07T01:06:38.000Z,0
2023-01-07T01:07:54.000Z,0
2023-01-07T01:09:11.413Z,0
2023-01-07T01:10:27.606Z,0
2023-01-07T01:11:43.800Z,0
2023-01-07T01:12:59.000Z,0
2023-01-07T01:14:15.000Z,0
2023-01-07T01:15:32.381Z,0
2023-01-07T01:16:48.000Z,0
2023-01-07T01:18:04.768Z,0
2023-01-07T01:19:20.962Z,0
2023-01-07T01:20:36.000Z,0
2023-01-07T01:20:52.000Z,0
2023-01-07T01:21:53.349Z,0
2023-01-07T01:23:08.560Z,0
2023-01-07T01:24:24.000Z,0
2023-01-07T01:26:56.000Z,0
2023-01-07T01:28:12.000Z,0
2023-01-07T01:29:29.528Z,0
2023-01-07T01:30:45.722Z,0
2023-01-07T01:32:01.000Z,0
2023-01-07T01:33:17.000Z,0
2023-01-07T01:34:33.000Z,0
2023-01-07T01:35:50.000Z,0
2023-01-07T01:37:06.000Z,0
2023-01-07T01:38:22.885Z,0
2023-01-07T01:39:38.094Z,0
2023-01-07T01:40:54.288Z,0
2023-01-07T01:42:10.000Z,0
2023-01-07T01:43:26.676Z,0
2023-01-07T01:44:42.869Z,0
2023-01-07T01:45:58.000Z,0
2023-01-07T01:47:14.000Z,0
2023-01-07T01:48:31.450Z,0
2023-01-07T01:49:47.000Z,0
2023-01-07T01:51:03.000Z,0
2023-01-07T01:52:19.000Z,0
2023-01-07T01:53:36.225Z,0
2023-01-07T01:54:52.419Z,0
2023-01-07T01:56:07.629Z,0
2023-01-07T01:57:23.822Z,0
2023-01-07T01:58:40.016Z,0
2023-01-07T01:59:56.210Z,0
2023-01-07T02:01:12.000Z,0
2023-01-07T02:02:28.000Z,0
2023-01-07T02:02:44.000Z,0
2023-01-07T02:03:44.792Z,0
2023-01-07T02:05:00.000Z,0
2023-01-07T02:05:16.000Z,0
2023-01-07T02:06:16.000Z,0
2023-01-07T02:08:49.566Z,0
2023-01-07T02:11:21.955Z,0
2023-01-07T02:12:37.164Z,0
2023-01-07T02:13:53.000Z,0
2023-01-07T02:15:09.000Z,0
2023-01-07T02:16:25.401Z,0
2023-01-07T02:16:40.000Z,0
2023-01-07T02:17:41.000Z,0
2023-01-07T02:18:56.000Z,0
2023-01-07T02:20:13.348Z,0
2023-01-07T02:22:45.000Z,0
2023-01-07T02:24:01.000Z,0
2023-01-07T02:25:18.124Z,0
2023-01-07T02:26:34.317Z,0
2023-01-07T02:27:50.000Z,0
2023-01-07T02:28:06.000Z,0
2023-01-07T02:29:06.704Z,0
2023-01-07T02:30:22.000Z,0
2023-01-07T02:31:38.000Z,0
2023-01-07T02:31:53.000Z,0
2023-01-07T02:34:11.480Z,0
2023-01-07T02:35:26.000Z,0
2023-01-07T02:37:58.000Z,0
2023-01-07T02:39:14.000Z,0
2023-01-07T02:40:31.000Z,0
2023-01-07T02:41:47.658Z,0
2023-01-07T02:43:03.852Z,0
2023-01-07T02:44:20.045Z,0
2023-01-07T02:45:35.000Z,0
2023-01-07T02:46:52.433Z,0
2023-01-07T02:48:08.627Z,0
2023-01-07T02:49:24.820Z,0
2023-01-07T02:50:41.014Z,0
2023-01-07T02:51:55.000Z,0
2023-01-07T02:53:12.000Z,0
2023-01-07T02:54:28.000Z,0
2023-01-07T02:55:44.805Z,0
2023-01-07T02:57:00.000Z,0
2023-01-07T02:58:17.193Z,0
2023-01-07T02:59:33.000Z,0
2023-01-07T02:59:49.000Z,0
2023-01-07T03:00:49.581Z,0
2023-01-07T03:02:05.000Z,0
2023-01-07T03:02:21.000Z,0
2023-01-07T03:03:21.968Z,0
2023-01-07T03:05:54.000Z,0
2023-01-07T03:08:25.000Z,0
2023-01-07T03:09:41.000Z,0
2023-01-07T03:09:57.000Z,0
2023-01-07T03:10:57.000Z,0
2023-01-07T03:13:30.534Z,0
2023-01-07T03:16:02.000Z,0
2023-01-07T03:17:18.000Z,0
2023-01-07T03:18:34.000Z,0
2023-01-07T03:19:51.503Z,0
2023-01-07T03:21:07.000Z,0
2023-01-07T03:22:23.000Z,0
2023-01-07T03:23:40.084Z,0
2023-01-07T03:24:54.000Z,0
2023-01-07T03:26:11.487Z,0
2023-01-07T03:27:27.000Z,0
2023-01-07T03:28:43.875Z,0
2023-01-07T03:30:00.069Z,0
2023-01-07T03:31:16.263Z,0
2023-01-07T03:32:32.000Z,0
2023-01-07T03:33:48.000Z,0
2023-01-07T03:35:04.844Z,0
2023-01-07T03:36:21.037Z,0
2023-01-07T03:37:37.231Z,0
2023-01-07T03:38:53.425Z,0
2023-01-07T03:40:09.000Z,0
2023-01-07T03:40:24.000Z,0
2023-01-07T03:41:24.000Z,0
2023-01-07T03:42:41.023Z,0
2023-01-07T03:43:56.000Z,0
2023-01-07T03:46:29.604Z,0
2023-01-07T03:47:45.797Z,0
2023-01-07T03:49:01.991Z,0
2023-01-07T03:50:18.185Z,0
2023-01-07T03:51:34.000Z,0
2023-01-07T03:52:50.000Z,0
2023-01-07T03:54:06.000Z,0
2023-01-07T03:55:22.000Z,0
2023-01-07T03:56:38.000Z,0
2023-01-07T03:57:53.000Z,0
2023-01-07T03:59:10.000Z,0
2023-01-07T04:00:26.750Z,0
2023-01-07T04:01:42.000Z,0
2023-01-07T04:02:59.139Z,0
2023-01-07T04:04:15.332Z,0
2023-01-07T04:05:31.526Z,0
2023-01-07T04:06:47.720Z,0
2023-01-07T04:08:03.000Z,0
2023-01-07T04:09:19.000Z,0
2023-01-07T04:10:36.300Z,0
2023-01-07T04:11:52.000Z,0
2023-01-07T04:13:08.689Z,0
2023-01-07T04:14:23.000Z,0
2023-01-07T04:15:39.000Z,0
2023-01-07T04:16:55.000Z,0
2023-01-07T04:18:12.000Z,0
2023-01-07T04:19:28.000Z,0
2023-01-07T04:20:44.000Z,0
2023-01-07T04:22:00.000Z,0
2023-01-07T04:22:16.000Z,0
2023-01-07T04:23:16.000Z,0
2023-01-07T04:24:33.448Z,0
2023-01-07T04:25:49.641Z,0
2023-01-07T04:26:04.000Z,0
2023-01-07T04:28:22.029Z,0
2023-01-07T04:29:38.222Z,0
2023-01-07T04:32:09.000Z,0
2023-01-07T04:33:25.000Z,0
2023-01-07T04:34:41.000Z,0
2023-01-07T04:35:58.208Z,0
2023-01-07T04:37:14.401Z,0
2023-01-07T04:38:30.000Z,0
2023-01-07T04:39:46.000Z,0
2023-01-07T04:41:02.000Z,0
2023-01-07T04:42:18.000Z,0
2023-01-07T04:43:34.000Z,0
2023-01-07T04:44:51.563Z,0
2023-01-07T04:46:07.000Z,0
2023-01-07T04:47:22.000Z,0
2023-01-07T04:48:38.000Z,0
2023-01-07T04:48:54.000Z,0
2023-01-07T04:49:54.000Z,0
2023-01-07T04:51:11.000Z,0
2023-01-07T04:52:27.000Z,0
2023-01-07T04:53:59.000Z,0
2023-01-07T04:54:59.000Z,0
2023-01-07T04:56:15.000Z,0
2023-01-07T04:57:32.000Z,0
2023-01-07T05:00:04.904Z,0
2023-01-07T05:01:20.000Z,0
2023-01-07T05:02:36.000Z,0
2023-01-07T05:03:53.485Z,0
2023-01-07T05:05:09.679Z,0
2023-01-07T05:06:24.889Z,0
2023-01-07T05:07:41.083Z,0
2023-01-07T05:08:56.000Z,0
2023-01-07T05:10:13.000Z,0
2023-01-07T05:11:29.000Z,0
2023-01-07T05:12:45.000Z,0
2023-01-07T05:14:02.052Z,0
2023-01-07T05:15:18.246Z,0
2023-01-07T05:16:34.000Z,0
2023-01-07T05:17:50.633Z,0
2023-01-07T05:19:06.000Z,0
2023-01-07T05:20:23.021Z,0
2023-01-07T05:21:39.214Z,0
2023-01-07T05:22:54.000Z,0
2023-01-07T05:24:10.618Z,0
2023-01-07T05:25:26.000Z,0
2023-01-07T05:26:42.000Z,0
2023-01-07T05:27:58.000Z,0
2023-01-07T05:29:15.393Z,0
2023-01-07T05:30:31.000Z,0
2023-01-07T05:31:47.000Z,0
2023-01-07T05:32:03.000Z,0
2023-01-07T05:33:03.000Z,0
2023-01-07T05:34:19.000Z,0
2023-01-07T05:35:36.361Z,0
2023-01-07T05:38:08.000Z,0
2023-01-07T05:39:23.000Z,0
2023-01-07T05:40:39.000Z,0
2023-01-07T05:41:55.000Z,0
2023-01-07T05:42:12.000Z,0
2023-01-07T05:43:12.000Z,0
2023-01-07T05:44:28.733Z,0
2023-01-07T05:45:44.000Z,0
2023-01-07T05:48:16.000Z,0
2023-01-07T05:49:33.508Z,0
2023-01-07T05:50:49.702Z,0
2023-01-07T05:52:05.000Z,0
2023-01-07T05:53:21.000Z,0
2023-01-07T05:54:37.000Z,0
2023-01-07T05:55:53.493Z,0
2023-01-07T05:57:09.687Z,0
2023-01-07T05:58:25.881Z,0
2023-01-07T05:59:42.075Z,0
2023-01-07T06:00:57.000Z,0
2023-01-07T06:01:13.000Z,0
2023-01-07T06:02:14.000Z,0
2023-01-07T06:03:30.000Z,0
2023-01-07T06:04:46.000Z,0
2023-01-07T06:07:18.000Z,0
2023-01-07T06:08:35.000Z,0
2023-01-07T06:09:51.000Z,0
2023-01-07T06:11:07.000Z,0
2023-01-07T06:12:23.028Z,0
2023-01-07T06:13:39.221Z,0
2023-01-07T06:13:54.000Z,0
2023-01-07T06:14:55.000Z,0
2023-01-07T06:16:11.000Z,0
2023-01-07T06:17:27.803Z,0
2023-01-07T06:19:59.000Z,0
2023-01-07T06:21:15.000Z,0
2023-01-07T06:22:32.000Z,0
2023-01-07T06:22:48.000Z,0
2023-01-07T06:23:48.771Z,0
2023-01-07T06:25:04.000Z,0
2023-01-07T06:26:20.000Z,0
2023-01-07T06:28:52.000Z,0
2023-01-07T06:30:08.756Z,0
2023-01-07T06:31:24.000Z,0
2023-01-07T06:32:41.143Z,0
2023-01-07T06:33:55.000Z,0
2023-01-07T06:35:12.000Z,0
2023-01-07T06:35:28.000Z,0
2023-01-07T06:36:28.000Z,0
2023-01-07T06:37:44.940Z,0
2023-01-07T06:39:00.000Z,0
2023-01-07T06:41:33.000Z,0
2023-01-07T06:42:49.000Z,0
2023-01-07T06:44:05.000Z,0
2023-01-07T06:45:21.000Z,0
2023-01-07T06:46:37.000Z,0
2023-01-07T06:47:54.000Z,0
2023-01-07T06:49:10.000Z,0
2023-01-07T06:50:26.878Z,0
2023-01-07T06:50:41.000Z,0
2023-01-07T06:51:42.088Z,0
2023-01-07T06:52:57.000Z,0
2023-01-07T06:54:14.000Z,0
2023-01-07T06:56:46.862Z,0
2023-01-07T06:58:02.000Z,0
2023-01-07T06:59:18.000Z,0
2023-01-07T07:00:35.443Z,0
2023-01-07T07:01:51.000Z,0
2023-01-07T07:03:07.000Z,4
2023-01-07T07:04:23.000Z,0
2023-01-07T07:05:40.218Z,4
2023-01-07T07:06:56.000Z,4
2023-01-07T07:08:11.622Z,4
2023-01-07T07:09:27.000Z,8
2023-01-07T07:10:43.000Z,12
2023-01-07T07:11:59.000Z,12
2023-01-07T07:13:15.000Z,16
2023-01-07T07:14:32.591Z,20
2023-01-07T07:15:48.784Z,24
2023-01-07T07:17:04.000Z,28
2023-01-07T07:18:21.171Z,32
2023-01-07T07:19:36.000Z,36
2023-01-07T07:20:53.000Z,48
2023-01-07T07:22:09.754Z,52
2023-01-07T07:23:25.947Z,60
2023-01-07T07:24:40.000Z,68
2023-01-07T07:25:56.000Z,76
2023-01-07T07:27:13.544Z,80
2023-01-07T07:27:29.000Z,124
2023-01-07T07:28:29.000Z,92
2023-01-07T07:29:45.000Z,104
2023-01-07T07:31:01.000Z,112
2023-01-07T07:33:34.512Z,140
2023-01-07T07:34:50.000Z,152
2023-01-07T07:36:06.000Z,176
2023-01-07T07:37:22.000Z,196
2023-01-07T07:38:39.287Z,224
2023-01-07T07:39:55.000Z,248
2023-01-07T07:41:10.000Z,272
2023-01-07T07:42:26.000Z,300
2023-01-07T07:43:42.000Z,328
2023-01-07T07:44:58.000Z,352
2023-01-07T07:46:15.466Z,364
2023-01-07T07:47:31.000Z,392
2023-01-07T07:48:47.853Z,408
2023-01-07T07:50:03.000Z,436
2023-01-07T07:51:19.000Z,464
2023-01-07T07:52:36.435Z,496
2023-01-07T07:53:52.629Z,524
2023-01-07T07:55:08.000Z,576
2023-01-07T07:56:25.016Z,600
2023-01-07T07:57:39.000Z,604
2023-01-07T07:58:56.000Z,636
2023-01-07T08:00:12.000Z,648
2023-01-07T08:01:28.000Z,692
2023-01-07T08:02:44.000Z,720
2023-01-07T08:04:00.000Z,772
2023-01-07T08:05:17.388Z,808
2023-01-07T08:06:33.000Z,852
2023-01-07T08:06:49.000Z,940
2023-01-07T08:07:49.776Z,852
2023-01-07T08:09:05.969Z,860
2023-01-07T08:10:22.163Z,876
2023-01-07T08:12:54.000Z,1020
2023-01-07T08:14:09.000Z,1052
2023-01-07T08:15:25.000Z,1080
2023-01-07T08:16:41.000Z,1144
2023-01-07T08:17:58.342Z,1204
2023-01-07T08:19:14.536Z,1316
2023-01-07T08:20:30.000Z,1388
2023-01-07T08:21:46.000Z,1364
2023-01-07T08:23:03.117Z,1340
2023-01-07T08:24:19.310Z,1388
2023-01-07T08:25:35.000Z,1356
2023-01-07T08:26:51.699Z,1316
2023-01-07T08:28:07.000Z,1364
2023-01-07T08:29:24.086Z,1300
2023-01-07T08:30:39.296Z,1396
2023-01-07T08:31:55.000Z,1388
2023-01-07T08:33:11.000Z,1352
2023-01-07T08:34:27.877Z,1452
2023-01-07T08:35:43.000Z,1468
2023-01-07T08:36:59.000Z,1460
2023-01-07T08:38:16.000Z,1416
2023-01-07T08:39:32.000Z,1376
2023-01-07T08:40:48.000Z,1380
2023-01-07T08:41:04.000Z,1580
2023-01-07T08:42:04.000Z,1368
2023-01-07T08:42:19.000Z,1676
2023-01-07T08:43:21.232Z,1488
2023-01-07T08:44:37.000Z,1512
2023-01-07T08:48:24.000Z,1752
2023-01-07T08:49:40.000Z,1856
2023-01-07T08:50:56.000Z,1780
2023-01-07T08:52:13.000Z,1996
2023-01-07T08:53:29.000Z,2244
2023-01-07T08:54:45.992Z,2196
2023-01-07T08:56:02.186Z,2192
2023-01-07T08:57:18.379Z,2400
2023-01-07T08:58:34.573Z,2352
2023-01-07T08:59:50.768Z,2236
2023-01-07T09:01:06.000Z,2320
2023-01-07T09:02:23.155Z,2304
2023-01-07T09:03:37.000Z,2228
2023-01-07T09:04:54.000Z,2204
2023-01-07T09:06:10.754Z,2340
2023-01-07T09:07:26.000Z,2456
2023-01-07T09:08:43.141Z,2456
2023-01-07T09:09:59.334Z,2776
2023-01-07T09:11:15.000Z,2680
2023-01-07T09:12:31.000Z,2752
2023-01-07T09:13:47.000Z,2676
2023-01-07T09:15:04.109Z,2836
2023-01-07T09:16:19.000Z,2812
2023-01-07T09:17:36.496Z,2820
2023-01-07T09:18:52.000Z,2876
2023-01-07T09:20:07.000Z,2780
2023-01-07T09:21:24.093Z,2712
2023-01-07T09:22:40.287Z,2784
2023-01-07T09:23:56.000Z,2936
2023-01-07T09:25:12.675Z,2800
2023-01-07T09:25:28.000Z,2352
2023-01-07T09:26:28.000Z,2672
2023-01-07T09:27:44.000Z,2432
2023-01-07T09:29:00.000Z,2356
2023-01-07T09:31:33.000Z,2372
2023-01-07T09:32:49.837Z,2432
2023-01-07T09:34:05.000Z,2496
2023-01-07T09:35:22.224Z,2528
2023-01-07T09:36:37.000Z,2548
2023-01-07T09:37:53.629Z,2448
2023-01-07T09:39:09.000Z,2424
2023-01-07T09:40:26.016Z,2564
2023-01-07T09:41:41.000Z,2656
2023-01-07T09:42:57.000Z,2844
2023-01-07T09:44:14.000Z,2672
2023-01-07T09:45:30.000Z,3860
2023-01-07T09:46:46.984Z,3616
2023-01-07T09:48:03.178Z,3592
2023-01-07T09:49:18.000Z,3064
2023-01-07T09:50:35.000Z,3712
2023-01-07T09:51:51.000Z,4100
2023-01-07T09:53:06.000Z,3640
2023-01-07T09:54:22.000Z,3928
2023-01-07T09:55:39.357Z,2880
2023-01-07T09:56:55.550Z,3048
2023-01-07T09:58:11.000Z,3312
2023-01-07T09:58:27.000Z,3064
2023-01-07T09:59:27.938Z,3596
2023-01-07T10:00:43.000Z,3732
2023-01-07T10:02:00.325Z,2840
2023-01-07T10:04:32.000Z,2980
2023-01-07T10:05:48.906Z,3160
2023-01-07T10:07:04.000Z,2672
2023-01-07T10:08:20.000Z,2548
2023-01-07T10:09:36.000Z,2668
2023-01-07T10:10:52.697Z,2756
2023-01-07T10:12:08.891Z,2836
2023-01-07T10:13:24.000Z,2952
2023-01-07T10:14:40.000Z,2800
2023-01-07T10:15:57.471Z,3248
2023-01-07T10:17:13.000Z,3088
2023-01-07T10:18:29.858Z,3120
2023-01-07T10:19:45.000Z,2632
2023-01-07T10:21:02.246Z,2972
2023-01-07T10:22:18.439Z,3536
2023-01-07T10:23:34.000Z,3476
2023-01-07T10:24:50.826Z,4380
2023-01-07T10:26:07.020Z,3860
2023-01-07T10:27:22.229Z,4516
2023-01-07T10:28:37.000Z,3708
2023-01-07T10:29:54.000Z,4424
2023-01-07T10:31:10.000Z,4740
2023-01-07T10:32:26.000Z,4172
2023-01-07T10:33:42.000Z,4556
2023-01-07T10:34:58.000Z,3636
2023-01-07T10:36:15.000Z,2956
2023-01-07T10:37:31.779Z,3208
2023-01-07T10:38:47.000Z,3396
2023-01-07T10:40:04.168Z,2892
2023-01-07T10:41:20.363Z,4280
2023-01-07T10:42:36.000Z,3692
2023-01-07T10:43:51.000Z,4020
2023-01-07T10:45:07.000Z,3412
2023-01-07T10:45:22.000Z,3324
2023-01-07T10:46:23.000Z,3140
2023-01-07T10:47:39.000Z,3956
2023-01-07T10:48:55.569Z,3736
2023-01-07T10:51:27.959Z,4204
2023-01-07T10:52:43.000Z,4128
2023-01-07T10:54:00.349Z,3012
2023-01-07T10:55:16.000Z,2228
2023-01-07T10:56:32.739Z,2452
2023-01-07T10:57:48.000Z,2584
2023-01-07T10:59:04.000Z,2572
2023-01-07T11:00:20.000Z,3468
2023-01-07T11:01:37.520Z,2800
2023-01-07T11:02:53.714Z,3616
2023-01-07T11:04:09.910Z,3484
2023-01-07T11:05:25.121Z,3756
2023-01-07T11:06:40.000Z,3956
2023-01-07T11:07:57.511Z,3256
2023-01-07T11:09:13.000Z,3148
2023-01-07T11:10:29.000Z,3144
2023-01-07T11:11:46.098Z,3164
2023-01-07T11:13:01.000Z,2960
2023-01-07T11:14:18.000Z,2408
2023-01-07T11:15:34.000Z,3496
2023-01-07T11:16:50.000Z,2800
2023-01-07T11:18:07.076Z,2928
2023-01-07T11:19:23.271Z,3036
2023-01-07T11:20:39.000Z,2704
2023-01-07T11:21:54.678Z,3320
2023-01-07T11:23:10.000Z,3012
2023-01-07T11:24:27.069Z,2804
2023-01-07T11:25:43.264Z,2788
2023-01-07T11:26:59.000Z,2824
2023-01-07T11:28:15.000Z,2928
2023-01-07T11:29:31.851Z,3740
2023-01-07T11:30:47.000Z,4928
2023-01-07T11:32:03.000Z,4656
2023-01-07T11:33:19.000Z,4052
2023-01-07T11:34:36.633Z,3380
2023-01-07T11:35:52.000Z,3316
2023-01-07T11:37:08.000Z,3652
2023-01-07T11:38:23.000Z,3752
2023-01-07T11:39:40.431Z,3144
2023-01-07T11:40:56.626Z,2852
2023-01-07T11:42:12.822Z,3140
2023-01-07T11:43:28.000Z,3644
2023-01-07T11:44:44.000Z,3252
2023-01-07T11:46:00.000Z,3184
2023-01-07T11:47:17.000Z,4180
2023-01-07T11:48:33.000Z,3572
2023-01-07T11:49:49.000Z,3112
2023-01-07T11:51:05.000Z,3468
2023-01-07T11:52:22.386Z,3184
2023-01-07T11:53:38.000Z,3480
2023-01-07T11:54:53.000Z,3716
2023-01-07T11:56:09.000Z,4804
2023-01-07T11:57:26.184Z,4688
2023-01-07T11:58:41.000Z,4688
2023-01-07T11:59:58.000Z,4032
2023-01-07T12:01:14.000Z,4060
2023-01-07T12:02:30.000Z,4508
2023-01-07T12:02:46.000Z,4376
2023-01-07T12:03:46.000Z,4728
2023-01-07T12:05:03.357Z,4316
2023-01-07T12:06:19.552Z,4624
2023-01-07T12:07:50.000Z,4216
2023-01-07T12:08:51.943Z,4260
2023-01-07T12:10:07.000Z,4508
2023-01-07T12:11:22.000Z,4204
2023-01-07T12:13:55.000Z,3592
2023-01-07T12:15:11.000Z,3816
2023-01-07T12:16:27.000Z,3404
2023-01-07T12:17:44.328Z,3532
2023-01-07T12:19:00.000Z,3160
2023-01-07T12:20:16.719Z,3368
2023-01-07T12:21:32.914Z,3476
2023-01-07T12:22:49.110Z,3572
2023-01-07T12:24:05.305Z,3328
2023-01-07T12:25:21.501Z,3204
2023-01-07T12:26:37.000Z,3384
2023-01-07T12:27:52.908Z,3656
2023-01-07T12:28:08.000Z,3848
2023-01-07T12:29:08.000Z,3460
2023-01-07T12:30:24.000Z,3012
2023-01-07T12:31:41.000Z,3372
2023-01-07T12:34:13.885Z,3488
2023-01-07T12:35:30.080Z,3696
2023-01-07T12:36:45.000Z,3364
2023-01-07T12:38:02.000Z,3880
2023-01-07T12:39:18.667Z,3988
2023-01-07T12:40:34.000Z,3828
2023-01-07T12:41:51.058Z,4056
2023-01-07T12:43:07.253Z,3760
2023-01-07T12:44:21.000Z,4188
2023-01-07T12:45:38.000Z,4000
2023-01-07T12:46:54.000Z,3732
2023-01-07T12:48:10.000Z,3864
2023-01-07T12:49:26.000Z,3648
2023-01-07T12:50:43.443Z,3232
2023-01-07T12:51:59.000Z,3376
2023-01-07T12:53:15.000Z,4236
2023-01-07T12:54:31.000Z,3840
2023-01-07T12:55:47.000Z,4632
2023-01-07T12:57:03.000Z,3480
2023-01-07T12:58:20.000Z,4032
2023-01-07T12:59:36.000Z,4296
2023-01-07T13:00:51.000Z,3876
2023-01-07T13:02:07.000Z,4364
2023-01-07T13:03:23.000Z,4216
2023-01-07T13:04:40.000Z,3824
2023-01-07T13:05:56.804Z,3872
2023-01-07T13:07:12.000Z,3684
2023-01-07T13:08:28.000Z,3556
2023-01-07T13:09:44.000Z,4252
2023-01-07T13:11:01.000Z,3732
2023-01-07T13:12:17.000Z,3852
2023-01-07T13:13:33.977Z,3692
2023-01-07T13:14:49.000Z,3336
2023-01-07T13:16:05.000Z,2868
2023-01-07T13:17:21.579Z,3140
2023-01-07T13:18:37.000Z,3192
2023-01-07T13:19:53.000Z,3300
2023-01-07T13:21:10.165Z,3064
2023-01-07T13:22:25.000Z,3188
2023-01-07T13:23:42.556Z,2760
2023-01-07T13:24:58.000Z,2816
2023-01-07T13:26:14.000Z,3216
2023-01-07T13:27:30.000Z,3108
2023-01-07T13:28:46.000Z,2616
2023-01-07T13:30:03.000Z,3304
2023-01-07T13:31:19.000Z,2832
2023-01-07T13:32:35.000Z,3144
2023-01-07T13:33:50.000Z,3472
2023-01-07T13:35:06.000Z,3060
2023-01-07T13:36:23.527Z,2772
2023-01-07T13:37:39.000Z,2508
2023-01-07T13:38:55.918Z,2580
2023-01-07T13:40:12.113Z,2792
2023-01-07T13:41:27.000Z,2416
2023-01-07T13:42:44.000Z,2960
2023-01-07T13:44:00.000Z,2812
2023-01-07T13:45:16.000Z,2668
2023-01-07T13:46:32.000Z,2436
2023-01-07T13:47:48.000Z,2940
2023-01-07T13:49:05.000Z,2644
2023-01-07T13:50:20.693Z,2820
2023-01-07T13:51:36.000Z,2876
2023-01-07T13:52:53.084Z,2208
2023-01-07T13:54:08.000Z,2392
2023-01-07T13:55:24.000Z,2904
2023-01-07T13:56:41.000Z,3288
2023-01-07T13:56:57.000Z,2344
2023-01-07T13:57:57.000Z,2320
2023-01-07T13:59:14.062Z,2800
2023-01-07T13:59:29.000Z,2220
2023-01-07T14:00:30.258Z,2308
2023-01-07T14:03:02.649Z,2260
2023-01-07T14:05:34.000Z,2172
2023-01-07T14:06:50.251Z,2004
2023-01-07T14:07:05.000Z,2092
2023-01-07T14:08:05.000Z,2088
2023-01-07T14:09:22.642Z,2036
2023-01-07T14:10:38.000Z,2036
2023-01-07T14:13:10.000Z,2100
2023-01-07T14:14:27.424Z,2108
2023-01-07T14:15:43.000Z,2040
2023-01-07T14:16:59.815Z,1964
2023-01-07T14:18:15.000Z,1948
2023-01-07T14:19:32.206Z,1904
2023-01-07T14:20:47.000Z,1848
2023-01-07T14:22:04.000Z,1804
2023-01-07T14:24:12.557Z,1776
2023-01-07T14:24:36.005Z,1740
2023-01-07T14:25:51.000Z,1700
2023-01-07T14:27:07.000Z,1708
2023-01-07T14:28:24.591Z,1668
2023-01-07T14:29:40.787Z,1636
2023-01-07T14:30:56.000Z,1596
2023-01-07T14:32:12.000Z,1568
2023-01-07T14:33:28.000Z,1536
2023-01-07T14:34:45.569Z,1516
2023-01-07T14:36:01.000Z,1512
2023-01-07T14:37:17.960Z,1512
2023-01-07T14:38:34.156Z,1504
2023-01-07T14:39:48.000Z,1500
2023-01-07T14:41:05.562Z,1500
2023-01-07T14:42:21.000Z,1504
2023-01-07T14:43:37.000Z,1504
2023-01-07T14:44:53.000Z,1500
2023-01-07T14:46:09.000Z,1480
2023-01-07T14:47:26.540Z,1444
2023-01-07T14:48:42.000Z,1388
2023-01-07T14:49:58.000Z,1332
2023-01-07T14:51:15.127Z,1264
2023-01-07T14:52:31.323Z,1204
2023-01-07T14:53:47.000Z,1168
2023-01-07T14:55:03.714Z,1132
2023-01-07T14:56:18.000Z,1088
2023-01-07T14:57:35.122Z,1048
2023-01-07T14:58:50.000Z,1016
2023-01-07T15:00:07.513Z,992
2023-01-07T15:01:23.708Z,960
2023-01-07T15:02:39.000Z,948
2023-01-07T15:03:54.000Z,912
2023-01-07T15:05:10.000Z,848
2023-01-07T15:06:27.512Z,812
2023-01-07T15:07:43.708Z,784
2023-01-07T15:08:59.000Z,748
2023-01-07T15:10:15.000Z,668
2023-01-07T15:10:31.000Z,512
2023-01-07T15:11:31.000Z,648
2023-01-07T15:12:47.000Z,588
2023-01-07T15:14:04.000Z,544
2023-01-07T15:16:36.000Z,504
2023-01-07T15:17:53.274Z,456
2023-01-07T15:19:08.000Z,436
2023-01-07T15:19:23.000Z,372
2023-01-07T15:20:24.000Z,424
2023-01-07T15:21:40.000Z,404
2023-01-07T15:22:57.074Z,380
2023-01-07T15:24:28.000Z,304
2023-01-07T15:25:28.000Z,340
2023-01-07T15:26:45.000Z,328
2023-01-07T15:28:01.856Z,304
2023-01-07T15:30:34.248Z,268
2023-01-07T15:31:49.000Z,252
2023-01-07T15:33:06.000Z,232
2023-01-07T15:34:22.000Z,216
2023-01-07T15:35:38.000Z,204
2023-01-07T15:36:53.000Z,184
2023-01-07T15:38:10.439Z,172
2023-01-07T15:39:26.634Z,160
2023-01-07T15:40:42.000Z,148
2023-01-07T15:41:58.000Z,140
2023-01-07T15:43:14.000Z,124
2023-01-07T15:44:31.416Z,116
2023-01-07T15:44:46.000Z,76
2023-01-07T15:45:47.614Z,104
2023-01-07T15:47:03.000Z,96
2023-01-07T15:48:19.000Z,84
2023-01-07T15:50:51.000Z,72
2023-01-07T15:51:06.000Z,32
2023-01-07T15:52:08.593Z,60
2023-01-07T15:53:23.806Z,52
2023-01-07T15:54:39.000Z,44
2023-01-07T15:57:11.000Z,28
2023-01-07T15:58:28.000Z,24
2023-01-07T15:59:44.000Z,20
2023-01-07T16:01:00.981Z,20
2023-01-07T16:02:16.000Z,16
2023-01-07T16:03:32.000Z,16
2023-01-07T16:03:48.000Z,4
2023-01-07T16:04:49.000Z,12
2023-01-07T16:06:05.000Z,12
2023-01-07T16:07:21.960Z,8
2023-01-07T16:09:52.000Z,4
2023-01-07T16:10:08.000Z,0
2023-01-07T16:11:09.000Z,4
2023-01-07T16:12:25.000Z,4
2023-01-07T16:13:41.956Z,4
2023-01-07T16:16:14.347Z,0
2023-01-07T16:17:30.000Z,0
2023-01-07T16:18:46.739Z,0
2023-01-07T16:20:02.000Z,0
2023-01-07T16:20:18.000Z,0
2023-01-07T16:21:19.131Z,0
2023-01-07T16:22:34.000Z,0
2023-01-07T16:23:51.522Z,0
2023-01-07T16:26:22.000Z,0
2023-01-07T16:27:38.000Z,0
2023-01-07T16:28:54.000Z,0
2023-01-07T16:29:10.000Z,0
2023-01-07T16:30:11.000Z,0
2023-01-07T16:31:27.000Z,0
2023-01-07T16:32:43.000Z,0
2023-01-07T16:32:59.000Z,0
2023-01-07T16:35:16.301Z,0
2023-01-07T16:36:31.000Z,0
2023-01-07T16:39:04.888Z,0
2023-01-07T16:40:20.000Z,0
2023-01-07T16:41:36.000Z,0
2023-01-07T16:42:52.492Z,0
2023-01-07T16:44:08.000Z,0
2023-01-07T16:44:23.000Z,0
2023-01-07T16:45:24.000Z,0
2023-01-07T16:46:41.079Z,0
2023-01-07T16:47:56.000Z,0
2023-01-07T16:49:28.000Z,0
2023-01-07T16:50:29.000Z,0
2023-01-07T16:51:45.000Z,0
2023-01-07T16:53:02.058Z,0
2023-01-07T16:55:33.000Z,0
2023-01-07T16:56:50.000Z,0
2023-01-07T16:58:06.000Z,0
2023-01-07T16:59:21.000Z,0
2023-01-07T17:00:37.000Z,0
2023-01-07T17:01:53.000Z,0
2023-01-07T17:03:10.000Z,0
2023-01-07T17:04:26.000Z,0
2023-01-07T17:05:43.035Z,0
2023-01-07T17:06:59.232Z,0
2023-01-07T17:08:14.000Z,0
2023-01-07T17:09:31.624Z,0
2023-01-07T17:10:47.819Z,0
2023-01-07T17:12:03.000Z,0
2023-01-07T17:13:19.000Z,0
2023-01-07T17:14:35.000Z,0
2023-01-07T17:15:51.000Z,0
2023-01-07T17:17:07.000Z,0
2023-01-07T17:18:23.000Z,0
2023-01-07T17:19:39.000Z,0
2023-01-07T17:20:55.000Z,0
2023-01-07T17:22:12.600Z,0
2023-01-07T17:23:28.000Z,0
2023-01-07T17:23:44.000Z,0
2023-01-07T17:24:44.991Z,0
2023-01-07T17:26:00.000Z,0
2023-01-07T17:27:16.000Z,0
2023-01-07T17:29:49.000Z,0
2023-01-07T17:31:05.000Z,0
2023-01-07T17:32:21.184Z,0
2023-01-07T17:33:37.380Z,0
2023-01-07T17:34:53.000Z,0
2023-01-07T17:36:09.000Z,0
2023-01-07T17:37:25.000Z,0
2023-01-07T17:38:41.000Z,0
2023-01-07T17:39:57.000Z,0
2023-01-07T17:41:14.000Z,0
2023-01-07T17:42:30.000Z,0
2023-01-07T17:43:46.000Z,0
2023-01-07T17:45:02.000Z,0
2023-01-07T17:46:18.000Z,0
2023-01-07T17:47:35.000Z,0
2023-01-07T17:48:50.745Z,0
2023-01-07T17:50:06.000Z,0
2023-01-07T17:50:22.000Z,0
2023-01-07T17:51:22.000Z,0
2023-01-07T17:52:38.000Z,0