createdAt,value
2019-05-25T00:01:47.270Z,31.50
2019-05-25T00:04:39.670Z,31.50
2019-05-25T00:07:31.820Z,31.60
2019-05-25T00:10:23.657Z,31.50
2019-05-25T00:13:17.262Z,31.60
2019-05-25T00:16:09.701Z,31.60
2019-05-25T00:19:01.836Z,31.60
2019-05-25T00:21:54.231Z,31.60
2019-05-25T00:24:46.640Z,31.60
2019-05-25T00:27:39.155Z,31.70
2019-05-25T00:30:31.752Z,31.70
2019-05-25T00:33:24.512Z,31.70
2019-05-25T00:36:17.194Z,31.70
2019-05-25T00:39:10.068Z,31.70
2019-05-25T00:42:01.965Z,31.80
2019-05-25T00:44:54.148Z,31.70
2019-05-25T00:47:46.271Z,31.80
2019-05-25T00:50:39.413Z,31.80
2019-05-25T00:53:31.866Z,31.90
2019-05-25T00:56:23.703Z,31.90
2019-05-25T00:59:15.969Z,31.90
2019-05-25T01:02:08.104Z,31.90
2019-05-25T01:05:00.519Z,32.00
2019-05-25T01:07:52.487Z,32.00
2019-05-25T01:10:45.672Z,32.00
2019-05-25T01:13:38.043Z,32.10
2019-05-25T01:16:30.501Z,32.10
2019-05-25T01:19:22.573Z,32.10
2019-05-25T01:22:14.483Z,32.10
2019-05-25T01:25:07.143Z,32.20
2019-05-25T01:27:59.646Z,32.10
2019-05-25T01:30:51.897Z,32.10
2019-05-25T01:33:44.105Z,32.10
2019-05-25T01:36:35.960Z,32.10
2019-05-25T01:39:26.802Z,32.10
2019-05-25T01:42:18.657Z,32.10
2019-05-25T01:45:11.636Z,32.10
2019-05-25T01:48:03.911Z,32.10
2019-05-25T01:50:55.703Z,32.10
2019-05-25T01:53:47.586Z,32.10
2019-05-25T01:56:39.698Z,32.10
2019-05-25T01:59:31.834Z,32.10
2019-05-25T02:02:25.083Z,32.10
2019-05-25T02:05:17.617Z,32.10
2019-05-25T02:08:09.902Z,32.10
2019-05-25T02:11:02.670Z,32.10
2019-05-25T02:13:55.486Z,32.10
2019-05-25T02:16:48.234Z,32.10
2019-05-25T02:19:40.752Z,32.10
2019-05-25T02:22:33.593Z,32.10
2019-05-25T02:25:26.864Z,32.10
2019-05-25T02:28:20.321Z,32.10
2019-05-25T02:31:12.691Z,32.10
2019-05-25T02:34:05.418Z,32.10
2019-05-25T02:36:57.529Z,32.20
2019-05-25T02:39:51.739Z,32.20
2019-05-25T02:42:46.334Z,32.20
2019-05-25T02:45:38.701Z,32.20
2019-05-25T02:48:30.972Z,32.20
2019-05-25T02:51:23.444Z,32.20
2019-05-25T02:54:15.887Z,32.20
2019-05-25T02:57:09.187Z,32.20
2019-05-25T03:00:01.266Z,32.20
2019-05-25T03:02:54.105Z,32.20
2019-05-25T03:05:47.067Z,32.20
2019-05-25T03:08:40.009Z,32.20
2019-05-25T03:11:32.178Z,32.20
2019-05-25T03:14:25.927Z,32.20
2019-05-25T03:17:18.068Z,32.20
2019-05-25T03:20:10.717Z,32.20
2019-05-25T03:23:03.659Z,32.20
2019-05-25T03:25:55.904Z,32.20
2019-05-25T03:28:49.048Z,32.20
2019-05-25T03:31:41.757Z,32.30
2019-05-25T03:34:33.914Z,32.30
2019-05-25T03:37:26.477Z,32.30
2019-05-25T03:40:19.025Z,32.30
2019-05-25T03:43:11.073Z,32.30
2019-05-25T03:46:03.091Z,32.30
2019-05-25T03:48:55.734Z,32.40
2019-05-25T03:51:47.985Z,32.50
2019-05-25T03:54:41.352Z,32.60
2019-05-25T03:57:34.185Z,32.60
2019-05-25T04:00:34.365Z,32.60
2019-05-25T04:03:55.166Z,32.70
2019-05-25T04:06:47.224Z,32.70
2019-05-25T04:09:39.873Z,32.70
2019-05-25T04:12:32.133Z,32.70
2019-05-25T04:15:24.358Z,32.70
2019-05-25T04:18:16.814Z,32.70
2019-05-25T04:21:09.776Z,32.60
2019-05-25T04:24:02.237Z,32.60
2019-05-25T04:26:55.026Z,32.60
2019-05-25T04:29:47.077Z,32.60
2019-05-25T04:32:40.795Z,32.60
2019-05-25T04:35:33.052Z,32.60
2019-05-25T04:38:25.923Z,32.60
2019-05-25T04:41:20.285Z,32.60
2019-05-25T04:44:14.513Z,32.60
2019-05-25T04:47:08.175Z,32.60
2019-05-25T04:50:03.102Z,32.60
2019-05-25T04:53:47.309Z,32.60
2019-05-25T04:56:40.974Z,32.70
2019-05-25T04:59:38.682Z,32.70
2019-05-25T05:02:33.984Z,32.70
2019-05-25T05:05:42.204Z,32.70
2019-05-25T05:08:43.608Z,32.60
2019-05-25T05:12:07.229Z,32.70
2019-05-25T05:15:02.972Z,32.70
2019-05-25T05:18:09.979Z,32.80
2019-05-25T05:21:05.171Z,32.90
2019-05-25T05:24:03.007Z,32.90
2019-05-25T05:27:07.301Z,33.00
2019-05-25T05:30:07.662Z,33.00
2019-05-25T05:33:03.489Z,33.10
2019-05-25T05:36:35.409Z,33.10
2019-05-25T05:39:37.429Z,33.10
2019-05-25T05:42:35.546Z,33.10
2019-05-25T05:45:30.907Z,33.10
2019-05-25T05:48:27.597Z,33.10
2019-05-25T05:51:24.075Z,33.10
2019-05-25T05:55:05.967Z,33.20
2019-05-25T06:01:30.021Z,33.20
2019-05-25T06:08:44.264Z,33.30
2019-05-25T06:11:36.830Z,33.30
2019-05-25T06:15:12.915Z,33.30
2019-05-25T06:20:59.484Z,33.30
2019-05-25T06:23:52.815Z,33.30
2019-05-25T06:27:27.884Z,33.30
2019-05-25T06:30:20.480Z,33.30
2019-05-25T06:33:19.218Z,33.40
2019-05-25T06:36:13.541Z,33.40
2019-05-25T06:39:07.705Z,33.40
2019-05-25T06:42:04.051Z,33.40
2019-05-25T06:45:24.563Z,33.40
2019-05-25T06:48:36.160Z,33.50
2019-05-25T06:51:51.087Z,33.50
2019-05-25T06:54:46.643Z,33.50
2019-05-25T06:58:13.845Z,33.50
2019-05-25T07:01:05.525Z,33.50
2019-05-25T07:04:07.082Z,33.50
2019-05-25T07:07:03.909Z,33.50
2019-05-25T07:09:59.794Z,33.50
2019-05-25T07:12:53.316Z,33.60
2019-05-25T07:15:50.426Z,33.50
2019-05-25T07:18:44.294Z,33.60
2019-05-25T07:21:39.923Z,33.60
2019-05-25T07:24:38.038Z,33.60
2019-05-25T07:27:58.174Z,33.60
2019-05-25T07:30:41.904Z,33.60
2019-05-25T07:33:37.199Z,33.60
2019-05-25T07:36:45.409Z,33.50
2019-05-25T07:39:40.823Z,33.60
2019-05-25T07:42:42.439Z,33.60
2019-05-25T07:45:43.674Z,33.60
2019-05-25T07:48:45.076Z,33.70
2019-05-25T07:52:02.637Z,33.70
2019-05-25T07:55:24.406Z,33.70
2019-05-25T07:58:18.360Z,33.70
2019-05-25T08:01:20.912Z,33.70
2019-05-25T08:04:13.937Z,33.70
2019-05-25T08:07:07.975Z,33.80
2019-05-25T08:10:01.058Z,33.80
2019-05-25T08:13:06.730Z,33.80
2019-05-25T08:15:58.367Z,33.80
2019-05-25T08:19:04.241Z,33.80
2019-05-25T08:22:04.522Z,33.90
2019-05-25T08:25:12.402Z,33.80
2019-05-25T08:27:52.605Z,33.80
2019-05-25T08:30:47.011Z,33.60
2019-05-25T08:33:42.384Z,33.50
2019-05-25T08:36:35.253Z,33.50
2019-05-25T08:39:28.134Z,33.50
2019-05-25T08:42:22.090Z,33.60
2019-05-25T08:45:15.787Z,33.70
2019-05-25T08:48:13.320Z,33.80
2019-05-25T08:51:13.465Z,33.90
2019-05-25T08:54:06.911Z,33.90
2019-05-25T08:57:06.598Z,33.90
2019-05-25T09:00:01.609Z,33.90
2019-05-25T09:02:59.247Z,33.90
2019-05-25T09:05:52.733Z,34.00
2019-05-25T09:08:46.204Z,33.90
2019-05-25T09:11:39.944Z,33.90
2019-05-25T09:14:37.241Z,34.00
2019-05-25T09:17:31.349Z,34.00
2019-05-25T09:20:25.844Z,34.00
2019-05-25T09:23:20.859Z,34.10
2019-05-25T09:26:16.059Z,34.10
2019-05-25T09:29:10.169Z,34.10
2019-05-25T09:32:08.408Z,34.20
2019-05-25T09:35:00.016Z,34.10
2019-05-25T09:37:55.525Z,34.10
2019-05-25T09:40:49.083Z,34.10
2019-05-25T09:43:44.831Z,34.10
2019-05-25T09:46:38.893Z,34.10
2019-05-25T09:49:33.305Z,34.20
2019-05-25T09:52:26.782Z,34.10
2019-05-25T09:55:21.986Z,34.10
2019-05-25T09:58:14.769Z,34.10
2019-05-25T10:01:07.618Z,34.20
2019-05-25T10:04:08.722Z,34.10
2019-05-25T10:06:58.968Z,34.10
2019-05-25T10:09:54.664Z,34.20
2019-05-25T10:12:50.615Z,34.20
2019-05-25T10:15:44.868Z,34.20
2019-05-25T10:18:41.058Z,34.10
2019-05-25T10:21:32.936Z,34.20
2019-05-25T10:24:28.788Z,34.20
2019-05-25T10:27:25.327Z,34.30
2019-05-25T10:30:18.010Z,34.20
2019-05-25T10:33:11.807Z,33.60
2019-05-25T10:36:05.360Z,33.40
2019-05-25T10:38:58.097Z,33.40
2019-05-25T10:41:50.599Z,33.40
2019-05-25T10:44:51.485Z,33.30
2019-05-25T10:48:14.795Z,33.40
2019-05-25T10:51:08.850Z,33.30
2019-05-25T10:54:04.788Z,33.30
2019-05-25T10:57:00.108Z,33.20
2019-05-25T10:59:54.341Z,33.10
2019-05-25T11:02:48.718Z,33.10
2019-05-25T11:05:46.584Z,33.10
2019-05-25T11:08:40.242Z,33.10
2019-05-25T11:11:33.258Z,33.10
2019-05-25T11:14:27.367Z,33.00
2019-05-25T11:17:25.672Z,33.10
2019-05-25T11:20:17.610Z,33.10
2019-05-25T11:23:16.115Z,33.00
2019-05-25T11:26:13.199Z,33.00
2019-05-25T11:29:07.243Z,33.10
2019-05-25T11:32:05.717Z,33.00
2019-05-25T11:34:59.570Z,32.90
2019-05-25T11:37:54.568Z,32.80
2019-05-25T11:40:47.525Z,32.80
2019-05-25T11:43:43.575Z,32.80
2019-05-25T11:46:36.771Z,32.70
2019-05-25T11:49:32.840Z,32.70
2019-05-25T11:52:25.440Z,32.70
2019-05-25T11:55:34.980Z,32.70
2019-05-25T11:58:26.342Z,32.70
2019-05-25T12:01:21.736Z,32.60
2019-05-25T12:04:16.770Z,32.70
2019-05-25T12:17:54.204Z,32.70
2019-05-25T12:20:49.601Z,32.80
2019-05-25T12:23:44.278Z,32.80
2019-05-25T12:26:40.864Z,32.70
2019-05-25T12:29:37.066Z,32.60
2019-05-25T12:32:33.819Z,32.70
2019-05-25T12:35:28.730Z,32.60
2019-05-25T12:38:23.875Z,32.60
2019-05-25T12:41:18.235Z,32.60
2019-05-25T12:44:12.681Z,32.60
2019-05-25T12:47:07.640Z,32.60
2019-05-25T12:50:02.876Z,32.80
2019-05-25T12:53:00.577Z,33.10
2019-05-25T12:55:53.460Z,33.20
2019-05-25T12:58:45.983Z,33.30
2019-05-25T13:01:38.274Z,33.40
2019-05-25T13:04:30.928Z,33.40
2019-05-25T13:07:24.685Z,33.50
2019-05-25T13:10:36.710Z,33.50
2019-05-25T13:13:29.653Z,33.40
2019-05-25T13:16:22.880Z,33.40
2019-05-25T13:19:15.983Z,33.40
2019-05-25T13:22:09.455Z,33.50
2019-05-25T13:25:02.609Z,33.50
2019-05-25T13:27:57.269Z,33.50
2019-05-25T13:30:51.708Z,33.50
2019-05-25T13:33:47.161Z,33.50
2019-05-25T13:36:41.691Z,33.50
2019-05-25T13:39:40.905Z,33.50
2019-05-25T13:42:33.323Z,33.60
2019-05-25T13:45:26.363Z,33.50
2019-05-25T13:48:42.883Z,33.50
2019-05-25T13:51:36.215Z,33.50
2019-05-25T13:54:30.078Z,33.50
2019-05-25T13:57:24.033Z,33.50
2019-05-25T14:00:17.759Z,33.40
2019-05-25T14:03:11.834Z,33.40
2019-05-25T14:06:04.312Z,33.40
2019-05-25T14:08:57.254Z,33.30
2019-05-25T14:11:50.526Z,33.30
2019-05-25T14:14:44.380Z,33.30
2019-05-25T14:17:37.214Z,33.30
2019-05-25T14:20:31.519Z,33.30
2019-05-25T14:23:25.221Z,33.20
2019-05-25T14:26:20.138Z,33.20
2019-05-25T14:29:13.476Z,33.20
2019-05-25T14:32:07.446Z,33.20
2019-05-25T14:35:00.277Z,33.20
2019-05-25T14:37:52.917Z,33.20
2019-05-25T14:40:47.531Z,33.20
2019-05-25T14:43:46.443Z,33.20
2019-05-25T14:46:39.098Z,33.10
2019-05-25T14:49:31.516Z,33.10
2019-05-25T14:52:24.920Z,33.10
2019-05-25T14:55:17.647Z,33.10
2019-05-25T14:58:12.834Z,33.20
2019-05-25T15:01:10.143Z,33.10
2019-05-25T15:04:03.697Z,33.10
2019-05-25T15:06:56.895Z,33.10
2019-05-25T15:09:49.864Z,33.10
2019-05-25T15:12:43.775Z,33.10
2019-05-25T15:15:38.574Z,33.10
2019-05-25T15:18:32.044Z,33.10
2019-05-25T15:21:25.840Z,33.10
2019-05-25T15:24:21.220Z,33.10
2019-05-25T15:27:15.605Z,33.00
2019-05-25T15:30:11.321Z,33.10
2019-05-25T15:33:07.423Z,33.00
2019-05-25T15:36:02.148Z,33.00
2019-05-25T15:38:57.812Z,33.00
2019-05-25T15:41:53.200Z,33.00
2019-05-25T15:44:47.351Z,33.00
2019-05-25T15:47:42.762Z,33.00
2019-05-25T15:50:35.850Z,33.00
2019-05-25T15:53:29.426Z,33.00
2019-05-25T15:56:22.347Z,33.00
2019-05-25T15:59:17.585Z,33.00
2019-05-25T16:02:12.585Z,33.00
2019-05-25T16:05:07.595Z,33.00
2019-05-25T16:08:04.846Z,33.00
2019-05-25T16:10:58.662Z,33.00
2019-05-25T16:13:52.726Z,33.00
2019-05-25T16:16:48.695Z,33.00
2019-05-25T16:19:45.939Z,33.00
2019-05-25T16:22:40.061Z,33.00
2019-05-25T16:25:33.722Z,33.00
2019-05-25T16:28:27.857Z,33.00
2019-05-25T16:31:23.180Z,33.00
2019-05-25T16:34:16.570Z,33.00
2019-05-25T16:37:09.736Z,32.90
2019-05-25T16:40:02.571Z,33.00
2019-05-25T16:42:55.702Z,33.00
2019-05-25T16:45:48.549Z,33.00
2019-05-25T16:48:41.115Z,33.00
2019-05-25T16:51:34.170Z,32.90
2019-05-25T16:54:28.522Z,33.00
2019-05-25T16:57:22.056Z,32.90
2019-05-25T17:00:16.370Z,33.00
2019-05-25T17:03:24.698Z,33.00
2019-05-25T17:06:04.677Z,33.00
2019-05-25T17:08:58.119Z,33.00
2019-05-25T17:11:52.228Z,33.00
2019-05-25T17:14:45.138Z,32.90
2019-05-25T17:17:39.083Z,33.00
2019-05-25T17:20:31.812Z,33.00
2019-05-25T17:23:25.204Z,33.00
2019-05-25T17:26:18.206Z,32.90
2019-05-25T17:29:12.495Z,33.00
2019-05-25T17:32:05.923Z,33.00
2019-05-25T17:34:59.160Z,33.00
2019-05-25T17:37:52.792Z,33.00
2019-05-25T17:40:46.094Z,33.00
2019-05-25T17:43:39.598Z,33.00
2019-05-25T17:46:33.074Z,32.90
2019-05-25T17:49:26.290Z,33.00
2019-05-25T17:52:22.719Z,32.90
2019-05-25T17:55:14.591Z,33.00
2019-05-25T17:58:08.012Z,32.90
2019-05-25T18:01:00.931Z,32.90
2019-05-25T18:04:06.370Z,32.90
2019-05-25T18:06:49.093Z,32.90
2019-05-25T18:09:41.938Z,32.90
2019-05-25T18:12:34.987Z,32.90
2019-05-25T18:15:28.445Z,32.90
2019-05-25T18:18:21.921Z,32.90
2019-05-25T18:21:15.054Z,32.90
2019-05-25T18:24:08.097Z,32.90
2019-05-25T18:27:00.836Z,32.90
2019-05-25T18:29:54.459Z,32.90
2019-05-25T18:32:47.129Z,32.90
2019-05-25T18:35:39.759Z,32.90
2019-05-25T18:38:32.694Z,32.90
2019-05-25T18:41:25.759Z,32.90
2019-05-25T18:44:19.107Z,32.90
2019-05-25T18:47:13.001Z,32.90
2019-05-25T18:50:07.882Z,32.90
2019-05-25T18:53:01.282Z,32.90
2019-05-25T18:55:53.649Z,32.90
2019-05-25T18:58:47.314Z,32.90
2019-05-25T19:01:40.119Z,32.90
2019-05-25T19:04:45.543Z,32.90
2019-05-25T19:07:27.255Z,32.90
2019-05-25T19:10:21.649Z,32.90
2019-05-25T19:13:14.327Z,32.90
2019-05-25T19:16:06.563Z,32.90
2019-05-25T19:18:59.106Z,32.90
2019-05-25T19:21:51.307Z,32.90
2019-05-25T19:24:43.646Z,32.90
2019-05-25T19:27:36.957Z,32.90
2019-05-25T19:30:29.983Z,32.90
2019-05-25T19:33:22.872Z,32.90
2019-05-25T19:36:14.881Z,32.90
2019-05-25T19:39:08.559Z,32.90
2019-05-25T19:42:01.217Z,32.90
2019-05-25T19:44:54.123Z,32.90
2019-05-25T19:47:47.201Z,32.90
2019-05-25T19:50:41.277Z,32.90
2019-05-25T19:53:34.160Z,32.90
2019-05-25T19:56:28.185Z,32.90
2019-05-25T19:59:21.185Z,32.90
2019-05-25T20:02:14.427Z,32.90
2019-05-25T20:05:15.800Z,32.90
2019-05-25T20:08:02.543Z,32.90
2019-05-25T20:10:55.815Z,32.90
2019-05-25T20:13:49.509Z,32.90
2019-05-25T20:16:43.116Z,32.90
2019-05-25T20:19:36.453Z,32.90
2019-05-25T20:22:29.712Z,32.90
2019-05-25T20:25:22.791Z,32.90
2019-05-25T20:28:16.053Z,32.90
2019-05-25T20:31:09.806Z,32.90
2019-05-25T20:34:03.890Z,32.90
2019-05-25T20:36:57.154Z,32.90
2019-05-25T20:39:50.667Z,32.90
2019-05-25T20:42:43.694Z,32.90
2019-05-25T20:45:37.833Z,32.90
2019-05-25T20:48:30.811Z,32.90
2019-05-25T20:51:23.499Z,32.90
2019-05-25T20:54:17.313Z,32.90
2019-05-25T20:57:09.706Z,32.90
2019-05-25T21:00:02.132Z,32.90
2019-05-25T21:03:06.146Z,32.90
2019-05-25T21:05:50.927Z,32.90
2019-05-25T21:08:43.313Z,32.90
2019-05-25T21:11:36.575Z,32.90
2019-05-25T21:14:28.913Z,32.90
2019-05-25T21:17:21.421Z,32.90
2019-05-25T21:20:13.629Z,32.90
2019-05-25T21:23:06.054Z,32.90
2019-05-25T21:25:58.874Z,32.90
2019-05-25T21:28:51.244Z,32.90
2019-05-25T21:31:43.343Z,32.90
2019-05-25T21:34:35.479Z,32.90
2019-05-25T21:37:27.592Z,32.90
2019-05-25T21:40:19.775Z,32.90
2019-05-25T21:43:12.080Z,32.90
2019-05-25T21:46:04.318Z,32.90
2019-05-25T21:48:56.806Z,32.90
2019-05-25T21:51:49.573Z,32.90
2019-05-25T21:54:41.533Z,32.90
2019-05-25T21:57:33.890Z,32.90
2019-05-25T22:00:29.445Z,32.90
2019-05-25T22:03:22.888Z,32.90
2019-05-25T22:06:24.238Z,32.90
2019-05-25T22:09:10.297Z,32.90
2019-05-25T22:12:02.928Z,32.90
2019-05-25T22:14:55.918Z,32.90
2019-05-25T22:17:49.562Z,32.90
2019-05-25T22:20:42.242Z,32.90
2019-05-25T22:23:34.778Z,32.90
2019-05-25T22:26:27.489Z,32.90
2019-05-25T22:29:20.064Z,32.90
2019-05-25T22:32:12.709Z,32.90
2019-05-25T22:35:04.906Z,32.90
2019-05-25T22:37:57.747Z,32.90
2019-05-25T22:40:49.843Z,32.90
2019-05-25T22:43:42.305Z,32.90
2019-05-25T22:46:34.751Z,32.90
2019-05-25T22:49:27.192Z,32.90
2019-05-25T22:52:19.739Z,32.90
2019-05-25T22:55:12.537Z,32.90
2019-05-25T22:58:05.856Z,32.90
2019-05-25T23:00:58.464Z,32.90
2019-05-25T23:03:51.295Z,32.90
2019-05-25T23:06:56.673Z,32.90
2019-05-25T23:09:37.601Z,32.90
2019-05-25T23:12:29.934Z,32.90
2019-05-25T23:15:22.853Z,32.90
2019-05-25T23:18:16.510Z,32.90
2019-05-25T23:21:09.033Z,32.90
2019-05-25T23:24:01.409Z,32.90
2019-05-25T23:26:54.082Z,32.90
2019-05-25T23:29:46.576Z,32.90
2019-05-25T23:32:38.635Z,32.90
2019-05-25T23:35:31.385Z,32.90
2019-05-25T23:38:24.361Z,32.90
2019-05-25T23:41:16.696Z,32.90
2019-05-25T23:44:09.298Z,32.90
2019-05-25T23:47:02.374Z,32.90
2019-05-25T23:49:54.910Z,32.90
2019-05-25T23:52:47.361Z,32.90
2019-05-25T23:55:39.886Z,32.90
2019-05-25T23:58:34.088Z,32.90
