createdAt,value
2023-05-19T02:49:13.902Z,0.3
2023-05-19T03:04:14.859Z,0.3
2023-05-19T03:09:13.832Z,0.3
2023-05-19T03:14:10.810Z,0.3
2023-05-19T03:19:10.997Z,0.4
2023-05-19T03:24:09.845Z,0.6
2023-05-19T03:29:09.925Z,1
2023-05-19T03:34:09.463Z,1.9
2023-05-19T03:39:09.397Z,2.1
2023-05-19T03:44:10.330Z,3
2023-05-19T03:49:06.586Z,3.8
2023-05-19T03:54:06.203Z,4.8
2023-05-19T03:59:05.860Z,6.7
2023-05-19T04:00:52.325Z,7.4
2023-05-19T04:05:36.279Z,9.7
2023-05-19T04:10:35.675Z,12.5
2023-05-19T04:15:35.957Z,15.4
2023-05-19T04:20:34.527Z,18.1
2023-05-19T04:25:33.447Z,20.9
2023-05-19T04:30:33.957Z,24
2023-05-19T04:35:22.505Z,27.6
2023-05-19T04:55:19.680Z,40.8
2023-05-19T05:24:42.515Z,53.8
2023-05-19T07:04:17.618Z,365.8
2023-05-19T07:09:18.864Z,386.5
2023-05-19T07:14:17.320Z,401.3
2023-05-19T07:19:18.427Z,426
2023-05-19T07:24:15.160Z,393.2
2023-05-19T07:29:15.523Z,415.5
2023-05-19T07:34:15.975Z,432.4
2023-05-19T07:39:14.859Z,435.7
2023-05-19T07:44:12.642Z,508.5
2023-05-19T07:49:12.567Z,526.9
2023-05-19T07:54:12.169Z,539.7
2023-05-19T07:59:11.897Z,529.7
2023-05-19T08:04:13.048Z,524.1
2023-05-19T08:09:11.682Z,575.1
2023-05-19T08:14:11.157Z,613.4
2023-05-19T08:19:11.620Z,633.4
2023-05-19T08:24:08.845Z,654.8
2023-05-19T08:29:09.161Z,670.3
2023-05-19T08:34:09.277Z,604.2
2023-05-19T08:39:10.384Z,365.3
2023-05-19T08:44:06.734Z,393.8
2023-05-19T08:49:06.358Z,243.2
2023-05-19T08:54:07.796Z,331.9
2023-05-19T08:59:05.065Z,412.3
2023-05-19T09:00:51.433Z,581.1
2023-05-19T09:05:36.892Z,534.1
2023-05-19T09:10:38.975Z,861
2023-05-19T09:15:35.722Z,872.7
2023-05-19T09:20:35.968Z,893.2
2023-05-19T09:25:36.257Z,869.3
2023-05-19T09:30:37.976Z,896.2
2023-05-19T09:35:35.235Z,718.9
2023-05-19T09:40:35.428Z,580.7
2023-05-19T09:45:34.496Z,645.5
2023-05-19T09:50:34.587Z,476.9
2023-05-19T09:55:34.810Z,457.4
2023-05-19T10:00:33.478Z,320.3
2023-05-19T11:04:20.655Z,493.4
2023-05-19T11:09:28.524Z,439.5
2023-05-19T11:14:20.112Z,432.4
2023-05-19T11:19:18.762Z,520.3
2023-05-19T11:24:18.360Z,408.7
2023-05-19T11:29:16.974Z,663.4
2023-05-19T11:34:16.615Z,572.9
2023-05-19T11:39:16.515Z,413.9
2023-05-19T11:44:15.692Z,296.7
2023-05-19T11:49:15.243Z,303.6
2023-05-19T11:54:14.614Z,269.6
2023-05-19T11:59:15.581Z,235.4
2023-05-19T12:04:12.320Z,277.3
2023-05-19T12:09:11.878Z,262.4
2023-05-19T12:14:10.829Z,235.2
2023-05-19T12:19:11.013Z,189.6
2023-05-19T12:24:08.121Z,150.1
2023-05-19T12:29:07.780Z,131.8
2023-05-19T12:34:07.550Z,116.2
2023-05-19T12:39:06.690Z,121.4
2023-05-19T12:44:05.737Z,114
2023-05-19T12:49:05.269Z,99.6
2023-05-19T12:54:05.208Z,100.8
2023-05-19T12:59:05.636Z,100
2023-05-19T13:00:53.625Z,102.8
2023-05-19T13:05:37.090Z,130.3
2023-05-19T13:10:37.348Z,146.4
2023-05-19T13:15:35.724Z,166.7
2023-05-19T13:25:36.064Z,147.1
2023-05-19T13:30:37.509Z,159.6
2023-05-19T13:35:34.821Z,209.2
2023-05-19T13:40:34.246Z,213.5
2023-05-19T13:45:36.031Z,213.7
2023-05-19T13:50:22.564Z,198.5
2023-05-19T13:55:22.455Z,182.5
2023-05-19T16:04:10.838Z,101.8
2023-05-19T16:09:10.149Z,104
2023-05-19T16:14:10.192Z,102.6
2023-05-19T16:19:09.610Z,99.1
2023-05-19T16:24:09.109Z,102.6
2023-05-19T16:29:09.012Z,113
2023-05-19T16:34:08.808Z,118.4
2023-05-19T16:39:10.747Z,108.2
2023-05-19T16:44:05.873Z,97.1
2023-05-19T16:49:06.023Z,99.3
2023-05-19T16:54:05.092Z,100.5
2023-05-19T16:59:04.964Z,79.2
2023-05-19T17:00:51.539Z,71.8
2023-05-19T17:05:36.746Z,55.4
2023-05-19T17:10:36.588Z,40.1
2023-05-19T17:15:35.338Z,34.1
2023-05-19T17:20:35.645Z,36.5
2023-05-19T17:25:35.443Z,37.5
2023-05-19T17:30:36.741Z,29.1
2023-05-19T17:35:33.618Z,23.9
2023-05-19T17:40:33.727Z,24.9
2023-05-19T17:45:34.734Z,21.3
2023-05-19T17:50:21.966Z,20.7
2023-05-19T17:55:22.216Z,20.7
2023-05-19T20:04:15.713Z,0.3
2023-05-19T20:09:16.514Z,0.3
2023-05-19T20:14:12.874Z,0.3
2023-05-19T20:19:12.712Z,0.3
2023-05-19T20:24:12.050Z,0.3
2023-05-19T20:29:11.783Z,0.3
2023-05-19T20:34:10.693Z,0.3
2023-05-19T20:39:08.786Z,0.3
2023-05-19T20:44:09.104Z,0.3
2023-05-19T20:49:08.309Z,0.3
2023-05-19T20:54:07.888Z,0.3
2023-05-19T20:59:07.115Z,0.3
2023-05-19T21:04:07.389Z,0.3
2023-05-19T21:09:07.716Z,0.3
2023-05-19T21:14:05.564Z,0.3
2023-05-19T21:19:04.895Z,0.3
2023-05-19T21:24:05.201Z,0.3
2023-05-19T21:34:04.066Z,0.3
2023-05-19T21:39:25.766Z,0.3
2023-05-19T21:49:03.439Z,0.3
2023-05-19T21:54:04.577Z,0.3
2023-05-19T22:00:47.560Z,0.3
2023-05-19T22:05:21.417Z,0.3
2023-05-19T22:10:21.155Z,0.3
2023-05-19T22:15:18.439Z,0.3
2023-05-19T22:20:18.054Z,0.3
2023-05-19T22:25:18.322Z,0.3
2023-05-19T22:30:18.023Z,0.3
2023-05-19T22:35:17.817Z,0.3
2023-05-19T22:40:16.915Z,0.3
2023-05-19T22:45:16.960Z,0.3
2023-05-19T22:50:16.541Z,0.3
2023-05-19T22:55:14.145Z,0.3
2023-05-19T22:59:42.406Z,0.3
2023-05-19T23:34:40.742Z,0.3
2023-05-19T23:54:36.174Z,0.3
