createdAt,value
2022-12-25T00:01:39.203Z,41.30
2022-12-25T00:04:09.192Z,38.08
2022-12-25T00:06:37.829Z,43.00
2022-12-25T00:09:07.066Z,44.78
2022-12-25T00:11:35.926Z,38.25
2022-12-25T00:14:04.567Z,35.90
2022-12-25T00:16:33.176Z,37.00
2022-12-25T00:19:02.174Z,29.10
2022-12-25T00:21:33.633Z,36.47
2022-12-25T00:24:03.602Z,50.85
2022-12-25T00:26:32.311Z,42.40
2022-12-25T00:29:02.677Z,40.38
2022-12-25T00:31:31.237Z,36.03
2022-12-25T00:33:59.495Z,34.25
2022-12-25T00:36:28.233Z,31.90
2022-12-25T00:38:59.501Z,32.53
2022-12-25T00:41:43.565Z,31.80
2022-12-25T00:44:14.982Z,36.58
2022-12-25T00:46:44.083Z,39.63
2022-12-25T00:49:14.062Z,28.05
2022-12-25T00:51:42.606Z,39.58
2022-12-25T00:54:13.463Z,37.60
2022-12-25T00:56:41.936Z,35.80
2022-12-25T00:59:10.359Z,38.45
2022-12-25T01:01:40.499Z,34.58
2022-12-25T01:04:11.528Z,40.28
2022-12-25T01:06:40.493Z,36.88
2022-12-25T01:09:26.496Z,35.90
2022-12-25T01:11:57.437Z,38.42
2022-12-25T01:14:25.895Z,37.65
2022-12-25T01:16:54.353Z,36.53
2022-12-25T01:19:23.051Z,39.03
2022-12-25T01:21:51.990Z,36.03
2022-12-25T01:24:21.350Z,36.55
2022-12-25T01:26:51.941Z,34.05
2022-12-25T01:29:21.525Z,36.58
2022-12-25T01:31:49.928Z,38.60
2022-12-25T01:34:18.581Z,30.20
2022-12-25T01:36:47.104Z,29.52
2022-12-25T01:39:15.735Z,27.42
2022-12-25T01:41:44.405Z,32.97
2022-12-25T01:44:46.036Z,34.80
2022-12-25T01:47:19.760Z,29.20
2022-12-25T01:49:50.905Z,27.20
2022-12-25T01:52:24.477Z,25.00
2022-12-25T01:54:55.667Z,25.80
2022-12-25T01:57:27.123Z,25.83
2022-12-25T01:59:57.028Z,24.40
2022-12-25T02:02:28.709Z,29.98
2022-12-25T02:05:01.025Z,24.23
2022-12-25T02:07:31.040Z,28.15
2022-12-25T02:10:00.172Z,21.42
2022-12-25T02:12:31.830Z,18.85
2022-12-25T02:15:05.935Z,18.95
2022-12-25T02:17:43.002Z,18.77
2022-12-25T02:20:33.959Z,21.80
2022-12-25T02:23:31.594Z,17.77
2022-12-25T02:26:16.088Z,15.43
2022-12-25T02:28:53.919Z,17.85
2022-12-25T02:31:29.035Z,21.05
2022-12-25T02:34:03.105Z,24.10
2022-12-25T02:36:37.135Z,21.63
2022-12-25T02:39:30.433Z,25.60
2022-12-25T02:42:04.064Z,24.55
2022-12-25T02:44:57.789Z,17.73
2022-12-25T02:47:44.519Z,22.80
2022-12-25T02:50:32.493Z,22.02
2022-12-25T02:53:22.351Z,24.67
2022-12-25T02:56:09.554Z,21.73
2022-12-25T02:58:58.323Z,24.35
2022-12-25T03:01:48.590Z,23.33
2022-12-25T03:04:41.674Z,22.27
2022-12-25T03:07:13.390Z,21.88
2022-12-25T03:10:05.937Z,22.13
2022-12-25T03:12:42.822Z,22.52
2022-12-25T03:15:30.604Z,24.15
2022-12-25T03:18:06.362Z,24.38
2022-12-25T03:20:54.888Z,26.05
2022-12-25T03:23:45.677Z,23.65
2022-12-25T03:26:30.908Z,22.83
2022-12-25T03:29:00.798Z,24.25
2022-12-25T03:31:40.801Z,29.70
2022-12-25T03:34:41.066Z,21.05
2022-12-25T03:37:38.927Z,26.85
2022-12-25T03:40:34.747Z,26.55
2022-12-25T03:43:33.026Z,23.60
2022-12-25T03:46:27.962Z,26.67
2022-12-25T03:49:19.566Z,26.58
2022-12-25T03:52:10.359Z,30.23
2022-12-25T03:54:58.413Z,29.92
2022-12-25T03:57:44.585Z,29.67
2022-12-25T04:00:31.046Z,35.17
2022-12-25T04:03:16.717Z,26.95
2022-12-25T04:06:04.587Z,28.77
2022-12-25T04:08:52.277Z,26.70
2022-12-25T04:11:38.408Z,25.90
2022-12-25T04:14:23.984Z,27.30
2022-12-25T04:17:10.076Z,26.58
2022-12-25T04:19:52.469Z,25.63
2022-12-25T04:22:40.074Z,29.10
2022-12-25T04:25:28.112Z,29.00
2022-12-25T04:28:19.841Z,29.40
2022-12-25T04:31:05.912Z,30.40
2022-12-25T04:33:52.235Z,31.20
2022-12-25T04:36:20.535Z,29.38
2022-12-25T04:38:49.395Z,32.70
2022-12-25T04:41:19.361Z,30.75
2022-12-25T04:43:48.339Z,30.17
2022-12-25T04:46:16.818Z,32.70
2022-12-25T04:48:45.349Z,31.80
2022-12-25T04:51:16.254Z,32.38
2022-12-25T04:53:45.740Z,30.42
2022-12-25T04:56:17.665Z,29.98
2022-12-25T04:58:52.613Z,29.58
2022-12-25T05:01:21.629Z,30.85
2022-12-25T05:03:50.364Z,33.13
2022-12-25T05:06:18.990Z,32.58
2022-12-25T05:08:48.009Z,28.80
2022-12-25T05:11:16.809Z,35.08
2022-12-25T05:13:45.623Z,32.60
2022-12-25T05:16:18.697Z,37.92
2022-12-25T05:18:50.633Z,34.67
2022-12-25T05:21:23.888Z,35.75
2022-12-25T05:23:53.341Z,42.35
2022-12-25T05:26:24.421Z,38.45
2022-12-25T05:28:53.181Z,39.53
2022-12-25T05:31:24.424Z,40.63
2022-12-25T05:33:53.627Z,34.30
2022-12-25T05:36:22.292Z,42.25
2022-12-25T05:38:51.944Z,42.50
2022-12-25T05:41:20.727Z,45.53
2022-12-25T05:43:51.500Z,47.33
2022-12-25T05:46:24.601Z,48.53
2022-12-25T05:48:54.162Z,44.72
2022-12-25T05:51:22.514Z,40.70
2022-12-25T05:53:51.296Z,36.25
2022-12-25T05:56:19.459Z,31.98
2022-12-25T05:58:47.887Z,29.40
2022-12-25T06:01:21.873Z,36.25
2022-12-25T06:03:52.982Z,32.22
2022-12-25T06:06:21.421Z,37.22
2022-12-25T06:08:51.276Z,38.85
2022-12-25T06:11:19.918Z,36.58
2022-12-25T06:13:52.622Z,43.05
2022-12-25T06:16:22.425Z,34.65
2022-12-25T06:18:58.756Z,36.42
2022-12-25T06:21:27.869Z,35.53
2022-12-25T06:23:56.627Z,42.80
2022-12-25T06:26:24.933Z,50.17
2022-12-25T06:28:54.133Z,55.80
2022-12-25T06:31:26.348Z,49.35
2022-12-25T06:33:56.922Z,45.85
2022-12-25T06:36:27.505Z,46.47
2022-12-25T06:38:57.308Z,44.92
2022-12-25T06:41:30.861Z,45.38
2022-12-25T06:44:00.602Z,48.33
2022-12-25T06:46:30.852Z,43.42
2022-12-25T06:49:03.333Z,52.10
2022-12-25T06:51:33.556Z,49.50
2022-12-25T06:54:04.352Z,47.03
2022-12-25T06:56:35.396Z,49.75
2022-12-25T06:59:06.645Z,52.83
2022-12-25T07:01:38.168Z,45.00
2022-12-25T07:04:17.210Z,46.05
2022-12-25T07:06:45.677Z,40.65
2022-12-25T07:09:14.200Z,44.08
2022-12-25T07:11:42.792Z,44.97
2022-12-25T07:14:23.427Z,42.85
2022-12-25T07:16:53.470Z,46.20
2022-12-25T07:19:23.562Z,42.85
2022-12-25T07:21:52.320Z,44.47
2022-12-25T07:24:21.705Z,48.20
2022-12-25T07:26:51.048Z,45.40
2022-12-25T07:29:22.868Z,42.60
2022-12-25T07:31:52.425Z,43.72
2022-12-25T07:34:23.217Z,55.67
2022-12-25T07:37:00.021Z,65.50
2022-12-25T07:39:28.511Z,61.70
2022-12-25T07:41:56.934Z,58.95
2022-12-25T07:44:25.535Z,53.50
2022-12-25T07:46:53.741Z,45.05
2022-12-25T07:49:22.700Z,41.88
2022-12-25T07:51:51.564Z,47.05
2022-12-25T07:54:22.481Z,38.50
2022-12-25T07:56:53.615Z,46.13
2022-12-25T07:59:24.971Z,53.15
2022-12-25T08:01:53.823Z,39.53
2022-12-25T08:04:23.968Z,53.05
2022-12-25T08:06:52.498Z,60.20
2022-12-25T08:09:23.508Z,65.30
2022-12-25T08:11:52.728Z,66.03
2022-12-25T08:14:21.175Z,71.47
2022-12-25T08:16:52.070Z,70.97
2022-12-25T08:19:24.414Z,70.07
2022-12-25T08:21:53.217Z,61.15
2022-12-25T08:24:26.100Z,62.50
2022-12-25T08:26:55.118Z,62.67
2022-12-25T08:29:24.621Z,64.70
2022-12-25T08:31:54.033Z,98.65
2022-12-25T08:34:24.064Z,105.82
2022-12-25T08:36:52.504Z,83.20
2022-12-25T08:39:23.041Z,79.35
2022-12-25T08:41:51.834Z,62.53
2022-12-25T08:44:20.546Z,62.33
2022-12-25T08:46:49.183Z,63.58
2022-12-25T08:49:21.237Z,69.75
2022-12-25T08:51:50.329Z,67.28
2022-12-25T08:54:18.847Z,70.53
2022-12-25T08:56:49.469Z,71.05
2022-12-25T08:59:19.779Z,85.18
2022-12-25T09:01:48.490Z,80.90
2022-12-25T09:04:17.113Z,82.55
2022-12-25T09:06:45.712Z,74.72
2022-12-25T09:09:16.428Z,68.88
2022-12-25T09:11:45.254Z,63.90
2022-12-25T09:14:15.460Z,53.53
2022-12-25T09:16:43.850Z,56.67
2022-12-25T09:19:12.335Z,51.65
2022-12-25T09:21:41.325Z,49.03
2022-12-25T09:24:10.054Z,51.15
2022-12-25T09:26:39.214Z,55.42
2022-12-25T09:29:08.046Z,55.75
2022-12-25T09:31:39.567Z,53.50
2022-12-25T09:34:10.445Z,57.70
2022-12-25T09:39:10.017Z,52.88
2022-12-25T09:41:50.181Z,49.08
2022-12-25T09:44:24.718Z,45.42
2022-12-25T09:46:57.827Z,45.05
2022-12-25T09:49:37.348Z,44.25
2022-12-25T09:52:09.788Z,45.35
2022-12-25T09:54:46.137Z,46.83
2022-12-25T09:57:16.819Z,50.17
2022-12-25T09:59:47.543Z,52.25
2022-12-25T10:02:39.799Z,47.83
2022-12-25T10:05:34.281Z,35.88
2022-12-25T10:08:13.455Z,37.72
2022-12-25T10:10:51.204Z,37.17
2022-12-25T10:13:55.573Z,40.95
2022-12-25T10:16:37.362Z,38.40
2022-12-25T10:19:31.852Z,36.08
2022-12-25T10:22:05.138Z,37.88
2022-12-25T10:24:37.970Z,37.58
2022-12-25T10:27:13.724Z,32.88
2022-12-25T10:29:44.102Z,32.75
2022-12-25T10:32:12.585Z,29.85
2022-12-25T10:34:43.698Z,29.17
2022-12-25T10:37:14.749Z,28.20
2022-12-25T10:39:46.826Z,31.75
2022-12-25T10:44:58.009Z,26.75
2022-12-25T10:47:29.232Z,29.33
2022-12-25T10:50:00.580Z,28.45
2022-12-25T10:52:31.086Z,29.85
2022-12-25T10:54:59.744Z,30.98
2022-12-25T10:57:29.851Z,28.17
2022-12-25T10:59:58.995Z,31.48
2022-12-25T11:02:29.429Z,28.58
2022-12-25T11:05:04.528Z,30.98
2022-12-25T11:07:34.648Z,30.92
2022-12-25T11:10:06.226Z,30.95
2022-12-25T11:12:39.044Z,30.00
2022-12-25T11:15:33.947Z,32.70
2022-12-25T11:18:02.740Z,29.40
2022-12-25T11:20:35.576Z,27.60
2022-12-25T11:23:11.115Z,30.00
2022-12-25T11:25:40.844Z,29.30
2022-12-25T11:28:13.646Z,29.05
2022-12-25T11:30:46.831Z,26.63
2022-12-25T11:33:17.076Z,31.15
2022-12-25T11:35:54.422Z,27.50
2022-12-25T11:38:24.793Z,27.30
2022-12-25T11:40:58.308Z,32.53
2022-12-25T11:43:31.585Z,30.02
2022-12-25T11:46:12.802Z,26.50
2022-12-25T11:48:56.072Z,28.75
2022-12-25T11:51:29.897Z,25.42
2022-12-25T11:54:02.134Z,28.75
2022-12-25T11:56:34.313Z,26.73
2022-12-25T11:59:08.011Z,25.30
2022-12-25T12:01:43.361Z,25.23
2022-12-25T12:04:24.308Z,25.60
2022-12-25T12:07:02.964Z,24.77
2022-12-25T12:09:42.416Z,24.27
2022-12-25T12:12:18.442Z,24.33
2022-12-25T12:14:55.185Z,28.52
2022-12-25T12:17:25.764Z,27.38
2022-12-25T12:19:54.477Z,24.92
2022-12-25T12:22:30.927Z,27.67
2022-12-25T12:25:06.689Z,24.85
2022-12-25T12:27:38.390Z,25.38
2022-12-25T12:30:09.295Z,22.80
2022-12-25T12:32:42.203Z,21.48
2022-12-25T12:35:19.792Z,20.25
2022-12-25T12:37:54.146Z,18.27
2022-12-25T12:40:31.470Z,20.75
2022-12-25T12:43:00.120Z,20.02
2022-12-25T12:45:34.986Z,22.95
2022-12-25T12:48:16.659Z,23.48
2022-12-25T12:50:46.457Z,23.20
2022-12-25T12:53:29.286Z,23.52
2022-12-25T12:55:58.374Z,20.38
2022-12-25T12:58:33.426Z,22.73
2022-12-25T13:01:12.879Z,22.17
2022-12-25T13:04:00.988Z,24.13
2022-12-25T13:06:35.930Z,23.25
2022-12-25T13:09:13.745Z,24.25
2022-12-25T13:11:44.848Z,20.58
2022-12-25T13:14:19.634Z,23.33
2022-12-25T13:16:49.758Z,25.48
2022-12-25T13:19:21.994Z,26.98
2022-12-25T13:21:56.993Z,33.40
2022-12-25T13:24:28.581Z,30.80
2022-12-25T13:26:57.353Z,38.65
2022-12-25T13:29:31.379Z,33.03
2022-12-25T13:32:03.357Z,29.02
2022-12-25T13:37:11.523Z,29.63
2022-12-25T13:39:49.919Z,27.27
2022-12-25T13:42:27.243Z,31.33
2022-12-25T13:44:58.728Z,26.17
2022-12-25T13:47:31.182Z,26.45
2022-12-25T13:50:05.927Z,25.27
2022-12-25T13:52:36.701Z,26.90
2022-12-25T13:55:14.335Z,26.45
2022-12-25T13:57:45.658Z,33.17
2022-12-25T14:00:20.900Z,29.02
2022-12-25T14:02:50.182Z,28.75
2022-12-25T14:05:28.171Z,26.70
2022-12-25T14:07:59.876Z,26.40
2022-12-25T14:13:03.404Z,26.77
2022-12-25T14:15:34.536Z,27.30
2022-12-25T14:18:04.620Z,26.55
2022-12-25T14:20:38.714Z,26.58
2022-12-25T14:23:09.198Z,30.10
2022-12-25T14:25:44.251Z,27.67
2022-12-25T14:28:20.781Z,27.02
2022-12-25T14:30:49.676Z,32.80
2022-12-25T14:33:21.606Z,31.08
2022-12-25T14:35:51.308Z,27.17
2022-12-25T14:38:26.114Z,25.95
2022-12-25T14:41:04.936Z,29.73
2022-12-25T14:43:34.660Z,28.70
2022-12-25T14:46:06.496Z,27.85
2022-12-25T14:51:11.523Z,30.67
2022-12-25T14:53:48.631Z,30.52
2022-12-25T14:56:21.867Z,36.60
2022-12-25T14:58:53.012Z,35.13
2022-12-25T15:01:24.890Z,32.88
2022-12-25T15:03:53.714Z,29.90
2022-12-25T15:06:25.249Z,28.33
2022-12-25T15:08:58.193Z,27.67
2022-12-25T15:11:29.271Z,28.77
2022-12-25T15:13:57.823Z,29.45
2022-12-25T15:16:30.913Z,26.83
2022-12-25T15:19:02.609Z,30.10
2022-12-25T15:24:01.610Z,52.80
2022-12-25T15:26:40.861Z,51.83
2022-12-25T15:29:10.024Z,86.28
2022-12-25T15:31:41.033Z,132.35
2022-12-25T15:34:17.951Z,104.65
2022-12-25T15:36:46.546Z,72.28
2022-12-25T15:39:16.189Z,61.00
2022-12-25T15:42:03.703Z,48.35
2022-12-25T15:44:32.188Z,36.17
2022-12-25T15:47:01.040Z,33.70
2022-12-25T15:49:35.773Z,34.25
2022-12-25T15:52:06.327Z,32.72
2022-12-25T15:54:34.875Z,30.83
2022-12-25T15:57:08.008Z,30.13
2022-12-25T15:59:36.348Z,31.38
2022-12-25T16:02:07.585Z,32.97
2022-12-25T16:04:36.412Z,33.85
2022-12-25T16:07:05.020Z,29.42
2022-12-25T16:09:33.336Z,30.85
2022-12-25T16:12:01.910Z,39.30
2022-12-25T16:14:33.411Z,39.67
2022-12-25T16:17:03.838Z,44.85
2022-12-25T16:19:32.717Z,43.58
2022-12-25T16:22:01.648Z,43.42
2022-12-25T16:24:30.362Z,38.33
2022-12-25T16:27:00.879Z,38.35
2022-12-25T16:29:29.477Z,36.53
2022-12-25T16:32:00.872Z,37.38
2022-12-25T16:34:31.055Z,38.70
2022-12-25T16:37:00.580Z,34.30
2022-12-25T16:39:38.637Z,35.92
2022-12-25T16:42:07.539Z,44.88
2022-12-25T16:44:40.216Z,46.90
2022-12-25T16:47:12.511Z,73.03
2022-12-25T16:49:41.664Z,82.03
2022-12-25T16:52:10.564Z,82.65
2022-12-25T16:54:39.427Z,72.57
2022-12-25T16:57:08.790Z,65.07
2022-12-25T16:59:39.023Z,55.25
2022-12-25T17:02:21.121Z,47.70
2022-12-25T17:04:49.906Z,44.40
2022-12-25T17:07:20.370Z,46.28
2022-12-25T17:09:49.589Z,45.53
2022-12-25T17:12:18.638Z,52.72
2022-12-25T17:14:47.147Z,50.17
2022-12-25T17:17:17.067Z,40.80
2022-12-25T17:19:45.794Z,37.75
2022-12-25T17:22:14.395Z,36.70
2022-12-25T17:24:42.874Z,35.47
2022-12-25T17:27:11.641Z,45.05
2022-12-25T17:29:41.171Z,48.38
2022-12-25T17:32:10.769Z,49.97
2022-12-25T17:34:42.457Z,43.10
2022-12-25T17:37:11.091Z,30.45
2022-12-25T17:39:40.133Z,30.15
2022-12-25T17:42:09.471Z,26.17
2022-12-25T17:44:38.231Z,30.13
2022-12-25T17:47:06.863Z,26.52
2022-12-25T17:49:36.143Z,28.85
2022-12-25T17:52:06.234Z,25.65
2022-12-25T17:54:34.980Z,28.20
2022-12-25T17:57:03.706Z,27.90
2022-12-25T17:59:31.914Z,33.58
2022-12-25T18:02:00.314Z,31.95
2022-12-25T18:04:30.726Z,35.45
2022-12-25T18:07:02.126Z,34.53
2022-12-25T18:09:31.936Z,33.78
2022-12-25T18:12:00.439Z,34.38
2022-12-25T18:14:29.237Z,31.13
2022-12-25T18:16:58.163Z,35.45
2022-12-25T18:19:26.754Z,34.45
2022-12-25T18:21:55.662Z,38.65
2022-12-25T18:24:26.244Z,38.40
2022-12-25T18:26:56.029Z,36.30
2022-12-25T18:29:27.899Z,33.95
2022-12-25T18:31:57.528Z,38.47
2022-12-25T18:34:26.689Z,45.45
2022-12-25T18:37:02.997Z,43.83
2022-12-25T18:39:31.620Z,44.90
2022-12-25T18:42:18.972Z,43.42
2022-12-25T18:44:48.446Z,49.88
2022-12-25T18:47:17.070Z,48.20
2022-12-25T18:49:46.941Z,49.47
2022-12-25T18:52:48.031Z,51.80
2022-12-25T18:55:04.363Z,47.28
2022-12-25T18:57:34.798Z,44.50
2022-12-25T19:00:05.481Z,46.45
2022-12-25T19:02:34.646Z,44.47
2022-12-25T19:05:03.921Z,43.05
2022-12-25T19:07:33.771Z,50.70
2022-12-25T19:10:04.146Z,53.38
2022-12-25T19:12:38.879Z,53.85
2022-12-25T19:15:09.736Z,74.82
2022-12-25T19:17:44.054Z,67.53
2022-12-25T19:20:13.296Z,88.78
2022-12-25T19:22:42.660Z,70.50
2022-12-25T19:25:11.400Z,63.13
2022-12-25T19:27:42.010Z,52.90
2022-12-25T19:30:12.260Z,49.78
2022-12-25T19:32:41.966Z,52.00
2022-12-25T19:35:11.864Z,51.28
2022-12-25T19:37:40.687Z,48.38
2022-12-25T19:40:10.373Z,50.53
2022-12-25T19:42:40.703Z,40.40
2022-12-25T19:45:12.480Z,40.15
2022-12-25T19:47:44.376Z,41.72
2022-12-25T19:52:44.381Z,40.83
2022-12-25T19:55:13.241Z,42.53
2022-12-25T19:57:43.120Z,33.50
2022-12-25T20:00:11.926Z,33.28
2022-12-25T20:02:44.374Z,33.53
2022-12-25T20:05:13.557Z,29.42
2022-12-25T20:07:41.976Z,27.15
2022-12-25T20:10:10.891Z,30.83
2022-12-25T20:12:40.093Z,37.03
2022-12-25T20:15:11.341Z,41.17
2022-12-25T20:17:39.753Z,59.55
2022-12-25T20:20:09.317Z,54.45
2022-12-25T20:22:37.817Z,42.95
2022-12-25T20:25:09.094Z,32.75
2022-12-25T20:27:38.381Z,30.30
2022-12-25T20:30:10.610Z,25.88
2022-12-25T20:32:48.084Z,25.63
2022-12-25T20:35:19.714Z,26.05
2022-12-25T20:37:49.366Z,25.42
2022-12-25T20:40:20.528Z,24.52
2022-12-25T20:42:52.022Z,24.55
2022-12-25T20:45:22.649Z,22.83
2022-12-25T20:47:54.143Z,25.75
2022-12-25T20:50:22.924Z,27.63
2022-12-25T20:52:54.671Z,28.80
2022-12-25T20:55:26.119Z,26.10
2022-12-25T20:57:56.269Z,25.08
2022-12-25T21:00:31.372Z,23.52
2022-12-25T21:03:01.454Z,26.83
2022-12-25T21:05:31.468Z,27.88
2022-12-25T21:08:00.793Z,24.73
2022-12-25T21:10:30.970Z,24.15
2022-12-25T21:13:01.011Z,24.75
2022-12-25T21:15:31.894Z,25.90
2022-12-25T21:18:01.632Z,31.58
2022-12-25T21:20:30.420Z,38.20
2022-12-25T21:22:58.623Z,31.08
2022-12-25T21:25:31.620Z,30.02
2022-12-25T21:28:01.381Z,27.25
2022-12-25T21:30:36.810Z,28.10
2022-12-25T21:33:22.930Z,27.83
2022-12-25T21:35:52.820Z,36.50
2022-12-25T21:38:25.042Z,36.20
2022-12-25T21:40:54.009Z,29.25
2022-12-25T21:43:23.014Z,26.55
2022-12-25T21:45:54.373Z,27.63
2022-12-25T21:48:25.888Z,26.83
2022-12-25T21:51:13.767Z,26.88
2022-12-25T21:53:43.635Z,29.63
2022-12-25T21:56:12.935Z,31.85
2022-12-25T21:58:43.569Z,38.03
2022-12-25T22:01:18.923Z,38.90
2022-12-25T22:03:52.277Z,46.28
2022-12-25T22:06:38.602Z,45.50
2022-12-25T22:09:13.896Z,46.08
2022-12-25T22:12:00.877Z,45.55
2022-12-25T22:14:51.356Z,30.52
2022-12-25T22:17:43.463Z,26.83
2022-12-25T22:20:15.904Z,23.67
2022-12-25T22:22:48.178Z,26.05
2022-12-25T22:25:23.711Z,46.85
2022-12-25T22:27:54.162Z,54.13
2022-12-25T22:30:28.807Z,47.78
2022-12-25T22:32:59.953Z,50.05
2022-12-25T22:35:30.814Z,49.20
2022-12-25T22:38:02.821Z,44.97
2022-12-25T22:40:31.553Z,40.38
2022-12-25T22:43:04.366Z,43.35
2022-12-25T22:45:34.002Z,30.00
2022-12-25T22:48:05.297Z,31.08
2022-12-25T22:50:34.076Z,25.83
2022-12-25T22:53:02.297Z,25.08
2022-12-25T22:55:31.885Z,24.40
2022-12-25T22:58:07.418Z,27.45
2022-12-25T23:00:40.951Z,26.15
2022-12-25T23:03:20.191Z,30.75
2022-12-25T23:05:57.364Z,26.58
2022-12-25T23:08:26.139Z,27.48
2022-12-25T23:10:56.390Z,28.55
2022-12-25T23:13:52.421Z,31.05
2022-12-25T23:16:24.504Z,27.70
2022-12-25T23:19:13.811Z,30.50
2022-12-25T23:21:56.901Z,30.33
2022-12-25T23:24:46.778Z,32.08
2022-12-25T23:27:20.416Z,34.28
2022-12-25T23:29:51.197Z,34.03
2022-12-25T23:32:25.250Z,33.10
2022-12-25T23:34:56.010Z,33.40
2022-12-25T23:37:24.373Z,35.33
2022-12-25T23:39:55.134Z,35.97
2022-12-25T23:42:25.371Z,34.85
2022-12-25T23:44:55.180Z,33.55
2022-12-25T23:47:24.457Z,35.15
2022-12-25T23:49:58.124Z,34.17
2022-12-25T23:52:27.711Z,37.35
2022-12-25T23:54:57.151Z,38.47
2022-12-25T23:57:25.858Z,40.35
2022-12-25T23:59:54.698Z,37.85
