createdAt,value
2018-06-28T00:00:06.606Z,1.90
2018-06-28T00:01:06.538Z,2.80
2018-06-28T00:02:06.490Z,2.50
2018-06-28T00:03:06.444Z,2.50
2018-06-28T00:04:06.396Z,2.90
2018-06-28T00:05:06.373Z,2.60
2018-06-28T00:06:06.302Z,3.70
2018-06-28T00:07:06.260Z,3.40
2018-06-28T00:08:06.214Z,3.60
2018-06-28T00:09:06.165Z,3.80
2018-06-28T00:10:06.150Z,3.60
2018-06-28T00:11:06.079Z,3.90
2018-06-28T00:12:06.027Z,3.10
2018-06-28T00:13:05.982Z,3.40
2018-06-28T00:14:05.944Z,3.20
2018-06-28T00:15:05.915Z,3.00
2018-06-28T00:16:05.843Z,3.00
2018-06-28T00:17:05.800Z,3.10
2018-06-28T00:18:05.753Z,4.20
2018-06-28T00:19:05.707Z,3.60
2018-06-28T00:20:05.699Z,3.20
2018-06-28T00:21:05.614Z,2.70
2018-06-28T00:22:05.569Z,3.10
2018-06-28T00:23:05.525Z,2.90
2018-06-28T00:24:05.480Z,2.50
2018-06-28T00:25:05.434Z,2.70
2018-06-28T00:26:05.410Z,2.60
2018-06-28T00:27:05.337Z,2.70
2018-06-28T00:28:05.290Z,2.90
2018-06-28T00:29:05.246Z,2.80
2018-06-28T00:30:05.204Z,2.70
2018-06-28T00:31:05.177Z,2.60
2018-06-28T00:32:05.108Z,2.50
2018-06-28T00:33:05.060Z,4.10
2018-06-28T00:34:05.015Z,2.20
2018-06-28T00:35:04.977Z,2.50
2018-06-28T00:36:04.952Z,2.30
2018-06-28T00:37:04.880Z,2.40
2018-06-28T00:38:04.834Z,3.30
2018-06-28T00:39:04.816Z,2.10
2018-06-28T00:40:04.737Z,2.20
2018-06-28T00:41:04.715Z,2.60
2018-06-28T00:42:04.650Z,2.00
2018-06-28T00:43:04.607Z,2.20
2018-06-28T00:44:04.559Z,2.40
2018-06-28T00:45:04.509Z,3.50
2018-06-28T00:46:04.488Z,3.00
2018-06-28T00:47:04.418Z,2.60
2018-06-28T00:48:04.376Z,2.40
2018-06-28T00:49:04.339Z,2.20
2018-06-28T00:50:04.280Z,3.90
2018-06-28T00:51:04.258Z,2.40
2018-06-28T00:52:04.191Z,2.20
2018-06-28T00:53:04.141Z,2.00
2018-06-28T00:54:04.103Z,2.20
2018-06-28T00:55:04.049Z,2.10
2018-06-28T00:56:04.023Z,2.90
2018-06-28T00:57:03.957Z,2.20
2018-06-28T00:58:03.909Z,3.30
2018-06-28T00:59:03.866Z,3.10
2018-06-28T01:00:03.821Z,2.80
2018-06-28T01:01:03.795Z,2.50
2018-06-28T01:02:03.729Z,2.70
2018-06-28T01:03:03.680Z,3.40
2018-06-28T01:04:03.636Z,3.10
2018-06-28T01:05:03.591Z,3.30
2018-06-28T01:06:03.563Z,3.70
2018-06-28T01:07:03.497Z,2.70
2018-06-28T01:08:03.447Z,3.40
2018-06-28T01:09:03.406Z,3.30
2018-06-28T01:10:03.355Z,3.10
2018-06-28T01:11:03.333Z,4.10
2018-06-28T01:12:03.261Z,3.60
2018-06-28T01:13:03.217Z,3.70
2018-06-28T01:14:03.177Z,3.70
2018-06-28T01:15:03.122Z,4.20
2018-06-28T01:16:03.103Z,3.80
2018-06-28T01:17:03.031Z,5.10
2018-06-28T01:18:02.988Z,4.00
2018-06-28T01:19:02.938Z,4.10
2018-06-28T01:20:02.893Z,4.10
2018-06-28T01:21:02.870Z,4.30
2018-06-28T01:22:02.799Z,4.20
2018-06-28T01:23:02.753Z,5.00
2018-06-28T01:24:02.704Z,4.00
2018-06-28T01:25:02.657Z,4.40
2018-06-28T01:26:02.648Z,4.20
2018-06-28T01:27:02.575Z,3.60
2018-06-28T01:28:02.520Z,4.30
2018-06-28T01:29:02.471Z,4.20
2018-06-28T01:30:02.435Z,3.80
2018-06-28T01:31:02.402Z,4.40
2018-06-28T01:32:02.332Z,4.00
2018-06-28T01:33:02.298Z,4.30
2018-06-28T01:34:02.251Z,3.90
2018-06-28T01:35:02.194Z,3.70
2018-06-28T01:36:02.181Z,3.70
2018-06-28T01:37:02.104Z,4.30
2018-06-28T01:38:02.060Z,3.80
2018-06-28T01:39:02.010Z,3.80
2018-06-28T01:40:01.966Z,4.10
2018-06-28T01:41:01.939Z,3.90
2018-06-28T01:42:01.870Z,4.10
2018-06-28T01:43:01.824Z,4.00
2018-06-28T01:44:01.779Z,3.70
2018-06-28T01:45:01.732Z,4.10
2018-06-28T01:46:01.708Z,4.00
2018-06-28T01:47:01.640Z,5.80
2018-06-28T01:48:01.593Z,5.10
2018-06-28T01:49:01.546Z,4.30
2018-06-28T01:50:01.502Z,5.00
2018-06-28T01:51:01.452Z,4.20
2018-06-28T01:52:01.431Z,4.20
2018-06-28T01:53:01.392Z,4.20
2018-06-28T01:54:01.313Z,4.40
2018-06-28T01:55:01.268Z,4.60
2018-06-28T01:56:01.228Z,5.00
2018-06-28T01:57:01.199Z,4.90
2018-06-28T01:58:01.125Z,4.30
2018-06-28T01:59:01.084Z,4.30
2018-06-28T02:00:01.032Z,4.10
2018-06-28T02:01:01.001Z,3.80
2018-06-28T02:02:00.960Z,4.50
2018-06-28T02:03:00.893Z,3.80
2018-06-28T02:04:00.847Z,4.50
2018-06-28T02:05:00.802Z,4.40
2018-06-28T02:06:00.755Z,4.30
2018-06-28T02:07:00.733Z,4.10
2018-06-28T02:08:00.661Z,4.00
2018-06-28T02:09:00.612Z,4.30
2018-06-28T02:10:00.573Z,3.70
2018-06-28T02:11:00.526Z,4.20
2018-06-28T02:12:00.495Z,4.00
2018-06-28T02:13:00.426Z,3.70
2018-06-28T02:14:00.379Z,3.90
2018-06-28T02:15:00.331Z,4.10
2018-06-28T02:16:00.289Z,4.30
2018-06-28T02:17:00.265Z,4.60
2018-06-28T02:18:00.198Z,3.50
2018-06-28T02:19:00.154Z,3.20
2018-06-28T02:20:00.102Z,3.50
2018-06-28T02:21:00.066Z,4.20
2018-06-28T02:22:00.034Z,3.20
2018-06-28T02:22:59.962Z,4.10
2018-06-28T02:23:59.917Z,3.70
2018-06-28T02:24:59.872Z,3.40
2018-06-28T02:25:59.820Z,4.30
2018-06-28T02:26:59.801Z,3.50
2018-06-28T02:27:59.730Z,3.90
2018-06-28T02:28:59.688Z,4.60
2018-06-28T02:29:59.635Z,3.70
2018-06-28T02:30:59.588Z,3.50
2018-06-28T02:31:59.570Z,3.00
2018-06-28T02:32:59.497Z,3.70
2018-06-28T02:33:59.448Z,3.40
2018-06-28T02:34:59.400Z,3.50
2018-06-28T02:35:59.351Z,3.60
2018-06-28T02:36:59.330Z,3.40
2018-06-28T02:37:59.272Z,3.60
2018-06-28T02:38:59.214Z,3.30
2018-06-28T02:39:59.168Z,3.30
2018-06-28T02:40:59.121Z,3.50
2018-06-28T02:41:59.104Z,3.30
2018-06-28T02:42:59.024Z,3.70
2018-06-28T02:43:58.979Z,3.40
2018-06-28T02:44:58.936Z,4.10
2018-06-28T02:45:58.885Z,3.30
2018-06-28T02:46:58.862Z,4.60
2018-06-28T02:47:58.791Z,3.50
2018-06-28T02:48:58.748Z,3.40
2018-06-28T02:49:58.697Z,3.90
2018-06-28T02:50:58.652Z,3.50
2018-06-28T02:51:58.632Z,3.50
2018-06-28T02:52:58.565Z,4.50
2018-06-28T02:53:58.511Z,3.70
2018-06-28T02:54:58.466Z,4.10
2018-06-28T02:55:58.419Z,4.20
2018-06-28T02:56:58.398Z,3.70
2018-06-28T02:57:58.332Z,3.70
2018-06-28T02:58:58.277Z,4.20
2018-06-28T02:59:58.227Z,4.80
2018-06-28T03:00:58.183Z,4.00
2018-06-28T03:01:58.163Z,3.90
2018-06-28T03:02:58.093Z,4.30
2018-06-28T03:03:58.040Z,4.10
2018-06-28T03:04:57.997Z,4.70
2018-06-28T03:05:57.953Z,4.80
2018-06-28T03:06:57.944Z,4.30
2018-06-28T03:07:57.855Z,4.50
2018-06-28T03:08:57.808Z,5.20
2018-06-28T03:09:57.760Z,5.20
2018-06-28T03:10:57.711Z,5.00
2018-06-28T03:11:57.698Z,4.70
2018-06-28T03:12:57.624Z,5.10
2018-06-28T03:13:57.571Z,4.60
2018-06-28T03:14:57.526Z,5.00
2018-06-28T03:15:57.476Z,6.10
2018-06-28T03:16:57.476Z,5.10
2018-06-28T03:17:57.382Z,6.50
2018-06-28T03:18:57.338Z,5.60
2018-06-28T03:19:57.296Z,5.60
2018-06-28T03:20:57.247Z,6.20
2018-06-28T03:21:57.194Z,5.30
2018-06-28T03:22:57.176Z,5.30
2018-06-28T03:23:57.102Z,5.40
2018-06-28T03:24:57.057Z,5.40
2018-06-28T03:25:57.009Z,5.90
2018-06-28T03:26:56.959Z,6.30
2018-06-28T03:27:56.933Z,6.00
2018-06-28T03:28:56.867Z,5.80
2018-06-28T03:29:56.818Z,5.60
2018-06-28T03:30:56.797Z,5.60
2018-06-28T03:31:56.729Z,6.10
2018-06-28T03:32:56.699Z,5.50
2018-06-28T03:33:56.641Z,6.10
2018-06-28T03:34:56.582Z,5.80
2018-06-28T03:35:56.539Z,5.40
2018-06-28T03:36:56.491Z,7.20
2018-06-28T03:37:56.552Z,6.00
2018-06-28T03:38:56.397Z,5.90
2018-06-28T03:39:56.346Z,5.60
2018-06-28T03:40:56.304Z,5.60
2018-06-28T03:41:56.253Z,5.60
2018-06-28T03:42:56.229Z,5.50
2018-06-28T03:43:56.166Z,5.60
2018-06-28T03:44:56.111Z,6.00
2018-06-28T03:45:56.088Z,6.10
2018-06-28T03:46:56.024Z,5.90
2018-06-28T03:47:55.995Z,5.60
2018-06-28T03:48:55.925Z,5.70
2018-06-28T03:49:55.876Z,6.10
2018-06-28T03:50:55.826Z,6.40
2018-06-28T03:51:55.790Z,5.60
2018-06-28T03:52:55.765Z,5.70
2018-06-28T03:53:55.689Z,6.30
2018-06-28T03:54:55.647Z,5.30
2018-06-28T03:55:55.594Z,6.40
2018-06-28T03:56:55.550Z,5.80
2018-06-28T03:57:55.527Z,5.50
2018-06-28T03:58:55.457Z,6.70
2018-06-28T03:59:55.407Z,6.20
2018-06-28T04:00:55.669Z,5.90
2018-06-28T04:01:55.315Z,7.00
2018-06-28T04:02:55.293Z,6.60
2018-06-28T04:03:55.219Z,6.90
2018-06-28T04:04:55.180Z,5.60
2018-06-28T04:05:55.128Z,6.50
2018-06-28T04:06:55.081Z,6.80
2018-06-28T04:07:55.057Z,5.30
2018-06-28T04:08:54.985Z,5.30
2018-06-28T04:09:54.936Z,5.90
2018-06-28T04:10:54.892Z,6.10
2018-06-28T04:11:54.846Z,6.10
2018-06-28T04:12:54.824Z,7.30
2018-06-28T04:13:54.762Z,6.10
2018-06-28T04:14:54.705Z,5.60
2018-06-28T04:15:54.659Z,5.20
2018-06-28T04:16:54.612Z,5.30
2018-06-28T04:17:54.590Z,5.60
2018-06-28T04:18:54.516Z,5.40
2018-06-28T04:19:54.473Z,5.60
2018-06-28T04:20:54.423Z,5.10
2018-06-28T04:21:54.376Z,6.10
2018-06-28T04:22:54.359Z,5.90
2018-06-28T04:23:54.287Z,5.80
2018-06-28T04:24:54.242Z,6.00
2018-06-28T04:25:54.192Z,6.50
2018-06-28T04:26:54.145Z,6.40
2018-06-28T04:27:54.120Z,5.20
2018-06-28T04:28:54.057Z,5.30
2018-06-28T04:29:54.005Z,5.30
2018-06-28T04:30:53.960Z,5.80
2018-06-28T04:31:53.915Z,5.80
2018-06-28T04:32:53.891Z,5.00
2018-06-28T04:33:53.821Z,6.40
2018-06-28T04:34:53.778Z,5.30
2018-06-28T04:35:53.737Z,5.40
2018-06-28T04:36:53.681Z,5.70
2018-06-28T04:37:53.663Z,6.20
2018-06-28T04:38:53.590Z,5.30
2018-06-28T04:39:53.542Z,5.40
2018-06-28T04:40:53.535Z,5.20
2018-06-28T04:41:53.457Z,6.40
2018-06-28T04:42:53.432Z,6.60
2018-06-28T04:43:53.363Z,5.20
2018-06-28T04:44:53.319Z,5.20
2018-06-28T04:45:53.271Z,5.50
2018-06-28T04:46:53.235Z,5.50
2018-06-28T04:47:53.203Z,6.20
2018-06-28T04:48:53.142Z,4.80
2018-06-28T04:49:53.129Z,5.00
2018-06-28T04:50:53.044Z,6.10
2018-06-28T04:51:52.996Z,4.70
2018-06-28T04:52:52.989Z,5.40
2018-06-28T04:53:52.907Z,5.60
2018-06-28T04:54:52.864Z,5.70
2018-06-28T04:55:52.814Z,5.10
2018-06-28T04:56:52.769Z,4.50
2018-06-28T04:57:52.726Z,5.40
2018-06-28T04:58:52.765Z,5.30
2018-06-28T04:59:52.634Z,4.60
2018-06-28T05:00:52.591Z,4.70
2018-06-28T05:01:52.547Z,5.10
2018-06-28T05:02:52.498Z,4.40
2018-06-28T05:03:52.479Z,5.70
2018-06-28T05:04:52.408Z,5.70
2018-06-28T05:05:52.370Z,4.80
2018-06-28T05:06:52.321Z,6.60
2018-06-28T05:07:52.276Z,6.00
2018-06-28T05:08:52.253Z,5.80
2018-06-28T05:09:52.191Z,5.30
2018-06-28T05:10:52.141Z,4.80
2018-06-28T05:11:52.096Z,5.00
2018-06-28T05:12:52.061Z,4.80
2018-06-28T05:13:52.033Z,5.50
2018-06-28T05:14:51.965Z,6.40
2018-06-28T05:15:51.923Z,4.90
2018-06-28T05:16:51.878Z,4.00
2018-06-28T05:17:51.841Z,3.80
2018-06-28T05:18:51.811Z,3.70
2018-06-28T05:19:51.744Z,4.00
2018-06-28T05:20:51.694Z,3.70
2018-06-28T05:21:51.659Z,4.10
2018-06-28T05:22:51.611Z,3.40
2018-06-28T05:23:51.588Z,3.90
2018-06-28T05:24:51.520Z,3.80
2018-06-28T05:25:51.481Z,4.40
2018-06-28T05:26:51.433Z,4.80
2018-06-28T05:27:51.391Z,3.80
2018-06-28T05:28:51.369Z,4.30
2018-06-28T05:29:51.298Z,5.40
2018-06-28T05:30:51.252Z,4.60
2018-06-28T05:31:51.210Z,4.60
2018-06-28T05:32:51.167Z,4.10
2018-06-28T05:33:51.147Z,5.40
2018-06-28T05:34:51.083Z,4.40
2018-06-28T05:35:51.035Z,3.90
2018-06-28T05:36:50.990Z,3.80
2018-06-28T05:37:50.945Z,4.10
2018-06-28T05:38:50.925Z,4.50
2018-06-28T05:39:50.859Z,4.30
2018-06-28T05:40:50.813Z,4.30
2018-06-28T05:41:50.777Z,4.90
2018-06-28T05:42:50.725Z,4.20
2018-06-28T05:43:50.713Z,3.80
2018-06-28T05:44:50.635Z,4.20
2018-06-28T05:45:50.596Z,4.60
2018-06-28T05:46:50.549Z,3.90
2018-06-28T05:47:50.508Z,3.60
2018-06-28T05:48:50.461Z,4.00
2018-06-28T05:49:50.446Z,4.50
2018-06-28T05:50:50.377Z,4.10
2018-06-28T05:51:58.253Z,3.70
2018-06-28T05:52:50.289Z,4.20
2018-06-28T05:53:50.248Z,3.70
2018-06-28T05:54:50.225Z,4.50
2018-06-28T05:55:50.156Z,4.50
2018-06-28T05:56:50.116Z,4.10
2018-06-28T05:57:50.069Z,3.70
2018-06-28T05:58:50.024Z,5.90
2018-06-28T05:59:50.004Z,4.10
2018-06-28T06:00:49.940Z,4.60
2018-06-28T06:01:49.896Z,4.30
2018-06-28T06:02:49.848Z,4.20
2018-06-28T06:03:49.808Z,3.80
2018-06-28T06:04:49.792Z,4.00
2018-06-28T06:05:49.721Z,3.70
2018-06-28T06:06:49.678Z,4.00
2018-06-28T06:07:49.637Z,4.50
2018-06-28T06:08:49.587Z,4.00
2018-06-28T06:09:49.566Z,4.50
2018-06-28T06:10:49.505Z,3.60
2018-06-28T06:11:49.458Z,4.10
2018-06-28T06:12:49.417Z,4.60
2018-06-28T06:13:49.371Z,3.50
2018-06-28T06:14:49.353Z,3.90
2018-06-28T06:15:49.361Z,4.90
2018-06-28T06:16:49.246Z,5.10
2018-06-28T06:17:49.201Z,5.40
2018-06-28T06:18:49.161Z,4.90
2018-06-28T06:19:49.139Z,3.80
2018-06-28T06:20:49.089Z,3.70
2018-06-28T06:21:49.029Z,3.60
2018-06-28T06:22:48.987Z,5.00
2018-06-28T06:23:48.941Z,4.00
2018-06-28T06:24:48.925Z,3.80
2018-06-28T06:25:48.857Z,3.70
2018-06-28T06:26:48.814Z,4.20
2018-06-28T06:27:48.769Z,3.80
2018-06-28T06:28:48.728Z,3.70
2018-06-28T06:29:48.750Z,3.40
2018-06-28T06:30:48.642Z,4.70
2018-06-28T06:31:48.597Z,3.50
2018-06-28T06:32:48.556Z,4.20
2018-06-28T06:33:48.515Z,4.70
2018-06-28T06:34:48.472Z,4.00
2018-06-28T06:35:48.462Z,4.30
2018-06-28T06:36:48.389Z,3.30
2018-06-28T06:37:48.346Z,4.10
2018-06-28T06:38:48.301Z,3.70
2018-06-28T06:39:48.259Z,3.20
2018-06-28T06:40:48.238Z,3.60
2018-06-28T06:41:48.169Z,3.40
2018-06-28T06:42:48.129Z,3.90
2018-06-28T06:43:48.080Z,4.30
2018-06-28T06:44:48.040Z,3.30
2018-06-28T06:45:48.023Z,4.10
2018-06-28T06:46:47.960Z,3.80
2018-06-28T06:47:47.916Z,4.10
2018-06-28T06:48:47.909Z,4.40
2018-06-28T06:49:47.831Z,4.30
2018-06-28T06:50:47.812Z,4.10
2018-06-28T06:51:47.750Z,4.20
2018-06-28T06:52:47.699Z,3.80
2018-06-28T06:53:47.661Z,4.40
2018-06-28T06:54:47.616Z,3.70
2018-06-28T06:55:47.606Z,4.40
2018-06-28T06:56:47.530Z,3.50
2018-06-28T06:57:47.490Z,3.70
2018-06-28T06:58:47.446Z,3.50
2018-06-28T06:59:47.403Z,5.00
2018-06-28T07:00:47.381Z,3.40
2018-06-28T07:01:47.320Z,3.70
2018-06-28T07:02:47.279Z,3.30
2018-06-28T07:03:47.233Z,3.90
2018-06-28T07:04:47.191Z,4.30
2018-06-28T07:05:47.171Z,3.20
2018-06-28T07:06:47.104Z,4.40
2018-06-28T07:07:47.067Z,4.30
2018-06-28T07:08:47.021Z,5.10
2018-06-28T07:09:46.978Z,3.70
2018-06-28T07:10:46.961Z,3.80
2018-06-28T07:11:46.890Z,4.40
2018-06-28T07:12:46.864Z,4.50
2018-06-28T07:13:46.806Z,3.40
2018-06-28T07:14:46.764Z,3.80
2018-06-28T07:15:46.748Z,4.30
2018-06-28T07:16:46.682Z,4.30
2018-06-28T07:17:46.638Z,3.90
2018-06-28T07:18:46.598Z,3.20
2018-06-28T07:19:46.551Z,3.80
2018-06-28T07:20:46.563Z,4.10
2018-06-28T07:21:46.467Z,3.40
2018-06-28T07:22:46.476Z,3.30
2018-06-28T07:23:46.385Z,4.10
2018-06-28T07:24:46.343Z,4.80
2018-06-28T07:25:46.302Z,4.30
2018-06-28T07:26:46.281Z,3.40
2018-06-28T07:27:46.224Z,3.80
2018-06-28T07:28:46.172Z,3.10
2018-06-28T07:29:46.131Z,4.20
2018-06-28T07:30:46.090Z,4.20
2018-06-28T07:31:46.068Z,3.90
2018-06-28T07:32:46.012Z,3.90
2018-06-28T07:33:45.970Z,4.00
2018-06-28T07:34:45.919Z,3.10
2018-06-28T07:35:45.877Z,4.10
2018-06-28T07:36:45.857Z,2.90
2018-06-28T07:37:45.794Z,3.10
2018-06-28T07:38:45.750Z,3.90
2018-06-28T07:39:45.709Z,3.30
2018-06-28T07:40:45.668Z,5.30
2018-06-28T07:41:45.645Z,5.30
2018-06-28T07:42:45.586Z,3.20
2018-06-28T07:43:45.537Z,3.60
2018-06-28T07:44:45.497Z,3.00
2018-06-28T07:45:45.455Z,4.40
2018-06-28T07:46:45.445Z,3.30
2018-06-28T07:47:45.373Z,4.20
2018-06-28T07:48:45.327Z,5.40
2018-06-28T07:49:45.291Z,3.30
2018-06-28T07:50:45.245Z,3.80
2018-06-28T07:51:45.243Z,4.30
2018-06-28T07:52:45.160Z,4.00
2018-06-28T07:53:45.116Z,3.80
2018-06-28T07:54:45.081Z,4.20
2018-06-28T07:55:45.036Z,2.90
2018-06-28T07:56:44.993Z,3.60
2018-06-28T07:57:44.974Z,4.00
2018-06-28T07:58:44.911Z,3.70
2018-06-28T07:59:44.916Z,3.70
2018-06-28T08:00:44.825Z,3.10
2018-06-28T08:01:44.783Z,2.90
2018-06-28T08:02:44.886Z,3.40
2018-06-28T08:03:44.699Z,4.10
2018-06-28T08:04:44.658Z,3.30
2018-06-28T08:05:44.620Z,3.20
2018-06-28T08:06:44.577Z,2.90
2018-06-28T08:07:44.555Z,3.30
2018-06-28T08:08:44.492Z,3.50
2018-06-28T08:09:44.462Z,3.20
2018-06-28T08:10:44.413Z,2.80
2018-06-28T08:11:44.366Z,3.10
2018-06-28T08:12:44.348Z,3.20
2018-06-28T08:13:44.279Z,2.70
2018-06-28T08:14:44.241Z,2.70
2018-06-28T08:15:44.206Z,2.70
2018-06-28T08:16:44.158Z,2.70
2018-06-28T08:17:44.139Z,2.70
2018-06-28T08:18:44.076Z,2.70
2018-06-28T08:19:44.033Z,2.90
2018-06-28T08:20:43.995Z,3.50
2018-06-28T08:21:43.952Z,3.00
2018-06-28T08:22:43.936Z,3.40
2018-06-28T08:23:43.875Z,3.10
2018-06-28T08:24:43.829Z,2.90
2018-06-28T08:25:43.784Z,3.20
2018-06-28T08:26:43.744Z,3.00
2018-06-28T08:27:43.727Z,3.10
2018-06-28T08:28:43.658Z,3.30
2018-06-28T08:29:43.623Z,2.50
2018-06-28T08:30:43.579Z,2.70
2018-06-28T08:31:43.534Z,2.30
2018-06-28T08:32:43.536Z,2.50
2018-06-28T08:33:43.457Z,3.10
2018-06-28T08:34:43.421Z,2.80
2018-06-28T08:35:43.375Z,2.90
2018-06-28T08:36:43.325Z,3.00
2018-06-28T08:37:43.287Z,2.40
2018-06-28T08:38:43.268Z,3.60
2018-06-28T08:39:43.206Z,3.40
2018-06-28T08:40:43.159Z,2.90
2018-06-28T08:41:43.117Z,3.50
2018-06-28T08:42:43.077Z,3.40
2018-06-28T08:43:43.063Z,3.00
2018-06-28T08:44:42.997Z,2.80
2018-06-28T08:45:42.957Z,3.80
2018-06-28T08:46:42.910Z,2.90
2018-06-28T08:47:42.866Z,2.70
2018-06-28T08:48:42.857Z,2.70
2018-06-28T08:49:42.789Z,2.40
2018-06-28T08:50:42.746Z,2.50
2018-06-28T08:51:42.703Z,2.50
2018-06-28T08:52:42.659Z,3.10
2018-06-28T08:53:42.640Z,2.80
2018-06-28T08:54:42.582Z,2.40
2018-06-28T08:55:42.540Z,3.50
2018-06-28T08:56:42.498Z,3.20
2018-06-28T08:57:42.533Z,2.40
2018-06-28T08:58:42.436Z,2.60
2018-06-28T08:59:42.371Z,3.80
2018-06-28T09:00:42.329Z,2.70
2018-06-28T09:01:42.288Z,2.80
2018-06-28T09:02:42.248Z,3.40
2018-06-28T09:03:42.231Z,3.40
2018-06-28T09:04:42.165Z,3.40
2018-06-28T09:05:42.148Z,3.60
2018-06-28T09:06:42.080Z,2.90
2018-06-28T09:07:42.039Z,2.00
2018-06-28T09:08:42.021Z,2.40
2018-06-28T09:09:41.959Z,1.90
2018-06-28T09:10:41.914Z,2.80
2018-06-28T09:11:41.872Z,2.20
2018-06-28T09:12:41.831Z,1.90
2018-06-28T09:13:41.816Z,2.50
2018-06-28T09:14:41.747Z,3.20
2018-06-28T09:15:41.720Z,2.30
2018-06-28T09:16:41.670Z,2.30
2018-06-28T09:17:41.623Z,1.60
2018-06-28T09:18:41.605Z,2.20
2018-06-28T09:19:41.544Z,1.90
2018-06-28T09:20:41.507Z,2.40
2018-06-28T09:21:41.459Z,1.70
2018-06-28T09:22:41.480Z,2.70
2018-06-28T09:23:41.399Z,2.10
2018-06-28T09:24:41.339Z,1.50
2018-06-28T09:25:41.292Z,2.10
2018-06-28T09:26:41.251Z,1.60
2018-06-28T09:27:41.209Z,1.80
2018-06-28T09:28:41.188Z,2.80
2018-06-28T09:29:41.127Z,1.60
2018-06-28T09:30:41.084Z,2.60
2018-06-28T09:31:41.042Z,2.30
2018-06-28T09:32:40.999Z,2.60
2018-06-28T09:33:40.985Z,1.50
2018-06-28T09:34:40.926Z,2.30
2018-06-28T09:35:40.881Z,1.40
2018-06-28T09:36:40.834Z,2.20
2018-06-28T09:37:40.792Z,1.60
2018-06-28T09:38:40.752Z,1.30
2018-06-28T09:39:40.729Z,1.30
2018-06-28T09:40:40.665Z,1.40
2018-06-28T09:41:40.625Z,1.30
2018-06-28T09:42:40.586Z,1.70
2018-06-28T09:43:40.541Z,1.60
2018-06-28T09:44:40.544Z,1.70
2018-06-28T09:45:40.458Z,1.50
2018-06-28T09:46:40.419Z,1.20
2018-06-28T09:47:40.376Z,1.90
2018-06-28T09:48:40.340Z,1.40
2018-06-28T09:49:40.318Z,3.10
2018-06-28T09:50:40.252Z,1.30
2018-06-28T09:51:40.209Z,1.70
2018-06-28T09:52:40.171Z,2.10
2018-06-28T09:53:40.128Z,1.30
2018-06-28T09:54:40.119Z,1.40
2018-06-28T09:55:40.046Z,1.60
2018-06-28T09:56:40.002Z,1.60
2018-06-28T09:57:39.964Z,1.80
2018-06-28T09:58:39.918Z,1.80
2018-06-28T09:59:39.903Z,1.70
2018-06-28T10:00:39.834Z,2.30
2018-06-28T10:01:39.820Z,1.90
2018-06-28T10:02:39.749Z,1.90
2018-06-28T10:03:39.709Z,2.30
2018-06-28T10:04:39.692Z,1.90
2018-06-28T10:05:39.633Z,2.60
2018-06-28T10:06:39.594Z,1.40
2018-06-28T10:07:39.549Z,2.20
2018-06-28T10:08:39.505Z,2.40
2018-06-28T10:09:39.488Z,2.00
2018-06-28T10:10:39.421Z,3.00
2018-06-28T10:11:39.382Z,4.00
2018-06-28T10:12:39.342Z,3.10
2018-06-28T10:13:39.300Z,3.20
2018-06-28T10:14:39.308Z,2.10
2018-06-28T10:15:39.216Z,2.40
2018-06-28T10:16:39.176Z,2.40
2018-06-28T10:17:39.142Z,1.90
2018-06-28T10:18:39.096Z,2.70
2018-06-28T10:19:39.073Z,2.90
2018-06-28T10:20:39.013Z,2.70
2018-06-28T10:21:38.975Z,2.10
2018-06-28T10:22:38.933Z,2.00
2018-06-28T10:23:38.896Z,3.70
2018-06-28T10:24:38.880Z,2.40
2018-06-28T10:25:38.808Z,2.30
2018-06-28T10:26:38.769Z,2.40
2018-06-28T10:27:38.722Z,2.40
2018-06-28T10:28:38.685Z,2.30
2018-06-28T10:29:38.672Z,2.40
2018-06-28T10:30:38.603Z,3.00
2018-06-28T10:31:38.563Z,2.70
2018-06-28T10:32:38.543Z,4.10
2018-06-28T10:33:38.487Z,2.00
2018-06-28T10:34:38.461Z,2.80
2018-06-28T10:35:38.398Z,2.10
2018-06-28T10:36:38.360Z,2.00
2018-06-28T10:37:38.317Z,1.80
2018-06-28T10:38:38.275Z,1.70
2018-06-28T10:39:38.260Z,1.90
2018-06-28T10:40:38.194Z,2.60
2018-06-28T10:41:38.155Z,2.30
2018-06-28T10:42:38.113Z,2.00
2018-06-28T10:43:38.074Z,1.70
2018-06-28T10:44:38.057Z,1.80
2018-06-28T10:45:37.993Z,3.20
2018-06-28T10:46:37.948Z,1.90
2018-06-28T10:47:37.933Z,3.20
2018-06-28T10:48:37.871Z,2.80
2018-06-28T10:49:37.855Z,2.10
2018-06-28T10:50:37.787Z,2.20
2018-06-28T10:51:37.743Z,2.80
2018-06-28T10:52:37.707Z,3.10
2018-06-28T10:53:37.665Z,2.30
2018-06-28T10:54:37.663Z,2.20
2018-06-28T10:55:37.581Z,2.50
2018-06-28T10:56:37.539Z,2.70
2018-06-28T10:57:37.500Z,1.70
2018-06-28T10:58:37.461Z,1.50
2018-06-28T10:59:37.432Z,2.00
2018-06-28T11:00:37.402Z,1.60
2018-06-28T11:01:37.339Z,3.00
2018-06-28T11:02:37.296Z,1.40
2018-06-28T11:03:37.255Z,3.20
2018-06-28T11:04:37.214Z,4.30
2018-06-28T11:05:37.193Z,2.90
2018-06-28T11:06:37.131Z,2.20
2018-06-28T11:07:37.199Z,2.30
2018-06-28T11:08:37.046Z,1.40
2018-06-28T11:09:37.017Z,1.40
2018-06-28T11:10:36.993Z,3.10
2018-06-28T11:11:36.923Z,1.70
2018-06-28T11:12:36.883Z,1.50
2018-06-28T11:13:36.842Z,1.60
2018-06-28T11:14:36.806Z,1.60
2018-06-28T11:15:36.844Z,2.50
2018-06-28T11:16:36.737Z,2.00
2018-06-28T11:17:36.681Z,1.30
2018-06-28T11:18:36.662Z,1.90
2018-06-28T11:19:36.603Z,1.40
2018-06-28T11:20:36.584Z,1.60
2018-06-28T11:21:36.523Z,1.80
2018-06-28T11:22:36.476Z,3.00
2018-06-28T11:23:36.433Z,1.50
2018-06-28T11:24:36.400Z,1.70
2018-06-28T11:25:36.374Z,1.60
2018-06-28T11:26:36.351Z,1.60
2018-06-28T11:27:36.270Z,1.80
2018-06-28T11:28:36.230Z,1.90
2018-06-28T11:29:36.191Z,1.30
2018-06-28T11:30:36.177Z,2.20
2018-06-28T11:31:36.109Z,1.50
2018-06-28T11:32:36.066Z,1.50
2018-06-28T11:33:36.029Z,2.10
2018-06-28T11:34:35.988Z,2.10
2018-06-28T11:35:35.966Z,1.80
2018-06-28T11:36:35.901Z,2.50
2018-06-28T11:37:35.864Z,2.00
2018-06-28T11:38:35.821Z,1.30
2018-06-28T11:39:35.781Z,1.30
2018-06-28T11:40:35.762Z,1.40
2018-06-28T11:41:35.703Z,1.50
2018-06-28T11:42:35.661Z,2.60
2018-06-28T11:43:35.616Z,1.40
2018-06-28T11:44:35.575Z,2.60
2018-06-28T11:45:35.555Z,1.70
2018-06-28T11:46:35.490Z,1.60
2018-06-28T11:47:35.450Z,2.60
2018-06-28T11:48:35.410Z,1.40
2018-06-28T11:49:35.366Z,1.60
2018-06-28T11:50:35.349Z,1.40
2018-06-28T11:51:35.289Z,1.40
2018-06-28T11:52:35.243Z,2.50
2018-06-28T11:53:35.203Z,2.00
2018-06-28T11:54:35.166Z,1.60
2018-06-28T11:55:35.141Z,2.20
2018-06-28T11:56:35.079Z,1.50
2018-06-28T11:57:35.040Z,2.30
2018-06-28T11:58:34.999Z,1.70
2018-06-28T11:59:34.964Z,1.60
2018-06-28T12:00:34.942Z,2.00
2018-06-28T12:01:34.873Z,2.40
2018-06-28T12:02:34.836Z,2.20
2018-06-28T12:03:34.786Z,1.80
2018-06-28T12:04:34.749Z,1.40
2018-06-28T12:05:34.771Z,1.80
2018-06-28T12:06:34.672Z,1.60
2018-06-28T12:07:34.633Z,1.40
2018-06-28T12:08:34.588Z,1.80
2018-06-28T12:09:34.546Z,1.50
2018-06-28T12:10:34.526Z,1.90
2018-06-28T12:11:34.463Z,1.50
2018-06-28T12:12:34.422Z,1.60
2018-06-28T12:13:34.384Z,1.40
2018-06-28T12:14:34.345Z,1.80
2018-06-28T12:15:34.324Z,1.40
2018-06-28T12:16:34.257Z,1.40
2018-06-28T12:17:34.229Z,2.20
2018-06-28T12:18:34.174Z,2.50
2018-06-28T12:19:34.133Z,1.80
2018-06-28T12:20:34.117Z,2.20
2018-06-28T12:21:34.075Z,1.60
2018-06-28T12:22:34.011Z,1.80
2018-06-28T12:23:33.965Z,1.40
2018-06-28T12:24:33.933Z,1.60
2018-06-28T12:25:33.888Z,2.90
2018-06-28T12:26:33.872Z,1.80
2018-06-28T12:27:33.801Z,1.60
2018-06-28T12:28:33.763Z,2.00
2018-06-28T12:29:33.720Z,1.60
2018-06-28T12:30:33.677Z,3.10
2018-06-28T12:31:33.656Z,2.10
2018-06-28T12:32:33.612Z,2.00
2018-06-28T12:33:33.553Z,2.00
2018-06-28T12:34:33.514Z,2.10
2018-06-28T12:35:33.471Z,1.50
2018-06-28T12:36:33.455Z,2.70
2018-06-28T12:37:33.390Z,2.10
2018-06-28T12:38:33.349Z,2.10
2018-06-28T12:39:33.305Z,2.70
2018-06-28T12:40:33.269Z,2.60
2018-06-28T12:41:33.247Z,3.10
2018-06-28T12:42:33.182Z,3.00
2018-06-28T12:43:33.139Z,2.80
2018-06-28T12:44:33.102Z,3.70
2018-06-28T12:45:33.058Z,4.60
2018-06-28T12:46:33.097Z,4.00
2018-06-28T12:47:32.976Z,3.10
2018-06-28T12:48:32.938Z,3.40
2018-06-28T12:49:32.894Z,3.60
2018-06-28T12:50:32.858Z,4.30
2018-06-28T12:51:32.836Z,3.10
2018-06-28T12:52:32.772Z,3.10
2018-06-28T12:53:32.732Z,2.40
2018-06-28T12:54:32.690Z,2.60
2018-06-28T12:55:32.649Z,2.30
2018-06-28T12:56:32.631Z,2.80
2018-06-28T12:57:32.565Z,2.80
2018-06-28T12:58:32.522Z,2.30
2018-06-28T12:59:32.484Z,1.70
2018-06-28T13:00:32.442Z,2.10
2018-06-28T13:01:32.426Z,1.60
2018-06-28T13:02:32.366Z,1.80
2018-06-28T13:03:32.319Z,2.20
2018-06-28T13:04:32.282Z,1.60
2018-06-28T13:05:32.238Z,1.50
2018-06-28T13:06:32.227Z,1.70
2018-06-28T13:07:32.156Z,1.70
2018-06-28T13:08:32.119Z,2.50
2018-06-28T13:09:32.074Z,2.90
2018-06-28T13:10:32.035Z,2.10
2018-06-28T13:11:32.029Z,1.80
2018-06-28T13:12:31.950Z,2.40
2018-06-28T13:13:31.917Z,1.40
2018-06-28T13:14:31.870Z,2.70
2018-06-28T13:15:31.832Z,1.40
2018-06-28T13:16:31.784Z,3.40
2018-06-28T13:17:31.767Z,1.60