createdAt,value
2018-12-23T00:00:14.669Z,5.60
2018-12-23T00:01:18.659Z,5.97
2018-12-23T00:02:22.875Z,7.10
2018-12-23T00:03:26.947Z,6.30
2018-12-23T00:04:30.969Z,5.97
2018-12-23T00:05:35.004Z,5.45
2018-12-23T00:06:39.231Z,6.78
2018-12-23T00:07:43.300Z,7.20
2018-12-23T00:08:47.311Z,5.92
2018-12-23T00:09:51.372Z,6.70
2018-12-23T00:10:55.501Z,6.40
2018-12-23T00:11:59.701Z,7.03
2018-12-23T00:13:03.739Z,5.90
2018-12-23T00:14:07.732Z,7.33
2018-12-23T00:15:11.897Z,6.00
2018-12-23T00:16:16.033Z,5.90
2018-12-23T00:17:20.127Z,6.62
2018-12-23T00:18:24.128Z,5.58
2018-12-23T00:19:28.128Z,6.65
2018-12-23T00:20:32.218Z,6.65
2018-12-23T00:21:36.422Z,7.28
2018-12-23T00:22:40.737Z,7.30
2018-12-23T00:23:44.767Z,6.22
2018-12-23T00:24:48.995Z,7.47
2018-12-23T00:25:53.077Z,5.72
2018-12-23T00:26:58.707Z,5.85
2018-12-23T00:28:02.683Z,6.20
2018-12-23T00:29:06.738Z,6.55
2018-12-23T00:30:10.832Z,6.00
2018-12-23T00:31:14.860Z,5.83
2018-12-23T00:32:19.121Z,7.25
2018-12-23T00:33:23.071Z,6.55
2018-12-23T00:34:27.133Z,6.05
2018-12-23T00:35:31.163Z,5.90
2018-12-23T00:36:35.276Z,6.28
2018-12-23T00:37:39.317Z,6.85
2018-12-23T00:38:43.324Z,6.62
2018-12-23T00:39:47.327Z,7.33
2018-12-23T00:40:51.459Z,6.40
2018-12-23T00:41:55.900Z,6.08
2018-12-23T00:43:00.038Z,6.65
2018-12-23T00:44:04.308Z,6.75
2018-12-23T00:45:08.552Z,6.40
2018-12-23T00:46:12.749Z,6.70
2018-12-23T00:47:16.974Z,5.90
2018-12-23T00:48:20.990Z,6.08
2018-12-23T00:49:24.982Z,6.55
2018-12-23T00:50:29.012Z,7.28
2018-12-23T00:51:34.160Z,7.70
2018-12-23T00:52:38.181Z,6.35
2018-12-23T00:53:42.281Z,5.35
2018-12-23T00:54:46.333Z,5.70
2018-12-23T00:55:50.395Z,7.83
2018-12-23T00:56:54.626Z,8.63
2018-12-23T00:57:58.721Z,6.72
2018-12-23T00:59:03.004Z,5.90
2018-12-23T01:00:08.431Z,5.78
2018-12-23T01:01:12.619Z,6.80
2018-12-23T01:02:16.837Z,6.70
2018-12-23T01:03:20.945Z,7.10
2018-12-23T01:04:25.004Z,7.90
2018-12-23T01:05:29.140Z,7.47
2018-12-23T01:06:33.290Z,5.80
2018-12-23T01:07:37.366Z,6.35
2018-12-23T01:08:41.528Z,6.40
2018-12-23T01:09:45.662Z,5.90
2018-12-23T01:10:49.660Z,7.10
2018-12-23T01:11:53.768Z,7.65
2018-12-23T01:12:57.817Z,6.83
2018-12-23T01:14:01.861Z,6.30
2018-12-23T01:15:06.519Z,6.03
2018-12-23T01:16:10.691Z,6.15
2018-12-23T01:17:14.753Z,7.47
2018-12-23T01:18:18.955Z,7.28
2018-12-23T01:19:23.013Z,6.10
2018-12-23T01:20:27.291Z,6.28
2018-12-23T01:21:31.323Z,6.97
2018-12-23T01:22:35.400Z,6.17
2018-12-23T01:23:39.723Z,6.65
2018-12-23T01:24:43.822Z,7.50
2018-12-23T01:25:47.827Z,7.10
2018-12-23T01:26:51.937Z,7.35
2018-12-23T01:27:55.923Z,9.18
2018-12-23T01:29:00.045Z,6.58
2018-12-23T01:30:04.441Z,6.75
2018-12-23T01:31:08.561Z,6.40
2018-12-23T01:32:12.730Z,6.00
2018-12-23T01:33:16.723Z,6.15
2018-12-23T01:34:20.729Z,5.80
2018-12-23T01:35:24.787Z,7.45
2018-12-23T01:36:28.895Z,6.30
2018-12-23T01:37:33.135Z,7.60
2018-12-23T01:38:37.164Z,6.25
2018-12-23T01:39:41.237Z,7.03
2018-12-23T01:40:45.341Z,5.90
2018-12-23T01:41:49.806Z,7.17
2018-12-23T01:42:53.957Z,6.37
2018-12-23T01:43:57.971Z,6.25
2018-12-23T01:45:01.980Z,6.28
2018-12-23T01:46:06.145Z,6.50
2018-12-23T01:47:10.221Z,7.47
2018-12-23T01:48:14.275Z,7.47
2018-12-23T01:49:18.430Z,6.95
2018-12-23T01:50:22.455Z,7.75
2018-12-23T01:51:26.473Z,7.10
2018-12-23T01:52:30.499Z,7.58
2018-12-23T01:53:34.505Z,6.28
2018-12-23T01:54:38.547Z,8.05
2018-12-23T01:55:42.571Z,8.15
2018-12-23T01:56:46.922Z,6.83
2018-12-23T01:57:51.032Z,8.45
2018-12-23T01:58:55.127Z,7.37
2018-12-23T01:59:59.160Z,7.17
2018-12-23T02:01:03.295Z,8.25
2018-12-23T02:02:07.460Z,7.78
2018-12-23T02:03:11.545Z,8.25
2018-12-23T02:04:15.644Z,7.85
2018-12-23T02:05:19.801Z,7.58
2018-12-23T02:06:23.907Z,8.13
2018-12-23T02:07:28.005Z,8.40
2018-12-23T02:08:32.144Z,7.60
2018-12-23T02:09:36.237Z,7.40
2018-12-23T02:10:40.331Z,8.78
2018-12-23T02:11:44.441Z,6.87
2018-12-23T02:12:48.775Z,7.87
2018-12-23T02:13:52.925Z,7.17
2018-12-23T02:14:57.079Z,8.68
2018-12-23T02:16:01.088Z,8.05
2018-12-23T02:17:05.089Z,8.80
2018-12-23T02:18:09.106Z,9.28
2018-12-23T02:19:13.253Z,7.72
2018-12-23T02:20:17.363Z,8.38
2018-12-23T02:21:21.511Z,7.70
2018-12-23T02:22:25.597Z,10.35
2018-12-23T02:23:29.673Z,8.68
2018-12-23T02:24:33.838Z,10.40
2018-12-23T02:25:37.929Z,8.70
2018-12-23T02:26:42.029Z,8.85
2018-12-23T02:27:46.014Z,8.30
2018-12-23T02:28:50.013Z,9.45
2018-12-23T02:29:54.019Z,8.88
2018-12-23T02:30:58.120Z,9.25
2018-12-23T02:32:02.265Z,10.32
2018-12-23T02:33:06.326Z,9.35
2018-12-23T02:34:10.587Z,9.25
2018-12-23T02:35:14.814Z,10.43
2018-12-23T02:36:18.913Z,8.90
2018-12-23T02:37:22.936Z,11.90
2018-12-23T02:38:27.067Z,8.80
2018-12-23T02:39:31.143Z,9.45
2018-12-23T02:40:35.297Z,9.35
2018-12-23T02:41:39.460Z,9.30
2018-12-23T02:42:43.555Z,8.93
2018-12-23T02:43:47.561Z,10.60
2018-12-23T02:44:51.639Z,10.23
2018-12-23T02:45:55.649Z,9.65
2018-12-23T02:46:59.857Z,9.28
2018-12-23T02:48:04.000Z,8.70
2018-12-23T02:49:08.062Z,10.03
2018-12-23T02:50:12.118Z,9.90
2018-12-23T02:51:16.567Z,8.43
2018-12-23T02:52:20.922Z,9.30
2018-12-23T02:53:24.950Z,9.35
2018-12-23T02:54:29.100Z,9.18
2018-12-23T02:55:33.102Z,9.30
2018-12-23T02:56:37.140Z,9.75
2018-12-23T02:57:41.288Z,10.30
2018-12-23T02:58:45.301Z,11.48
2018-12-23T02:59:49.463Z,10.98
2018-12-23T03:00:53.515Z,9.25
2018-12-23T03:01:57.613Z,9.65
2018-12-23T03:03:01.715Z,10.23
2018-12-23T03:04:05.804Z,9.78
2018-12-23T03:05:10.069Z,10.08
2018-12-23T03:06:14.146Z,8.80
2018-12-23T03:07:18.169Z,9.08
2018-12-23T03:08:22.202Z,9.85
2018-12-23T03:09:26.211Z,10.20
2018-12-23T03:10:30.333Z,8.63
2018-12-23T03:11:34.443Z,9.45
2018-12-23T03:12:38.450Z,9.13
2018-12-23T03:13:42.433Z,9.48
2018-12-23T03:14:46.560Z,9.30
2018-12-23T03:15:50.556Z,8.93
2018-12-23T03:16:54.561Z,10.50
2018-12-23T03:17:58.699Z,9.15
2018-12-23T03:19:02.763Z,9.45
2018-12-23T03:20:07.006Z,9.55
2018-12-23T03:21:11.089Z,9.68
2018-12-23T03:22:15.175Z,8.75
2018-12-23T03:23:19.196Z,9.60
2018-12-23T03:24:23.194Z,9.18
2018-12-23T03:25:27.441Z,9.45
2018-12-23T03:26:31.551Z,9.85
2018-12-23T03:27:35.587Z,9.58
2018-12-23T03:28:39.593Z,8.55
2018-12-23T03:29:43.740Z,10.30
2018-12-23T03:30:47.762Z,10.00
2018-12-23T03:31:51.862Z,9.33
2018-12-23T03:32:56.004Z,9.15
2018-12-23T03:34:00.211Z,10.28
2018-12-23T03:35:04.622Z,9.48
2018-12-23T03:36:14.967Z,9.18
2018-12-23T03:37:14.610Z,9.13
2018-12-23T03:38:18.673Z,10.30
2018-12-23T03:39:23.074Z,9.90
2018-12-23T03:40:27.175Z,10.20
2018-12-23T03:41:31.203Z,8.85
2018-12-23T03:42:35.226Z,10.45
2018-12-23T03:43:39.347Z,9.40
2018-12-23T03:44:43.367Z,11.88
2018-12-23T03:45:47.446Z,10.48
2018-12-23T03:46:51.617Z,10.10
2018-12-23T03:47:55.688Z,9.48
2018-12-23T03:48:59.703Z,9.55
2018-12-23T03:50:04.125Z,11.70
2018-12-23T03:51:08.205Z,10.08
2018-12-23T03:52:12.214Z,10.85
2018-12-23T03:53:16.227Z,11.40
2018-12-23T03:54:20.364Z,10.50
2018-12-23T03:55:24.388Z,10.40
2018-12-23T03:56:28.423Z,9.85
2018-12-23T03:57:32.417Z,10.18
2018-12-23T03:58:36.495Z,10.10
2018-12-23T03:59:40.654Z,9.55
2018-12-23T04:00:44.698Z,10.00
2018-12-23T04:01:48.706Z,8.90
2018-12-23T04:02:52.821Z,9.43
2018-12-23T04:03:56.903Z,9.85
2018-12-23T04:05:01.034Z,9.95
2018-12-23T04:06:05.046Z,11.93
2018-12-23T04:07:09.141Z,11.30
2018-12-23T04:08:13.356Z,10.38
2018-12-23T04:09:17.416Z,10.00
2018-12-23T04:10:21.502Z,10.35
2018-12-23T04:11:25.628Z,10.25
2018-12-23T04:12:29.669Z,8.38
2018-12-23T04:13:33.761Z,8.90
2018-12-23T04:14:37.787Z,10.40
2018-12-23T04:15:41.831Z,9.90
2018-12-23T04:16:45.841Z,11.70
2018-12-23T04:17:49.947Z,10.48
2018-12-23T04:18:53.941Z,10.30
2018-12-23T04:19:57.999Z,11.10
2018-12-23T04:21:02.409Z,8.65
2018-12-23T04:22:06.496Z,10.60
2018-12-23T04:23:10.579Z,9.78
2018-12-23T04:24:14.587Z,10.18
2018-12-23T04:25:18.630Z,11.70
2018-12-23T04:26:22.801Z,10.90
2018-12-23T04:27:26.856Z,9.23
2018-12-23T04:28:30.866Z,9.35
2018-12-23T04:29:34.901Z,9.45
2018-12-23T04:30:39.514Z,10.85
2018-12-23T04:31:43.615Z,10.85
2018-12-23T04:32:47.750Z,10.23
2018-12-23T04:33:51.816Z,9.68
2018-12-23T04:34:56.004Z,11.25
2018-12-23T04:36:00.034Z,11.08
2018-12-23T04:37:04.129Z,11.68
2018-12-23T04:38:08.348Z,11.73
2018-12-23T04:39:12.302Z,10.85
2018-12-23T04:40:16.365Z,12.23
2018-12-23T04:41:20.389Z,13.05
2018-12-23T04:42:24.449Z,12.55
2018-12-23T04:43:28.442Z,12.03
2018-12-23T04:44:32.546Z,11.95
2018-12-23T04:45:36.556Z,12.70
2018-12-23T04:46:40.558Z,12.25
2018-12-23T04:47:44.582Z,11.30
2018-12-23T04:48:48.761Z,12.68
2018-12-23T04:49:52.951Z,14.65
2018-12-23T04:50:56.932Z,12.20
2018-12-23T04:52:00.973Z,11.73
2018-12-23T04:53:05.110Z,11.40
2018-12-23T04:54:09.154Z,11.30
2018-12-23T04:55:13.182Z,11.80
2018-12-23T04:56:17.237Z,12.03
2018-12-23T04:57:21.245Z,11.38
2018-12-23T04:58:25.341Z,10.90
2018-12-23T04:59:29.378Z,11.73
2018-12-23T05:00:33.388Z,12.23
2018-12-23T05:01:37.413Z,13.13
2018-12-23T05:02:41.469Z,12.03
2018-12-23T05:03:45.515Z,12.68
2018-12-23T05:04:49.706Z,12.53
2018-12-23T05:05:53.777Z,12.37
2018-12-23T05:06:57.837Z,11.90
2018-12-23T05:08:02.044Z,12.00
2018-12-23T05:09:06.796Z,13.85
2018-12-23T05:10:10.855Z,11.80
2018-12-23T05:11:14.917Z,12.68
2018-12-23T05:12:19.033Z,13.45
2018-12-23T05:13:23.053Z,12.45
2018-12-23T05:14:27.166Z,12.90
2018-12-23T05:15:31.333Z,11.68
2018-12-23T05:16:35.474Z,11.60
2018-12-23T05:17:39.603Z,13.25
2018-12-23T05:18:43.622Z,13.60
2018-12-23T05:19:47.698Z,12.68
2018-12-23T05:20:51.726Z,11.80
2018-12-23T05:21:55.772Z,12.05
2018-12-23T05:22:59.829Z,12.82
2018-12-23T05:24:03.958Z,13.05
2018-12-23T05:25:08.094Z,12.35
2018-12-23T05:26:12.182Z,12.68
2018-12-23T05:27:16.537Z,11.48
2018-12-23T05:28:20.949Z,12.03
2018-12-23T05:29:25.003Z,13.18
2018-12-23T05:30:29.009Z,13.45
2018-12-23T05:31:33.016Z,13.68
2018-12-23T05:32:37.248Z,14.07
2018-12-23T05:33:41.253Z,12.90
2018-12-23T05:34:45.316Z,11.68
2018-12-23T05:35:49.305Z,12.10
2018-12-23T05:36:53.357Z,12.50
2018-12-23T05:37:57.412Z,14.50
2018-12-23T05:39:01.480Z,13.20
2018-12-23T05:40:05.713Z,12.70
2018-12-23T05:41:09.793Z,12.65
2018-12-23T05:42:13.984Z,13.20
2018-12-23T05:43:18.089Z,11.35
2018-12-23T05:44:22.094Z,13.10
2018-12-23T05:45:26.208Z,15.18
2018-12-23T05:46:30.314Z,12.60
2018-12-23T05:47:34.329Z,13.85
2018-12-23T05:48:38.346Z,13.32
2018-12-23T05:49:42.477Z,13.72
2018-12-23T05:50:46.501Z,13.13
2018-12-23T05:51:50.544Z,13.50
2018-12-23T05:52:54.602Z,12.55
2018-12-23T05:53:58.644Z,13.48
2018-12-23T05:55:02.666Z,13.15
2018-12-23T05:56:06.750Z,13.78
2018-12-23T05:57:10.771Z,13.15
2018-12-23T05:58:14.895Z,13.10
2018-12-23T05:59:18.942Z,11.43
2018-12-23T06:00:23.103Z,13.80
2018-12-23T06:01:27.121Z,12.15
2018-12-23T06:02:31.151Z,12.20
2018-12-23T06:03:35.886Z,12.55
2018-12-23T06:04:39.918Z,12.70
2018-12-23T06:05:43.938Z,12.75
2018-12-23T06:06:48.007Z,12.05
2018-12-23T06:07:52.067Z,11.48
2018-12-23T06:08:56.058Z,11.97
2018-12-23T06:10:00.262Z,12.33
2018-12-23T06:11:04.437Z,13.68
2018-12-23T06:12:08.453Z,11.35
2018-12-23T06:13:12.495Z,12.07
2018-12-23T06:14:16.569Z,12.85
2018-12-23T06:15:20.574Z,14.13
2018-12-23T06:16:24.595Z,12.60
2018-12-23T06:17:28.620Z,13.38
2018-12-23T06:18:32.646Z,13.22
2018-12-23T06:19:36.684Z,12.93
2018-12-23T06:20:40.772Z,13.72
2018-12-23T06:21:44.886Z,14.15
2018-12-23T06:22:49.004Z,14.28
2018-12-23T06:23:53.107Z,13.38
2018-12-23T06:24:57.293Z,13.05
2018-12-23T06:26:01.444Z,12.63
2018-12-23T06:27:05.523Z,12.90
2018-12-23T06:28:09.832Z,12.93
2018-12-23T06:29:13.889Z,12.63
2018-12-23T06:30:17.948Z,13.50
2018-12-23T06:31:21.947Z,13.20
2018-12-23T06:32:25.985Z,13.35
2018-12-23T06:33:30.119Z,12.65
2018-12-23T06:34:34.194Z,12.58
2018-12-23T06:35:38.246Z,13.18
2018-12-23T06:36:42.305Z,14.25
2018-12-23T06:37:46.362Z,12.75
2018-12-23T06:38:50.410Z,10.55
2018-12-23T06:39:54.478Z,12.82
2018-12-23T06:40:58.569Z,12.43
2018-12-23T06:42:02.662Z,11.95
2018-12-23T06:43:06.689Z,11.05
2018-12-23T06:44:10.727Z,12.15
2018-12-23T06:45:14.835Z,12.90
2018-12-23T06:46:18.907Z,12.05
2018-12-23T06:47:22.897Z,10.80
2018-12-23T06:48:27.073Z,10.20
2018-12-23T06:49:31.088Z,11.95
2018-12-23T06:50:35.271Z,11.95
2018-12-23T06:51:39.278Z,11.68
2018-12-23T06:52:43.357Z,10.78
2018-12-23T06:53:47.354Z,11.68
2018-12-23T06:54:51.641Z,11.20
2018-12-23T06:55:55.685Z,11.95
2018-12-23T06:56:59.690Z,9.98
2018-12-23T06:58:03.697Z,11.15
2018-12-23T06:59:07.749Z,11.50
2018-12-23T07:00:12.482Z,9.83
2018-12-23T07:01:16.958Z,11.12
2018-12-23T07:02:21.086Z,10.10
2018-12-23T07:03:25.157Z,11.73
2018-12-23T07:04:29.167Z,11.03
2018-12-23T07:05:33.185Z,10.93
2018-12-23T07:06:37.515Z,12.18
2018-12-23T07:07:41.512Z,12.03
2018-12-23T07:08:45.559Z,10.20
2018-12-23T07:09:49.565Z,9.90
2018-12-23T07:10:53.562Z,9.93
2018-12-23T07:11:57.689Z,9.58
2018-12-23T07:13:01.708Z,9.18
2018-12-23T07:14:05.760Z,10.98
2018-12-23T07:15:09.819Z,9.53
2018-12-23T07:16:13.981Z,9.93
2018-12-23T07:17:18.120Z,11.00
2018-12-23T07:18:22.131Z,10.25
2018-12-23T07:19:26.178Z,9.83
2018-12-23T07:20:30.364Z,10.80
2018-12-23T07:21:34.400Z,11.03
2018-12-23T07:22:38.560Z,9.18
2018-12-23T07:23:42.638Z,8.63
2018-12-23T07:24:46.825Z,9.65
2018-12-23T07:25:50.862Z,9.85
2018-12-23T07:26:54.923Z,10.40
2018-12-23T07:27:58.985Z,9.48
2018-12-23T07:29:03.221Z,9.03
2018-12-23T07:30:07.783Z,9.98
2018-12-23T07:31:11.886Z,9.35
2018-12-23T07:32:15.917Z,9.68
2018-12-23T07:33:19.979Z,10.30
2018-12-23T07:34:24.038Z,11.28
2018-12-23T07:35:28.052Z,9.33
2018-12-23T07:36:32.244Z,10.15
2018-12-23T07:37:36.209Z,9.13
2018-12-23T07:38:40.238Z,9.95
2018-12-23T07:39:44.257Z,9.03
2018-12-23T07:40:48.254Z,8.68
2018-12-23T07:41:52.244Z,9.05
2018-12-23T07:42:56.328Z,10.53
2018-12-23T07:44:00.439Z,10.05
2018-12-23T07:45:05.218Z,8.70
2018-12-23T07:46:09.229Z,9.85
2018-12-23T07:47:13.267Z,9.48
2018-12-23T07:48:17.335Z,8.50
2018-12-23T07:49:21.446Z,9.20
2018-12-23T07:50:25.469Z,9.80
2018-12-23T07:51:30.485Z,9.70
2018-12-23T07:52:34.541Z,8.95
2018-12-23T07:53:38.583Z,9.70
2018-12-23T07:54:42.819Z,10.05
2018-12-23T07:55:47.000Z,9.98
2018-12-23T07:56:51.091Z,9.35
2018-12-23T07:57:55.250Z,8.95
2018-12-23T07:58:59.285Z,8.80
2018-12-23T08:00:03.603Z,8.63
2018-12-23T08:01:07.629Z,7.47
2018-12-23T08:02:11.752Z,7.95
2018-12-23T08:03:15.906Z,7.55
2018-12-23T08:04:20.017Z,9.05
2018-12-23T08:05:24.072Z,7.67
2018-12-23T08:06:28.098Z,8.43
2018-12-23T08:07:36.176Z,7.80
2018-12-23T08:08:38.041Z,8.40
2018-12-23T08:09:42.172Z,9.15
2018-12-23T08:10:46.194Z,7.20
2018-12-23T08:11:50.212Z,8.53
2018-12-23T08:12:54.280Z,8.10
2018-12-23T08:13:58.310Z,7.87
2018-12-23T08:15:02.546Z,7.92
2018-12-23T08:16:10.689Z,8.30
2018-12-23T08:17:14.822Z,8.68
2018-12-23T08:18:18.842Z,7.83
2018-12-23T08:19:22.859Z,7.80
2018-12-23T08:20:26.991Z,8.28
2018-12-23T08:21:31.015Z,7.50
2018-12-23T08:22:35.151Z,9.68
2018-12-23T08:23:39.208Z,8.10
2018-12-23T08:24:43.379Z,7.55
2018-12-23T08:25:47.341Z,7.47
2018-12-23T08:26:51.472Z,8.88
2018-12-23T08:27:55.544Z,6.95
2018-12-23T08:28:59.531Z,7.67
2018-12-23T08:30:04.170Z,6.95
2018-12-23T08:31:08.347Z,7.87
2018-12-23T08:32:12.485Z,6.80
2018-12-23T08:33:16.677Z,7.22
2018-12-23T08:34:20.671Z,7.33
2018-12-23T08:35:24.727Z,6.45
2018-12-23T08:36:28.756Z,7.08
2018-12-23T08:37:32.878Z,7.80
2018-12-23T08:38:37.065Z,7.40
2018-12-23T08:39:41.097Z,6.90
2018-12-23T08:40:45.223Z,8.13
2018-12-23T08:41:49.374Z,8.90
2018-12-23T08:42:53.406Z,6.67
2018-12-23T08:43:57.598Z,6.60
2018-12-23T08:45:01.563Z,7.45
2018-12-23T08:46:05.577Z,6.40
2018-12-23T08:47:09.642Z,7.00
2018-12-23T08:48:13.737Z,6.05
2018-12-23T08:49:17.745Z,6.40
2018-12-23T08:50:21.843Z,6.70
2018-12-23T08:51:25.911Z,6.72
2018-12-23T08:52:29.925Z,7.40
2018-12-23T08:53:34.028Z,6.62
2018-12-23T08:54:38.139Z,7.33
2018-12-23T08:55:42.129Z,6.25
2018-12-23T08:56:46.226Z,6.33
2018-12-23T08:57:50.238Z,6.83
2018-12-23T08:58:54.309Z,7.10
2018-12-23T08:59:58.412Z,6.90
2018-12-23T09:01:02.530Z,7.17
2018-12-23T09:02:06.810Z,6.95
2018-12-23T09:03:18.649Z,6.65
2018-12-23T09:04:16.878Z,5.50
2018-12-23T09:05:20.981Z,6.12
2018-12-23T09:06:24.987Z,6.70
2018-12-23T09:07:29.032Z,7.00
2018-12-23T09:08:33.053Z,6.28
2018-12-23T09:09:37.112Z,7.35
2018-12-23T09:10:41.293Z,7.08
2018-12-23T09:11:45.357Z,6.80
2018-12-23T09:12:49.451Z,5.90
2018-12-23T09:13:53.484Z,6.12
2018-12-23T09:14:57.573Z,6.62
2018-12-23T09:16:01.890Z,6.05
2018-12-23T09:17:05.891Z,7.47
2018-12-23T09:18:10.030Z,5.53
2018-12-23T09:19:14.077Z,6.28
2018-12-23T09:20:18.338Z,6.45
2018-12-23T09:21:22.365Z,6.40
2018-12-23T09:22:26.541Z,6.03
2018-12-23T09:23:30.556Z,6.62
2018-12-23T09:24:34.622Z,6.75
2018-12-23T09:25:38.750Z,5.90
2018-12-23T09:26:42.742Z,6.22
2018-12-23T09:27:46.775Z,6.87
2018-12-23T09:28:50.832Z,6.92
2018-12-23T09:29:54.989Z,5.92
2018-12-23T09:30:59.146Z,6.15
2018-12-23T09:32:03.291Z,5.50
2018-12-23T09:33:07.389Z,6.72
2018-12-23T09:34:11.437Z,7.00
2018-12-23T09:35:15.606Z,6.08
2018-12-23T09:36:19.705Z,5.55
2018-12-23T09:37:23.816Z,5.08
2018-12-23T09:38:27.777Z,6.05
2018-12-23T09:39:31.915Z,5.53
2018-12-23T09:40:36.158Z,5.40
2018-12-23T09:41:40.208Z,5.75
2018-12-23T09:42:44.223Z,6.00
2018-12-23T09:43:48.243Z,6.78
2018-12-23T09:44:52.275Z,6.30
2018-12-23T09:45:56.318Z,6.35
2018-12-23T09:47:00.315Z,5.40
2018-12-23T09:48:04.354Z,5.90
2018-12-23T09:49:08.395Z,5.65
2018-12-23T09:50:12.598Z,6.15
2018-12-23T09:51:16.634Z,6.05
2018-12-23T09:52:20.645Z,5.80
2018-12-23T09:53:24.750Z,5.62
2018-12-23T09:54:28.748Z,6.42
2018-12-23T09:55:32.884Z,6.87
2018-12-23T09:56:37.258Z,6.35
2018-12-23T09:57:41.262Z,5.92
2018-12-23T09:58:45.343Z,5.67
2018-12-23T09:59:49.351Z,5.30
2018-12-23T10:00:53.398Z,6.08
2018-12-23T10:01:57.478Z,6.92
2018-12-23T10:03:01.692Z,6.25
2018-12-23T10:04:05.778Z,5.95
2018-12-23T10:05:09.834Z,5.15
2018-12-23T10:06:13.824Z,6.62
2018-12-23T10:07:17.838Z,5.25
2018-12-23T10:08:21.965Z,5.90
2018-12-23T10:09:25.965Z,5.30
2018-12-23T10:10:29.954Z,6.05
2018-12-23T10:11:34.084Z,6.03
2018-12-23T10:12:38.081Z,7.17
2018-12-23T10:13:45.470Z,5.42
2018-12-23T10:14:49.501Z,5.70
2018-12-23T10:15:53.570Z,6.67
2018-12-23T10:16:57.661Z,5.05
2018-12-23T10:18:01.774Z,6.60
2018-12-23T10:19:05.962Z,6.37
2018-12-23T10:20:10.011Z,5.05
2018-12-23T10:21:14.032Z,6.85
2018-12-23T10:22:18.052Z,6.20
2018-12-23T10:23:22.071Z,5.72
2018-12-23T10:24:26.134Z,5.45
2018-12-23T10:25:30.220Z,4.90
2018-12-23T10:26:34.227Z,6.15
2018-12-23T10:27:38.265Z,5.55
2018-12-23T10:28:42.315Z,5.10
2018-12-23T10:29:46.435Z,5.62
2018-12-23T10:30:50.655Z,5.40
2018-12-23T10:31:55.015Z,5.80
2018-12-23T10:32:59.169Z,6.22
2018-12-23T10:34:03.186Z,6.87
2018-12-23T10:35:07.449Z,5.80
2018-12-23T10:36:11.576Z,6.00
2018-12-23T10:37:16.737Z,5.53
2018-12-23T10:38:21.186Z,4.95
2018-12-23T10:39:25.232Z,5.30
2018-12-23T10:40:29.270Z,5.87
2018-12-23T10:41:33.282Z,6.17
2018-12-23T10:42:37.330Z,6.00
2018-12-23T10:43:41.324Z,5.80
2018-12-23T10:44:45.370Z,5.35
2018-12-23T10:45:49.474Z,6.47
2018-12-23T10:46:53.478Z,6.33
2018-12-23T10:47:57.571Z,5.40
2018-12-23T10:49:01.691Z,5.92
2018-12-23T10:50:05.934Z,5.05
2018-12-23T10:51:09.993Z,6.15
2018-12-23T10:52:14.030Z,6.10
2018-12-23T10:53:18.038Z,6.20
2018-12-23T10:54:22.191Z,6.00
2018-12-23T10:55:26.265Z,5.53
2018-12-23T10:56:30.540Z,7.03
2018-12-23T10:57:34.577Z,5.85
2018-12-23T10:58:38.679Z,5.20
2018-12-23T10:59:42.749Z,5.20
2018-12-23T11:00:46.752Z,5.40
2018-12-23T11:01:50.974Z,5.12
2018-12-23T11:02:55.290Z,5.60
2018-12-23T11:03:59.505Z,5.80
2018-12-23T11:05:03.622Z,6.05
2018-12-23T11:06:07.613Z,4.85
2018-12-23T11:07:11.665Z,5.72
2018-12-23T11:08:15.750Z,5.30
2018-12-23T11:09:19.803Z,5.20
2018-12-23T11:10:23.802Z,5.40
2018-12-23T11:11:27.900Z,5.72
2018-12-23T11:12:31.941Z,5.97
2018-12-23T11:13:36.101Z,6.33
2018-12-23T11:14:40.138Z,6.03
2018-12-23T11:15:44.126Z,6.12
2018-12-23T11:16:48.212Z,5.80
2018-12-23T11:17:52.300Z,5.85
2018-12-23T11:18:56.362Z,5.70
2018-12-23T11:20:00.682Z,5.50
2018-12-23T11:21:04.686Z,6.28
2018-12-23T11:22:09.627Z,5.25
2018-12-23T11:23:13.759Z,5.90
2018-12-23T11:24:17.790Z,6.95
2018-12-23T11:25:21.786Z,5.80
2018-12-23T11:26:25.833Z,5.65
2018-12-23T11:27:29.890Z,6.65
2018-12-23T11:28:34.160Z,6.20
2018-12-23T11:29:38.296Z,5.12
2018-12-23T11:30:42.265Z,5.42
2018-12-23T11:31:46.335Z,5.65
2018-12-23T11:32:50.709Z,6.10
2018-12-23T11:33:57.202Z,5.42
2018-12-23T11:35:01.284Z,5.35
2018-12-23T11:36:05.398Z,5.47
2018-12-23T11:37:09.567Z,6.12
2018-12-23T11:38:17.312Z,6.40
2018-12-23T11:39:21.856Z,6.55
2018-12-23T11:40:26.038Z,6.00
2018-12-23T11:41:30.345Z,6.47
2018-12-23T11:42:34.349Z,5.10
2018-12-23T11:43:38.346Z,6.30
2018-12-23T11:44:42.492Z,5.55
2018-12-23T11:45:46.577Z,6.55
2018-12-23T11:46:50.860Z,7.25
2018-12-23T11:47:54.893Z,6.50
2018-12-23T11:48:58.898Z,5.78
2018-12-23T11:50:02.997Z,5.87
2018-12-23T11:51:07.192Z,6.05
2018-12-23T11:52:11.351Z,5.78
2018-12-23T11:53:15.490Z,6.37
2018-12-23T11:54:19.489Z,6.37
2018-12-23T11:55:23.697Z,5.62
2018-12-23T11:56:27.801Z,6.30
2018-12-23T11:57:31.790Z,6.67
2018-12-23T11:58:35.957Z,7.47
2018-12-23T11:59:40.058Z,7.05
2018-12-23T12:00:44.101Z,6.25
2018-12-23T12:01:48.135Z,5.30
2018-12-23T12:02:52.123Z,6.75
2018-12-23T12:03:56.182Z,6.10
2018-12-23T12:05:00.240Z,5.75
2018-12-23T12:06:04.461Z,6.20
2018-12-23T12:07:08.571Z,6.55
2018-12-23T12:08:12.590Z,6.10
2018-12-23T12:09:16.619Z,6.53
2018-12-23T12:10:20.681Z,7.40
2018-12-23T12:11:24.705Z,6.08
2018-12-23T12:12:28.715Z,7.05
2018-12-23T12:13:32.710Z,5.25
2018-12-23T12:14:36.790Z,6.20
2018-12-23T12:15:40.890Z,6.17
2018-12-23T12:16:44.918Z,5.72
2018-12-23T12:17:49.992Z,5.40
2018-12-23T12:18:53.997Z,5.20
2018-12-23T12:19:58.067Z,6.10
2018-12-23T12:21:02.041Z,6.15
2018-12-23T12:22:06.136Z,6.50
2018-12-23T12:23:10.149Z,5.85
2018-12-23T12:24:14.241Z,5.72
2018-12-23T12:25:18.269Z,6.87
2018-12-23T12:26:22.543Z,6.45
2018-12-23T12:27:26.566Z,6.10
2018-12-23T12:28:30.721Z,5.70
2018-12-23T12:29:34.735Z,5.83
2018-12-23T12:30:38.804Z,5.62
2018-12-23T12:31:42.871Z,5.42
2018-12-23T12:32:46.976Z,5.72
2018-12-23T12:33:51.402Z,6.03
2018-12-23T12:34:55.455Z,7.40
2018-12-23T12:35:59.718Z,6.00
2018-12-23T12:37:03.703Z,6.25
2018-12-23T12:38:07.802Z,5.35
2018-12-23T12:39:11.795Z,6.00
2018-12-23T12:40:15.810Z,6.08
2018-12-23T12:41:20.861Z,6.30
2018-12-23T12:42:24.974Z,4.97
2018-12-23T12:43:29.035Z,6.20
2018-12-23T12:44:33.095Z,6.15
2018-12-23T12:45:37.249Z,5.33
2018-12-23T12:46:41.339Z,6.55
2018-12-23T12:47:45.347Z,5.70
2018-12-23T12:48:49.444Z,4.75
2018-12-23T12:49:53.487Z,5.67
2018-12-23T12:50:57.527Z,5.40
2018-12-23T12:52:01.565Z,6.72
2018-12-23T12:53:05.646Z,5.83
2018-12-23T12:54:09.654Z,5.60
2018-12-23T12:55:13.655Z,4.60
2018-12-23T12:56:17.689Z,4.87
2018-12-23T12:57:21.755Z,3.72
2018-12-23T12:58:25.762Z,5.70
2018-12-23T12:59:29.772Z,5.67
2018-12-23T13:00:33.862Z,6.20
2018-12-23T13:01:37.944Z,4.50
2018-12-23T13:02:41.946Z,5.10
2018-12-23T13:03:45.981Z,6.83
2018-12-23T13:04:50.059Z,5.20
2018-12-23T13:05:54.070Z,5.15
2018-12-23T13:06:58.081Z,4.85
2018-12-23T13:08:02.074Z,5.15
2018-12-23T13:09:06.825Z,4.67
2018-12-23T13:10:11.025Z,5.00
2018-12-23T13:11:15.040Z,4.00
2018-12-23T13:12:19.058Z,4.25
2018-12-23T13:13:23.231Z,5.72
2018-12-23T13:14:27.512Z,5.28
2018-12-23T13:15:31.620Z,5.05
2018-12-23T13:16:35.609Z,4.33
2018-12-23T13:17:39.688Z,4.28
2018-12-23T13:18:43.696Z,4.70
2018-12-23T13:19:47.729Z,4.42
2018-12-23T13:20:51.724Z,5.60
2018-12-23T13:21:55.799Z,4.78
2018-12-23T13:22:59.809Z,4.78
2018-12-23T13:24:04.040Z,4.85
2018-12-23T13:25:08.065Z,4.78
2018-12-23T13:26:12.172Z,4.12
2018-12-23T13:27:16.179Z,5.15
2018-12-23T13:28:20.277Z,4.08
2018-12-23T13:29:24.269Z,4.50
2018-12-23T13:30:28.280Z,4.33
2018-12-23T13:31:32.331Z,4.95
2018-12-23T13:32:36.410Z,3.95
2018-12-23T13:33:40.483Z,3.80
2018-12-23T13:34:44.646Z,3.70
2018-12-23T13:35:48.697Z,4.15
2018-12-23T13:36:52.745Z,3.47
2018-12-23T13:37:56.911Z,4.97
2018-12-23T13:39:08.787Z,3.95
2018-12-23T13:40:15.982Z,3.77
2018-12-23T13:41:32.319Z,4.35
2018-12-23T13:43:02.133Z,6.00
2018-12-23T13:44:31.183Z,5.95
2018-12-23T13:46:17.994Z,6.15
2018-12-23T13:47:33.164Z,5.47
2018-12-23T13:48:47.237Z,5.30
2018-12-23T13:50:02.209Z,5.87
2018-12-23T13:51:17.707Z,5.03
2018-12-23T13:52:47.501Z,5.50
2018-12-23T13:54:02.383Z,8.80
2018-12-23T13:55:20.727Z,7.83
2018-12-23T13:56:36.829Z,5.40
2018-12-23T13:57:50.778Z,4.75
2018-12-23T13:59:05.733Z,5.90
2018-12-23T14:00:21.295Z,5.15
2018-12-23T14:01:41.563Z,4.97
2018-12-23T14:03:05.165Z,6.40
2018-12-23T14:04:24.307Z,5.65
2018-12-23T14:06:23.417Z,4.85
2018-12-23T14:08:06.140Z,6.00
2018-12-23T14:09:51.732Z,4.97
2018-12-23T14:11:14.788Z,4.33
2018-12-23T14:12:20.129Z,5.00
2018-12-23T14:13:25.617Z,5.85