createdAt,value
2023-02-28T00:01:16.631Z,5.55
2023-02-28T00:03:44.792Z,5.58
2023-02-28T00:06:13.032Z,5.57
2023-02-28T00:08:41.633Z,5.54
2023-02-28T00:11:12.215Z,5.46
2023-02-28T00:13:43.487Z,5.59
2023-02-28T00:16:14.276Z,5.52
2023-02-28T00:18:43.927Z,5.43
2023-02-28T00:21:12.203Z,5.39
2023-02-28T00:23:40.614Z,5.47
2023-02-28T00:26:08.766Z,5.54
2023-02-28T00:28:36.940Z,5.52
2023-02-28T00:31:05.777Z,5.45
2023-02-28T00:33:34.100Z,5.40
2023-02-28T00:36:08.712Z,5.32
2023-02-28T00:38:36.988Z,5.32
2023-02-28T00:41:06.124Z,5.54
2023-02-28T00:43:35.353Z,5.36
2023-02-28T00:46:03.833Z,5.46
2023-02-28T00:48:31.974Z,5.36
2023-02-28T00:51:00.238Z,5.39
2023-02-28T00:53:30.316Z,5.39
2023-02-28T00:55:58.375Z,5.47
2023-02-28T00:58:27.054Z,5.44
2023-02-28T01:00:55.822Z,5.37
2023-02-28T01:03:24.671Z,5.46
2023-02-28T01:05:54.161Z,5.43
2023-02-28T01:08:22.445Z,5.45
2023-02-28T01:10:52.144Z,5.40
2023-02-28T01:13:20.836Z,5.40
2023-02-28T01:15:53.151Z,5.29
2023-02-28T01:18:22.114Z,5.24
2023-02-28T01:20:52.786Z,5.34
2023-02-28T01:23:22.816Z,5.31
2023-02-28T01:25:52.769Z,5.31
2023-02-28T01:28:21.207Z,5.27
2023-02-28T01:30:53.100Z,5.21
2023-02-28T01:33:21.678Z,5.20
2023-02-28T01:35:49.795Z,5.13
2023-02-28T01:38:22.121Z,5.25
2023-02-28T01:40:52.867Z,5.37
2023-02-28T01:43:25.283Z,5.23
2023-02-28T01:45:54.386Z,5.31
2023-02-28T01:48:27.243Z,5.18
2023-02-28T01:50:58.397Z,5.20
2023-02-28T01:53:39.456Z,5.00
2023-02-28T01:56:11.575Z,4.98
2023-02-28T01:58:40.116Z,5.10
2023-02-28T02:01:08.142Z,5.04
2023-02-28T02:03:38.319Z,4.96
2023-02-28T02:06:06.932Z,4.88
2023-02-28T02:08:35.117Z,4.85
2023-02-28T02:11:04.610Z,5.04
2023-02-28T02:13:48.760Z,5.01
2023-02-28T02:16:30.435Z,4.87
2023-02-28T02:19:06.513Z,4.89
2023-02-28T02:21:57.494Z,5.13
2023-02-28T02:24:48.668Z,5.18
2023-02-28T02:27:24.658Z,5.11
2023-02-28T02:30:18.681Z,4.89
2023-02-28T02:33:08.127Z,4.89
2023-02-28T02:35:47.053Z,4.85
2023-02-28T02:38:22.245Z,4.86
2023-02-28T02:40:58.113Z,4.88
2023-02-28T02:43:33.704Z,4.75
2023-02-28T02:46:07.598Z,4.65
2023-02-28T02:48:39.825Z,4.63
2023-02-28T02:51:15.829Z,4.62
2023-02-28T02:53:50.360Z,4.76
2023-02-28T02:56:22.233Z,4.85
2023-02-28T02:58:52.800Z,4.74
2023-02-28T03:01:29.418Z,4.89
2023-02-28T03:03:59.897Z,4.91
2023-02-28T03:06:29.878Z,4.68
2023-02-28T03:08:58.104Z,4.75
2023-02-28T03:11:26.223Z,4.76
2023-02-28T03:14:03.624Z,4.58
2023-02-28T03:16:38.788Z,4.49
2023-02-28T03:19:26.026Z,4.58
2023-02-28T03:22:10.511Z,4.64
2023-02-28T03:24:47.804Z,4.64
2023-02-28T03:27:25.755Z,4.72
2023-02-28T03:30:02.827Z,4.82
2023-02-28T03:32:35.596Z,4.75
2023-02-28T03:35:10.735Z,4.52
2023-02-28T03:37:44.686Z,4.57
2023-02-28T03:40:16.386Z,4.46
2023-02-28T03:42:48.223Z,4.31
2023-02-28T03:45:20.773Z,4.38
2023-02-28T03:47:53.522Z,4.34
2023-02-28T03:50:26.682Z,4.32
2023-02-28T03:53:02.388Z,4.34
2023-02-28T03:55:36.315Z,4.35
2023-02-28T03:58:10.856Z,4.37
2023-02-28T04:00:43.334Z,4.43
2023-02-28T04:03:11.569Z,4.42
2023-02-28T04:05:52.206Z,4.30
2023-02-28T04:08:21.914Z,4.42
2023-02-28T04:10:56.540Z,4.53
2023-02-28T04:13:24.627Z,4.36
2023-02-28T04:15:52.695Z,4.36
2023-02-28T04:18:20.799Z,4.29
2023-02-28T04:20:48.881Z,4.36
2023-02-28T04:23:16.964Z,4.43
2023-02-28T04:25:46.465Z,4.54
2023-02-28T04:28:14.514Z,4.55
2023-02-28T04:30:42.573Z,4.38
2023-02-28T04:33:10.723Z,4.36
2023-02-28T04:35:38.859Z,4.35
2023-02-28T04:38:07.005Z,4.31
2023-02-28T04:40:35.050Z,4.53
2023-02-28T04:43:04.813Z,4.53
2023-02-28T04:45:34.967Z,4.32
2023-02-28T04:48:03.164Z,4.33
2023-02-28T04:50:31.428Z,4.38
2023-02-28T04:52:59.792Z,4.35
2023-02-28T04:55:27.899Z,4.39
2023-02-28T04:57:55.954Z,4.40
2023-02-28T05:00:26.191Z,4.52
2023-02-28T05:02:54.309Z,4.52
2023-02-28T05:05:22.434Z,4.53
2023-02-28T05:07:50.612Z,4.37
2023-02-28T05:10:30.551Z,4.53
2023-02-28T05:12:58.688Z,4.52
2023-02-28T05:15:28.142Z,4.36
2023-02-28T05:17:56.291Z,4.41
2023-02-28T05:20:24.367Z,4.44
2023-02-28T05:22:53.783Z,4.53
2023-02-28T05:25:23.787Z,4.47
2023-02-28T05:27:51.919Z,4.41
2023-02-28T05:30:20.170Z,4.39
2023-02-28T05:32:53.353Z,4.36
2023-02-28T05:35:21.501Z,4.32
2023-02-28T05:37:49.531Z,4.35
2023-02-28T05:40:18.299Z,4.30
2023-02-28T05:42:46.395Z,4.42
2023-02-28T05:45:15.795Z,4.38
2023-02-28T05:47:44.027Z,4.44
2023-02-28T05:50:14.058Z,4.49
2023-02-28T05:52:42.160Z,4.63
2023-02-28T05:55:11.305Z,4.53
2023-02-28T05:57:39.675Z,4.64
2023-02-28T06:00:09.221Z,4.60
2023-02-28T06:02:37.345Z,4.51
2023-02-28T06:05:05.732Z,4.39
2023-02-28T06:07:35.210Z,4.43
2023-02-28T06:10:03.328Z,4.23
2023-02-28T06:12:31.467Z,3.98
2023-02-28T06:14:59.553Z,3.93
2023-02-28T06:17:27.829Z,3.84
2023-02-28T06:19:56.025Z,3.70
2023-02-28T06:22:24.216Z,3.76
2023-02-28T06:24:54.043Z,3.67
2023-02-28T06:27:23.205Z,3.71
2023-02-28T06:29:51.593Z,3.87
2023-02-28T06:32:19.792Z,3.84
2023-02-28T06:34:48.143Z,3.73
2023-02-28T06:37:16.282Z,3.66
2023-02-28T06:39:44.536Z,3.65
2023-02-28T06:42:14.064Z,3.80
2023-02-28T06:44:44.019Z,3.82
2023-02-28T06:47:12.054Z,3.93
2023-02-28T06:49:40.249Z,3.89
2023-02-28T06:52:08.333Z,3.92
2023-02-28T06:54:36.379Z,4.03
2023-02-28T06:57:04.992Z,3.96
2023-02-28T06:59:36.161Z,3.96
2023-02-28T07:02:04.245Z,3.78
2023-02-28T07:04:32.355Z,3.84
2023-02-28T07:07:01.070Z,3.81
2023-02-28T07:09:31.156Z,3.79
2023-02-28T07:11:59.316Z,3.95
2023-02-28T07:14:27.537Z,3.83
2023-02-28T07:16:57.057Z,3.89
2023-02-28T07:19:25.121Z,3.92
2023-02-28T07:21:53.270Z,3.99
2023-02-28T07:24:21.409Z,4.00
2023-02-28T07:26:49.493Z,3.86
2023-02-28T07:29:17.592Z,4.03
2023-02-28T07:31:45.702Z,3.83
2023-02-28T07:34:15.354Z,4.04
2023-02-28T07:36:43.484Z,3.89
2023-02-28T07:39:11.719Z,3.90
2023-02-28T07:41:44.656Z,4.00
2023-02-28T07:44:13.418Z,3.83
2023-02-28T07:46:41.614Z,3.99
2023-02-28T07:49:09.702Z,4.23
2023-02-28T07:51:39.273Z,4.13
2023-02-28T07:54:07.744Z,4.36
2023-02-28T07:56:35.976Z,4.49
2023-02-28T07:59:04.244Z,4.77
2023-02-28T08:01:32.863Z,4.81
2023-02-28T08:04:01.447Z,4.68
2023-02-28T08:06:31.146Z,4.86
2023-02-28T08:09:00.618Z,4.61
2023-02-28T08:11:29.024Z,4.66
2023-02-28T08:13:57.359Z,4.64
2023-02-28T08:16:25.749Z,4.56
2023-02-28T08:18:54.883Z,4.69
2023-02-28T08:21:23.662Z,4.60
2023-02-28T08:23:53.441Z,4.95
2023-02-28T08:26:23.407Z,4.83
2023-02-28T08:28:51.588Z,5.22
2023-02-28T08:31:20.630Z,5.27
2023-02-28T08:33:49.766Z,4.94
2023-02-28T08:36:17.997Z,5.07
2023-02-28T08:38:47.000Z,5.08
2023-02-28T08:41:15.632Z,4.99
2023-02-28T08:43:45.177Z,4.89
2023-02-28T08:46:14.874Z,4.93
2023-02-28T08:48:43.119Z,4.72
2023-02-28T08:51:12.643Z,5.06
2023-02-28T08:53:42.174Z,5.20
2023-02-28T08:56:11.983Z,5.21
2023-02-28T08:58:40.515Z,5.19
2023-02-28T09:01:15.944Z,4.94
2023-02-28T09:03:44.863Z,5.30
2023-02-28T09:06:13.599Z,5.38
2023-02-28T09:08:42.189Z,5.14
2023-02-28T09:11:10.673Z,5.54
2023-02-28T09:13:39.233Z,5.37
2023-02-28T09:16:10.079Z,5.49
2023-02-28T09:18:40.340Z,5.36
2023-02-28T09:21:09.657Z,5.22
2023-02-28T09:23:39.150Z,5.25
2023-02-28T09:26:07.747Z,5.45
2023-02-28T09:28:36.097Z,5.18
2023-02-28T09:31:05.985Z,5.25
2023-02-28T09:33:35.342Z,5.33
2023-02-28T09:36:05.936Z,4.99
2023-02-28T09:38:33.964Z,4.97
2023-02-28T09:41:05.900Z,5.19
2023-02-28T09:43:40.149Z,5.50
2023-02-28T09:46:14.619Z,5.21
2023-02-28T09:48:47.877Z,5.10
2023-02-28T09:51:32.519Z,5.36
2023-02-28T09:54:02.113Z,5.09
2023-02-28T09:56:38.357Z,4.91
2023-02-28T09:59:17.146Z,4.97
2023-02-28T10:01:55.322Z,5.13
2023-02-28T10:04:39.425Z,5.02
2023-02-28T10:07:23.982Z,5.10
2023-02-28T10:09:55.533Z,5.18
2023-02-28T10:12:24.002Z,5.05
2023-02-28T10:14:54.937Z,5.19
2023-02-28T10:17:26.153Z,5.30
2023-02-28T10:20:02.163Z,5.09
2023-02-28T10:22:36.459Z,5.12
2023-02-28T10:25:17.750Z,5.09
2023-02-28T10:27:46.508Z,4.88
2023-02-28T10:30:16.441Z,4.77
2023-02-28T10:32:51.297Z,5.00
2023-02-28T10:35:21.514Z,5.13
2023-02-28T10:37:53.426Z,5.16
2023-02-28T10:40:32.540Z,5.23
2023-02-28T10:43:02.392Z,5.28
2023-02-28T10:45:33.021Z,4.96
2023-02-28T10:48:05.419Z,4.91
2023-02-28T10:50:44.338Z,4.87
2023-02-28T10:53:44.721Z,4.94
2023-02-28T10:56:24.044Z,4.95
2023-02-28T10:58:58.309Z,4.92
2023-02-28T11:01:36.159Z,5.02
2023-02-28T11:04:04.636Z,5.00
2023-02-28T11:06:35.234Z,4.86
2023-02-28T11:09:08.164Z,4.85
2023-02-28T11:11:45.674Z,5.22
2023-02-28T11:14:23.219Z,5.29
2023-02-28T11:16:52.846Z,5.37
2023-02-28T11:19:24.933Z,5.43
2023-02-28T11:21:57.858Z,5.24
2023-02-28T11:24:30.201Z,5.52
2023-02-28T11:26:59.303Z,5.76
2023-02-28T11:29:30.044Z,5.96
2023-02-28T11:32:15.726Z,5.94
2023-02-28T11:34:45.365Z,5.58
2023-02-28T11:37:17.053Z,5.46
2023-02-28T11:39:47.606Z,5.60
2023-02-28T11:42:44.835Z,5.42
2023-02-28T11:45:29.395Z,5.43
2023-02-28T11:48:06.591Z,5.70
2023-02-28T11:50:50.350Z,5.82
2023-02-28T11:53:31.148Z,5.54
2023-02-28T11:56:08.673Z,5.19
2023-02-28T11:58:48.537Z,5.36
2023-02-28T12:01:43.421Z,5.44
2023-02-28T12:04:26.597Z,5.33
2023-02-28T12:07:00.122Z,5.19
2023-02-28T12:09:46.294Z,5.18
2023-02-28T12:12:26.596Z,5.32
2023-02-28T12:15:18.498Z,5.25
2023-02-28T12:18:07.010Z,5.39
2023-02-28T12:20:40.316Z,5.29
2023-02-28T12:23:29.765Z,5.21
2023-02-28T12:26:12.340Z,5.18
2023-02-28T12:28:47.480Z,5.29
2023-02-28T12:31:24.046Z,4.90
2023-02-28T12:33:55.063Z,5.15
2023-02-28T12:36:25.037Z,5.32
2023-02-28T12:38:58.124Z,5.01
2023-02-28T12:41:43.577Z,5.25
2023-02-28T12:44:20.207Z,5.12
2023-02-28T12:46:51.735Z,5.11
2023-02-28T12:49:24.173Z,5.02
2023-02-28T12:51:53.948Z,4.94
2023-02-28T12:54:28.377Z,4.85
2023-02-28T12:57:05.973Z,5.20
2023-02-28T12:59:41.455Z,5.43
2023-02-28T13:02:36.229Z,5.05
2023-02-28T13:05:27.594Z,4.80
2023-02-28T13:08:16.212Z,4.94
2023-02-28T13:10:46.482Z,4.98
2023-02-28T13:13:20.149Z,4.97
2023-02-28T13:16:10.445Z,5.15
2023-02-28T13:18:41.524Z,5.07
2023-02-28T13:21:25.442Z,4.96
2023-02-28T13:24:07.182Z,4.82
2023-02-28T13:27:15.440Z,4.88
2023-02-28T13:29:45.559Z,4.69
2023-02-28T13:32:39.796Z,4.79
2023-02-28T13:35:46.314Z,4.67
2023-02-28T13:38:43.122Z,4.62
2023-02-28T13:41:53.493Z,4.72
2023-02-28T13:44:24.755Z,4.90
2023-02-28T13:47:30.194Z,4.86
2023-02-28T13:50:30.958Z,4.63
2023-02-28T13:53:36.921Z,4.63
2023-02-28T13:56:18.014Z,4.52
2023-02-28T13:58:56.410Z,4.49
2023-02-28T14:01:34.853Z,4.51
2023-02-28T14:04:28.236Z,4.53
2023-02-28T14:06:59.510Z,4.63
2023-02-28T14:09:31.234Z,4.76
2023-02-28T14:12:21.452Z,4.53
2023-02-28T14:14:58.059Z,4.50
2023-02-28T14:17:28.166Z,4.39
2023-02-28T14:19:56.898Z,4.39
2023-02-28T14:22:49.720Z,4.46
2023-02-28T14:25:26.419Z,4.49
2023-02-28T14:28:07.052Z,4.40
2023-02-28T14:31:12.673Z,4.49
2023-02-28T14:33:59.873Z,4.28
2023-02-28T14:36:32.935Z,4.36
2023-02-28T14:39:08.046Z,4.40
2023-02-28T14:41:38.439Z,4.45
2023-02-28T14:44:17.772Z,4.43
2023-02-28T14:46:47.866Z,4.38
2023-02-28T14:49:20.472Z,4.48
2023-02-28T14:51:49.475Z,4.43
2023-02-28T14:54:25.110Z,4.44
2023-02-28T14:56:56.408Z,4.59
2023-02-28T14:59:30.955Z,4.55
2023-02-28T15:02:19.396Z,4.48
2023-02-28T15:04:56.176Z,4.46
2023-02-28T15:07:29.561Z,4.44
2023-02-28T15:10:19.374Z,4.38
2023-02-28T15:12:55.011Z,4.33
2023-02-28T15:15:31.941Z,4.39
2023-02-28T15:18:10.893Z,4.33
2023-02-28T15:20:41.690Z,4.31
2023-02-28T15:23:10.928Z,4.23
2023-02-28T15:25:42.434Z,4.28
2023-02-28T15:28:17.449Z,4.22
2023-02-28T15:30:58.529Z,4.05
2023-02-28T15:33:28.983Z,4.08
2023-02-28T15:36:15.856Z,3.99
2023-02-28T15:38:46.056Z,4.02
2023-02-28T15:41:28.412Z,4.00
2023-02-28T15:44:32.987Z,4.14
2023-02-28T15:47:03.766Z,4.11
2023-02-28T15:49:44.599Z,4.06
2023-02-28T15:52:17.865Z,3.94
2023-02-28T15:54:48.303Z,3.90
2023-02-28T15:57:21.893Z,3.94
2023-02-28T15:59:55.796Z,3.96
2023-02-28T16:02:32.924Z,3.96
2023-02-28T16:05:04.877Z,4.08
2023-02-28T16:07:33.159Z,4.03
2023-02-28T16:10:01.984Z,4.04
2023-02-28T16:12:34.102Z,4.06
2023-02-28T16:15:05.727Z,4.14
2023-02-28T16:17:38.079Z,4.04
2023-02-28T16:20:15.967Z,3.99
2023-02-28T16:22:45.015Z,3.92
2023-02-28T16:25:15.065Z,3.96
2023-02-28T16:27:46.161Z,3.89
2023-02-28T16:30:22.254Z,3.99
2023-02-28T16:32:51.104Z,3.98
2023-02-28T16:35:20.252Z,4.01
2023-02-28T16:37:48.959Z,4.07
2023-02-28T16:40:19.137Z,4.01
2023-02-28T16:42:50.941Z,3.94
2023-02-28T16:45:26.726Z,3.99
2023-02-28T16:47:55.217Z,3.95
2023-02-28T16:50:25.668Z,3.98
2023-02-28T16:52:55.501Z,3.93
2023-02-28T16:55:24.926Z,3.93
2023-02-28T16:57:56.902Z,4.08
2023-02-28T17:00:26.772Z,3.99
2023-02-28T17:02:55.491Z,3.96
2023-02-28T17:05:24.490Z,3.90
2023-02-28T17:07:53.189Z,4.04
2023-02-28T17:10:23.737Z,3.87
2023-02-28T17:12:53.713Z,3.85
2023-02-28T17:15:25.007Z,3.93
2023-02-28T17:17:53.783Z,3.99
2023-02-28T17:20:24.656Z,3.93
2023-02-28T17:22:53.672Z,4.03
2023-02-28T17:25:22.862Z,3.99
2023-02-28T17:27:52.413Z,3.96
2023-02-28T17:30:22.752Z,3.98
2023-02-28T17:32:52.660Z,3.96
2023-02-28T17:35:21.118Z,3.97
2023-02-28T17:37:49.702Z,3.98
2023-02-28T17:40:20.334Z,3.96
2023-02-28T17:42:48.791Z,3.95
2023-02-28T17:45:18.000Z,3.91
2023-02-28T17:47:50.089Z,3.93
2023-02-28T17:50:21.902Z,3.89
2023-02-28T17:52:51.509Z,3.93
2023-02-28T17:55:20.349Z,3.93
2023-02-28T17:57:48.756Z,3.94
2023-02-28T18:00:19.080Z,3.90
2023-02-28T18:02:47.507Z,3.92
2023-02-28T18:05:15.924Z,3.96
2023-02-28T18:07:46.022Z,3.91
2023-02-28T18:10:20.376Z,4.00
2023-02-28T18:12:49.556Z,4.04
2023-02-28T18:15:18.758Z,4.14
2023-02-28T18:17:47.167Z,4.04
2023-02-28T18:20:15.697Z,4.01
2023-02-28T18:22:45.486Z,3.96
2023-02-28T18:25:17.154Z,3.93
2023-02-28T18:27:54.503Z,3.92
2023-02-28T18:30:23.283Z,3.99
2023-02-28T18:32:51.650Z,4.04
2023-02-28T18:35:34.963Z,4.05
2023-02-28T18:38:08.966Z,4.08
2023-02-28T18:40:38.126Z,4.03
2023-02-28T18:43:06.805Z,4.09
2023-02-28T18:45:38.688Z,4.18
2023-02-28T18:48:07.508Z,4.10
2023-02-28T18:50:38.485Z,3.99
2023-02-28T18:53:08.205Z,3.82
2023-02-28T18:55:38.992Z,3.85
2023-02-28T18:58:07.418Z,3.85
2023-02-28T19:00:36.303Z,3.85
2023-02-28T19:03:07.730Z,3.84
2023-02-28T19:05:36.107Z,3.77
2023-02-28T19:08:05.083Z,3.84
2023-02-28T19:10:34.861Z,3.87
2023-02-28T19:13:04.811Z,3.82
2023-02-28T19:15:33.336Z,3.77
2023-02-28T19:18:01.704Z,3.89
2023-02-28T19:20:30.201Z,3.76
2023-02-28T19:23:00.471Z,3.72
2023-02-28T19:25:29.170Z,3.75
2023-02-28T19:27:59.113Z,3.65
2023-02-28T19:30:27.494Z,3.71
2023-02-28T19:32:55.886Z,3.64
2023-02-28T19:35:24.282Z,3.63
2023-02-28T19:37:53.509Z,3.67
2023-02-28T19:40:21.944Z,3.68
2023-02-28T19:42:51.227Z,3.70
2023-02-28T19:45:23.451Z,3.67
2023-02-28T19:47:51.884Z,3.70
2023-02-28T19:50:20.350Z,3.75
2023-02-28T19:52:49.629Z,3.75
2023-02-28T19:55:18.951Z,3.73
2023-02-28T19:57:47.626Z,3.65
2023-02-28T20:00:17.143Z,3.66
2023-02-28T20:02:46.891Z,3.65
2023-02-28T20:05:15.258Z,3.67
2023-02-28T20:07:43.860Z,3.73
2023-02-28T20:10:13.598Z,3.70
2023-02-28T20:12:41.919Z,3.79
2023-02-28T20:15:11.398Z,3.76
2023-02-28T20:17:42.027Z,3.77
2023-02-28T20:20:13.252Z,3.79
2023-02-28T20:22:45.226Z,3.76
2023-02-28T20:25:13.604Z,3.76
2023-02-28T20:27:42.039Z,3.75
2023-02-28T20:30:11.797Z,3.76
2023-02-28T20:32:40.274Z,3.71
2023-02-28T20:35:11.776Z,3.83
2023-02-28T20:37:42.241Z,3.76
2023-02-28T20:40:11.868Z,3.84
2023-02-28T20:42:40.409Z,3.76
2023-02-28T20:45:10.287Z,3.73
2023-02-28T20:47:38.698Z,3.72
2023-02-28T20:50:08.185Z,3.80
2023-02-28T20:52:36.635Z,3.79
2023-02-28T20:55:07.605Z,3.73
2023-02-28T20:57:36.024Z,3.61
2023-02-28T21:00:05.095Z,3.76
2023-02-28T21:02:35.649Z,3.71
2023-02-28T21:05:04.583Z,3.71
2023-02-28T21:07:33.033Z,3.67
2023-02-28T21:10:06.325Z,3.65
2023-02-28T21:12:35.820Z,3.68
2023-02-28T21:15:04.324Z,3.63
2023-02-28T21:17:32.767Z,3.69
2023-02-28T21:20:01.115Z,3.70
2023-02-28T21:22:29.462Z,3.66
2023-02-28T21:24:57.867Z,3.72
2023-02-28T21:27:28.719Z,3.62
2023-02-28T21:29:57.077Z,3.70
2023-02-28T21:32:25.459Z,3.71
2023-02-28T21:35:01.137Z,3.77
2023-02-28T21:37:29.573Z,3.76
2023-02-28T21:39:57.904Z,3.72
2023-02-28T21:42:27.627Z,3.70
2023-02-28T21:44:57.710Z,3.76
2023-02-28T21:47:26.133Z,3.65
2023-02-28T21:49:54.569Z,3.66
2023-02-28T21:52:22.955Z,3.78
2023-02-28T21:54:51.311Z,3.73
2023-02-28T21:57:19.684Z,3.69
2023-02-28T21:59:49.766Z,3.71
2023-02-28T22:02:19.013Z,3.71
2023-02-28T22:04:47.428Z,3.66
2023-02-28T22:07:18.294Z,3.71
2023-02-28T22:10:26.835Z,3.68
2023-02-28T22:12:55.390Z,3.81
2023-02-28T22:15:25.108Z,3.69
2023-02-28T22:17:53.546Z,3.72
2023-02-28T22:20:21.874Z,3.72
2023-02-28T22:22:50.216Z,3.67
2023-02-28T22:25:19.294Z,3.72
2023-02-28T22:27:47.839Z,3.77
2023-02-28T22:30:16.897Z,3.70
2023-02-28T22:32:46.732Z,3.62
2023-02-28T22:35:15.260Z,3.60
2023-02-28T22:37:43.658Z,3.70
2023-02-28T22:40:13.588Z,3.71
2023-02-28T22:42:41.978Z,3.66
2023-02-28T22:45:11.077Z,3.69
2023-02-28T22:47:39.398Z,3.64
2023-02-28T22:50:10.763Z,3.67
2023-02-28T22:52:41.452Z,3.71
2023-02-28T22:55:11.215Z,3.64
2023-02-28T22:57:39.605Z,3.70
2023-02-28T23:00:15.612Z,3.66
2023-02-28T23:02:44.270Z,3.64
2023-02-28T23:05:14.960Z,3.66
2023-02-28T23:07:44.067Z,3.68
2023-02-28T23:10:15.441Z,3.65
2023-02-28T23:12:50.563Z,3.66
2023-02-28T23:15:19.702Z,3.63
2023-02-28T23:17:48.984Z,3.65
2023-02-28T23:20:21.377Z,3.68
2023-02-28T23:22:50.730Z,3.66
2023-02-28T23:25:20.341Z,3.69
2023-02-28T23:27:49.094Z,3.71
2023-02-28T23:30:18.262Z,3.72
2023-02-28T23:32:46.732Z,3.74
2023-02-28T23:35:15.070Z,3.80
2023-02-28T23:37:44.836Z,3.74
2023-02-28T23:40:14.147Z,3.72
2023-02-28T23:42:42.624Z,3.72
2023-02-28T23:45:11.915Z,3.82
2023-02-28T23:47:40.301Z,3.75
2023-02-28T23:50:09.266Z,3.72
2023-02-28T23:52:37.933Z,3.72
2023-02-28T23:55:08.798Z,3.70
2023-02-28T23:57:37.191Z,3.75
