createdAt,value
2019-04-28T00:01:54.676Z,21.62
2019-04-28T00:04:25.313Z,17.30
2019-04-28T00:06:56.186Z,17.55
2019-04-28T00:09:28.078Z,14.28
2019-04-28T00:11:58.840Z,16.62
2019-04-28T00:14:29.505Z,17.23
2019-04-28T00:17:01.092Z,20.43
2019-04-28T00:19:32.243Z,19.05
2019-04-28T00:22:18.188Z,15.15
2019-04-28T00:25:07.915Z,19.45
2019-04-28T00:27:38.846Z,17.42
2019-04-28T00:30:11.787Z,17.85
2019-04-28T00:32:42.807Z,28.35
2019-04-28T00:35:13.979Z,20.10
2019-04-28T00:37:44.886Z,18.50
2019-04-28T00:40:16.176Z,14.30
2019-04-28T00:42:47.307Z,19.90
2019-04-28T00:45:18.280Z,20.85
2019-04-28T00:47:51.045Z,16.60
2019-04-28T00:50:22.099Z,17.23
2019-04-28T00:52:53.130Z,15.98
2019-04-28T00:55:23.911Z,14.93
2019-04-28T00:57:54.678Z,18.00
2019-04-28T01:00:27.066Z,20.88
2019-04-28T01:02:57.929Z,18.05
2019-04-28T01:05:28.835Z,19.67
2019-04-28T01:08:01.145Z,18.05
2019-04-28T01:10:32.314Z,22.35
2019-04-28T01:13:03.342Z,14.43
2019-04-28T01:16:02.383Z,13.22
2019-04-28T01:18:41.716Z,20.68
2019-04-28T01:21:12.315Z,22.02
2019-04-28T01:23:43.187Z,15.48
2019-04-28T01:26:14.044Z,19.50
2019-04-28T01:28:44.982Z,20.00
2019-04-28T01:31:39.629Z,21.55
2019-04-28T01:34:20.343Z,15.43
2019-04-28T01:36:51.698Z,11.22
2019-04-28T01:39:23.055Z,15.90
2019-04-28T01:41:54.045Z,20.00
2019-04-28T01:44:24.955Z,20.35
2019-04-28T01:46:56.862Z,16.42
2019-04-28T01:49:29.417Z,19.67
2019-04-28T01:52:01.152Z,15.08
2019-04-28T01:54:32.101Z,19.52
2019-04-28T01:57:02.561Z,22.65
2019-04-28T01:59:33.369Z,19.32
2019-04-28T02:02:04.733Z,15.15
2019-04-28T02:04:35.654Z,17.27
2019-04-28T02:07:06.343Z,22.25
2019-04-28T02:09:37.010Z,19.65
2019-04-28T02:12:07.719Z,13.45
2019-04-28T02:14:40.253Z,16.75
2019-04-28T02:17:10.797Z,13.00
2019-04-28T02:19:41.468Z,21.95
2019-04-28T02:22:21.075Z,10.80
2019-04-28T02:24:52.955Z,20.77
2019-04-28T02:27:23.972Z,21.02
2019-04-28T02:29:54.484Z,13.85
2019-04-28T02:32:25.456Z,19.12
2019-04-28T02:34:56.357Z,17.23
2019-04-28T02:37:27.263Z,16.48
2019-04-28T02:40:02.960Z,18.98
2019-04-28T02:42:31.147Z,13.70
2019-04-28T02:45:03.042Z,17.52
2019-04-28T02:47:34.122Z,22.37
2019-04-28T02:50:21.114Z,17.77
2019-04-28T02:53:22.730Z,13.10
2019-04-28T02:55:53.468Z,17.98
2019-04-28T02:58:24.210Z,10.35
2019-04-28T03:01:09.402Z,17.95
2019-04-28T03:03:30.633Z,14.63
2019-04-28T03:06:01.438Z,15.30
2019-04-28T03:08:32.374Z,20.88
2019-04-28T03:11:04.049Z,18.42
2019-04-28T03:13:34.612Z,18.32
2019-04-28T03:16:05.251Z,13.48
2019-04-28T03:18:36.091Z,14.87
2019-04-28T03:21:06.670Z,17.30
2019-04-28T03:23:37.388Z,19.67
2019-04-28T03:26:31.041Z,16.97
2019-04-28T03:29:20.678Z,20.52
2019-04-28T03:32:31.144Z,14.45
2019-04-28T03:34:47.476Z,15.63
2019-04-28T03:37:18.099Z,11.57
2019-04-28T03:39:50.438Z,18.15
2019-04-28T03:42:21.677Z,11.70
2019-04-28T03:44:53.154Z,23.73
2019-04-28T03:47:23.721Z,14.58
2019-04-28T03:49:54.301Z,16.67
2019-04-28T03:52:24.955Z,18.60
2019-04-28T03:54:55.415Z,14.47
2019-04-28T03:57:26.339Z,9.08
2019-04-28T03:59:56.878Z,16.85
2019-04-28T04:02:30.862Z,13.88
2019-04-28T04:05:03.279Z,12.75
2019-04-28T04:07:32.269Z,19.05
2019-04-28T04:10:11.679Z,17.85
2019-04-28T04:13:16.247Z,14.73
2019-04-28T04:16:04.421Z,16.05
2019-04-28T04:18:40.883Z,15.00
2019-04-28T04:21:12.188Z,17.98
2019-04-28T04:23:42.740Z,15.35
2019-04-28T04:26:13.396Z,19.17
2019-04-28T04:28:43.908Z,15.28
2019-04-28T04:31:14.395Z,11.55
2019-04-28T04:33:45.318Z,17.62
2019-04-28T04:36:16.086Z,18.40
2019-04-28T04:38:47.461Z,17.07
2019-04-28T04:41:20.111Z,12.88
2019-04-28T04:43:51.503Z,18.42
2019-04-28T04:46:24.480Z,13.85
2019-04-28T04:48:55.158Z,17.80
2019-04-28T04:51:25.694Z,16.25
2019-04-28T04:53:56.532Z,18.55
2019-04-28T04:56:27.145Z,20.05
2019-04-28T04:59:00.297Z,16.42
2019-04-28T05:01:55.046Z,15.98
2019-04-28T05:04:45.448Z,20.00
2019-04-28T05:07:16.178Z,14.75
2019-04-28T05:09:46.691Z,16.95
2019-04-28T05:12:17.442Z,10.68
2019-04-28T05:14:49.412Z,15.90
2019-04-28T05:17:20.381Z,14.98
2019-04-28T05:19:51.033Z,20.60
2019-04-28T05:22:23.143Z,19.45
2019-04-28T05:25:00.103Z,17.50
2019-04-28T05:27:32.548Z,14.47
2019-04-28T05:30:05.196Z,18.12
2019-04-28T05:32:44.598Z,12.30
2019-04-28T05:35:09.849Z,13.48
2019-04-28T05:37:40.532Z,12.37
2019-04-28T05:40:11.307Z,16.45
2019-04-28T05:43:00.718Z,12.50
2019-04-28T05:45:32.308Z,18.77
2019-04-28T05:48:03.070Z,17.98
2019-04-28T05:50:42.227Z,14.53
2019-04-28T05:53:31.701Z,15.10
2019-04-28T05:56:15.939Z,17.90
2019-04-28T05:59:05.389Z,15.68
2019-04-28T06:01:53.532Z,14.75
2019-04-28T06:04:26.854Z,15.83
2019-04-28T06:07:03.402Z,13.68
2019-04-28T06:09:44.491Z,17.77
2019-04-28T06:12:16.882Z,17.32
2019-04-28T06:14:47.399Z,14.47
2019-04-28T06:17:17.885Z,12.82
2019-04-28T06:19:50.254Z,13.30
2019-04-28T06:22:20.513Z,15.83
2019-04-28T06:24:51.004Z,22.73
2019-04-28T06:27:21.583Z,15.53
2019-04-28T06:29:52.093Z,22.98
2019-04-28T06:32:22.732Z,14.43
2019-04-28T06:34:53.304Z,18.67
2019-04-28T06:37:23.982Z,19.37
2019-04-28T06:39:54.780Z,15.78
2019-04-28T06:42:25.699Z,17.48
2019-04-28T06:44:56.451Z,13.48
2019-04-28T06:47:27.153Z,17.65
2019-04-28T06:49:57.893Z,14.78
2019-04-28T06:52:30.298Z,11.90
2019-04-28T06:55:00.851Z,21.42
2019-04-28T06:57:31.462Z,17.92
2019-04-28T07:00:02.517Z,17.42
2019-04-28T07:02:34.479Z,13.60
2019-04-28T07:05:05.815Z,13.35
2019-04-28T07:07:36.474Z,12.90
2019-04-28T07:10:07.892Z,20.50
2019-04-28T07:12:38.907Z,16.62
2019-04-28T07:15:10.035Z,16.90
2019-04-28T07:17:41.176Z,12.15
2019-04-28T07:20:43.098Z,12.85
2019-04-28T07:23:14.660Z,17.52
2019-04-28T07:25:45.903Z,11.97
2019-04-28T07:28:16.761Z,12.43
2019-04-28T07:30:48.035Z,10.20
2019-04-28T07:33:19.665Z,16.93
2019-04-28T07:35:51.001Z,11.80
2019-04-28T07:38:22.444Z,17.65
2019-04-28T07:40:53.607Z,19.32
2019-04-28T07:43:24.117Z,16.25
2019-04-28T07:45:54.669Z,15.38
2019-04-28T07:48:26.209Z,18.92
2019-04-28T07:50:56.734Z,16.15
2019-04-28T07:53:33.510Z,19.45
2019-04-28T07:56:04.126Z,14.65
2019-04-28T07:58:34.761Z,23.83
2019-04-28T08:01:07.048Z,21.52
2019-04-28T08:03:48.765Z,19.37
2019-04-28T08:06:09.722Z,22.45
2019-04-28T08:08:40.291Z,18.92
2019-04-28T08:11:10.852Z,26.55
2019-04-28T08:13:41.445Z,23.52
2019-04-28T08:16:12.343Z,23.80
2019-04-28T08:18:42.799Z,21.93
2019-04-28T08:21:13.336Z,17.37
2019-04-28T08:23:47.355Z,19.92
2019-04-28T08:26:16.023Z,16.32
2019-04-28T08:28:46.480Z,13.80
2019-04-28T08:31:18.584Z,20.12
2019-04-28T08:34:02.290Z,19.48
2019-04-28T08:36:25.571Z,16.48
2019-04-28T08:38:56.260Z,16.00
2019-04-28T08:41:26.875Z,17.85
2019-04-28T08:43:57.382Z,13.75
2019-04-28T08:46:27.847Z,20.08
2019-04-28T08:48:58.523Z,13.15
2019-04-28T08:51:29.041Z,11.43
2019-04-28T08:53:59.682Z,15.32
2019-04-28T08:56:30.229Z,12.05
2019-04-28T08:59:00.736Z,20.50
2019-04-28T09:01:31.233Z,12.80
2019-04-28T09:04:14.445Z,14.45
2019-04-28T09:06:33.934Z,14.30
2019-04-28T09:09:07.936Z,11.53
2019-04-28T09:11:39.111Z,10.00
2019-04-28T09:14:09.644Z,8.70
2019-04-28T09:16:40.374Z,13.50
2019-04-28T09:19:10.870Z,13.50
2019-04-28T09:21:41.486Z,15.23
2019-04-28T09:24:12.045Z,12.20
2019-04-28T09:26:42.606Z,14.50
2019-04-28T09:29:13.074Z,15.70
2019-04-28T09:31:43.542Z,14.95
2019-04-28T09:34:14.002Z,11.40
2019-04-28T09:36:44.567Z,18.00
2019-04-28T09:39:16.841Z,16.12
2019-04-28T09:42:06.312Z,14.03
2019-04-28T09:44:36.865Z,11.28
2019-04-28T09:47:07.482Z,11.93
2019-04-28T09:49:38.318Z,11.65
2019-04-28T09:52:09.042Z,13.28
2019-04-28T09:54:39.530Z,12.00
2019-04-28T09:57:10.018Z,10.03
2019-04-28T09:59:40.586Z,11.60
2019-04-28T10:02:11.229Z,8.03
2019-04-28T10:04:42.310Z,17.92
2019-04-28T10:07:13.992Z,17.05
2019-04-28T10:09:45.958Z,11.03
2019-04-28T10:12:26.571Z,11.33
2019-04-28T10:14:49.767Z,10.23
2019-04-28T10:17:20.233Z,12.73
2019-04-28T10:19:50.788Z,11.85
2019-04-28T10:22:21.710Z,18.20
2019-04-28T10:24:52.291Z,15.15
2019-04-28T10:27:22.857Z,13.68
2019-04-28T10:29:53.379Z,9.33
2019-04-28T10:32:23.898Z,14.58
2019-04-28T10:34:55.378Z,13.35
2019-04-28T10:37:25.860Z,12.20
2019-04-28T10:40:11.056Z,8.60
2019-04-28T10:42:41.702Z,11.18
2019-04-28T10:45:15.226Z,9.53
2019-04-28T10:47:45.956Z,13.08
2019-04-28T10:50:16.842Z,13.13
2019-04-28T10:52:47.476Z,9.40
2019-04-28T10:55:18.038Z,11.70
2019-04-28T10:57:48.590Z,11.22
2019-04-28T11:00:20.735Z,12.88
2019-04-28T11:02:51.288Z,12.70
2019-04-28T11:05:28.613Z,16.37
2019-04-28T11:07:59.478Z,10.60
2019-04-28T11:10:29.989Z,14.07
2019-04-28T11:13:01.164Z,13.85
2019-04-28T11:15:36.220Z,13.93
2019-04-28T11:18:09.442Z,16.25
2019-04-28T11:20:40.436Z,14.50
2019-04-28T11:23:12.105Z,11.93
2019-04-28T11:25:42.622Z,14.53
2019-04-28T11:28:13.168Z,13.93
2019-04-28T11:30:43.771Z,14.05
2019-04-28T11:33:38.647Z,10.72
2019-04-28T11:36:19.926Z,21.75
2019-04-28T11:38:50.457Z,14.43
2019-04-28T11:41:21.091Z,11.35
2019-04-28T11:43:51.647Z,9.93
2019-04-28T11:46:22.858Z,9.33
2019-04-28T11:48:53.413Z,11.83
2019-04-28T11:51:23.940Z,9.78
2019-04-28T11:53:54.661Z,9.35
2019-04-28T11:56:25.310Z,11.25
2019-04-28T11:58:55.895Z,5.65
2019-04-28T12:01:26.719Z,10.53
2019-04-28T12:03:59.971Z,8.98
2019-04-28T12:06:30.480Z,8.03
2019-04-28T12:09:16.820Z,7.87
2019-04-28T12:11:50.335Z,8.60
2019-04-28T12:14:35.995Z,10.58
2019-04-28T12:17:37.372Z,10.58
2019-04-28T12:20:14.984Z,7.37
2019-04-28T12:22:45.481Z,15.50
2019-04-28T12:25:15.970Z,12.75
2019-04-28T12:27:46.475Z,7.92
2019-04-28T12:30:17.981Z,12.28
2019-04-28T12:32:48.475Z,11.57
2019-04-28T12:35:19.052Z,12.37
2019-04-28T12:37:49.607Z,9.93
2019-04-28T12:40:22.480Z,7.60
2019-04-28T12:42:52.279Z,10.20
2019-04-28T12:45:34.557Z,11.08
2019-04-28T12:47:55.193Z,8.48
2019-04-28T12:50:33.486Z,12.00
2019-04-28T12:53:03.982Z,11.53
2019-04-28T12:55:34.655Z,10.65
2019-04-28T12:58:05.554Z,10.55
2019-04-28T13:00:58.155Z,18.65
2019-04-28T13:03:48.353Z,14.43
2019-04-28T13:06:19.294Z,11.65
2019-04-28T13:08:49.857Z,11.28
2019-04-28T13:11:20.425Z,11.00
2019-04-28T13:13:50.932Z,11.03
2019-04-28T13:16:21.526Z,9.50
2019-04-28T13:18:52.125Z,13.72
2019-04-28T13:21:22.685Z,12.73
2019-04-28T13:23:53.207Z,9.65
2019-04-28T13:26:23.714Z,10.68
2019-04-28T13:28:54.285Z,9.50
2019-04-28T13:31:24.717Z,11.10
2019-04-28T13:33:56.807Z,10.08
2019-04-28T13:36:27.699Z,8.60
2019-04-28T13:38:59.798Z,11.45
2019-04-28T13:41:30.535Z,6.17
2019-04-28T13:44:03.042Z,9.83
2019-04-28T13:46:34.627Z,10.40
2019-04-28T13:49:07.214Z,10.05
2019-04-28T13:51:38.841Z,8.25
2019-04-28T13:54:11.085Z,8.15
2019-04-28T13:56:41.602Z,10.10
2019-04-28T13:59:16.642Z,10.18
2019-04-28T14:02:11.018Z,9.65
2019-04-28T14:04:50.732Z,9.08
2019-04-28T14:07:21.330Z,9.43
2019-04-28T14:09:51.825Z,8.45
2019-04-28T14:12:22.420Z,11.88
2019-04-28T14:14:53.120Z,8.85
2019-04-28T14:17:23.738Z,10.10
2019-04-28T14:19:54.370Z,9.88
2019-04-28T14:22:24.966Z,14.73
2019-04-28T14:24:55.541Z,8.58
2019-04-28T14:27:26.049Z,7.83
2019-04-28T14:29:56.663Z,10.18
2019-04-28T14:32:27.223Z,16.10
2019-04-28T14:34:57.853Z,14.35
2019-04-28T14:37:28.406Z,37.85
2019-04-28T14:39:59.125Z,15.30
2019-04-28T14:42:29.674Z,14.13
2019-04-28T14:45:00.222Z,15.28
2019-04-28T14:47:30.770Z,12.28
2019-04-28T14:50:02.970Z,10.60
2019-04-28T14:52:34.614Z,12.30
2019-04-28T14:55:05.608Z,9.70
2019-04-28T14:57:36.212Z,12.73
2019-04-28T15:00:07.072Z,9.73
2019-04-28T15:02:46.992Z,10.70
2019-04-28T15:05:28.858Z,11.12
2019-04-28T15:08:30.454Z,9.68
2019-04-28T15:11:08.749Z,9.93
2019-04-28T15:13:39.285Z,10.35
2019-04-28T15:16:09.930Z,9.70
2019-04-28T15:18:40.581Z,10.70
2019-04-28T15:21:13.189Z,12.53
2019-04-28T15:23:43.810Z,11.08
2019-04-28T15:26:14.398Z,13.25
2019-04-28T15:28:44.922Z,11.73
2019-04-28T15:31:15.445Z,12.45
2019-04-28T15:33:45.947Z,13.28
2019-04-28T15:36:16.420Z,12.60
2019-04-28T15:38:47.368Z,13.03
2019-04-28T15:41:21.876Z,12.85
2019-04-28T15:43:50.199Z,12.37
2019-04-28T15:46:20.761Z,12.37
2019-04-28T15:48:51.538Z,17.23
2019-04-28T15:51:23.055Z,15.48
2019-04-28T15:53:53.624Z,17.65
2019-04-28T15:56:47.363Z,13.05
2019-04-28T15:59:18.495Z,14.13
2019-04-28T16:01:49.014Z,21.10
2019-04-28T16:04:19.671Z,17.00
2019-04-28T16:06:50.411Z,14.30
2019-04-28T16:09:21.042Z,10.35
2019-04-28T16:11:51.561Z,13.35
2019-04-28T16:14:22.109Z,11.57
2019-04-28T16:16:52.806Z,11.40
2019-04-28T16:19:23.429Z,10.03
2019-04-28T16:21:53.990Z,8.10
2019-04-28T16:24:24.653Z,12.90
2019-04-28T16:26:55.195Z,8.23
2019-04-28T16:29:25.714Z,10.10
2019-04-28T16:31:56.225Z,7.10
2019-04-28T16:34:27.018Z,10.88
2019-04-28T16:36:57.529Z,9.28
2019-04-28T16:39:28.010Z,8.35
2019-04-28T16:41:58.593Z,8.90
2019-04-28T16:44:29.934Z,8.60
2019-04-28T16:47:00.570Z,9.15
2019-04-28T16:49:31.139Z,7.15
2019-04-28T16:52:01.652Z,9.05
2019-04-28T16:54:32.250Z,9.23
2019-04-28T16:57:11.935Z,8.78
2019-04-28T16:59:47.795Z,9.25
2019-04-28T17:02:29.813Z,11.55
2019-04-28T17:05:00.369Z,10.45
2019-04-28T17:07:30.907Z,11.53
2019-04-28T17:10:01.474Z,11.33
2019-04-28T17:12:34.086Z,11.63
2019-04-28T17:15:05.550Z,11.15
2019-04-28T17:17:36.455Z,10.75
2019-04-28T17:20:07.317Z,10.40
2019-04-28T17:22:38.410Z,10.70
2019-04-28T17:25:09.051Z,10.90
2019-04-28T17:27:39.567Z,10.72
2019-04-28T17:30:10.723Z,9.25
2019-04-28T17:32:41.295Z,9.13
2019-04-28T17:35:12.017Z,9.55
2019-04-28T17:37:42.570Z,15.83
2019-04-28T17:40:13.469Z,8.90
2019-04-28T17:42:44.208Z,9.20
2019-04-28T17:45:15.026Z,12.15
2019-04-28T17:47:45.982Z,14.58
2019-04-28T17:50:18.185Z,9.80
2019-04-28T17:52:48.705Z,8.90
2019-04-28T17:55:19.245Z,9.85
2019-04-28T17:57:49.758Z,11.63
2019-04-28T18:00:39.172Z,11.83
2019-04-28T18:03:20.150Z,13.58
2019-04-28T18:05:56.434Z,18.42
2019-04-28T18:08:26.932Z,15.30
2019-04-28T18:10:57.449Z,16.07
2019-04-28T18:13:27.927Z,17.07
2019-04-28T18:16:17.537Z,21.37
2019-04-28T18:18:52.000Z,18.32
2019-04-28T18:21:22.531Z,17.92
2019-04-28T18:23:53.295Z,24.80
2019-04-28T18:26:24.874Z,17.27
2019-04-28T18:28:55.475Z,20.23
2019-04-28T18:31:36.983Z,20.52
2019-04-28T18:34:44.631Z,18.32
2019-04-28T18:37:35.185Z,21.57
2019-04-28T18:40:23.511Z,22.02
2019-04-28T18:42:59.986Z,22.32
2019-04-28T18:45:30.503Z,22.65
2019-04-28T18:48:01.055Z,23.15
2019-04-28T18:50:31.653Z,23.92
2019-04-28T18:53:02.273Z,21.68
2019-04-28T18:55:32.949Z,22.90
2019-04-28T18:58:03.512Z,24.05
2019-04-28T19:00:36.361Z,27.80
2019-04-28T19:03:07.923Z,19.52
2019-04-28T19:05:40.353Z,21.60
2019-04-28T19:08:48.545Z,16.35
2019-04-28T19:11:28.090Z,18.50
2019-04-28T19:14:04.449Z,14.95
2019-04-28T19:16:53.843Z,18.32
2019-04-28T19:19:25.050Z,12.60
2019-04-28T19:21:56.465Z,13.98
2019-04-28T19:24:27.258Z,14.78
2019-04-28T19:26:57.874Z,13.13
2019-04-28T19:29:28.501Z,15.83
2019-04-28T19:32:00.127Z,15.10
2019-04-28T19:34:30.702Z,13.25
2019-04-28T19:37:01.367Z,13.45
2019-04-28T19:39:32.017Z,14.47
2019-04-28T19:42:02.618Z,16.65
2019-04-28T19:44:33.306Z,17.80
2019-04-28T19:47:04.797Z,16.42
2019-04-28T19:49:35.389Z,18.40
2019-04-28T19:52:06.044Z,17.37
2019-04-28T19:54:39.017Z,16.00
2019-04-28T19:57:23.788Z,16.75
2019-04-28T20:00:12.067Z,15.95
2019-04-28T20:02:44.151Z,15.43
2019-04-28T20:05:14.649Z,13.72
2019-04-28T20:07:45.222Z,19.10
2019-04-28T20:10:15.712Z,13.85
2019-04-28T20:12:46.260Z,15.98
2019-04-28T20:15:16.945Z,12.98
2019-04-28T20:17:47.666Z,17.92
2019-04-28T20:20:18.255Z,29.18
2019-04-28T20:22:48.950Z,24.90
2019-04-28T20:25:19.518Z,20.72
2019-04-28T20:27:50.094Z,22.22
2019-04-28T20:30:20.721Z,49.65
2019-04-28T20:32:51.296Z,47.30
2019-04-28T20:35:25.970Z,32.70
2019-04-28T20:38:01.641Z,31.27
2019-04-28T20:40:41.390Z,22.22
2019-04-28T20:43:17.238Z,19.98
2019-04-28T20:45:47.816Z,21.48
2019-04-28T20:48:18.386Z,21.07
2019-04-28T20:50:49.005Z,20.32
2019-04-28T20:53:19.575Z,20.97
2019-04-28T20:55:50.146Z,24.45
2019-04-28T20:58:20.705Z,24.30
2019-04-28T21:00:51.281Z,24.65
2019-04-28T21:03:21.870Z,22.95
2019-04-28T21:05:52.425Z,21.70
2019-04-28T21:08:23.016Z,21.20
2019-04-28T21:10:53.604Z,22.40
2019-04-28T21:13:24.316Z,24.05
2019-04-28T21:15:54.814Z,24.37
2019-04-28T21:18:25.510Z,21.15
2019-04-28T21:20:55.999Z,35.92
2019-04-28T21:23:26.581Z,44.10
2019-04-28T21:25:57.156Z,44.77
2019-04-28T21:28:27.774Z,40.43
2019-04-28T21:30:58.262Z,39.67
2019-04-28T21:33:28.803Z,37.88
2019-04-28T21:36:00.433Z,39.48
2019-04-28T21:38:30.987Z,34.25
2019-04-28T21:41:01.577Z,34.38
2019-04-28T21:43:47.498Z,34.70
2019-04-28T21:46:39.701Z,28.75
2019-04-28T21:49:42.684Z,30.05
2019-04-28T21:52:13.221Z,27.52
2019-04-28T21:54:43.718Z,28.05
2019-04-28T21:57:14.300Z,29.52
2019-04-28T21:59:44.816Z,31.02
2019-04-28T22:02:16.400Z,31.42
2019-04-28T22:04:47.276Z,35.40
2019-04-28T22:07:18.079Z,40.25
2019-04-28T22:09:48.778Z,43.08
2019-04-28T22:12:19.295Z,45.28
2019-04-28T22:14:49.901Z,49.03
2019-04-28T22:17:20.488Z,51.85
2019-04-28T22:19:51.152Z,49.85
2019-04-28T22:22:21.869Z,48.23
2019-04-28T22:25:00.975Z,61.53
2019-04-28T22:27:35.008Z,60.08
2019-04-28T22:30:07.199Z,54.50
2019-04-28T22:32:37.765Z,46.35
2019-04-28T22:35:08.833Z,50.35
2019-04-28T22:37:39.412Z,55.12
2019-04-28T22:40:10.116Z,57.45
2019-04-28T22:42:41.140Z,49.50
2019-04-28T22:45:12.958Z,51.25
2019-04-28T22:47:43.599Z,46.60
2019-04-28T22:50:37.945Z,47.08
2019-04-28T22:53:08.553Z,46.13
2019-04-28T22:55:57.099Z,46.60
2019-04-28T23:01:30.878Z,48.70
2019-04-28T23:04:07.354Z,42.20
2019-04-28T23:06:38.028Z,40.55
2019-04-28T23:09:10.870Z,40.03
2019-04-28T23:11:42.757Z,48.17
2019-04-28T23:14:13.352Z,45.15
2019-04-28T23:16:44.011Z,43.13
2019-04-28T23:19:16.299Z,44.58
2019-04-28T23:21:52.862Z,44.33
2019-04-28T23:24:23.461Z,48.63
2019-04-28T23:26:54.071Z,47.60
2019-04-28T23:29:24.609Z,43.60
2019-04-28T23:31:55.278Z,49.25
2019-04-28T23:34:25.874Z,41.28
2019-04-28T23:36:56.763Z,40.50
2019-04-28T23:39:27.293Z,41.92
2019-04-28T23:42:19.745Z,45.23
2019-04-28T23:44:51.455Z,38.90
2019-04-28T23:47:21.987Z,40.92
2019-04-28T23:49:52.525Z,45.40
2019-04-28T23:52:40.847Z,44.75
2019-04-28T23:55:11.519Z,40.45
2019-04-28T23:57:42.160Z,40.65
