createdAt,value
2023-01-08T00:02:14.780Z,98203.00
2023-01-08T00:04:45.720Z,98188.00
2023-01-08T00:07:16.650Z,98193.00
2023-01-08T00:09:50.050Z,98172.00
2023-01-08T00:12:20.939Z,98174.00
2023-01-08T00:14:51.866Z,98163.00
2023-01-08T00:17:22.709Z,98158.00
2023-01-08T00:19:53.668Z,98160.00
2023-01-08T00:22:24.772Z,98161.00
2023-01-08T00:24:55.634Z,98167.00
2023-01-08T00:27:27.092Z,98177.00
2023-01-08T00:29:57.979Z,98168.00
2023-01-08T00:32:29.013Z,98177.00
2023-01-08T00:35:01.524Z,98169.00
2023-01-08T00:37:32.626Z,98164.00
2023-01-08T00:40:04.127Z,98157.00
2023-01-08T00:42:35.011Z,98144.00
2023-01-08T00:45:07.017Z,98136.00
2023-01-08T00:47:37.864Z,98124.00
2023-01-08T00:50:09.443Z,98120.00
2023-01-08T00:52:40.278Z,98121.00
2023-01-08T00:55:11.282Z,98121.00
2023-01-08T00:57:42.164Z,98124.00
2023-01-08T01:00:15.868Z,98111.00
2023-01-08T01:02:46.789Z,98120.00
2023-01-08T01:05:17.910Z,98115.00
2023-01-08T01:07:48.861Z,98110.00
2023-01-08T01:10:20.064Z,98112.00
2023-01-08T01:12:50.960Z,98109.00
2023-01-08T01:15:21.827Z,98102.00
2023-01-08T01:17:52.740Z,98111.00
2023-01-08T01:20:23.898Z,98111.00
2023-01-08T01:22:54.730Z,98108.00
2023-01-08T01:25:25.681Z,98104.00
2023-01-08T01:27:56.531Z,98109.00
2023-01-08T01:30:27.398Z,98114.00
2023-01-08T01:32:58.211Z,98114.00
2023-01-08T01:35:29.202Z,98095.00
2023-01-08T01:38:00.053Z,98100.00
2023-01-08T01:40:31.042Z,98112.00
2023-01-08T01:43:01.902Z,98115.00
2023-01-08T01:45:32.835Z,98125.00
2023-01-08T01:48:12.173Z,98118.00
2023-01-08T01:50:51.005Z,98119.00
2023-01-08T01:53:32.859Z,98125.00
2023-01-08T01:56:05.206Z,98126.00
2023-01-08T01:58:36.553Z,98117.00
2023-01-08T02:01:09.277Z,98138.00
2023-01-08T02:03:40.852Z,98110.00
2023-01-08T02:06:37.488Z,98106.00
2023-01-08T02:09:41.853Z,98109.00
2023-01-08T02:12:34.255Z,98107.00
2023-01-08T02:15:27.624Z,98099.00
2023-01-08T02:18:15.280Z,98090.00
2023-01-08T02:21:07.330Z,98090.00
2023-01-08T02:24:09.087Z,98087.00
2023-01-08T02:26:41.775Z,98086.00
2023-01-08T02:29:20.884Z,98076.00
2023-01-08T02:31:52.397Z,98067.00
2023-01-08T02:34:23.293Z,98068.00
2023-01-08T02:36:56.351Z,98060.00
2023-01-08T02:40:11.425Z,98055.00
2023-01-08T02:43:06.637Z,98043.00
2023-01-08T02:45:50.237Z,98048.00
2023-01-08T02:48:42.057Z,98036.00
2023-01-08T02:51:28.692Z,98036.00
2023-01-08T02:54:04.822Z,98029.00
2023-01-08T02:56:42.279Z,98017.00
2023-01-08T02:59:18.551Z,98016.00
2023-01-08T03:01:50.295Z,98010.00
2023-01-08T03:04:25.735Z,98012.00
2023-01-08T03:06:57.351Z,98010.00
2023-01-08T03:09:30.091Z,98007.00
2023-01-08T03:12:11.179Z,98010.00
2023-01-08T03:15:13.944Z,98004.00
2023-01-08T03:17:48.961Z,98006.00
2023-01-08T03:20:23.986Z,98012.00
2023-01-08T03:22:57.390Z,98010.00
2023-01-08T03:25:30.193Z,98013.00
2023-01-08T03:28:07.545Z,97992.00
2023-01-08T03:30:41.683Z,97991.00
2023-01-08T03:33:15.419Z,97981.00
2023-01-08T03:35:52.679Z,97986.00
2023-01-08T03:39:16.352Z,97975.00
2023-01-08T03:41:48.747Z,97974.00
2023-01-08T03:44:19.733Z,97977.00
2023-01-08T03:46:54.439Z,97966.00
2023-01-08T03:49:27.327Z,97973.00
2023-01-08T03:51:58.194Z,97974.00
2023-01-08T03:54:38.710Z,97966.00
2023-01-08T03:57:09.554Z,97973.00
2023-01-08T03:59:40.415Z,97958.00
2023-01-08T04:02:11.866Z,97982.00
2023-01-08T04:04:43.270Z,97944.00
2023-01-08T04:07:14.575Z,97953.00
2023-01-08T04:09:45.428Z,97948.00
2023-01-08T04:12:16.290Z,97963.00
2023-01-08T04:14:47.180Z,97956.00
2023-01-08T04:17:18.069Z,97954.00
2023-01-08T04:19:48.982Z,97948.00
2023-01-08T04:22:19.880Z,97939.00
2023-01-08T04:24:50.735Z,97955.00
2023-01-08T04:27:21.578Z,97954.00
2023-01-08T04:29:52.449Z,97954.00
2023-01-08T04:32:23.369Z,97955.00
2023-01-08T04:34:54.325Z,97958.00
2023-01-08T04:37:25.221Z,97965.00
2023-01-08T04:39:56.153Z,97966.00
2023-01-08T04:42:27.009Z,97958.00
2023-01-08T04:44:57.884Z,97956.00
2023-01-08T04:47:28.738Z,97964.00
2023-01-08T04:49:59.617Z,97963.00
2023-01-08T04:52:30.560Z,97972.00
2023-01-08T04:55:01.467Z,97972.00
2023-01-08T04:57:33.155Z,97967.00
2023-01-08T05:00:05.064Z,97967.00
2023-01-08T05:02:36.213Z,97956.00
2023-01-08T05:05:07.894Z,97968.00
2023-01-08T05:07:38.732Z,97970.00
2023-01-08T05:10:10.505Z,97968.00
2023-01-08T05:12:41.340Z,97969.00
2023-01-08T05:15:12.228Z,97972.00
2023-01-08T05:17:43.075Z,97967.00
2023-01-08T05:20:13.971Z,97980.00
2023-01-08T05:22:44.806Z,97974.00
2023-01-08T05:25:15.908Z,97968.00
2023-01-08T05:27:47.719Z,97980.00
2023-01-08T05:30:18.713Z,97965.00
2023-01-08T05:32:49.563Z,97978.00
2023-01-08T05:35:20.462Z,97968.00
2023-01-08T05:37:51.350Z,97967.00
2023-01-08T05:40:22.229Z,97959.00
2023-01-08T05:42:53.067Z,97959.00
2023-01-08T05:45:24.130Z,97958.00
2023-01-08T05:47:55.259Z,97951.00
2023-01-08T05:50:26.847Z,97959.00
2023-01-08T05:52:57.671Z,97961.00
2023-01-08T05:55:28.561Z,97957.00
2023-01-08T05:58:04.517Z,97967.00
2023-01-08T06:00:35.704Z,97969.00
2023-01-08T06:03:06.905Z,97970.00
2023-01-08T06:05:37.870Z,97969.00
2023-01-08T06:08:08.934Z,97994.00
2023-01-08T06:10:39.801Z,97966.00
2023-01-08T06:13:10.940Z,97969.00
2023-01-08T06:15:41.870Z,97969.00
2023-01-08T06:18:12.739Z,97957.00
2023-01-08T06:20:43.622Z,97951.00
2023-01-08T06:23:14.456Z,97953.00
2023-01-08T06:25:45.417Z,97942.00
2023-01-08T06:28:16.254Z,97941.00
2023-01-08T06:30:47.255Z,97945.00
2023-01-08T06:33:21.082Z,97949.00
2023-01-08T06:35:52.335Z,97933.00
2023-01-08T06:38:23.238Z,97934.00
2023-01-08T06:40:54.106Z,97925.00
2023-01-08T06:43:24.974Z,97920.00
2023-01-08T06:45:58.462Z,97935.00
2023-01-08T06:48:29.350Z,97920.00
2023-01-08T06:51:03.395Z,97931.00
2023-01-08T06:53:34.525Z,97935.00
2023-01-08T06:56:07.571Z,97936.00
2023-01-08T06:58:39.388Z,97943.00
2023-01-08T07:01:15.669Z,97945.00
2023-01-08T07:03:46.751Z,97936.00
2023-01-08T07:06:21.453Z,97939.00
2023-01-08T07:08:52.439Z,97944.00
2023-01-08T07:11:23.320Z,97936.00
2023-01-08T07:13:56.156Z,97933.00
2023-01-08T07:16:27.136Z,97936.00
2023-01-08T07:18:58.595Z,97938.00
2023-01-08T07:21:29.587Z,97934.00
2023-01-08T07:24:00.494Z,97944.00
2023-01-08T07:26:31.677Z,97937.00
2023-01-08T07:29:02.545Z,97953.00
2023-01-08T07:31:33.632Z,97948.00
2023-01-08T07:34:07.525Z,97939.00
2023-01-08T07:36:38.384Z,97944.00
2023-01-08T07:39:09.250Z,97950.00
2023-01-08T07:41:40.106Z,97950.00
2023-01-08T07:44:12.028Z,97949.00
2023-01-08T07:46:43.029Z,97954.00
2023-01-08T07:49:13.958Z,97945.00
2023-01-08T07:51:44.773Z,97951.00
2023-01-08T07:54:15.653Z,97951.00
2023-01-08T07:56:46.502Z,97940.00
2023-01-08T07:59:17.369Z,97946.00
2023-01-08T08:01:48.578Z,97946.00
2023-01-08T08:04:19.912Z,97943.00
2023-01-08T08:06:51.388Z,97938.00
2023-01-08T08:09:22.343Z,97949.00
2023-01-08T08:11:53.180Z,97942.00
2023-01-08T08:14:24.035Z,97944.00
2023-01-08T08:16:54.887Z,97940.00
2023-01-08T08:19:25.761Z,97944.00
2023-01-08T08:21:56.654Z,97951.00
2023-01-08T08:24:27.532Z,97947.00
2023-01-08T08:26:58.509Z,97945.00
2023-01-08T08:29:29.401Z,97942.00
2023-01-08T08:32:00.290Z,97934.00
2023-01-08T08:34:31.122Z,97931.00
2023-01-08T08:37:02.031Z,97934.00
2023-01-08T08:39:33.004Z,97925.00
2023-01-08T08:42:04.043Z,97926.00
2023-01-08T08:44:34.906Z,97927.00
2023-01-08T08:47:12.162Z,97922.00
2023-01-08T08:49:43.031Z,97920.00
2023-01-08T08:52:16.246Z,97915.00
2023-01-08T08:54:47.242Z,97918.00
2023-01-08T08:57:18.149Z,97910.00
2023-01-08T08:59:49.008Z,97911.00
2023-01-08T09:02:20.459Z,97916.00
2023-01-08T09:04:51.489Z,97907.00
2023-01-08T09:07:22.341Z,97908.00
2023-01-08T09:09:53.205Z,97912.00
2023-01-08T09:12:24.120Z,97910.00
2023-01-08T09:14:57.123Z,97910.00
2023-01-08T09:17:28.165Z,97913.00
2023-01-08T09:19:59.014Z,97905.00
2023-01-08T09:22:29.934Z,97905.00
2023-01-08T09:25:01.064Z,97915.00
2023-01-08T09:27:31.943Z,97922.00
2023-01-08T09:30:03.684Z,97916.00
2023-01-08T09:32:34.587Z,97911.00
2023-01-08T09:35:06.467Z,97905.00
2023-01-08T09:37:37.372Z,97910.00
2023-01-08T09:40:14.932Z,97914.00
2023-01-08T09:42:57.728Z,97918.00
2023-01-08T09:45:32.676Z,97916.00
2023-01-08T09:48:11.767Z,97912.00
2023-01-08T09:50:42.939Z,97915.00
2023-01-08T09:53:16.862Z,97908.00
2023-01-08T09:56:09.759Z,97909.00
2023-01-08T09:58:54.570Z,97894.00
2023-01-08T10:01:31.969Z,97908.00
2023-01-08T10:04:24.619Z,97905.00
2023-01-08T10:07:22.375Z,97919.00
2023-01-08T10:09:54.940Z,97908.00
2023-01-08T10:12:33.114Z,97918.00
2023-01-08T10:15:08.506Z,97906.00
2023-01-08T10:18:02.059Z,97910.00
2023-01-08T10:20:34.740Z,97906.00
2023-01-08T10:23:15.129Z,97909.00
2023-01-08T10:25:59.059Z,97906.00
2023-01-08T10:28:36.323Z,97899.00
2023-01-08T10:31:14.897Z,97891.00
2023-01-08T10:33:49.504Z,97901.00
2023-01-08T10:36:27.574Z,97890.00
2023-01-08T10:39:04.340Z,97883.00
2023-01-08T10:41:39.920Z,97886.00
2023-01-08T10:44:18.179Z,97871.00
2023-01-08T10:46:54.613Z,97874.00
2023-01-08T10:49:46.455Z,97881.00
2023-01-08T10:52:34.007Z,97860.00
2023-01-08T10:55:29.282Z,97877.00
2023-01-08T10:58:16.422Z,97866.00
2023-01-08T11:00:47.362Z,97876.00
2023-01-08T11:03:29.395Z,97869.00
2023-01-08T11:06:00.419Z,97872.00
2023-01-08T11:08:31.452Z,97861.00
2023-01-08T11:11:03.224Z,97859.00
2023-01-08T11:13:34.111Z,97854.00
2023-01-08T11:16:12.767Z,97859.00
2023-01-08T11:18:54.376Z,97854.00
2023-01-08T11:21:31.704Z,97860.00
2023-01-08T11:24:22.775Z,97850.00
2023-01-08T11:27:31.103Z,97848.00
2023-01-08T11:30:23.822Z,97844.00
2023-01-08T11:33:06.359Z,97844.00
2023-01-08T11:35:44.524Z,97827.00
2023-01-08T11:38:15.590Z,97829.00
2023-01-08T11:41:18.491Z,97825.00
2023-01-08T11:44:41.153Z,97804.00
2023-01-08T11:47:34.422Z,97798.00
2023-01-08T11:50:34.873Z,97813.00
2023-01-08T11:53:42.803Z,97781.00
2023-01-08T11:57:05.304Z,97779.00
2023-01-08T12:00:03.909Z,97773.00
2023-01-08T12:02:52.867Z,97766.00
2023-01-08T12:05:58.047Z,97768.00
2023-01-08T12:08:39.710Z,97766.00
2023-01-08T12:11:25.925Z,97756.00
2023-01-08T12:14:21.342Z,97759.00
2023-01-08T12:17:33.248Z,97761.00
2023-01-08T12:20:33.674Z,97749.00
2023-01-08T12:23:51.015Z,97740.00
2023-01-08T12:26:54.711Z,97742.00
2023-01-08T12:29:46.757Z,97737.00
2023-01-08T12:32:27.776Z,97743.00
2023-01-08T12:35:21.552Z,97743.00
2023-01-08T12:38:22.951Z,97734.00
2023-01-08T12:41:04.475Z,97737.00
2023-01-08T12:43:57.274Z,97727.00
2023-01-08T12:46:33.795Z,97729.00
2023-01-08T12:49:06.604Z,97725.00
2023-01-08T12:52:07.884Z,97728.00
2023-01-08T12:55:06.862Z,97725.00
2023-01-08T12:57:52.893Z,97730.00
2023-01-08T13:00:51.887Z,97727.00
2023-01-08T13:03:28.474Z,97732.00
2023-01-08T13:06:19.293Z,97713.00
2023-01-08T13:08:53.939Z,97716.00
2023-01-08T13:11:43.035Z,97714.00
2023-01-08T13:14:14.071Z,97703.00
2023-01-08T13:17:04.703Z,97701.00
2023-01-08T13:19:43.564Z,97697.00
2023-01-08T13:22:33.444Z,97707.00
2023-01-08T13:25:17.187Z,97711.00
2023-01-08T13:27:48.700Z,97702.00
2023-01-08T13:30:48.344Z,97704.00
2023-01-08T13:33:35.908Z,97696.00
2023-01-08T13:36:12.906Z,97720.00
2023-01-08T13:38:45.410Z,97690.00
2023-01-08T13:41:34.704Z,97679.00
2023-01-08T13:44:26.734Z,97680.00
2023-01-08T13:47:01.555Z,97683.00
2023-01-08T13:49:44.798Z,97668.00
2023-01-08T13:52:34.127Z,97662.00
2023-01-08T13:55:15.346Z,97654.00
2023-01-08T13:57:54.478Z,97645.00
2023-01-08T14:00:45.049Z,97651.00
2023-01-08T14:03:25.780Z,97648.00
2023-01-08T14:06:10.958Z,97639.00
2023-01-08T14:09:02.805Z,97640.00
2023-01-08T14:11:44.040Z,97655.00
2023-01-08T14:14:19.053Z,97640.00
2023-01-08T14:16:52.542Z,97638.00
2023-01-08T14:19:28.247Z,97631.00
2023-01-08T14:22:01.769Z,97623.00
2023-01-08T14:24:33.546Z,97615.00
2023-01-08T14:27:04.443Z,97622.00
2023-01-08T14:29:36.636Z,97621.00
2023-01-08T14:32:18.651Z,97640.00
2023-01-08T14:34:52.727Z,97646.00
2023-01-08T14:37:24.341Z,97636.00
2023-01-08T14:39:55.476Z,97636.00
2023-01-08T14:42:43.054Z,97633.00
2023-01-08T14:45:29.041Z,97640.00
2023-01-08T14:48:29.911Z,97631.00
2023-01-08T14:51:06.840Z,97617.00
2023-01-08T14:53:44.789Z,97619.00
2023-01-08T14:56:27.265Z,97603.00
2023-01-08T14:58:59.069Z,97626.00
2023-01-08T15:01:34.039Z,97605.00
2023-01-08T15:04:13.254Z,97604.00
2023-01-08T15:06:44.526Z,97591.00
2023-01-08T15:09:33.583Z,97597.00
2023-01-08T15:12:09.359Z,97576.00
2023-01-08T15:14:41.009Z,97578.00
2023-01-08T15:17:18.105Z,97576.00
2023-01-08T15:19:56.763Z,97599.00
2023-01-08T15:22:33.388Z,97572.00
2023-01-08T15:25:08.069Z,97566.00
2023-01-08T15:27:39.731Z,97562.00
2023-01-08T15:30:27.430Z,97555.00
2023-01-08T15:33:23.011Z,97549.00
2023-01-08T15:35:53.944Z,97552.00
2023-01-08T15:38:24.859Z,97546.00
2023-01-08T15:40:55.880Z,97536.00
2023-01-08T15:43:26.964Z,97542.00
2023-01-08T15:45:57.897Z,97567.00
2023-01-08T15:48:30.017Z,97535.00
2023-01-08T15:51:00.990Z,97529.00
2023-01-08T15:53:31.928Z,97535.00
2023-01-08T15:56:03.062Z,97566.00
2023-01-08T15:58:33.940Z,97538.00
2023-01-08T16:01:05.206Z,97527.00
2023-01-08T16:03:36.147Z,97532.00
2023-01-08T16:06:08.431Z,97526.00
2023-01-08T16:08:39.492Z,97528.00
2023-01-08T16:11:10.597Z,97524.00
2023-01-08T16:13:41.465Z,97525.00
2023-01-08T16:16:15.443Z,97517.00
2023-01-08T16:18:46.594Z,97511.00
2023-01-08T16:21:17.444Z,97534.00
2023-01-08T16:23:48.369Z,97517.00
2023-01-08T16:26:19.225Z,97513.00
2023-01-08T16:28:50.103Z,97513.00
2023-01-08T16:31:21.063Z,97498.00
2023-01-08T16:33:51.981Z,97493.00
2023-01-08T16:36:22.861Z,97485.00
2023-01-08T16:38:53.760Z,97485.00
2023-01-08T16:41:24.613Z,97464.00
2023-01-08T16:43:55.582Z,97469.00
2023-01-08T16:46:26.901Z,97464.00
2023-01-08T16:48:57.846Z,97461.00
2023-01-08T16:51:28.762Z,97467.00
2023-01-08T16:53:59.710Z,97460.00
2023-01-08T16:56:30.780Z,97452.00
2023-01-08T16:59:02.840Z,97454.00
2023-01-08T17:01:37.906Z,97449.00
2023-01-08T17:04:08.843Z,97446.00
2023-01-08T17:06:39.723Z,97442.00
2023-01-08T17:09:11.777Z,97444.00
2023-01-08T17:11:43.244Z,97436.00
2023-01-08T17:14:14.306Z,97440.00
2023-01-08T17:16:45.549Z,97438.00
2023-01-08T17:19:17.588Z,97429.00
2023-01-08T17:21:54.943Z,97436.00
2023-01-08T17:24:25.783Z,97452.00
2023-01-08T17:26:58.305Z,97422.00
2023-01-08T17:29:29.196Z,97423.00
2023-01-08T17:32:00.153Z,97417.00
2023-01-08T17:34:31.017Z,97418.00
2023-01-08T17:37:02.009Z,97412.00
2023-01-08T17:39:33.340Z,97403.00
2023-01-08T17:42:22.767Z,97413.00
2023-01-08T17:44:55.895Z,97415.00
2023-01-08T17:47:26.912Z,97414.00
2023-01-08T17:50:03.374Z,97417.00
2023-01-08T17:52:34.265Z,97401.00
2023-01-08T17:55:05.776Z,97393.00
2023-01-08T17:57:39.854Z,97398.00
2023-01-08T18:00:11.477Z,97397.00
2023-01-08T18:02:42.447Z,97399.00
2023-01-08T18:05:13.353Z,97394.00
2023-01-08T18:07:44.425Z,97392.00
2023-01-08T18:10:15.426Z,97378.00
2023-01-08T18:12:46.274Z,97366.00
2023-01-08T18:15:17.256Z,97367.00
2023-01-08T18:17:49.700Z,97356.00
2023-01-08T18:20:20.703Z,97352.00
2023-01-08T18:22:53.534Z,97342.00
2023-01-08T18:25:24.411Z,97345.00
2023-01-08T18:27:55.319Z,97358.00
2023-01-08T18:30:27.021Z,97340.00
2023-01-08T18:32:57.885Z,97337.00
2023-01-08T18:35:28.821Z,97328.00
2023-01-08T18:37:59.720Z,97326.00
2023-01-08T18:40:30.570Z,97332.00
2023-01-08T18:43:01.528Z,97324.00
2023-01-08T18:45:35.400Z,97340.00
2023-01-08T18:48:07.834Z,97342.00
2023-01-08T18:50:40.446Z,97343.00
2023-01-08T18:53:11.391Z,97335.00
2023-01-08T18:55:42.296Z,97337.00
2023-01-08T18:58:13.643Z,97324.00
2023-01-08T19:00:44.579Z,97344.00
2023-01-08T19:03:15.500Z,97339.00
2023-01-08T19:05:46.440Z,97331.00
2023-01-08T19:08:17.357Z,97327.00
2023-01-08T19:10:50.133Z,97326.00
2023-01-08T19:13:21.089Z,97321.00
2023-01-08T19:15:51.955Z,97314.00
2023-01-08T19:18:22.976Z,97310.00
2023-01-08T19:20:53.949Z,97314.00
2023-01-08T19:23:25.302Z,97307.00
2023-01-08T19:25:56.181Z,97301.00
2023-01-08T19:28:27.083Z,97289.00
2023-01-08T19:30:59.998Z,97287.00
2023-01-08T19:33:31.268Z,97280.00
2023-01-08T19:36:08.611Z,97274.00
2023-01-08T19:38:43.920Z,97276.00
2023-01-08T19:41:33.416Z,97270.00
2023-01-08T19:44:05.298Z,97268.00
2023-01-08T19:46:37.192Z,97268.00
2023-01-08T19:49:08.101Z,97264.00
2023-01-08T19:51:38.994Z,97257.00
2023-01-08T19:54:12.701Z,97248.00
2023-01-08T19:56:43.622Z,97252.00
2023-01-08T19:59:14.553Z,97253.00
2023-01-08T20:01:45.599Z,97244.00
2023-01-08T20:04:16.571Z,97244.00
2023-01-08T20:06:47.420Z,97239.00
2023-01-08T20:09:18.468Z,97242.00
2023-01-08T20:11:49.306Z,97246.00
2023-01-08T20:14:21.210Z,97242.00
2023-01-08T20:16:52.352Z,97239.00
2023-01-08T20:19:24.058Z,97235.00
2023-01-08T20:21:55.661Z,97229.00
2023-01-08T20:24:26.656Z,97234.00
2023-01-08T20:26:57.628Z,97234.00
2023-01-08T20:29:28.890Z,97228.00
2023-01-08T20:32:00.344Z,97237.00
2023-01-08T20:34:32.099Z,97223.00
2023-01-08T20:37:06.675Z,97224.00
2023-01-08T20:39:37.593Z,97245.00
2023-01-08T20:42:08.611Z,97228.00
2023-01-08T20:44:39.596Z,97213.00
2023-01-08T20:47:10.640Z,97212.00
2023-01-08T20:49:41.633Z,97212.00
2023-01-08T20:52:13.090Z,97222.00
2023-01-08T20:54:47.191Z,97203.00
2023-01-08T20:57:18.110Z,97200.00
2023-01-08T20:59:49.000Z,97189.00
2023-01-08T21:02:20.728Z,97189.00
2023-01-08T21:04:51.641Z,97177.00
2023-01-08T21:07:22.704Z,97183.00
2023-01-08T21:09:53.923Z,97177.00
2023-01-08T21:12:24.873Z,97167.00
2023-01-08T21:15:02.101Z,97167.00
2023-01-08T21:17:33.077Z,97167.00
2023-01-08T21:20:05.635Z,97154.00
2023-01-08T21:22:36.570Z,97160.00
2023-01-08T21:25:08.368Z,97171.00
2023-01-08T21:27:39.409Z,97156.00
2023-01-08T21:30:11.262Z,97145.00
2023-01-08T21:32:42.103Z,97149.00
2023-01-08T21:35:12.987Z,97146.00
2023-01-08T21:37:43.831Z,97143.00
2023-01-08T21:40:15.422Z,97133.00
2023-01-08T21:43:08.066Z,97112.00
2023-01-08T21:45:39.002Z,97112.00
2023-01-08T21:48:09.985Z,97104.00
2023-01-08T21:50:42.672Z,97106.00
2023-01-08T21:53:31.640Z,97109.00
2023-01-08T21:56:04.777Z,97114.00
2023-01-08T21:58:35.650Z,97102.00
2023-01-08T22:01:10.296Z,97104.00
2023-01-08T22:03:41.350Z,97130.00
2023-01-08T22:06:12.580Z,97095.00
2023-01-08T22:08:43.473Z,97088.00
2023-01-08T22:11:14.357Z,97090.00
2023-01-08T22:13:45.419Z,97104.00
2023-01-08T22:16:16.315Z,97088.00
2023-01-08T22:18:47.374Z,97104.00
2023-01-08T22:21:18.611Z,97092.00
2023-01-08T22:23:49.493Z,97080.00
2023-01-08T22:26:20.541Z,97083.00
2023-01-08T22:28:51.519Z,97082.00
2023-01-08T22:31:22.449Z,97083.00
2023-01-08T22:33:54.825Z,97077.00
2023-01-08T22:36:26.338Z,97083.00
2023-01-08T22:38:57.893Z,97068.00
2023-01-08T22:41:28.816Z,97058.00
2023-01-08T22:43:59.709Z,97062.00
2023-01-08T22:46:30.637Z,97077.00
2023-01-08T22:49:01.569Z,97071.00
2023-01-08T22:51:32.400Z,97076.00
2023-01-08T22:54:03.563Z,97079.00
2023-01-08T22:56:34.410Z,97078.00
2023-01-08T22:59:05.720Z,97076.00
2023-01-08T23:01:36.715Z,97078.00
2023-01-08T23:04:07.736Z,97059.00
2023-01-08T23:06:39.001Z,97066.00
2023-01-08T23:09:09.946Z,97062.00
2023-01-08T23:11:41.188Z,97070.00
2023-01-08T23:14:18.376Z,97077.00
2023-01-08T23:16:49.328Z,97088.00
2023-01-08T23:19:20.221Z,97066.00
2023-01-08T23:21:51.128Z,97060.00
2023-01-08T23:24:21.981Z,97057.00
2023-01-08T23:26:53.268Z,97050.00
2023-01-08T23:29:29.577Z,97052.00
2023-01-08T23:32:01.038Z,97050.00
2023-01-08T23:34:31.990Z,97044.00
2023-01-08T23:37:02.886Z,97035.00
2023-01-08T23:39:33.759Z,97021.00
2023-01-08T23:42:04.972Z,97032.00
2023-01-08T23:44:36.233Z,97032.00
2023-01-08T23:47:07.512Z,97021.00
2023-01-08T23:49:38.411Z,97020.00
2023-01-08T23:52:09.290Z,97021.00
2023-01-08T23:54:40.171Z,97018.00
2023-01-08T23:57:11.030Z,97010.00
2023-01-08T23:59:41.988Z,97017.00
