createdAt,value
2022-09-05T00:02:36.658Z,18.70
2022-09-05T00:06:01.855Z,18.60
2022-09-05T00:08:42.984Z,18.60
2022-09-05T00:11:42.767Z,18.60
2022-09-05T00:14:46.748Z,18.60
2022-09-05T00:17:27.852Z,18.60
2022-09-05T00:24:26.171Z,18.50
2022-09-05T00:24:29.050Z,18.50
2022-09-05T00:26:23.733Z,18.30
2022-09-05T00:29:00.960Z,18.30
2022-09-05T00:31:55.805Z,18.30
2022-09-05T00:34:48.022Z,18.30
2022-09-05T00:37:32.090Z,18.20
2022-09-05T00:40:20.785Z,18.10
2022-09-05T00:42:54.302Z,18.10
2022-09-05T00:45:31.611Z,18.10
2022-09-05T00:48:08.176Z,18.10
2022-09-05T00:50:50.981Z,18.10
2022-09-05T00:53:25.944Z,18.30
2022-09-05T00:56:03.207Z,18.30
2022-09-05T00:59:22.658Z,18.30
2022-09-05T01:01:58.124Z,18.20
2022-09-05T01:04:44.020Z,18.20
2022-09-05T01:07:28.632Z,18.20
2022-09-05T01:10:09.647Z,18.30
2022-09-05T01:13:05.959Z,18.20
2022-09-05T01:15:44.733Z,18.20
2022-09-05T01:18:42.496Z,18.20
2022-09-05T01:21:38.891Z,18.20
2022-09-05T01:24:28.302Z,18.10
2022-09-05T01:28:22.308Z,17.90
2022-09-05T01:30:35.483Z,17.80
2022-09-05T01:33:18.128Z,17.70
2022-09-05T01:36:18.434Z,17.80
2022-09-05T01:39:53.581Z,17.90
2022-09-05T01:41:58.256Z,17.90
2022-09-05T01:44:48.274Z,17.80
2022-09-05T01:47:30.755Z,17.80
2022-09-05T01:50:07.471Z,17.90
2022-09-05T01:53:01.582Z,17.90
2022-09-05T01:56:06.017Z,17.80
2022-09-05T01:58:57.458Z,17.70
2022-09-05T02:01:33.551Z,17.70
2022-09-05T02:04:28.792Z,17.70
2022-09-05T02:07:19.987Z,17.80
2022-09-05T02:10:29.503Z,17.80
2022-09-05T02:13:05.713Z,17.50
2022-09-05T02:15:59.063Z,17.40
2022-09-05T02:18:47.521Z,17.50
2022-09-05T02:21:25.769Z,17.50
2022-09-05T02:24:13.135Z,17.40
2022-09-05T02:26:52.798Z,17.50
2022-09-05T02:29:29.434Z,17.70
2022-09-05T02:32:03.769Z,17.60
2022-09-05T02:34:41.789Z,17.70
2022-09-05T02:37:16.485Z,17.80
2022-09-05T02:45:08.420Z,17.70
2022-09-05T02:45:10.982Z,17.60
2022-09-05T02:46:05.299Z,17.40
2022-09-05T02:48:48.756Z,17.50
2022-09-05T02:57:29.659Z,17.50
2022-09-05T02:57:38.337Z,17.50
2022-09-05T02:57:38.796Z,17.60
2022-09-05T03:00:13.091Z,17.30
2022-09-05T03:03:07.543Z,17.30
2022-09-05T03:05:41.795Z,17.40
2022-09-05T03:08:30.928Z,17.40
2022-09-05T03:11:38.845Z,17.50
2022-09-05T03:15:01.139Z,17.50
2022-09-05T03:18:21.074Z,17.40
2022-09-05T03:21:51.188Z,17.30
2022-09-05T03:25:04.352Z,17.30
2022-09-05T03:28:19.384Z,17.30
2022-09-05T03:31:23.286Z,17.40
2022-09-05T03:34:51.329Z,17.30
2022-09-05T03:38:17.500Z,17.30
2022-09-05T03:41:02.725Z,17.30
2022-09-05T03:44:02.974Z,17.30
2022-09-05T03:46:53.554Z,17.10
2022-09-05T03:57:07.799Z,17.10
2022-09-05T03:57:15.839Z,17.20
2022-09-05T03:57:38.782Z,16.90
2022-09-05T04:00:09.565Z,16.80
2022-09-05T04:08:10.062Z,16.80
2022-09-05T04:08:15.118Z,16.70
2022-09-05T04:08:48.184Z,16.70
2022-09-05T04:11:20.104Z,16.80
2022-09-05T04:13:59.484Z,17.00
2022-09-05T04:16:31.480Z,16.90
2022-09-05T04:19:10.286Z,16.80
2022-09-05T04:21:44.417Z,16.70
2022-09-05T04:24:18.172Z,16.50
2022-09-05T04:27:00.169Z,16.60
2022-09-05T04:29:45.308Z,16.70
2022-09-05T04:32:24.122Z,16.80
2022-09-05T04:35:22.528Z,16.90
2022-09-05T04:37:59.424Z,16.80
2022-09-05T04:40:58.896Z,16.80
2022-09-05T04:43:35.126Z,16.80
2022-09-05T04:46:19.133Z,16.70
2022-09-05T04:48:56.058Z,16.70
2022-09-05T04:52:13.815Z,16.60
2022-09-05T04:54:53.253Z,16.60
2022-09-05T04:57:25.383Z,16.70
2022-09-05T05:05:22.308Z,16.50
2022-09-05T05:06:11.901Z,16.50
2022-09-05T05:06:14.078Z,16.50
2022-09-05T05:08:50.550Z,16.60
2022-09-05T05:17:05.147Z,16.60
2022-09-05T05:18:02.255Z,16.70
2022-09-05T05:18:12.503Z,16.70
2022-09-05T05:20:41.159Z,16.70
2022-09-05T05:23:14.244Z,16.80
2022-09-05T05:25:49.479Z,16.80
2022-09-05T05:28:26.053Z,16.90
2022-09-05T05:31:01.543Z,16.90
2022-09-05T05:33:33.006Z,16.80
2022-09-05T05:36:04.801Z,16.90
2022-09-05T05:38:40.685Z,17.00
2022-09-05T05:41:19.988Z,16.90
2022-09-05T05:43:49.574Z,17.00
2022-09-05T05:46:34.737Z,17.00
2022-09-05T05:49:23.544Z,17.10
2022-09-05T05:52:15.133Z,17.20
2022-09-05T05:54:51.570Z,17.00
2022-09-05T05:58:01.434Z,17.00
2022-09-05T06:01:06.286Z,17.00
2022-09-05T06:04:44.846Z,16.80
2022-09-05T06:07:25.556Z,16.90
2022-09-05T06:14:49.535Z,17.00
2022-09-05T06:14:56.531Z,17.10
2022-09-05T06:17:28.020Z,17.30
2022-09-05T06:22:05.519Z,17.40
2022-09-05T06:24:12.250Z,17.40
2022-09-05T06:27:43.897Z,17.50
2022-09-05T06:30:36.484Z,17.70
2022-09-05T06:33:16.670Z,17.80
2022-09-05T06:36:04.213Z,17.90
2022-09-05T06:39:01.910Z,18.00
2022-09-05T06:41:43.778Z,18.20
2022-09-05T06:44:41.604Z,18.20
2022-09-05T06:47:23.221Z,18.30
2022-09-05T06:50:24.247Z,18.40
2022-09-05T06:54:08.540Z,18.40
2022-09-05T06:57:08.415Z,18.50
2022-09-05T07:00:22.391Z,18.60
2022-09-05T07:03:20.709Z,18.60
2022-09-05T07:05:56.811Z,18.70
2022-09-05T07:08:40.625Z,18.70
2022-09-05T07:11:21.959Z,18.80
2022-09-05T07:14:05.122Z,18.90
2022-09-05T07:16:47.398Z,18.90
2022-09-05T07:19:30.702Z,19.00
2022-09-05T07:22:46.611Z,19.00
2022-09-05T07:25:18.075Z,19.20
2022-09-05T07:28:28.950Z,19.20
2022-09-05T07:30:50.030Z,19.30
2022-09-05T07:33:20.774Z,19.70
2022-09-05T07:36:11.090Z,20.10
2022-09-05T07:38:55.126Z,20.60
2022-09-05T07:41:39.505Z,21.00
2022-09-05T07:44:23.229Z,21.10
2022-09-05T07:46:56.780Z,21.10
2022-09-05T07:49:31.207Z,21.00
2022-09-05T07:56:50.123Z,21.00
2022-09-05T07:57:05.035Z,20.90
2022-09-05T07:57:51.674Z,21.00
2022-09-05T08:00:26.490Z,21.00
2022-09-05T08:03:03.767Z,20.90
2022-09-05T08:05:40.249Z,20.80
2022-09-05T08:08:12.489Z,20.80
2022-09-05T08:11:23.245Z,20.90
2022-09-05T08:14:27.050Z,20.90
2022-09-05T08:16:54.799Z,20.90
2022-09-05T08:20:09.789Z,21.10
2022-09-05T08:22:52.285Z,21.10
2022-09-05T08:25:56.959Z,21.20
2022-09-05T08:28:38.958Z,21.30
2022-09-05T08:31:12.121Z,21.40
2022-09-05T08:33:44.205Z,21.60
2022-09-05T08:36:26.275Z,21.60
2022-09-05T08:38:59.812Z,21.80
2022-09-05T08:42:05.803Z,21.90
2022-09-05T08:46:39.916Z,22.00
2022-09-05T08:47:45.307Z,22.10
2022-09-05T08:51:14.122Z,22.10
2022-09-05T08:54:20.669Z,22.10
2022-09-05T08:56:57.479Z,22.30
2022-09-05T09:00:04.344Z,22.30
2022-09-05T09:03:05.055Z,22.30
2022-09-05T09:06:16.391Z,22.40
2022-09-05T09:09:12.494Z,22.30
2022-09-05T09:11:53.360Z,22.30
2022-09-05T09:14:57.608Z,22.20
2022-09-05T09:17:43.504Z,22.30
2022-09-05T09:20:33.436Z,22.30
2022-09-05T09:23:06.238Z,22.40
2022-09-05T09:25:42.561Z,22.50
2022-09-05T09:28:50.012Z,22.60
2022-09-05T09:31:46.441Z,22.70
2022-09-05T09:35:00.209Z,22.80
2022-09-05T09:38:23.385Z,22.80
2022-09-05T09:41:39.458Z,22.70
2022-09-05T09:45:28.032Z,22.80
2022-09-05T09:48:46.981Z,22.80
2022-09-05T09:51:48.159Z,23.00
2022-09-05T09:55:17.465Z,23.10
2022-09-05T09:58:26.091Z,23.10
2022-09-05T10:01:34.741Z,23.20
2022-09-05T10:10:34.718Z,23.20
2022-09-05T10:10:48.646Z,23.40
2022-09-05T10:12:22.863Z,23.40
2022-09-05T10:15:31.320Z,23.50
2022-09-05T10:18:57.606Z,23.50
2022-09-05T10:21:47.735Z,23.70
2022-09-05T10:24:56.538Z,23.80
2022-09-05T10:28:18.854Z,23.90
2022-09-05T10:32:27.539Z,24.00
2022-09-05T10:35:17.609Z,24.10
2022-09-05T10:37:02.672Z,24.20
2022-09-05T10:39:33.834Z,24.30
2022-09-05T10:42:06.932Z,24.30
2022-09-05T10:44:48.111Z,24.50
2022-09-05T10:47:34.907Z,24.50
2022-09-05T10:50:16.716Z,24.40
2022-09-05T10:53:09.510Z,24.50
2022-09-05T10:55:52.514Z,24.50
2022-09-05T11:01:34.734Z,24.50
2022-09-05T11:02:24.099Z,24.50
2022-09-05T11:04:49.928Z,24.60
2022-09-05T11:07:29.321Z,24.70
2022-09-05T11:10:15.750Z,24.70
2022-09-05T11:13:15.317Z,24.80
2022-09-05T11:16:05.638Z,24.80
2022-09-05T11:18:55.973Z,24.90
2022-09-05T11:21:49.216Z,25.00
2022-09-05T11:24:39.311Z,25.10
2022-09-05T11:27:24.966Z,25.20
2022-09-05T11:29:57.356Z,25.20
2022-09-05T11:39:46.814Z,25.20
2022-09-05T11:39:48.129Z,25.20
2022-09-05T11:40:10.063Z,25.20
2022-09-05T11:42:48.994Z,25.30
2022-09-05T11:45:47.438Z,25.30
2022-09-05T11:48:53.367Z,25.30
2022-09-05T11:52:05.827Z,25.30
2022-09-05T11:55:03.899Z,25.20
2022-09-05T11:57:47.952Z,25.20
2022-09-05T12:00:33.430Z,25.30
2022-09-05T12:04:00.322Z,25.40
2022-09-05T12:07:31.807Z,25.40
2022-09-05T12:10:46.236Z,25.40
2022-09-05T12:13:31.895Z,25.40
2022-09-05T12:16:08.109Z,25.40
2022-09-05T12:18:44.773Z,25.60
2022-09-05T12:21:27.944Z,25.60
2022-09-05T12:25:15.875Z,25.60
2022-09-05T12:27:44.635Z,25.60
2022-09-05T12:29:59.811Z,25.70
2022-09-05T12:35:55.625Z,25.90
2022-09-05T12:36:05.683Z,25.70
2022-09-05T12:40:56.246Z,25.70
2022-09-05T12:42:14.970Z,25.70
2022-09-05T12:44:47.213Z,25.80
2022-09-05T12:47:29.169Z,25.70
2022-09-05T12:50:14.449Z,25.80
2022-09-05T12:52:47.088Z,26.00
2022-09-05T12:55:28.012Z,26.10
2022-09-05T13:02:57.295Z,26.10
2022-09-05T13:03:10.867Z,26.10
2022-09-05T13:04:15.943Z,26.10
2022-09-05T13:06:40.955Z,26.00
2022-09-05T13:09:29.407Z,26.00
2022-09-05T13:14:58.509Z,26.00
2022-09-05T13:15:23.384Z,26.10
2022-09-05T13:18:02.731Z,26.10
2022-09-05T13:20:35.076Z,26.10
2022-09-05T13:23:13.462Z,26.20
2022-09-05T13:25:43.926Z,26.20
2022-09-05T13:28:14.789Z,26.20
2022-09-05T13:37:56.077Z,26.50
2022-09-05T13:38:01.633Z,26.50
2022-09-05T13:38:21.158Z,26.50
2022-09-05T13:39:46.899Z,26.50
2022-09-05T13:42:21.582Z,26.50
2022-09-05T13:45:10.266Z,26.50
2022-09-05T13:48:20.193Z,26.50
2022-09-05T13:51:00.410Z,26.60
2022-09-05T13:53:38.512Z,26.70
2022-09-05T13:56:24.090Z,26.60
2022-09-05T13:59:05.388Z,26.50
2022-09-05T14:02:24.797Z,26.40
2022-09-05T14:05:22.936Z,26.30
2022-09-05T14:08:36.140Z,26.30
2022-09-05T14:11:51.007Z,26.30
2022-09-05T14:20:44.443Z,26.40
2022-09-05T14:23:18.735Z,26.30
2022-09-05T14:25:52.479Z,26.30
2022-09-05T14:28:30.237Z,26.30
2022-09-05T14:35:00.760Z,26.30
2022-09-05T14:37:40.124Z,26.20
2022-09-05T14:37:59.995Z,26.20
2022-09-05T14:40:52.103Z,26.30
2022-09-05T14:44:10.617Z,26.30
2022-09-05T14:47:38.031Z,26.20
2022-09-05T14:50:39.797Z,26.20
2022-09-05T14:57:23.944Z,26.20
2022-09-05T15:02:44.409Z,26.20
2022-09-05T15:02:48.568Z,26.20
2022-09-05T15:05:40.727Z,26.20
2022-09-05T15:11:24.802Z,26.20
2022-09-05T15:12:21.029Z,26.20
2022-09-05T15:14:06.496Z,26.30
2022-09-05T15:16:43.388Z,26.30
2022-09-05T15:20:05.020Z,26.30
2022-09-05T15:22:36.836Z,26.20
2022-09-05T15:25:17.223Z,26.10
2022-09-05T15:27:47.227Z,26.20
2022-09-05T15:30:35.206Z,26.20
2022-09-05T15:33:25.207Z,26.10
2022-09-05T15:35:58.344Z,26.10
2022-09-05T15:38:38.715Z,26.00
2022-09-05T15:41:26.092Z,26.10
2022-09-05T15:44:09.384Z,26.00
2022-09-05T15:46:47.028Z,26.00
2022-09-05T15:49:28.321Z,26.00
2022-09-05T15:52:05.286Z,26.00
2022-09-05T15:54:38.489Z,26.00
2022-09-05T15:57:28.811Z,26.00
2022-09-05T15:59:59.277Z,26.10
2022-09-05T16:02:33.814Z,26.20
2022-09-05T16:10:28.639Z,26.20
2022-09-05T16:10:35.546Z,26.30
2022-09-05T16:14:27.457Z,26.20
2022-09-05T16:23:12.738Z,26.20
2022-09-05T16:23:30.260Z,26.10
2022-09-05T16:23:39.532Z,26.10
2022-09-05T16:26:11.395Z,26.00
2022-09-05T16:28:47.143Z,26.00
2022-09-05T16:31:33.645Z,26.00
2022-09-05T16:34:08.370Z,25.90
2022-09-05T16:36:57.929Z,25.90
2022-09-05T16:39:38.233Z,25.80
2022-09-05T16:42:46.125Z,25.80
2022-09-05T16:45:22.683Z,25.80
2022-09-05T16:48:15.757Z,25.70
2022-09-05T16:50:50.112Z,25.70
2022-09-05T16:53:30.373Z,25.70
2022-09-05T16:56:02.981Z,25.80
2022-09-05T16:58:38.714Z,25.90
2022-09-05T17:01:22.337Z,25.90
2022-09-05T17:03:58.649Z,25.90
2022-09-05T17:06:36.403Z,25.80
2022-09-05T17:09:20.945Z,25.80
2022-09-05T17:12:00.153Z,25.80
2022-09-05T17:14:40.879Z,25.80
2022-09-05T17:18:16.779Z,25.80
2022-09-05T17:20:14.616Z,25.70
2022-09-05T17:25:21.008Z,25.60
2022-09-05T17:29:20.369Z,25.60
2022-09-05T17:29:29.474Z,25.60
2022-09-05T17:31:57.768Z,25.50
2022-09-05T17:35:17.043Z,25.50
2022-09-05T17:38:38.638Z,25.40
2022-09-05T17:42:02.988Z,25.30
2022-09-05T17:44:59.490Z,25.10
2022-09-05T17:47:35.989Z,24.90
2022-09-05T17:50:20.886Z,24.90
2022-09-05T17:53:25.138Z,24.70
2022-09-05T17:56:27.996Z,24.60
2022-09-05T17:59:07.148Z,24.60
2022-09-05T18:01:35.180Z,24.50
2022-09-05T18:04:18.028Z,24.50
2022-09-05T18:07:00.563Z,24.50
2022-09-05T18:09:58.971Z,24.50
2022-09-05T18:13:31.211Z,24.30
2022-09-05T18:16:11.624Z,24.20
2022-09-05T18:19:27.883Z,24.20
2022-09-05T18:21:49.707Z,24.20
2022-09-05T18:24:33.200Z,24.10
2022-09-05T18:27:43.795Z,24.00
2022-09-05T18:30:09.122Z,24.00
2022-09-05T18:32:45.061Z,23.90
2022-09-05T18:35:37.129Z,23.80
2022-09-05T18:38:34.439Z,23.70
2022-09-05T18:41:15.621Z,23.70
2022-09-05T18:44:12.623Z,23.70
2022-09-05T18:46:47.570Z,23.70
2022-09-05T18:50:22.447Z,23.70
2022-09-05T18:52:16.109Z,23.60
2022-09-05T18:54:50.385Z,23.50
2022-09-05T18:57:38.203Z,23.50
2022-09-05T19:00:10.979Z,23.50
2022-09-05T19:02:51.512Z,23.40
2022-09-05T19:05:42.154Z,23.20
2022-09-05T19:08:28.917Z,23.20
2022-09-05T19:11:01.690Z,23.20
2022-09-05T19:13:50.093Z,23.20
2022-09-05T19:16:47.434Z,23.10
2022-09-05T19:19:19.447Z,23.00
2022-09-05T19:22:33.337Z,22.90
2022-09-05T19:24:45.383Z,23.00
2022-09-05T19:32:31.710Z,22.80
2022-09-05T19:37:02.705Z,22.70
2022-09-05T19:37:09.980Z,22.60
2022-09-05T19:37:15.242Z,22.80
2022-09-05T19:40:06.381Z,22.50
2022-09-05T19:47:29.480Z,22.50
2022-09-05T19:47:50.440Z,22.20
2022-09-05T19:47:56.266Z,22.40
2022-09-05T19:50:11.307Z,22.00
2022-09-05T19:52:40.424Z,21.90
2022-09-05T19:55:21.009Z,22.00
2022-09-05T19:57:56.929Z,22.00
2022-09-05T20:00:41.153Z,22.10
2022-09-05T20:03:08.858Z,22.10
2022-09-05T20:05:41.685Z,22.20
2022-09-05T20:08:13.940Z,22.20
2022-09-05T20:10:41.560Z,22.00
2022-09-05T20:13:24.484Z,21.90
2022-09-05T20:15:53.197Z,21.80
2022-09-05T20:18:23.670Z,21.90
2022-09-05T20:20:54.734Z,21.80
2022-09-05T20:23:27.244Z,21.80
2022-09-05T20:25:56.591Z,21.80
2022-09-05T20:28:35.833Z,21.90
2022-09-05T20:31:08.373Z,21.90
2022-09-05T20:33:44.556Z,21.90
2022-09-05T20:43:08.423Z,21.80
2022-09-05T20:43:15.474Z,21.30
2022-09-05T20:43:32.631Z,21.60
2022-09-05T20:44:55.333Z,21.20
2022-09-05T20:52:13.862Z,21.20
2022-09-05T20:54:14.297Z,21.30
2022-09-05T20:54:18.417Z,21.30
2022-09-05T20:56:22.775Z,21.40
2022-09-05T20:58:51.556Z,21.40
2022-09-05T21:01:23.282Z,21.50
2022-09-05T21:03:56.311Z,21.50
2022-09-05T21:06:35.692Z,21.20
2022-09-05T21:09:15.519Z,21.20
2022-09-05T21:11:50.756Z,21.20
2022-09-05T21:14:20.390Z,21.10
2022-09-05T21:16:55.756Z,21.00
2022-09-05T21:19:30.404Z,20.90
2022-09-05T21:22:10.083Z,20.80
2022-09-05T21:24:37.268Z,20.80
2022-09-05T21:27:24.892Z,20.80
2022-09-05T21:29:58.803Z,20.90
2022-09-05T21:32:37.995Z,20.90
2022-09-05T21:35:15.499Z,20.90
2022-09-05T21:37:56.619Z,21.00
2022-09-05T21:40:24.010Z,20.90
2022-09-05T21:47:29.468Z,20.70
2022-09-05T21:47:48.295Z,20.70
2022-09-05T21:48:28.555Z,20.80
2022-09-05T21:51:00.251Z,20.80
2022-09-05T21:56:40.225Z,20.90
2022-09-05T21:59:19.474Z,20.70
2022-09-05T21:59:19.729Z,20.80
2022-09-05T22:01:53.191Z,20.50
2022-09-05T22:04:22.065Z,20.40
2022-09-05T22:06:50.456Z,20.20
2022-09-05T22:09:18.838Z,20.30
2022-09-05T22:11:50.139Z,20.50
2022-09-05T22:14:20.960Z,20.40
2022-09-05T22:16:50.803Z,20.30
2022-09-05T22:19:36.979Z,20.20
2022-09-05T22:22:16.196Z,20.30
2022-09-05T22:24:48.896Z,20.30
2022-09-05T22:27:21.090Z,20.30
2022-09-05T22:29:51.211Z,20.40
2022-09-05T22:32:26.599Z,20.40
2022-09-05T22:35:18.496Z,20.30
2022-09-05T22:37:59.151Z,20.30
2022-09-05T22:40:28.932Z,20.30
2022-09-05T22:43:00.975Z,20.10
2022-09-05T22:45:33.106Z,20.10
2022-09-05T22:48:06.802Z,19.90
2022-09-05T22:50:34.141Z,19.90
2022-09-05T22:53:06.468Z,20.10
2022-09-05T22:55:38.357Z,20.20
2022-09-05T22:58:07.104Z,20.10
2022-09-05T23:00:35.896Z,20.00
2022-09-05T23:03:06.808Z,19.80
2022-09-05T23:05:34.804Z,19.80
2022-09-05T23:08:04.110Z,19.90
2022-09-05T23:10:31.697Z,20.10
2022-09-05T23:12:59.337Z,20.00
2022-09-05T23:15:29.409Z,20.00
2022-09-05T23:17:59.879Z,20.10
2022-09-05T23:20:37.195Z,20.00
2022-09-05T23:23:07.655Z,20.00
2022-09-05T23:25:35.654Z,20.10
2022-09-05T23:28:06.348Z,20.20
2022-09-05T23:30:33.746Z,20.20
2022-09-05T23:33:02.364Z,19.90
2022-09-05T23:35:29.550Z,19.70
2022-09-05T23:37:56.553Z,19.70
2022-09-05T23:40:24.929Z,19.80
2022-09-05T23:42:57.248Z,19.90
2022-09-05T23:45:25.526Z,19.90
2022-09-05T23:47:52.877Z,20.00
2022-09-05T23:50:21.662Z,20.00
2022-09-05T23:52:49.054Z,20.00
2022-09-05T23:55:18.587Z,20.00
2022-09-05T23:57:46.528Z,20.00
