createdAt,value
2017-10-12T00:00:15.888Z,63.88
2017-10-12T00:05:18.591Z,64.24
2017-10-12T00:10:21.237Z,63.70
2017-10-12T00:15:23.186Z,63.95
2017-10-12T00:20:25.107Z,63.74
2017-10-12T00:25:27.068Z,63.27
2017-10-12T00:30:28.996Z,63.23
2017-10-12T00:35:30.942Z,63.12
2017-10-12T00:40:33.648Z,62.83
2017-10-12T00:45:36.343Z,63.05
2017-10-12T00:50:38.331Z,62.82
2017-10-12T00:55:40.234Z,63.11
2017-10-12T01:00:42.316Z,63.06
2017-10-12T01:05:44.302Z,63.01
2017-10-12T01:10:47.191Z,63.21
2017-10-12T01:15:49.975Z,63.47
2017-10-12T01:20:53.060Z,64.87
2017-10-12T01:25:55.070Z,64.86
2017-10-12T01:30:57.097Z,65.63
2017-10-12T01:35:59.132Z,66.51
2017-10-12T01:41:01.230Z,67.33
2017-10-12T01:46:03.329Z,69.12
2017-10-12T01:51:05.348Z,70.40
2017-10-12T01:56:07.322Z,70.58
2017-10-12T02:01:10.032Z,71.27
2017-10-12T02:06:12.008Z,71.77
2017-10-12T02:11:14.014Z,72.16
2017-10-12T02:16:15.963Z,72.19
2017-10-12T02:21:18.607Z,72.68
2017-10-12T02:26:20.693Z,73.02
2017-10-12T02:31:22.709Z,73.28
2017-10-12T02:36:24.683Z,73.53
2017-10-12T02:41:26.608Z,73.91
2017-10-12T02:46:29.419Z,75.13
2017-10-12T02:51:32.125Z,75.45
2017-10-12T02:56:34.084Z,75.88
2017-10-12T03:01:36.064Z,75.33
2017-10-12T03:06:38.048Z,75.31
2017-10-12T03:11:40.723Z,75.63
2017-10-12T03:16:42.836Z,75.64
2017-10-12T03:21:44.840Z,75.74
2017-10-12T03:26:46.787Z,76.19
2017-10-12T03:31:49.511Z,76.75
2017-10-12T03:36:52.374Z,76.63
2017-10-12T03:41:54.364Z,76.40
2017-10-12T03:46:56.392Z,75.98
2017-10-12T03:51:58.395Z,75.62
2017-10-12T03:57:00.383Z,75.16
2017-10-12T04:02:02.383Z,75.08
2017-10-12T04:07:04.378Z,76.14
2017-10-12T04:12:07.044Z,76.99
2017-10-12T04:17:08.949Z,76.92
2017-10-12T04:22:10.875Z,77.33
2017-10-12T04:27:12.789Z,76.62
2017-10-12T04:32:14.704Z,76.34
2017-10-12T04:37:16.680Z,75.54
2017-10-12T04:42:18.599Z,74.80
2017-10-12T04:47:20.528Z,74.62
2017-10-12T04:52:22.450Z,74.60
2017-10-12T04:57:24.403Z,74.21
2017-10-12T05:02:26.316Z,74.26
2017-10-12T05:07:28.210Z,73.87
2017-10-12T05:12:30.241Z,74.34
2017-10-12T05:17:32.877Z,74.47
2017-10-12T05:22:34.807Z,74.73
2017-10-12T05:27:36.760Z,75.19
2017-10-12T05:32:39.499Z,75.37
2017-10-12T05:37:41.433Z,75.62
2017-10-12T05:42:43.438Z,75.39
2017-10-12T05:47:45.356Z,74.76
2017-10-12T05:52:47.337Z,74.42
2017-10-12T05:57:49.347Z,74.50
2017-10-12T06:02:51.252Z,74.63
2017-10-12T06:07:53.184Z,74.17
2017-10-12T06:12:57.071Z,73.56
2017-10-12T06:17:59.699Z,72.90
2017-10-12T06:23:01.988Z,72.63
2017-10-12T06:28:04.678Z,72.45
2017-10-12T06:33:06.633Z,72.32
2017-10-12T06:38:08.859Z,71.87
2017-10-12T06:43:11.755Z,71.31
2017-10-12T06:48:14.522Z,70.94
2017-10-12T06:53:19.505Z,70.71
2017-10-12T06:58:26.744Z,69.63
2017-10-12T07:03:28.826Z,69.16
2017-10-12T07:08:30.743Z,68.35
2017-10-12T07:13:32.688Z,68.19
2017-10-12T07:18:38.238Z,67.94
2017-10-12T07:23:40.231Z,67.43
2017-10-12T07:28:43.830Z,67.26
2017-10-12T07:33:45.952Z,66.37
2017-10-12T07:38:54.831Z,66.16
2017-10-12T07:44:02.968Z,65.50
2017-10-12T07:49:05.594Z,64.71
2017-10-12T07:54:07.517Z,65.00
2017-10-12T07:59:09.472Z,63.82
2017-10-12T08:04:12.202Z,64.55
2017-10-12T08:09:14.931Z,64.41
2017-10-12T08:14:16.885Z,63.68
2017-10-12T08:19:18.827Z,63.99
2017-10-12T08:24:21.535Z,62.43
2017-10-12T08:29:23.457Z,62.98
2017-10-12T08:34:26.224Z,63.07
2017-10-12T08:39:28.202Z,62.57
2017-10-12T08:44:30.114Z,61.72
2017-10-12T08:49:32.059Z,60.59
2017-10-12T08:54:33.965Z,60.19
2017-10-12T08:59:35.876Z,58.10
2017-10-12T09:04:37.866Z,59.15
2017-10-12T09:09:39.878Z,57.75
2017-10-12T09:14:41.861Z,57.43
2017-10-12T09:19:43.794Z,57.74
2017-10-12T09:24:45.740Z,56.82
2017-10-12T09:29:47.763Z,56.53
2017-10-12T09:34:49.801Z,57.23
2017-10-12T09:39:51.808Z,56.77
2017-10-12T09:44:53.831Z,57.00
2017-10-12T09:49:55.847Z,56.08
2017-10-12T09:54:57.855Z,56.12
2017-10-12T10:00:00.597Z,56.02
2017-10-12T10:05:03.212Z,55.21
2017-10-12T10:10:05.804Z,54.14
2017-10-12T10:15:08.444Z,54.67
2017-10-12T10:20:10.343Z,54.56
2017-10-12T10:25:12.279Z,54.95
2017-10-12T10:30:14.225Z,54.29
2017-10-12T10:35:16.193Z,54.62
2017-10-12T10:40:18.103Z,54.34
2017-10-12T10:45:20.016Z,54.87
2017-10-12T10:50:22.774Z,54.64
2017-10-12T10:55:25.500Z,53.11
2017-10-12T11:00:28.163Z,53.72
2017-10-12T11:05:30.137Z,54.11
2017-10-12T11:10:32.785Z,54.16
2017-10-12T11:15:34.727Z,52.61
2017-10-12T11:20:36.644Z,52.78
2017-10-12T11:25:39.321Z,50.82
2017-10-12T11:30:41.260Z,49.76
2017-10-12T11:35:43.189Z,49.73
2017-10-12T11:40:45.886Z,50.23
2017-10-12T11:45:47.778Z,50.48
2017-10-12T11:50:49.730Z,50.91
2017-10-12T11:55:52.467Z,50.20
2017-10-12T12:00:55.130Z,50.08
2017-10-12T12:05:57.131Z,50.58
2017-10-12T12:10:59.071Z,49.00
2017-10-12T12:16:01.911Z,50.01
2017-10-12T12:21:04.082Z,50.14
2017-10-12T12:26:06.088Z,48.78
2017-10-12T12:31:09.035Z,49.07
2017-10-12T12:36:11.977Z,49.86
2017-10-12T12:41:13.893Z,48.76
2017-10-12T12:46:18.527Z,49.18
2017-10-12T12:51:21.414Z,49.13
2017-10-12T12:56:23.575Z,47.26
2017-10-12T13:01:30.569Z,48.19
2017-10-12T13:06:32.597Z,46.24
2017-10-12T13:11:38.890Z,45.85
2017-10-12T13:16:41.629Z,47.29
2017-10-12T13:21:44.271Z,47.13
2017-10-12T13:26:51.228Z,46.42
2017-10-12T13:31:56.110Z,46.55
2017-10-12T13:37:00.369Z,46.51
2017-10-12T13:42:03.975Z,47.03
2017-10-12T13:47:05.890Z,47.95
2017-10-12T13:52:10.083Z,48.09
2017-10-12T13:57:12.781Z,47.11
2017-10-12T14:02:14.779Z,47.64
2017-10-12T14:07:16.710Z,47.61
2017-10-12T14:12:18.764Z,48.58
2017-10-12T14:17:20.712Z,49.32
2017-10-12T14:22:24.177Z,50.08
2017-10-12T14:27:26.124Z,50.69
2017-10-12T14:32:28.038Z,50.60
2017-10-12T14:37:29.972Z,50.90
2017-10-12T14:42:31.957Z,51.08
2017-10-12T14:47:33.919Z,52.24
2017-10-12T14:52:35.894Z,52.42
2017-10-12T14:57:38.579Z,52.67
2017-10-12T15:02:40.577Z,52.42
2017-10-12T15:07:42.565Z,52.63
2017-10-12T15:12:44.520Z,53.21
2017-10-12T15:17:46.569Z,53.77
2017-10-12T15:22:48.553Z,54.36
2017-10-12T15:27:51.266Z,54.88
2017-10-12T15:32:53.978Z,55.38
2017-10-12T15:37:55.957Z,55.99
2017-10-12T15:42:57.879Z,56.17
2017-10-12T15:47:59.848Z,55.88
2017-10-12T15:53:01.825Z,56.28
2017-10-12T15:58:03.806Z,56.11
2017-10-12T16:03:05.759Z,56.62
2017-10-12T16:08:07.706Z,57.04
2017-10-12T16:13:09.630Z,56.75
2017-10-12T16:18:11.548Z,56.80
2017-10-12T16:23:13.533Z,56.63
2017-10-12T16:28:16.196Z,56.52
2017-10-12T16:33:18.171Z,56.70
2017-10-12T16:38:20.180Z,56.39
2017-10-12T16:43:22.545Z,56.51
2017-10-12T16:48:24.516Z,56.39
2017-10-12T16:53:26.442Z,56.54
2017-10-12T16:58:28.429Z,56.23
2017-10-12T17:03:30.361Z,56.41
2017-10-12T17:08:32.742Z,56.44
2017-10-12T17:13:34.711Z,57.19
2017-10-12T17:18:37.405Z,57.47
2017-10-12T17:28:42.110Z,59.18
2017-10-12T17:38:46.760Z,60.24
2017-10-12T17:43:48.655Z,60.52
2017-10-12T17:48:50.738Z,60.72
2017-10-12T17:53:52.720Z,60.83
2017-10-12T17:58:54.801Z,61.75
2017-10-12T18:04:03.807Z,62.14
2017-10-12T18:09:05.975Z,62.52
2017-10-12T18:14:08.470Z,62.45
2017-10-12T18:19:11.413Z,62.03
2017-10-12T18:24:13.879Z,62.58
2017-10-12T18:29:15.805Z,63.03
2017-10-12T18:34:17.914Z,63.48
2017-10-12T18:39:19.961Z,63.76
2017-10-12T18:44:21.964Z,64.23
2017-10-12T18:49:24.075Z,64.32
2017-10-12T18:54:27.678Z,64.25
2017-10-12T18:59:31.420Z,63.95
2017-10-12T19:04:34.564Z,64.03
2017-10-12T19:09:37.277Z,64.22
2017-10-12T19:14:40.184Z,63.91
2017-10-12T19:19:43.089Z,63.35
2017-10-12T19:24:45.650Z,63.18
2017-10-12T19:29:47.641Z,62.93
2017-10-12T19:34:49.655Z,63.20
2017-10-12T19:39:51.637Z,63.10
2017-10-12T19:44:53.591Z,63.82
2017-10-12T19:49:55.494Z,63.60
2017-10-12T19:54:57.411Z,63.59
2017-10-12T19:59:59.317Z,63.66
2017-10-12T20:05:02.001Z,63.50
2017-10-12T20:10:04.109Z,63.53
2017-10-12T20:15:06.270Z,63.37
2017-10-12T20:20:08.290Z,63.52
2017-10-12T20:25:10.892Z,63.53
2017-10-12T20:30:15.016Z,63.56
2017-10-12T20:35:17.307Z,63.52
2017-10-12T20:40:19.270Z,63.56
2017-10-12T20:45:21.238Z,63.69
2017-10-12T20:50:23.139Z,63.63
2017-10-12T20:55:25.121Z,63.78
2017-10-12T21:00:27.068Z,64.12
2017-10-12T21:05:29.765Z,64.11
2017-10-12T21:10:32.055Z,64.11
2017-10-12T21:15:34.894Z,64.02
2017-10-12T21:20:38.645Z,64.48
2017-10-12T21:25:41.390Z,65.01
2017-10-12T21:30:43.329Z,65.37
2017-10-12T21:35:45.231Z,66.17
2017-10-12T21:40:49.646Z,66.13
2017-10-12T21:45:53.878Z,66.51
2017-10-12T21:50:56.560Z,66.74
2017-10-12T21:55:58.941Z,66.71
2017-10-12T22:01:01.709Z,66.83
2017-10-12T22:06:04.016Z,66.99
2017-10-12T22:11:06.074Z,67.44
2017-10-12T22:16:08.015Z,67.19
2017-10-12T22:21:10.011Z,67.39
2017-10-12T22:26:12.699Z,67.55
2017-10-12T22:31:14.643Z,67.68
2017-10-12T22:36:16.694Z,67.57
2017-10-12T22:41:18.721Z,67.74
2017-10-12T22:46:20.707Z,67.24
2017-10-12T22:51:22.619Z,67.05
2017-10-12T22:56:24.581Z,67.12
2017-10-12T23:01:26.519Z,66.85
2017-10-12T23:06:28.578Z,66.37
2017-10-12T23:11:30.523Z,66.27
2017-10-12T23:16:32.451Z,66.12
2017-10-12T23:21:34.403Z,66.82
2017-10-12T23:26:36.504Z,66.91
2017-10-12T23:31:38.442Z,66.75
2017-10-12T23:36:40.410Z,67.24
2017-10-12T23:41:42.330Z,67.15
2017-10-12T23:46:44.287Z,67.07
2017-10-12T23:51:46.956Z,66.85
2017-10-12T23:56:48.901Z,66.73
