createdAt,value
2023-03-07T00:01:48.064Z,11.10
2023-03-07T00:04:53.647Z,11.20
2023-03-07T00:07:55.769Z,11.20
2023-03-07T00:11:02.231Z,11.10
2023-03-07T00:14:08.396Z,11.10
2023-03-07T00:17:10.530Z,11.10
2023-03-07T00:20:15.082Z,11.10
2023-03-07T00:23:17.176Z,11.10
2023-03-07T00:26:21.616Z,11.10
2023-03-07T00:29:23.876Z,11.20
2023-03-07T00:32:27.100Z,11.10
2023-03-07T00:35:29.354Z,11.10
2023-03-07T00:38:32.262Z,11.20
2023-03-07T00:41:34.962Z,11.10
2023-03-07T00:44:37.202Z,11.10
2023-03-07T00:47:39.379Z,11.10
2023-03-07T00:50:41.527Z,11.10
2023-03-07T00:53:44.037Z,11.10
2023-03-07T00:56:46.465Z,11.10
2023-03-07T00:59:48.742Z,11.10
2023-03-07T01:02:51.666Z,11.10
2023-03-07T01:05:55.034Z,11.10
2023-03-07T01:09:00.496Z,11.10
2023-03-07T01:12:07.232Z,11.10
2023-03-07T01:15:10.113Z,11.10
2023-03-07T01:18:13.754Z,11.10
2023-03-07T01:21:36.465Z,11.10
2023-03-07T01:24:39.880Z,11.10
2023-03-07T01:27:42.150Z,11.10
2023-03-07T01:30:44.607Z,11.10
2023-03-07T01:33:51.445Z,11.10
2023-03-07T01:36:54.561Z,11.10
2023-03-07T01:39:56.890Z,11.10
2023-03-07T01:43:22.242Z,11.10
2023-03-07T01:46:45.253Z,11.10
2023-03-07T01:49:48.406Z,11.10
2023-03-07T01:53:00.431Z,11.00
2023-03-07T01:56:02.710Z,11.10
2023-03-07T01:59:06.799Z,11.00
2023-03-07T02:02:14.621Z,11.00
2023-03-07T02:05:26.499Z,11.00
2023-03-07T02:08:31.473Z,11.00
2023-03-07T02:11:34.923Z,11.00
2023-03-07T02:14:38.319Z,11.00
2023-03-07T02:17:42.210Z,11.00
2023-03-07T02:21:05.948Z,11.00
2023-03-07T02:24:13.716Z,11.00
2023-03-07T02:27:16.282Z,11.00
2023-03-07T02:30:19.440Z,11.00
2023-03-07T02:33:25.395Z,11.00
2023-03-07T02:36:35.921Z,11.00
2023-03-07T02:39:53.454Z,11.00
2023-03-07T02:42:59.530Z,11.00
2023-03-07T02:46:01.891Z,10.90
2023-03-07T02:49:04.013Z,11.00
2023-03-07T02:52:07.441Z,10.90
2023-03-07T02:55:10.429Z,11.00
2023-03-07T02:58:17.300Z,10.90
2023-03-07T03:01:19.646Z,11.00
2023-03-07T03:04:21.911Z,11.00
2023-03-07T03:07:24.003Z,11.00
2023-03-07T03:10:26.304Z,10.90
2023-03-07T03:13:28.974Z,10.90
2023-03-07T03:16:32.200Z,10.90
2023-03-07T03:19:35.112Z,10.90
2023-03-07T03:22:37.939Z,10.90
2023-03-07T03:25:41.425Z,10.90
2023-03-07T03:28:44.424Z,10.90
2023-03-07T03:31:46.603Z,10.90
2023-03-07T03:34:48.774Z,10.90
2023-03-07T03:37:50.985Z,10.90
2023-03-07T03:40:53.164Z,10.90
2023-03-07T03:43:55.578Z,10.90
2023-03-07T03:46:58.013Z,10.90
2023-03-07T03:50:00.892Z,10.90
2023-03-07T03:53:03.917Z,10.90
2023-03-07T03:56:12.463Z,10.90
2023-03-07T03:59:14.853Z,10.90
2023-03-07T04:02:17.253Z,10.80
2023-03-07T04:05:19.694Z,10.80
2023-03-07T04:08:22.319Z,10.80
2023-03-07T04:11:25.543Z,10.80
2023-03-07T04:14:27.722Z,10.80
2023-03-07T04:17:29.963Z,10.80
2023-03-07T04:20:32.305Z,10.80
2023-03-07T04:23:34.943Z,10.80
2023-03-07T04:26:37.352Z,10.80
2023-03-07T04:29:39.562Z,10.80
2023-03-07T04:32:50.682Z,10.80
2023-03-07T04:35:52.850Z,10.80
2023-03-07T04:38:55.230Z,10.80
2023-03-07T04:41:57.823Z,10.80
2023-03-07T04:45:00.571Z,10.80
2023-03-07T04:48:03.372Z,10.80
2023-03-07T04:51:07.317Z,10.80
2023-03-07T04:54:09.762Z,10.80
2023-03-07T04:57:12.788Z,10.70
2023-03-07T05:00:16.100Z,10.80
2023-03-07T05:03:18.754Z,10.80
2023-03-07T05:06:21.055Z,10.70
2023-03-07T05:09:25.739Z,10.80
2023-03-07T05:12:28.085Z,10.70
2023-03-07T05:15:32.139Z,10.70
2023-03-07T05:18:34.901Z,10.70
2023-03-07T05:21:40.025Z,10.70
2023-03-07T05:24:42.637Z,10.70
2023-03-07T05:27:44.922Z,10.70
2023-03-07T05:30:47.392Z,10.70
2023-03-07T05:33:49.744Z,10.70
2023-03-07T05:36:52.085Z,10.70
2023-03-07T05:39:54.601Z,10.70
2023-03-07T05:42:57.115Z,10.70
2023-03-07T05:45:59.700Z,10.70
2023-03-07T05:49:02.365Z,10.70
2023-03-07T05:52:04.765Z,10.70
2023-03-07T05:55:08.038Z,10.70
2023-03-07T05:58:10.295Z,10.70
2023-03-07T06:01:12.612Z,10.70
2023-03-07T06:04:15.461Z,10.70
2023-03-07T06:07:17.661Z,10.70
2023-03-07T06:10:21.238Z,10.70
2023-03-07T06:13:25.319Z,10.70
2023-03-07T06:16:27.545Z,10.60
2023-03-07T06:19:30.113Z,10.70
2023-03-07T06:22:34.630Z,10.60
2023-03-07T06:25:38.017Z,10.70
2023-03-07T06:28:41.211Z,10.60
2023-03-07T06:31:43.651Z,10.60
2023-03-07T06:34:46.290Z,10.60
2023-03-07T06:37:50.427Z,10.60
2023-03-07T06:40:56.964Z,10.60
2023-03-07T06:43:59.538Z,10.60
2023-03-07T06:47:05.771Z,10.60
2023-03-07T06:50:08.871Z,10.60
2023-03-07T06:53:12.126Z,10.60
2023-03-07T06:56:14.553Z,10.60
2023-03-07T06:59:18.041Z,10.60
2023-03-07T07:02:21.927Z,10.60
2023-03-07T07:05:24.201Z,10.60
2023-03-07T07:08:26.620Z,10.60
2023-03-07T07:11:31.369Z,10.60
2023-03-07T07:14:35.020Z,10.60
2023-03-07T07:17:40.272Z,10.60
2023-03-07T07:20:43.280Z,10.60
2023-03-07T07:23:45.804Z,10.60
2023-03-07T07:26:48.111Z,10.50
2023-03-07T07:29:50.399Z,10.60
2023-03-07T07:32:52.858Z,10.60
2023-03-07T07:35:57.241Z,10.60
2023-03-07T07:38:59.505Z,10.60
2023-03-07T07:42:02.282Z,10.60
2023-03-07T07:45:11.896Z,10.50
2023-03-07T07:48:14.153Z,10.60
2023-03-07T07:51:16.968Z,10.60
2023-03-07T07:54:19.433Z,10.60
2023-03-07T07:57:23.653Z,10.60
2023-03-07T08:00:26.643Z,10.60
2023-03-07T08:03:28.942Z,10.60
2023-03-07T08:06:31.552Z,10.60
2023-03-07T08:09:35.234Z,10.60
2023-03-07T08:12:37.718Z,10.60
2023-03-07T08:15:41.112Z,10.60
2023-03-07T08:18:48.165Z,10.60
2023-03-07T08:21:50.418Z,10.60
2023-03-07T08:24:52.789Z,10.60
2023-03-07T08:27:55.254Z,10.60
2023-03-07T08:30:57.614Z,10.60
2023-03-07T08:33:59.812Z,10.60
2023-03-07T08:37:02.012Z,10.60
2023-03-07T08:40:04.611Z,10.60
2023-03-07T08:43:06.975Z,10.60
2023-03-07T08:46:09.225Z,10.60
2023-03-07T08:49:11.488Z,10.60
2023-03-07T08:52:13.917Z,10.60
2023-03-07T08:55:17.024Z,10.60
2023-03-07T08:58:19.335Z,10.60
2023-03-07T09:01:22.089Z,10.60
2023-03-07T09:04:24.874Z,10.60
2023-03-07T09:07:28.176Z,10.60
2023-03-07T09:10:30.393Z,10.60
2023-03-07T09:13:36.190Z,10.60
2023-03-07T09:16:42.729Z,10.60
2023-03-07T09:19:44.898Z,10.60
2023-03-07T09:22:47.180Z,10.60
2023-03-07T09:25:49.537Z,10.60
2023-03-07T09:28:51.746Z,10.60
2023-03-07T09:31:54.487Z,10.60
2023-03-07T09:34:57.050Z,10.60
2023-03-07T09:37:59.429Z,10.60
2023-03-07T09:41:56.342Z,10.60
2023-03-07T09:45:16.477Z,10.60
2023-03-07T09:49:01.119Z,10.60
2023-03-07T09:52:04.318Z,10.60
2023-03-07T09:55:15.796Z,10.60
2023-03-07T09:58:23.563Z,10.70
2023-03-07T10:01:30.132Z,10.60
2023-03-07T10:04:59.666Z,10.60
2023-03-07T10:08:02.837Z,10.60
2023-03-07T10:11:53.336Z,10.70
2023-03-07T10:15:20.237Z,10.60
2023-03-07T10:18:37.412Z,10.70
2023-03-07T10:21:47.054Z,10.70
2023-03-07T10:24:55.120Z,10.70
2023-03-07T10:28:19.941Z,10.70
2023-03-07T10:31:30.529Z,10.70
2023-03-07T10:34:33.074Z,10.70
2023-03-07T10:37:51.294Z,10.70
2023-03-07T10:41:10.051Z,10.70
2023-03-07T10:44:19.040Z,10.70
2023-03-07T10:47:23.915Z,10.70
2023-03-07T10:51:08.908Z,10.70
2023-03-07T10:54:35.652Z,10.70
2023-03-07T10:57:37.883Z,10.70
2023-03-07T11:00:40.804Z,10.70
2023-03-07T11:03:54.248Z,10.70
2023-03-07T11:06:59.700Z,10.70
2023-03-07T11:10:23.150Z,10.80
2023-03-07T11:13:26.132Z,10.80
2023-03-07T11:16:28.347Z,10.80
2023-03-07T11:19:30.489Z,10.70
2023-03-07T11:22:35.844Z,10.80
2023-03-07T11:25:38.090Z,10.80
2023-03-07T11:28:41.612Z,10.80
2023-03-07T11:32:14.504Z,10.80
2023-03-07T11:35:22.748Z,10.80
2023-03-07T11:38:55.304Z,10.80
2023-03-07T11:42:04.061Z,10.80
2023-03-07T11:45:32.218Z,10.80
2023-03-07T11:49:18.700Z,10.80
2023-03-07T11:52:31.182Z,10.80
2023-03-07T11:55:44.463Z,10.80
2023-03-07T11:58:58.648Z,10.80
2023-03-07T12:02:06.474Z,10.80
2023-03-07T12:05:38.408Z,10.80
2023-03-07T12:09:07.947Z,10.80
2023-03-07T12:12:34.549Z,10.80
2023-03-07T12:15:41.773Z,10.90
2023-03-07T12:19:09.692Z,10.90
2023-03-07T12:22:29.028Z,10.90
2023-03-07T12:25:51.356Z,10.90
2023-03-07T12:29:06.343Z,10.90
2023-03-07T12:32:19.873Z,10.90
2023-03-07T12:35:26.766Z,10.90
2023-03-07T12:38:47.335Z,10.90
2023-03-07T12:41:52.992Z,10.90
2023-03-07T12:45:13.075Z,10.90
2023-03-07T12:48:38.002Z,10.90
2023-03-07T12:52:08.760Z,10.90
2023-03-07T12:55:34.825Z,10.90
2023-03-07T12:58:58.591Z,10.90
2023-03-07T13:02:11.896Z,10.90
2023-03-07T13:05:20.233Z,10.90
2023-03-07T13:08:24.552Z,11.00
2023-03-07T13:11:29.566Z,11.00
2023-03-07T13:14:49.356Z,11.00
2023-03-07T13:17:51.724Z,11.00
2023-03-07T13:21:14.547Z,11.00
2023-03-07T13:24:49.786Z,11.00
2023-03-07T13:27:52.855Z,11.00
2023-03-07T13:31:16.549Z,11.00
2023-03-07T13:34:55.584Z,11.00
2023-03-07T13:38:11.343Z,11.00
2023-03-07T13:41:14.071Z,11.00
2023-03-07T13:44:40.996Z,11.00
2023-03-07T13:47:44.911Z,11.00
2023-03-07T13:50:52.770Z,11.00
2023-03-07T13:54:04.590Z,11.00
2023-03-07T13:57:07.095Z,11.00
2023-03-07T14:00:38.214Z,11.00
2023-03-07T14:03:54.677Z,11.10
2023-03-07T14:06:59.757Z,11.10
2023-03-07T14:10:22.657Z,11.10
2023-03-07T14:13:56.349Z,11.10
2023-03-07T14:17:53.888Z,11.10
2023-03-07T14:20:59.882Z,11.10
2023-03-07T14:24:16.748Z,11.10
2023-03-07T14:27:18.854Z,11.10
2023-03-07T14:30:23.312Z,11.10
2023-03-07T14:33:38.062Z,11.10
2023-03-07T14:36:40.375Z,11.10
2023-03-07T14:40:01.961Z,11.10
2023-03-07T14:43:28.033Z,11.20
2023-03-07T14:46:49.017Z,11.10
2023-03-07T14:50:01.835Z,11.20
2023-03-07T14:53:12.199Z,11.10
2023-03-07T14:56:32.395Z,11.20
2023-03-07T14:59:34.567Z,11.20
2023-03-07T15:02:36.920Z,11.20
2023-03-07T15:05:48.166Z,11.20
2023-03-07T17:02:17.385Z,11.40
2023-03-07T17:05:30.075Z,11.40
2023-03-07T17:08:32.269Z,11.40
2023-03-07T17:11:34.488Z,11.50
2023-03-07T17:14:36.840Z,11.50
2023-03-07T17:17:39.056Z,11.50
2023-03-07T17:20:41.837Z,11.50
2023-03-07T17:23:45.260Z,11.50
2023-03-07T17:26:48.917Z,11.50
2023-03-07T17:29:54.582Z,11.50
2023-03-07T17:32:57.881Z,11.50
2023-03-07T17:36:01.000Z,11.50
2023-03-07T17:39:03.358Z,11.50
2023-03-07T17:42:06.028Z,11.50
2023-03-07T17:45:10.640Z,11.50
2023-03-07T17:48:12.898Z,11.50
2023-03-07T17:51:15.205Z,11.60
2023-03-07T17:54:17.765Z,11.60
2023-03-07T17:57:20.697Z,11.60
2023-03-07T18:00:23.274Z,11.60
2023-03-07T18:03:25.597Z,11.60
2023-03-07T18:06:29.597Z,11.60
2023-03-07T18:09:33.261Z,11.60
2023-03-07T18:12:35.890Z,11.60
2023-03-07T18:15:38.070Z,11.60
2023-03-07T18:18:57.716Z,11.60
2023-03-07T18:22:01.413Z,11.60
2023-03-07T18:25:05.411Z,11.60
2023-03-07T18:28:08.149Z,11.60
2023-03-07T18:31:18.859Z,11.60
2023-03-07T18:34:21.385Z,11.60
2023-03-07T18:37:23.868Z,11.60
2023-03-07T18:40:26.269Z,11.60
2023-03-07T18:43:28.475Z,11.60
2023-03-07T18:46:32.389Z,11.60
2023-03-07T18:49:35.055Z,11.70
2023-03-07T18:52:37.243Z,11.70
2023-03-07T18:55:39.434Z,11.60
2023-03-07T18:58:42.656Z,11.70
2023-03-07T19:01:46.219Z,11.70
2023-03-07T19:04:48.454Z,11.70
2023-03-07T19:07:50.622Z,11.70
2023-03-07T19:10:52.762Z,11.70
2023-03-07T19:13:55.165Z,11.70
2023-03-07T19:16:57.416Z,11.70
2023-03-07T19:20:00.346Z,11.70
2023-03-07T19:23:02.531Z,11.70
2023-03-07T19:26:06.407Z,11.70
2023-03-07T19:29:09.884Z,11.70
2023-03-07T19:32:12.302Z,11.70
2023-03-07T19:35:14.592Z,11.70
2023-03-07T19:38:16.800Z,11.70
2023-03-07T19:41:23.942Z,11.70
2023-03-07T19:44:26.298Z,11.70
2023-03-07T19:47:28.739Z,11.70
2023-03-07T19:50:30.953Z,11.70
2023-03-07T19:53:33.106Z,11.70
2023-03-07T19:56:35.659Z,11.70
2023-03-07T19:59:37.857Z,11.70
2023-03-07T20:02:40.055Z,11.70
2023-03-07T20:05:43.890Z,11.70
2023-03-07T20:08:50.789Z,11.70
2023-03-07T20:11:53.082Z,11.70
2023-03-07T20:14:55.336Z,11.70
2023-03-07T20:17:58.468Z,11.70
2023-03-07T20:21:09.158Z,11.70
2023-03-07T20:24:12.928Z,11.70
2023-03-07T20:27:20.451Z,11.70
2023-03-07T20:30:22.816Z,11.70
2023-03-07T20:33:25.285Z,11.70
2023-03-07T20:36:32.781Z,11.70
2023-03-07T20:39:35.097Z,11.70
2023-03-07T20:42:37.382Z,11.70
2023-03-07T20:45:39.666Z,11.70
2023-03-07T20:48:43.320Z,11.70
2023-03-07T20:51:45.632Z,11.70
2023-03-07T20:54:47.735Z,11.70
2023-03-07T20:57:49.920Z,11.70
2023-03-07T21:00:53.321Z,11.70
2023-03-07T21:03:55.804Z,11.70
2023-03-07T21:06:58.133Z,11.70
2023-03-07T21:10:00.349Z,11.70
2023-03-07T21:13:02.411Z,11.70
2023-03-07T21:16:11.314Z,11.70
2023-03-07T21:19:13.870Z,11.70
2023-03-07T21:22:16.130Z,11.70
2023-03-07T21:25:18.231Z,11.70
2023-03-07T21:28:20.417Z,11.70
2023-03-07T21:31:28.421Z,11.70
2023-03-07T21:34:30.865Z,11.70
2023-03-07T21:37:35.357Z,11.70
2023-03-07T21:40:37.526Z,11.70
2023-03-07T21:43:40.215Z,11.70
2023-03-07T21:46:42.673Z,11.70
2023-03-07T21:49:44.772Z,11.70
2023-03-07T21:52:46.984Z,11.70
2023-03-07T21:56:13.532Z,11.70
2023-03-07T21:59:15.734Z,11.70
2023-03-07T22:02:17.895Z,11.70
2023-03-07T22:05:22.838Z,11.70
2023-03-07T22:08:25.037Z,11.70
2023-03-07T22:11:27.691Z,11.70
2023-03-07T22:14:29.980Z,11.70
2023-03-07T22:17:33.329Z,11.70
2023-03-07T22:20:37.832Z,11.70
2023-03-07T22:23:40.088Z,11.70
2023-03-07T22:26:42.330Z,11.70
2023-03-07T22:29:44.563Z,11.70
2023-03-07T22:32:46.753Z,11.70
2023-03-07T22:36:04.251Z,11.70
2023-03-07T22:39:07.520Z,11.70
2023-03-07T22:42:09.913Z,11.70
2023-03-07T22:45:12.365Z,11.70
2023-03-07T22:48:16.259Z,11.70
2023-03-07T22:51:18.712Z,11.70
2023-03-07T22:54:20.939Z,11.70
2023-03-07T22:57:23.211Z,11.70
2023-03-07T23:00:25.693Z,11.70
2023-03-07T23:03:30.069Z,11.70
2023-03-07T23:06:33.632Z,11.70
2023-03-07T23:09:35.866Z,11.60
2023-03-07T23:12:38.069Z,11.60
2023-03-07T23:15:42.550Z,11.60
2023-03-07T23:18:46.190Z,11.60
2023-03-07T23:21:48.409Z,11.60
2023-03-07T23:24:50.607Z,11.60
2023-03-07T23:27:52.740Z,11.60
2023-03-07T23:30:54.979Z,11.60
2023-03-07T23:33:59.556Z,11.60
2023-03-07T23:37:02.143Z,11.60
2023-03-07T23:40:05.243Z,11.60
2023-03-07T23:43:07.899Z,11.60
2023-03-07T23:46:10.117Z,11.60
2023-03-07T23:49:12.464Z,11.60
2023-03-07T23:52:14.633Z,11.60
2023-03-07T23:55:17.384Z,11.60
2023-03-07T23:58:19.584Z,11.60
