createdAt,value
2018-09-20T00:02:21.711Z,99.80
2018-09-20T00:04:55.717Z,99.90
2018-09-20T00:07:29.881Z,99.10
2018-09-20T00:10:04.006Z,99.00
2018-09-20T00:12:38.211Z,98.80
2018-09-20T00:15:12.305Z,98.00
2018-09-20T00:17:46.248Z,97.50
2018-09-20T00:20:20.350Z,97.80
2018-09-20T00:22:54.321Z,97.20
2018-09-20T00:25:28.491Z,97.60
2018-09-20T00:28:02.645Z,98.10
2018-09-20T00:30:36.687Z,99.60
2018-09-20T00:33:10.764Z,99.10
2018-09-20T00:35:44.814Z,98.90
2018-09-20T00:38:18.815Z,98.40
2018-09-20T00:40:53.549Z,97.80
2018-09-20T00:43:27.652Z,97.80
2018-09-20T00:46:01.745Z,98.10
2018-09-20T00:48:35.848Z,98.90
2018-09-20T00:51:09.985Z,99.90
2018-09-20T00:53:43.997Z,99.90
2018-09-20T00:56:18.125Z,99.90
2018-09-20T00:58:52.238Z,99.90
2018-09-20T01:01:26.184Z,99.90
2018-09-20T02:58:26.464Z,99.90
2018-09-20T03:01:01.041Z,99.90
2018-09-20T03:03:34.965Z,99.90
2018-09-20T03:06:09.045Z,99.90
2018-09-20T03:08:43.056Z,99.90
2018-09-20T03:11:17.068Z,99.90
2018-09-20T03:13:51.181Z,99.90
2018-09-20T03:16:25.381Z,99.90
2018-09-20T03:19:00.349Z,99.90
2018-09-20T03:21:34.866Z,99.90
2018-09-20T03:24:08.906Z,99.90
2018-09-20T03:26:43.702Z,99.90
2018-09-20T03:29:18.436Z,99.90
2018-09-20T03:31:52.477Z,99.90
2018-09-20T03:34:26.494Z,99.90
2018-09-20T03:37:00.333Z,99.90
2018-09-20T03:39:34.658Z,99.90
2018-09-20T03:42:09.000Z,99.90
2018-09-20T03:44:43.865Z,99.90
2018-09-20T03:47:17.839Z,99.90
2018-09-20T03:49:51.869Z,99.90
2018-09-20T03:52:25.956Z,99.90
2018-09-20T03:55:00.081Z,99.90
2018-09-20T03:57:34.213Z,99.90
2018-09-20T04:00:08.293Z,99.90
2018-09-20T04:02:42.316Z,99.90
2018-09-20T04:05:16.226Z,99.90
2018-09-20T04:07:50.334Z,99.90
2018-09-20T04:10:24.501Z,99.90
2018-09-20T04:12:58.501Z,99.90
2018-09-20T04:15:32.513Z,99.90
2018-09-20T04:18:06.488Z,99.90
2018-09-20T04:20:40.573Z,99.90
2018-09-20T04:23:14.634Z,99.90
2018-09-20T04:25:48.537Z,99.90
2018-09-20T04:28:22.640Z,99.90
2018-09-20T04:30:57.475Z,99.90
2018-09-20T04:33:31.353Z,99.90
2018-09-20T04:36:05.425Z,99.90
2018-09-20T04:38:39.501Z,99.90
2018-09-20T04:41:13.517Z,99.90
2018-09-20T04:43:47.529Z,99.90
2018-09-20T04:46:21.542Z,99.90
2018-09-20T04:48:55.667Z,99.90
2018-09-20T04:51:29.562Z,99.90
2018-09-20T04:54:03.471Z,99.90
2018-09-20T04:56:37.521Z,99.90
2018-09-20T04:59:11.603Z,99.90
2018-09-20T05:01:45.645Z,99.90
2018-09-20T05:04:19.525Z,99.90
2018-09-20T05:06:53.598Z,99.90
2018-09-20T05:09:28.393Z,99.90
2018-09-20T05:12:03.094Z,99.90
2018-09-20T05:14:36.964Z,99.90
2018-09-20T05:17:11.026Z,99.90
2018-09-20T05:19:45.158Z,99.90
2018-09-20T05:22:19.284Z,99.90
2018-09-20T05:24:54.103Z,99.90
2018-09-20T05:27:28.202Z,99.90
2018-09-20T05:30:02.342Z,99.90
2018-09-20T05:32:36.483Z,99.90
2018-09-20T05:35:10.563Z,99.90
2018-09-20T05:37:44.537Z,99.90
2018-09-20T05:40:18.602Z,99.90
2018-09-20T05:42:53.411Z,99.90
2018-09-20T05:45:28.114Z,99.90
2018-09-20T05:48:02.219Z,99.90
2018-09-20T05:50:36.307Z,99.90
2018-09-20T05:53:10.277Z,99.90
2018-09-20T05:55:44.365Z,99.90
2018-09-20T05:58:18.253Z,99.90
2018-09-20T06:00:52.436Z,99.90
2018-09-20T06:03:26.497Z,99.90
2018-09-20T06:06:00.460Z,99.90
2018-09-20T06:08:34.530Z,99.90
2018-09-20T06:11:08.637Z,99.90
2018-09-20T06:13:42.731Z,99.90
2018-09-20T06:16:17.610Z,99.90
2018-09-20T06:18:51.697Z,99.90
2018-09-20T06:21:25.626Z,99.90
2018-09-20T06:24:00.430Z,99.90
2018-09-20T06:26:34.557Z,99.90
2018-09-20T06:29:09.317Z,99.90
2018-09-20T06:31:43.401Z,99.90
2018-09-20T06:34:17.328Z,99.90
2018-09-20T06:36:51.434Z,99.90
2018-09-20T06:39:25.530Z,99.90
2018-09-20T06:41:59.647Z,99.90
2018-09-20T06:44:33.783Z,99.90
2018-09-20T06:47:07.902Z,99.90
2018-09-20T06:49:42.037Z,99.90
2018-09-20T06:52:16.015Z,99.90
2018-09-20T06:54:50.046Z,99.90
2018-09-20T06:57:24.006Z,99.90
2018-09-20T06:59:58.041Z,99.90
2018-09-20T07:02:32.037Z,99.90
2018-09-20T07:05:06.204Z,99.90
2018-09-20T07:07:40.164Z,99.90
2018-09-20T07:10:14.986Z,99.90
2018-09-20T07:12:49.154Z,99.90
2018-09-20T07:15:23.194Z,99.90
2018-09-20T07:17:57.232Z,99.90
2018-09-20T07:20:31.150Z,99.90
2018-09-20T07:23:05.251Z,99.90
2018-09-20T07:25:39.398Z,99.90
2018-09-20T07:28:13.510Z,99.90
2018-09-20T07:30:47.931Z,99.90
2018-09-20T07:33:22.172Z,99.90
2018-09-20T07:35:56.370Z,99.90
2018-09-20T07:38:30.613Z,99.90
2018-09-20T07:41:05.751Z,99.90
2018-09-20T07:43:40.064Z,99.90
2018-09-20T07:46:14.203Z,99.90
2018-09-20T07:48:48.282Z,99.90
2018-09-20T07:51:22.319Z,99.90
2018-09-20T07:53:56.439Z,99.90
2018-09-20T07:56:30.541Z,99.90
2018-09-20T07:59:04.700Z,99.90
2018-09-20T08:01:38.959Z,99.90
2018-09-20T08:04:13.954Z,99.90
2018-09-20T08:06:48.091Z,99.90
2018-09-20T08:09:22.999Z,99.90
2018-09-20T08:11:57.181Z,99.90
2018-09-20T08:14:32.313Z,99.90
2018-09-20T08:17:06.474Z,99.90
2018-09-20T08:19:40.449Z,99.90
2018-09-20T08:22:14.610Z,99.90
2018-09-20T08:24:49.330Z,99.90
2018-09-20T08:27:23.427Z,99.90
2018-09-20T08:29:57.490Z,99.90
2018-09-20T08:32:31.462Z,99.90
2018-09-20T08:35:05.594Z,99.90
2018-09-20T08:37:39.704Z,99.90
2018-09-20T08:40:14.319Z,99.90
2018-09-20T08:42:48.414Z,99.90
2018-09-20T08:45:22.547Z,99.90
2018-09-20T08:47:56.663Z,99.90
2018-09-20T08:50:30.775Z,99.90
2018-09-20T08:53:04.917Z,99.90
2018-09-20T08:55:39.065Z,99.90
2018-09-20T08:58:13.138Z,99.90
2018-09-20T09:00:47.231Z,99.90
2018-09-20T09:03:22.067Z,99.90
2018-09-20T09:05:56.129Z,99.90
2018-09-20T09:08:30.283Z,99.90
2018-09-20T09:11:04.431Z,99.90
2018-09-20T09:13:38.508Z,99.90
2018-09-20T09:16:12.527Z,99.90
2018-09-20T09:18:46.590Z,99.10
2018-09-20T09:21:20.755Z,99.90
2018-09-20T09:23:54.825Z,99.50
2018-09-20T09:26:28.832Z,99.00
2018-09-20T09:29:02.833Z,98.50
2018-09-20T09:31:36.902Z,97.80
2018-09-20T09:34:10.982Z,96.80
2018-09-20T09:36:45.840Z,94.40
2018-09-20T09:39:19.962Z,94.30
2018-09-20T09:41:54.066Z,94.90
2018-09-20T09:44:28.798Z,93.40
2018-09-20T09:47:02.893Z,93.40
2018-09-20T09:49:37.013Z,92.70
2018-09-20T09:52:11.379Z,90.80
2018-09-20T09:54:45.393Z,90.60
2018-09-20T09:57:20.064Z,90.20
2018-09-20T09:59:54.048Z,89.90
2018-09-20T10:02:28.156Z,87.10
2018-09-20T10:05:02.256Z,88.10
2018-09-20T10:07:36.201Z,86.90
2018-09-20T10:10:10.721Z,83.80
2018-09-20T10:12:44.659Z,84.90
2018-09-20T10:15:18.754Z,83.50
2018-09-20T10:17:52.720Z,83.10
2018-09-20T10:20:26.848Z,83.20
2018-09-20T10:23:01.132Z,82.40
2018-09-20T10:25:35.277Z,80.10
2018-09-20T10:28:09.517Z,79.40
2018-09-20T10:30:43.796Z,78.60
2018-09-20T10:33:18.775Z,77.10
2018-09-20T10:35:53.121Z,75.90
2018-09-20T10:38:27.259Z,75.10
2018-09-20T10:41:01.526Z,74.40
2018-09-20T10:43:35.654Z,73.40
2018-09-20T10:46:09.866Z,70.70
2018-09-20T10:48:43.942Z,70.80
2018-09-20T10:51:18.174Z,66.80
2018-09-20T10:53:52.179Z,68.40
2018-09-20T10:56:26.213Z,66.50
2018-09-20T10:59:00.468Z,65.90
2018-09-20T11:01:34.568Z,66.30
2018-09-20T11:04:08.630Z,66.90
2018-09-20T11:06:42.977Z,68.60
2018-09-20T11:09:18.040Z,66.20
2018-09-20T11:11:52.201Z,66.00
2018-09-20T11:14:26.457Z,64.20
2018-09-20T11:17:00.582Z,64.10
2018-09-20T11:19:34.705Z,64.10
2018-09-20T11:22:09.522Z,65.60
2018-09-20T11:24:43.741Z,65.60
2018-09-20T11:27:18.880Z,62.50
2018-09-20T11:29:52.970Z,62.40
2018-09-20T11:32:27.158Z,59.40
2018-09-20T11:35:01.995Z,58.00
2018-09-20T11:37:36.690Z,57.90
2018-09-20T11:40:10.725Z,57.80
2018-09-20T11:42:44.825Z,57.80
2018-09-20T11:45:19.212Z,59.00
2018-09-20T11:47:53.346Z,58.20
2018-09-20T11:50:27.797Z,57.30
2018-09-20T11:53:01.903Z,56.70
2018-09-20T11:55:36.136Z,55.30
2018-09-20T11:58:16.626Z,56.40
2018-09-20T12:00:50.772Z,57.40
2018-09-20T12:03:25.369Z,57.00
2018-09-20T12:05:59.462Z,57.60
2018-09-20T12:08:34.130Z,57.40
2018-09-20T12:11:08.902Z,58.20
2018-09-20T12:13:43.936Z,58.20
2018-09-20T12:16:18.303Z,58.30
2018-09-20T12:18:52.316Z,57.90
2018-09-20T12:21:35.168Z,58.30
2018-09-20T12:24:09.258Z,58.20
2018-09-20T12:26:43.274Z,57.40
2018-09-20T12:29:17.374Z,57.90
2018-09-20T12:31:51.503Z,57.30
2018-09-20T12:34:26.210Z,57.20
2018-09-20T12:37:02.413Z,58.20
2018-09-20T12:39:36.657Z,58.70
2018-09-20T12:42:11.547Z,56.60
2018-09-20T12:44:45.645Z,56.60
2018-09-20T12:47:19.796Z,56.60
2018-09-20T12:49:53.976Z,56.70
2018-09-20T12:52:28.354Z,55.70
2018-09-20T12:55:02.868Z,56.00
2018-09-20T12:57:37.643Z,56.40
2018-09-20T13:00:11.801Z,56.40
2018-09-20T13:02:45.925Z,55.70
2018-09-20T13:05:20.182Z,55.40
2018-09-20T13:07:54.333Z,55.30
2018-09-20T13:10:28.220Z,55.30
2018-09-20T13:13:02.335Z,55.60
2018-09-20T13:15:36.306Z,55.00
2018-09-20T13:18:11.227Z,54.90
2018-09-20T13:20:45.137Z,53.90
2018-09-20T13:23:19.052Z,53.90
2018-09-20T13:25:53.041Z,53.00
2018-09-20T13:28:27.101Z,53.00
2018-09-20T13:31:01.250Z,52.70
2018-09-20T13:33:35.356Z,52.90
2018-09-20T13:36:09.456Z,52.70
2018-09-20T13:38:43.713Z,53.20
2018-09-20T13:41:17.689Z,52.40
2018-09-20T13:43:52.590Z,52.20
2018-09-20T13:46:26.658Z,52.20
2018-09-20T13:49:29.194Z,52.40
2018-09-20T13:52:03.554Z,52.60
2018-09-20T13:54:37.821Z,52.50
2018-09-20T13:57:12.565Z,49.80
2018-09-20T13:59:46.994Z,49.80
2018-09-20T14:02:21.141Z,49.80
2018-09-20T14:04:56.484Z,49.60
2018-09-20T14:07:30.649Z,49.60
2018-09-20T14:10:06.958Z,49.80
2018-09-20T14:12:41.617Z,49.10
2018-09-20T14:15:28.120Z,49.40
2018-09-20T14:18:02.185Z,49.70
2018-09-20T14:20:36.618Z,49.10
2018-09-20T14:23:10.822Z,48.70
2018-09-20T14:25:45.038Z,48.20
2018-09-20T15:02:58.022Z,49.10
2018-09-20T15:05:33.922Z,49.30
2018-09-20T15:08:08.612Z,48.70
2018-09-20T15:10:44.054Z,48.60
2018-09-20T15:13:18.387Z,48.50
2018-09-20T15:15:52.715Z,48.90
2018-09-20T15:18:27.071Z,49.10
2018-09-20T15:21:02.356Z,48.60
2018-09-20T15:23:36.570Z,48.50
2018-09-20T15:26:10.579Z,48.90
2018-09-20T15:28:44.682Z,48.70
2018-09-20T15:31:19.549Z,48.60
2018-09-20T15:33:54.704Z,48.80
2018-09-20T15:36:29.146Z,48.70
2018-09-20T15:39:07.969Z,48.90
2018-09-20T15:41:43.197Z,49.10
2018-09-20T15:44:18.122Z,48.50
2018-09-20T15:46:52.184Z,48.50
2018-09-20T15:49:26.291Z,48.20
2018-09-20T15:52:00.327Z,48.20
2018-09-20T15:54:47.209Z,47.50
2018-09-20T15:57:21.331Z,48.30
2018-09-20T15:59:55.660Z,48.70
2018-09-20T16:02:30.474Z,48.20
2018-09-20T16:05:04.500Z,48.20
2018-09-20T16:07:38.467Z,47.10
2018-09-20T16:10:12.525Z,48.30
2018-09-20T16:12:46.341Z,47.40
2018-09-20T16:15:20.258Z,46.80
2018-09-20T16:17:54.366Z,46.90
2018-09-20T16:20:29.067Z,46.30
2018-09-20T16:23:03.803Z,46.60
2018-09-20T16:25:37.914Z,46.50
2018-09-20T16:28:14.123Z,46.00
2018-09-20T16:30:50.504Z,46.00
2018-09-20T16:33:26.655Z,46.00
2018-09-20T16:36:00.952Z,46.30
2018-09-20T16:38:35.570Z,46.80
2018-09-20T16:41:11.706Z,47.10
2018-09-20T16:43:45.828Z,47.00
2018-09-20T16:46:19.689Z,47.50
2018-09-20T16:48:53.682Z,48.00
2018-09-20T16:51:27.717Z,47.50
2018-09-20T16:54:01.867Z,47.50
2018-09-20T16:56:35.967Z,47.90
2018-09-20T16:59:10.018Z,49.10
2018-09-20T17:01:43.994Z,50.40
2018-09-20T17:04:18.096Z,51.40
2018-09-20T17:06:52.120Z,52.00
2018-09-20T17:09:26.141Z,52.60
2018-09-20T17:12:00.034Z,52.70
2018-09-20T17:14:34.171Z,53.70
2018-09-20T17:17:08.175Z,54.20
2018-09-20T17:19:42.210Z,55.30
2018-09-20T17:22:16.249Z,55.80
2018-09-20T17:24:51.073Z,57.80
2018-09-20T17:27:24.954Z,57.80
2018-09-20T17:29:59.057Z,57.90
2018-09-20T17:32:33.171Z,58.40
2018-09-20T17:35:07.385Z,58.70
2018-09-20T17:37:42.470Z,59.10
2018-09-20T17:40:17.588Z,59.10
2018-09-20T17:42:51.671Z,59.00
2018-09-20T17:45:25.797Z,60.20
2018-09-20T17:47:59.853Z,61.90
2018-09-20T17:50:33.981Z,61.90
2018-09-20T17:53:08.323Z,61.80
2018-09-20T17:55:43.574Z,62.90
2018-09-20T17:58:18.473Z,63.70
2018-09-20T18:00:52.569Z,63.70
2018-09-20T18:03:26.878Z,63.80
2018-09-20T18:06:00.927Z,64.30
2018-09-20T18:08:34.853Z,64.80
2018-09-20T18:11:08.882Z,64.60
2018-09-20T18:13:42.872Z,65.10
2018-09-20T18:16:16.910Z,65.30
2018-09-20T18:18:50.998Z,65.60
2018-09-20T18:21:25.101Z,66.20
2018-09-20T18:23:59.074Z,66.80
2018-09-20T18:26:33.117Z,67.30
2018-09-20T18:29:07.206Z,67.00
2018-09-20T18:31:41.177Z,67.30
2018-09-20T18:34:15.509Z,67.50
2018-09-20T18:36:50.215Z,71.10
2018-09-20T18:39:24.335Z,71.00
2018-09-20T18:41:59.175Z,71.10
2018-09-20T18:44:33.880Z,71.30
2018-09-20T18:47:07.797Z,71.10
2018-09-20T18:49:42.494Z,73.30
2018-09-20T18:52:17.240Z,73.00
2018-09-20T18:54:51.134Z,73.00
2018-09-20T18:57:25.109Z,72.40
2018-09-20T18:59:59.885Z,72.60
2018-09-20T19:02:33.801Z,72.60
2018-09-20T19:05:07.789Z,72.40
2018-09-20T19:07:41.787Z,72.00
2018-09-20T19:10:15.821Z,73.50
2018-09-20T19:12:49.907Z,73.60
2018-09-20T19:15:23.978Z,74.20
2018-09-20T19:17:58.069Z,73.60
2018-09-20T19:20:32.159Z,74.00
2018-09-20T19:23:06.295Z,74.30
2018-09-20T19:25:41.114Z,74.80
2018-09-20T19:28:15.845Z,75.40
2018-09-20T19:30:50.641Z,76.10
2018-09-20T19:33:25.781Z,76.00
2018-09-20T19:36:00.097Z,76.80
2018-09-20T19:38:34.091Z,78.00
2018-09-20T19:41:08.278Z,78.50
2018-09-20T19:43:42.244Z,78.20
2018-09-20T19:46:17.256Z,78.30
2018-09-20T19:48:52.860Z,79.50
2018-09-20T19:51:27.776Z,79.50
2018-09-20T19:54:04.250Z,80.10
2018-09-20T19:56:39.130Z,80.60
2018-09-20T19:59:14.499Z,80.20
2018-09-20T20:01:48.728Z,81.10
2018-09-20T20:04:22.722Z,81.40
2018-09-20T20:06:56.728Z,82.70
2018-09-20T20:09:32.066Z,83.50
2018-09-20T20:12:05.943Z,83.50
2018-09-20T20:14:40.009Z,83.90
2018-09-20T20:17:14.102Z,84.20
2018-09-20T20:19:48.219Z,85.30
2018-09-20T20:22:22.173Z,87.40
2018-09-20T20:24:56.238Z,89.20
2018-09-20T20:27:30.273Z,89.60
2018-09-20T20:30:04.311Z,90.20
2018-09-20T20:32:38.276Z,89.70
2018-09-20T20:35:12.251Z,90.50
2018-09-20T20:37:46.345Z,90.80
2018-09-20T20:40:20.304Z,91.20
2018-09-20T20:42:54.281Z,92.00
2018-09-20T20:45:28.249Z,92.90
2018-09-20T20:48:02.242Z,94.10
2018-09-20T20:50:36.368Z,93.60
2018-09-20T20:53:10.511Z,93.30
2018-09-20T20:55:44.625Z,93.10
2018-09-20T20:58:18.613Z,93.70
2018-09-20T21:00:52.646Z,93.40
2018-09-20T21:03:26.642Z,94.40
2018-09-20T21:06:00.630Z,94.40
2018-09-20T21:08:34.673Z,94.50
2018-09-20T21:11:08.772Z,94.50
2018-09-20T21:13:43.701Z,93.90
2018-09-20T21:16:18.428Z,93.40
2018-09-20T21:18:52.636Z,93.30
2018-09-20T21:21:26.863Z,93.40
2018-09-20T21:24:01.051Z,93.60
2018-09-20T21:26:35.328Z,93.50
2018-09-20T21:29:10.230Z,94.00
2018-09-20T21:31:44.736Z,93.90
2018-09-20T21:34:18.807Z,94.10
2018-09-20T21:36:52.873Z,94.60
2018-09-20T21:39:27.833Z,95.00
2018-09-20T21:42:02.647Z,95.20
2018-09-20T21:44:36.740Z,95.20
2018-09-20T21:47:10.741Z,95.20
2018-09-20T21:49:45.618Z,95.90
2018-09-20T21:52:19.708Z,95.90
2018-09-20T21:54:54.652Z,96.00
2018-09-20T21:57:28.937Z,96.00
2018-09-20T22:00:03.240Z,96.90
2018-09-20T22:02:38.087Z,99.60
2018-09-20T22:05:12.160Z,99.60
2018-09-20T22:07:46.322Z,99.90
2018-09-20T22:10:20.441Z,99.90
2018-09-20T22:12:54.387Z,99.90
2018-09-20T22:15:28.644Z,99.70
2018-09-20T22:18:02.877Z,99.00
2018-09-20T22:20:37.953Z,98.90
2018-09-20T22:23:12.013Z,98.90
2018-09-20T22:25:46.189Z,99.60
2018-09-20T22:28:20.379Z,99.20
2018-09-20T22:30:54.614Z,99.90
2018-09-20T22:33:28.607Z,99.90
2018-09-20T22:36:02.778Z,99.90
2018-09-20T22:38:36.865Z,99.90
2018-09-20T22:41:11.238Z,99.90
2018-09-20T22:43:45.238Z,99.90
2018-09-20T22:46:19.236Z,99.90
2018-09-20T22:48:53.270Z,99.90
2018-09-20T22:51:27.287Z,99.90
2018-09-20T22:54:01.293Z,99.90
2018-09-20T22:56:35.137Z,99.90
2018-09-20T22:59:09.125Z,99.90
2018-09-20T23:01:43.149Z,99.90
2018-09-20T23:04:17.191Z,99.90
2018-09-20T23:06:51.908Z,99.90
2018-09-20T23:09:25.755Z,99.90
2018-09-20T23:11:59.789Z,99.90
2018-09-20T23:14:33.814Z,99.90
2018-09-20T23:17:08.090Z,99.90
2018-09-20T23:19:41.976Z,99.90
2018-09-20T23:22:16.070Z,99.90
2018-09-20T23:24:50.134Z,99.90
2018-09-20T23:27:24.061Z,99.90
2018-09-20T23:29:58.057Z,99.90
2018-09-20T23:32:32.838Z,99.90
2018-09-20T23:35:06.787Z,99.90
2018-09-20T23:37:40.821Z,99.90
2018-09-20T23:40:14.817Z,99.90
2018-09-20T23:42:48.830Z,99.90
2018-09-20T23:45:22.845Z,99.90
2018-09-20T23:47:57.634Z,99.90
2018-09-20T23:50:31.578Z,99.90
2018-09-20T23:53:05.585Z,99.90
2018-09-20T23:55:39.629Z,99.90
2018-09-20T23:58:13.634Z,99.90
