createdAt,value
2022-11-10T00:00:57.301Z,11.80
2022-11-10T00:03:24.529Z,11.60
2022-11-10T00:05:51.225Z,11.50
2022-11-10T00:08:17.827Z,11.50
2022-11-10T00:11:01.238Z,11.50
2022-11-10T00:13:35.091Z,11.50
2022-11-10T00:16:24.631Z,11.50
2022-11-10T00:18:51.227Z,11.50
2022-11-10T00:21:18.372Z,11.40
2022-11-10T00:23:47.593Z,11.40
2022-11-10T00:26:17.225Z,11.40
2022-11-10T00:28:44.253Z,11.40
2022-11-10T00:31:11.332Z,11.40
2022-11-10T00:33:39.853Z,11.40
2022-11-10T00:36:06.783Z,11.30
2022-11-10T00:38:33.416Z,11.40
2022-11-10T00:41:00.896Z,11.40
2022-11-10T00:43:29.373Z,11.30
2022-11-10T00:45:57.153Z,11.30
2022-11-10T00:48:23.976Z,11.40
2022-11-10T00:50:50.667Z,11.30
2022-11-10T00:53:17.261Z,11.20
2022-11-10T00:55:44.036Z,11.30
2022-11-10T00:58:10.628Z,11.30
2022-11-10T01:00:37.623Z,11.20
2022-11-10T01:03:04.562Z,11.20
2022-11-10T01:05:31.591Z,11.20
2022-11-10T01:07:59.474Z,11.20
2022-11-10T01:10:27.113Z,11.20
2022-11-10T01:12:54.112Z,11.20
2022-11-10T01:15:26.134Z,11.10
2022-11-10T01:17:55.382Z,11.20
2022-11-10T01:20:22.861Z,11.00
2022-11-10T01:22:49.495Z,11.00
2022-11-10T01:25:16.169Z,11.00
2022-11-10T01:27:42.717Z,10.90
2022-11-10T01:30:10.095Z,10.80
2022-11-10T01:32:36.667Z,10.70
2022-11-10T01:35:03.656Z,10.70
2022-11-10T01:37:30.343Z,10.70
2022-11-10T01:39:56.913Z,10.70
2022-11-10T01:42:28.656Z,10.60
2022-11-10T01:45:23.249Z,10.60
2022-11-10T01:48:05.280Z,10.60
2022-11-10T01:50:37.246Z,10.60
2022-11-10T01:53:06.467Z,10.60
2022-11-10T01:55:35.051Z,10.60
2022-11-10T01:58:01.928Z,10.50
2022-11-10T02:00:28.548Z,10.50
2022-11-10T02:03:19.233Z,10.60
2022-11-10T02:05:46.304Z,10.50
2022-11-10T02:08:17.655Z,10.50
2022-11-10T02:10:44.524Z,10.50
2022-11-10T02:13:11.450Z,10.40
2022-11-10T02:15:38.164Z,10.40
2022-11-10T02:18:05.043Z,10.40
2022-11-10T02:20:31.804Z,10.40
2022-11-10T02:22:58.339Z,10.40
2022-11-10T02:25:31.636Z,10.40
2022-11-10T02:27:58.214Z,10.40
2022-11-10T02:30:27.634Z,10.40
2022-11-10T02:32:54.443Z,10.40
2022-11-10T02:35:20.997Z,10.30
2022-11-10T02:37:47.551Z,10.30
2022-11-10T02:40:14.395Z,10.30
2022-11-10T02:42:40.916Z,10.30
2022-11-10T02:45:08.692Z,10.30
2022-11-10T02:47:35.479Z,10.30
2022-11-10T02:50:02.021Z,10.40
2022-11-10T02:52:28.534Z,10.40
2022-11-10T02:54:55.228Z,10.40
2022-11-10T02:57:21.783Z,10.40
2022-11-10T02:59:48.319Z,10.40
2022-11-10T03:02:15.365Z,10.30
2022-11-10T03:04:42.085Z,10.30
2022-11-10T03:07:08.666Z,10.30
2022-11-10T03:09:35.216Z,10.40
2022-11-10T03:12:01.740Z,10.40
2022-11-10T03:14:28.577Z,10.30
2022-11-10T03:16:55.086Z,10.30
2022-11-10T03:19:21.608Z,10.20
2022-11-10T03:21:48.160Z,10.30
2022-11-10T03:24:14.723Z,10.20
2022-11-10T03:26:41.833Z,10.20
2022-11-10T03:29:08.461Z,10.10
2022-11-10T03:31:35.004Z,10.10
2022-11-10T03:34:01.556Z,10.10
2022-11-10T03:36:28.125Z,10.10
2022-11-10T03:38:54.688Z,10.20
2022-11-10T03:41:21.304Z,10.20
2022-11-10T03:43:48.991Z,10.20
2022-11-10T03:46:16.179Z,10.30
2022-11-10T03:48:42.979Z,10.10
2022-11-10T03:51:09.560Z,10.10
2022-11-10T03:53:36.140Z,10.20
2022-11-10T03:56:05.156Z,10.10
2022-11-10T03:58:32.156Z,10.20
2022-11-10T04:00:58.933Z,10.20
2022-11-10T04:03:25.940Z,10.20
2022-11-10T04:06:11.525Z,10.20
2022-11-10T04:08:56.779Z,10.10
2022-11-10T04:11:42.315Z,10.10
2022-11-10T04:14:27.640Z,10.00
2022-11-10T04:16:54.418Z,10.00
2022-11-10T04:19:21.198Z,9.90
2022-11-10T04:21:47.813Z,10.00
2022-11-10T04:24:14.711Z,10.00
2022-11-10T04:26:42.768Z,10.00
2022-11-10T04:29:12.274Z,10.10
2022-11-10T04:31:40.480Z,10.10
2022-11-10T04:34:10.004Z,10.10
2022-11-10T04:36:38.046Z,10.10
2022-11-10T04:39:05.626Z,10.10
2022-11-10T04:41:32.746Z,10.10
2022-11-10T04:44:00.503Z,10.20
2022-11-10T04:46:31.406Z,10.10
2022-11-10T04:48:58.437Z,10.10
2022-11-10T04:51:30.387Z,10.10
2022-11-10T04:53:57.056Z,10.10
2022-11-10T04:56:24.896Z,10.10
2022-11-10T04:58:51.694Z,10.10
2022-11-10T05:01:22.063Z,10.00
2022-11-10T05:03:49.643Z,10.10
2022-11-10T05:06:16.549Z,10.00
2022-11-10T05:08:44.392Z,10.00
2022-11-10T05:11:12.172Z,10.00
2022-11-10T05:13:39.291Z,10.10
2022-11-10T05:16:07.271Z,10.10
2022-11-10T05:18:34.820Z,10.10
2022-11-10T05:21:01.371Z,10.10
2022-11-10T05:23:40.259Z,10.10
2022-11-10T05:26:12.660Z,10.10
2022-11-10T05:28:41.009Z,10.10
2022-11-10T05:31:07.750Z,10.10
2022-11-10T05:33:37.689Z,10.10
2022-11-10T05:36:05.840Z,10.10
2022-11-10T05:38:32.797Z,10.10
2022-11-10T05:40:59.414Z,10.10
2022-11-10T05:43:26.288Z,10.10
2022-11-10T05:45:53.221Z,10.10
2022-11-10T05:48:19.968Z,10.10
2022-11-10T05:50:46.577Z,10.10
2022-11-10T05:53:13.507Z,10.10
2022-11-10T05:55:40.171Z,10.10
2022-11-10T05:58:06.751Z,10.10
2022-11-10T06:00:33.700Z,10.20
2022-11-10T06:03:06.758Z,10.20
2022-11-10T06:05:35.887Z,10.20
2022-11-10T06:08:04.548Z,10.20
2022-11-10T06:10:32.392Z,10.20
2022-11-10T06:12:59.242Z,10.20
2022-11-10T06:15:26.262Z,10.20
2022-11-10T06:17:54.183Z,10.10
2022-11-10T06:20:21.634Z,10.10
2022-11-10T06:23:03.094Z,10.20
2022-11-10T06:25:31.294Z,10.10
2022-11-10T06:27:58.384Z,10.20
2022-11-10T06:30:26.160Z,10.10
2022-11-10T06:32:52.770Z,10.20
2022-11-10T06:35:20.539Z,10.10
2022-11-10T06:38:03.959Z,10.10
2022-11-10T06:40:31.932Z,10.10
2022-11-10T06:42:59.008Z,10.20
2022-11-10T06:45:28.556Z,10.20
2022-11-10T06:48:13.693Z,10.20
2022-11-10T06:50:40.233Z,10.20
2022-11-10T06:53:07.294Z,10.20
2022-11-10T06:55:33.807Z,10.30
2022-11-10T06:58:00.821Z,10.20
2022-11-10T07:00:28.781Z,10.30
2022-11-10T07:03:02.519Z,10.30
2022-11-10T07:05:30.736Z,10.20
2022-11-10T07:08:02.725Z,10.20
2022-11-10T07:10:29.278Z,10.20
2022-11-10T07:12:57.518Z,10.20
2022-11-10T07:15:24.175Z,10.20
2022-11-10T07:17:50.692Z,10.20
2022-11-10T07:20:17.453Z,10.20
2022-11-10T07:22:44.044Z,10.20
2022-11-10T07:25:11.280Z,10.10
2022-11-10T07:27:38.159Z,10.20
2022-11-10T07:30:06.666Z,10.20
2022-11-10T07:32:33.382Z,10.20
2022-11-10T07:34:59.963Z,10.30
2022-11-10T07:37:26.502Z,10.20
2022-11-10T07:39:53.695Z,10.20
2022-11-10T07:42:20.285Z,10.30
2022-11-10T07:44:46.807Z,10.20
2022-11-10T07:47:13.337Z,10.20
2022-11-10T07:49:39.875Z,10.20
2022-11-10T07:52:06.390Z,10.10
2022-11-10T07:54:33.635Z,10.20
2022-11-10T07:57:00.190Z,10.20
2022-11-10T07:59:26.733Z,10.30
2022-11-10T08:01:53.351Z,10.20
2022-11-10T08:04:20.048Z,10.20
2022-11-10T08:06:46.646Z,10.20
2022-11-10T08:09:13.243Z,10.20
2022-11-10T08:11:40.601Z,10.30
2022-11-10T08:14:10.084Z,10.40
2022-11-10T08:16:36.753Z,10.40
2022-11-10T08:19:03.331Z,10.60
2022-11-10T08:21:30.730Z,10.60
2022-11-10T08:23:57.319Z,10.60
2022-11-10T08:26:23.835Z,10.60
2022-11-10T08:28:50.440Z,10.70
2022-11-10T08:31:17.028Z,10.80
2022-11-10T08:33:43.601Z,10.80
2022-11-10T08:36:10.188Z,10.90
2022-11-10T08:38:36.740Z,10.80
2022-11-10T08:41:03.304Z,10.80
2022-11-10T08:43:30.091Z,10.90
2022-11-10T08:45:59.494Z,11.00
2022-11-10T08:48:26.048Z,11.00
2022-11-10T08:50:52.738Z,11.10
2022-11-10T08:53:24.486Z,11.20
2022-11-10T08:55:53.052Z,11.20
2022-11-10T08:58:21.660Z,11.10
2022-11-10T09:00:48.873Z,11.20
2022-11-10T09:03:21.278Z,11.30
2022-11-10T09:05:50.332Z,11.30
2022-11-10T09:08:20.192Z,11.30
2022-11-10T09:10:50.898Z,11.30
2022-11-10T09:13:18.142Z,11.40
2022-11-10T09:15:44.831Z,11.50
2022-11-10T09:18:13.512Z,11.50
2022-11-10T09:20:40.900Z,11.50
2022-11-10T09:23:12.560Z,11.50
2022-11-10T09:25:40.215Z,11.50
2022-11-10T09:28:12.791Z,11.50
2022-11-10T09:30:40.332Z,11.50
2022-11-10T09:33:07.115Z,11.60
2022-11-10T09:35:33.859Z,11.70
2022-11-10T09:38:00.444Z,11.70
2022-11-10T09:40:34.115Z,11.70
2022-11-10T09:43:03.696Z,11.70
2022-11-10T09:45:38.907Z,11.80
2022-11-10T09:48:27.668Z,11.80
2022-11-10T09:51:02.586Z,12.00
2022-11-10T09:53:43.742Z,12.00
2022-11-10T09:56:19.115Z,12.10
2022-11-10T09:58:46.443Z,12.00
2022-11-10T10:01:38.747Z,12.10
2022-11-10T10:04:27.379Z,12.00
2022-11-10T10:07:12.640Z,12.20
2022-11-10T10:10:02.936Z,12.20
2022-11-10T10:12:50.357Z,12.20
2022-11-10T10:15:46.513Z,12.30
2022-11-10T10:18:38.419Z,12.30
2022-11-10T10:21:41.321Z,12.30
2022-11-10T10:24:19.816Z,12.30
2022-11-10T10:26:55.459Z,12.40
2022-11-10T10:29:37.032Z,12.30
2022-11-10T10:32:07.051Z,12.30
2022-11-10T10:34:34.572Z,12.40
2022-11-10T10:37:01.456Z,12.50
2022-11-10T10:39:41.647Z,12.50
2022-11-10T10:42:31.603Z,12.60
2022-11-10T10:45:16.961Z,12.80
2022-11-10T10:47:44.964Z,13.00
2022-11-10T10:50:41.956Z,13.00
2022-11-10T10:53:19.241Z,13.00
2022-11-10T10:55:51.620Z,12.90
2022-11-10T10:58:34.608Z,12.80
2022-11-10T11:01:16.412Z,12.80
2022-11-10T11:03:51.668Z,12.80
2022-11-10T11:06:30.362Z,12.90
2022-11-10T11:09:01.704Z,12.90
2022-11-10T11:11:34.975Z,13.00
2022-11-10T11:14:21.790Z,13.00
2022-11-10T11:16:56.103Z,13.10
2022-11-10T11:19:25.941Z,13.10
2022-11-10T11:22:03.516Z,13.00
2022-11-10T11:24:53.297Z,13.00
2022-11-10T11:27:41.725Z,12.90
2022-11-10T11:30:17.875Z,13.00
2022-11-10T11:33:00.608Z,13.00
2022-11-10T11:35:52.757Z,13.00
2022-11-10T11:38:40.980Z,13.00
2022-11-10T11:41:27.075Z,13.10
2022-11-10T11:44:24.111Z,13.10
2022-11-10T11:46:56.473Z,13.30
2022-11-10T11:49:34.477Z,13.20
2022-11-10T11:52:04.462Z,13.10
2022-11-10T11:54:59.534Z,13.20
2022-11-10T11:57:53.963Z,13.30
2022-11-10T12:00:21.843Z,13.40
2022-11-10T12:03:03.522Z,13.40
2022-11-10T12:05:55.105Z,13.40
2022-11-10T12:09:00.952Z,13.50
2022-11-10T12:11:48.354Z,13.60
2022-11-10T12:14:35.623Z,13.50
2022-11-10T12:17:24.394Z,13.50
2022-11-10T12:20:03.923Z,13.50
2022-11-10T12:23:05.748Z,13.50
2022-11-10T12:25:57.696Z,13.40
2022-11-10T12:28:30.929Z,13.40
2022-11-10T12:31:02.365Z,13.40
2022-11-10T12:33:38.780Z,13.50
2022-11-10T12:36:17.074Z,13.60
2022-11-10T12:39:00.736Z,13.50
2022-11-10T12:41:53.051Z,13.60
2022-11-10T12:44:31.978Z,13.40
2022-11-10T12:47:02.892Z,13.40
2022-11-10T12:49:35.265Z,13.40
2022-11-10T12:52:19.609Z,13.40
2022-11-10T12:54:47.164Z,13.40
2022-11-10T12:57:20.077Z,13.40
2022-11-10T13:00:26.805Z,13.40
2022-11-10T13:02:56.140Z,13.30
2022-11-10T13:05:27.881Z,13.30
2022-11-10T13:08:12.643Z,13.30
2022-11-10T13:10:52.565Z,13.30
2022-11-10T13:13:19.690Z,13.40
2022-11-10T13:15:52.119Z,13.40
2022-11-10T13:18:44.916Z,13.40
2022-11-10T13:21:11.514Z,13.40
2022-11-10T13:23:44.096Z,13.50
2022-11-10T13:26:31.718Z,13.40
2022-11-10T13:29:00.335Z,13.30
2022-11-10T13:31:26.856Z,13.30
2022-11-10T13:34:15.009Z,13.40
2022-11-10T13:36:47.020Z,13.40
2022-11-10T13:39:19.726Z,13.40
2022-11-10T13:41:48.395Z,13.50
2022-11-10T13:44:27.286Z,13.50
2022-11-10T13:46:59.559Z,13.50
2022-11-10T13:49:50.437Z,13.50
2022-11-10T13:52:49.168Z,13.50
2022-11-10T13:55:30.775Z,13.50
2022-11-10T13:58:04.763Z,13.40
2022-11-10T14:00:36.755Z,13.50
2022-11-10T14:03:05.345Z,13.50
2022-11-10T14:05:33.820Z,13.50
2022-11-10T14:08:18.998Z,13.40
2022-11-10T14:11:00.416Z,13.50
2022-11-10T14:13:41.428Z,13.50
2022-11-10T14:16:26.236Z,13.60
2022-11-10T14:19:15.544Z,13.50
2022-11-10T14:21:57.872Z,13.60
2022-11-10T14:24:28.875Z,13.50
2022-11-10T14:26:59.795Z,13.60
2022-11-10T14:29:40.573Z,13.60
2022-11-10T14:32:18.886Z,13.60
2022-11-10T14:34:49.190Z,13.60
2022-11-10T14:37:25.060Z,13.60
2022-11-10T14:39:54.573Z,13.60
2022-11-10T14:42:24.624Z,13.70
2022-11-10T14:45:25.063Z,13.70
2022-11-10T14:47:54.562Z,13.70
2022-11-10T14:50:33.686Z,13.70
2022-11-10T14:53:09.657Z,13.70
2022-11-10T14:55:36.716Z,13.60
2022-11-10T14:58:11.895Z,13.60
2022-11-10T15:00:40.428Z,13.60
2022-11-10T15:03:08.321Z,13.60
2022-11-10T15:05:35.944Z,13.60
2022-11-10T15:08:04.447Z,13.60
2022-11-10T15:10:40.226Z,13.60
2022-11-10T15:13:19.593Z,13.60
2022-11-10T15:15:46.664Z,13.60
2022-11-10T15:18:24.315Z,13.60
2022-11-10T15:21:11.834Z,13.60
2022-11-10T15:23:43.358Z,13.60
2022-11-10T15:26:25.298Z,13.70
2022-11-10T15:28:52.586Z,13.70
2022-11-10T15:31:28.453Z,13.60
2022-11-10T15:33:57.623Z,13.60
2022-11-10T15:36:24.795Z,13.60
2022-11-10T15:39:23.551Z,13.70
2022-11-10T15:41:57.773Z,13.80
2022-11-10T15:44:30.367Z,13.80
2022-11-10T15:46:58.835Z,13.70
2022-11-10T15:49:25.342Z,13.70
2022-11-10T15:51:55.012Z,13.80
2022-11-10T15:54:24.333Z,13.70
2022-11-10T15:56:50.891Z,13.70
2022-11-10T15:59:17.489Z,13.70
2022-11-10T16:01:44.387Z,13.80
2022-11-10T16:04:12.037Z,13.70
2022-11-10T16:06:39.682Z,13.90
2022-11-10T16:09:06.915Z,13.80
2022-11-10T16:11:35.804Z,13.80
2022-11-10T16:14:04.571Z,13.70
2022-11-10T16:16:32.103Z,13.70
2022-11-10T16:18:58.680Z,13.70
2022-11-10T16:21:26.296Z,13.70
2022-11-10T16:23:53.744Z,13.70
2022-11-10T16:26:24.182Z,13.80
2022-11-10T16:28:53.421Z,13.80
2022-11-10T16:31:24.118Z,13.80
2022-11-10T16:33:51.157Z,13.80
2022-11-10T16:36:33.223Z,13.80
2022-11-10T16:39:04.192Z,13.80
2022-11-10T16:41:30.732Z,13.80
2022-11-10T16:43:57.319Z,13.90
2022-11-10T16:46:28.390Z,13.90
2022-11-10T16:48:57.948Z,13.90
2022-11-10T16:51:36.183Z,13.80
2022-11-10T16:54:02.812Z,13.90
2022-11-10T16:56:29.535Z,13.80
2022-11-10T16:58:56.150Z,13.90
2022-11-10T17:01:26.498Z,13.80
2022-11-10T17:03:59.376Z,13.90
2022-11-10T17:06:29.004Z,13.90
2022-11-10T17:08:59.171Z,13.90
2022-11-10T17:11:26.394Z,14.00
2022-11-10T17:13:52.943Z,13.90
2022-11-10T17:16:25.132Z,13.90
2022-11-10T17:18:52.082Z,13.90
2022-11-10T17:21:20.158Z,13.90
2022-11-10T17:23:46.785Z,13.90
2022-11-10T17:26:16.547Z,13.90
2022-11-10T17:28:43.137Z,14.00
2022-11-10T17:31:09.691Z,14.00
2022-11-10T17:33:36.260Z,14.00
2022-11-10T17:36:06.637Z,14.00
2022-11-10T17:38:33.626Z,14.10
2022-11-10T17:41:00.378Z,14.10
2022-11-10T17:43:26.946Z,14.10
2022-11-10T17:45:53.480Z,14.10
2022-11-10T17:48:21.183Z,14.10
2022-11-10T17:50:49.174Z,14.10
2022-11-10T17:53:25.084Z,14.20
2022-11-10T17:55:52.383Z,14.10
2022-11-10T17:58:19.052Z,14.00
2022-11-10T18:00:46.175Z,14.10
2022-11-10T18:03:15.051Z,14.00
2022-11-10T18:05:42.583Z,14.00
2022-11-10T18:08:09.581Z,14.00
2022-11-10T18:10:36.332Z,14.10
2022-11-10T18:13:02.950Z,14.00
2022-11-10T18:15:29.497Z,14.00
2022-11-10T18:18:01.493Z,14.00
2022-11-10T18:20:28.038Z,14.00
2022-11-10T18:22:54.754Z,14.00
2022-11-10T18:25:21.386Z,13.90
2022-11-10T18:27:47.968Z,13.90
2022-11-10T18:30:15.111Z,13.90
2022-11-10T18:32:41.715Z,13.90
2022-11-10T18:35:08.465Z,13.80
2022-11-10T18:37:38.920Z,13.90
2022-11-10T18:40:07.301Z,13.90
2022-11-10T18:42:34.674Z,13.90
2022-11-10T18:45:01.542Z,13.80
2022-11-10T18:47:28.248Z,13.90
2022-11-10T18:49:54.793Z,13.90
2022-11-10T18:52:21.490Z,13.80
2022-11-10T18:54:48.056Z,13.80
2022-11-10T18:57:16.497Z,13.90
2022-11-10T18:59:43.164Z,13.80
2022-11-10T19:02:13.588Z,13.90
2022-11-10T19:04:40.211Z,13.90
2022-11-10T19:07:07.438Z,13.90
2022-11-10T19:09:34.061Z,13.80
2022-11-10T19:12:00.688Z,13.80
2022-11-10T19:14:27.822Z,13.80
2022-11-10T19:16:54.420Z,13.90
2022-11-10T19:19:20.971Z,13.80
2022-11-10T19:21:49.258Z,13.80
2022-11-10T19:24:27.231Z,13.80
2022-11-10T19:26:54.523Z,13.80
2022-11-10T19:29:22.159Z,13.90
2022-11-10T19:31:49.773Z,13.90
2022-11-10T19:34:18.707Z,13.90
2022-11-10T19:36:46.123Z,14.00
2022-11-10T19:39:13.000Z,13.90
2022-11-10T19:41:39.550Z,13.80
2022-11-10T19:44:06.146Z,13.80
2022-11-10T19:46:36.475Z,13.90
2022-11-10T19:49:04.221Z,13.90
2022-11-10T19:51:32.330Z,13.90
2022-11-10T19:54:01.487Z,13.80
2022-11-10T19:56:31.917Z,13.90
2022-11-10T19:58:59.533Z,13.90
2022-11-10T20:01:26.376Z,13.90
2022-11-10T20:03:53.186Z,13.90
2022-11-10T20:06:22.988Z,13.80
2022-11-10T20:08:50.036Z,13.80
2022-11-10T20:11:22.972Z,13.80
2022-11-10T20:13:54.770Z,13.70
2022-11-10T20:16:22.066Z,13.80
2022-11-10T20:18:48.864Z,13.80
2022-11-10T20:21:23.361Z,13.80
2022-11-10T20:23:55.828Z,13.80
2022-11-10T20:26:23.122Z,13.80
2022-11-10T20:28:49.994Z,13.80
2022-11-10T20:31:23.549Z,13.90
2022-11-10T20:33:52.517Z,13.80
2022-11-10T20:36:25.918Z,13.80
2022-11-10T20:38:54.370Z,13.90
2022-11-10T20:41:23.953Z,13.80
2022-11-10T20:43:51.261Z,13.90
2022-11-10T20:46:52.719Z,13.80
2022-11-10T20:49:07.321Z,13.80
2022-11-10T20:51:35.439Z,13.70
2022-11-10T20:54:02.064Z,13.70
2022-11-10T20:56:30.179Z,13.70
2022-11-10T20:58:57.729Z,13.70
2022-11-10T21:01:24.949Z,13.70
2022-11-10T21:03:52.597Z,13.70
2022-11-10T21:06:19.142Z,13.60
2022-11-10T21:08:45.674Z,13.70
2022-11-10T21:11:32.627Z,13.80
2022-11-10T21:14:01.330Z,13.70
2022-11-10T21:16:28.345Z,13.70
2022-11-10T21:18:56.106Z,13.70
2022-11-10T21:21:27.599Z,13.70
2022-11-10T21:23:57.054Z,13.70
2022-11-10T21:26:23.986Z,13.60
2022-11-10T21:28:50.582Z,13.60
2022-11-10T21:31:18.360Z,13.60
2022-11-10T21:33:45.090Z,13.60
2022-11-10T21:36:11.738Z,13.70
2022-11-10T21:38:39.413Z,13.60
2022-11-10T21:41:06.235Z,13.60
2022-11-10T21:43:32.842Z,13.50
2022-11-10T21:46:03.919Z,13.60
2022-11-10T21:48:30.623Z,13.60
2022-11-10T21:51:05.077Z,13.50
2022-11-10T21:53:32.198Z,13.50
2022-11-10T21:56:07.103Z,13.50
2022-11-10T21:58:34.360Z,13.50
2022-11-10T22:01:13.984Z,13.50
2022-11-10T22:03:40.868Z,13.50
2022-11-10T22:06:13.472Z,13.50
2022-11-10T22:08:41.055Z,13.40
2022-11-10T22:11:34.982Z,13.40
2022-11-10T22:14:20.916Z,13.40
2022-11-10T22:17:07.984Z,13.40
2022-11-10T22:19:36.099Z,13.40
2022-11-10T22:22:04.151Z,13.40
2022-11-10T22:24:31.135Z,13.30
2022-11-10T22:27:03.169Z,13.40
2022-11-10T22:29:32.272Z,13.40
2022-11-10T22:32:02.324Z,13.50
2022-11-10T22:34:29.070Z,13.50
2022-11-10T22:36:55.809Z,13.40
2022-11-10T22:39:22.436Z,13.40
2022-11-10T22:42:08.110Z,13.40
2022-11-10T22:44:34.649Z,13.30
2022-11-10T22:47:01.244Z,13.30
2022-11-10T22:49:27.943Z,13.20
2022-11-10T22:51:55.389Z,13.20
2022-11-10T22:54:23.632Z,13.10
2022-11-10T22:56:51.325Z,13.20
2022-11-10T22:59:18.600Z,13.20
2022-11-10T23:01:45.322Z,13.20
2022-11-10T23:04:12.473Z,13.20
2022-11-10T23:06:39.254Z,13.20
2022-11-10T23:09:06.183Z,13.10
2022-11-10T23:11:33.912Z,13.20
2022-11-10T23:14:00.560Z,13.10
2022-11-10T23:16:33.279Z,13.10
2022-11-10T23:18:59.856Z,13.00
2022-11-10T23:21:30.380Z,13.00
2022-11-10T23:23:57.348Z,13.00
2022-11-10T23:26:26.762Z,13.00
2022-11-10T23:28:53.540Z,12.90
2022-11-10T23:31:22.495Z,12.90
2022-11-10T23:33:51.905Z,12.80
2022-11-10T23:36:20.150Z,12.90
2022-11-10T23:38:49.943Z,12.90
2022-11-10T23:41:18.793Z,12.80
2022-11-10T23:43:45.407Z,12.90
2022-11-10T23:46:12.864Z,12.80
2022-11-10T23:48:40.544Z,12.90
2022-11-10T23:51:10.445Z,12.90
2022-11-10T23:53:36.983Z,12.80
2022-11-10T23:56:06.781Z,12.90
2022-11-10T23:58:33.773Z,12.80
