createdAt,value
2019-05-10T00:00:49.769Z,2.40
2019-05-10T00:01:49.759Z,2.70
2019-05-10T00:02:49.773Z,2.70
2019-05-10T00:03:49.735Z,2.10
2019-05-10T00:04:49.724Z,2.60
2019-05-10T00:05:49.797Z,2.70
2019-05-10T00:06:49.711Z,2.50
2019-05-10T00:07:49.717Z,3.00
2019-05-10T00:08:49.680Z,2.80
2019-05-10T00:09:49.668Z,2.60
2019-05-10T00:10:49.671Z,3.10
2019-05-10T00:11:49.741Z,2.70
2019-05-10T00:12:49.633Z,2.50
2019-05-10T00:13:49.658Z,2.80
2019-05-10T00:14:49.612Z,3.70
2019-05-10T00:15:49.599Z,3.20
2019-05-10T00:16:49.594Z,3.60
2019-05-10T00:17:49.575Z,3.70
2019-05-10T00:18:49.593Z,3.70
2019-05-10T00:19:49.556Z,3.40
2019-05-10T00:20:49.551Z,3.10
2019-05-10T00:21:49.538Z,3.70
2019-05-10T00:22:49.549Z,3.50
2019-05-10T00:23:49.507Z,3.60
2019-05-10T00:25:03.183Z,2.90
2019-05-10T00:25:51.356Z,3.10
2019-05-10T00:26:49.478Z,3.30
2019-05-10T00:27:49.491Z,3.60
2019-05-10T00:28:49.453Z,3.80
2019-05-10T00:29:49.465Z,3.50
2019-05-10T00:30:49.430Z,3.60
2019-05-10T00:31:49.421Z,3.60
2019-05-10T00:32:49.436Z,4.00
2019-05-10T00:33:49.396Z,3.20
2019-05-10T00:34:49.393Z,3.40
2019-05-10T00:35:49.376Z,3.90
2019-05-10T00:36:49.362Z,4.40
2019-05-10T00:37:49.386Z,4.10
2019-05-10T00:38:49.340Z,4.30
2019-05-10T00:39:49.327Z,3.90
2019-05-10T00:40:49.316Z,4.10
2019-05-10T00:41:49.305Z,4.60
2019-05-10T00:42:49.323Z,4.40
2019-05-10T00:43:49.320Z,4.70
2019-05-10T00:44:49.278Z,4.40
2019-05-10T00:45:49.263Z,4.20
2019-05-10T00:46:49.251Z,4.00
2019-05-10T00:47:49.237Z,4.50
2019-05-10T00:48:49.256Z,4.50
2019-05-10T00:49:49.220Z,4.90
2019-05-10T00:50:49.222Z,4.50
2019-05-10T00:51:49.193Z,4.70
2019-05-10T00:52:49.185Z,4.40
2019-05-10T00:53:49.169Z,4.20
2019-05-10T00:54:49.193Z,4.40
2019-05-10T00:55:49.155Z,4.90
2019-05-10T00:56:49.137Z,5.30
2019-05-10T00:57:49.125Z,4.30
2019-05-10T00:58:49.116Z,4.50
2019-05-10T00:59:49.128Z,5.10
2019-05-10T01:00:49.093Z,4.30
2019-05-10T01:01:49.082Z,4.70
2019-05-10T01:02:49.067Z,4.60
2019-05-10T01:03:49.060Z,5.00
2019-05-10T01:04:49.078Z,5.30
2019-05-10T01:05:49.035Z,4.70
2019-05-10T01:06:49.025Z,5.00
2019-05-10T01:07:49.012Z,4.80
2019-05-10T01:08:49.001Z,4.40
2019-05-10T01:09:49.015Z,5.30
2019-05-10T01:10:48.978Z,4.70
2019-05-10T01:11:48.968Z,4.60
2019-05-10T01:12:48.955Z,4.00
2019-05-10T01:13:48.960Z,4.60
2019-05-10T01:14:48.933Z,5.00
2019-05-10T01:15:48.936Z,5.00
2019-05-10T01:16:48.910Z,4.50
2019-05-10T01:17:48.900Z,4.60
2019-05-10T01:18:48.914Z,4.40
2019-05-10T01:19:48.877Z,4.60
2019-05-10T01:20:48.867Z,4.90
2019-05-10T01:21:48.881Z,4.80
2019-05-10T01:22:48.869Z,4.60
2019-05-10T01:23:48.833Z,5.40
2019-05-10T01:24:48.820Z,4.70
2019-05-10T01:25:48.821Z,4.70
2019-05-10T01:26:48.798Z,4.10
2019-05-10T01:27:48.812Z,4.60
2019-05-10T01:28:48.825Z,4.30
2019-05-10T01:29:48.765Z,4.80
2019-05-10T01:30:48.753Z,4.00
2019-05-10T01:31:48.745Z,5.10
2019-05-10T01:32:48.735Z,4.20
2019-05-10T01:33:48.748Z,4.50
2019-05-10T01:34:48.710Z,4.80
2019-05-10T01:35:48.699Z,4.80
2019-05-10T01:36:48.685Z,4.30
2019-05-10T01:37:48.699Z,4.80
2019-05-10T01:38:48.663Z,3.90
2019-05-10T01:39:48.651Z,4.10
2019-05-10T01:40:48.640Z,4.40
2019-05-10T01:41:48.632Z,4.20
2019-05-10T01:42:48.642Z,4.00
2019-05-10T01:43:48.606Z,4.70
2019-05-10T01:44:48.601Z,4.30
2019-05-10T01:45:48.617Z,4.30
2019-05-10T01:46:48.573Z,4.70
2019-05-10T01:47:48.562Z,4.40
2019-05-10T01:48:48.581Z,4.40
2019-05-10T01:49:48.543Z,3.90
2019-05-10T01:50:48.528Z,3.80
2019-05-10T01:51:48.556Z,3.70
2019-05-10T01:52:48.532Z,4.50
2019-05-10T01:53:48.513Z,4.20
2019-05-10T01:54:48.483Z,4.40
2019-05-10T01:55:52.172Z,4.60
2019-05-10T01:56:48.461Z,4.20
2019-05-10T01:57:48.475Z,4.50
2019-05-10T01:58:48.440Z,5.20
2019-05-10T01:59:48.452Z,4.50
2019-05-10T02:00:48.420Z,4.60
2019-05-10T02:01:48.405Z,4.50
2019-05-10T02:02:48.415Z,4.80
2019-05-10T02:03:48.389Z,4.30
2019-05-10T02:04:48.382Z,4.50
2019-05-10T02:05:48.360Z,3.90
2019-05-10T02:06:48.348Z,4.90
2019-05-10T02:07:48.360Z,4.00
2019-05-10T02:08:48.346Z,4.40
2019-05-10T02:09:48.371Z,4.20
2019-05-10T02:10:48.312Z,5.20
2019-05-10T02:11:48.291Z,5.20
2019-05-10T02:12:48.280Z,4.40
2019-05-10T02:13:48.269Z,4.60
2019-05-10T02:14:48.286Z,4.60
2019-05-10T02:15:48.246Z,5.30
2019-05-10T02:16:48.237Z,4.80
2019-05-10T02:17:48.225Z,4.20
2019-05-10T02:18:48.228Z,3.90
2019-05-10T02:19:48.228Z,4.70
2019-05-10T02:20:48.191Z,4.40
2019-05-10T02:21:48.180Z,5.00
2019-05-10T02:22:48.169Z,4.50
2019-05-10T02:23:48.171Z,4.30
2019-05-10T02:24:48.144Z,4.40
2019-05-10T02:25:48.164Z,4.40
2019-05-10T02:26:48.158Z,4.40
2019-05-10T02:27:48.112Z,4.50
2019-05-10T02:28:48.099Z,4.50
2019-05-10T02:29:48.089Z,4.30
2019-05-10T02:30:48.102Z,4.10
2019-05-10T02:31:48.070Z,4.70
2019-05-10T02:32:48.057Z,4.10
2019-05-10T02:33:48.052Z,4.60
2019-05-10T02:34:48.032Z,4.50
2019-05-10T02:35:48.056Z,4.30
2019-05-10T02:36:48.017Z,4.40
2019-05-10T02:37:48.053Z,4.90
2019-05-10T02:38:47.987Z,4.40
2019-05-10T02:39:47.983Z,4.80
2019-05-10T02:40:48.003Z,4.60
2019-05-10T02:41:47.992Z,4.20
2019-05-10T02:42:47.979Z,5.10
2019-05-10T02:43:47.937Z,4.50
2019-05-10T02:44:47.921Z,4.20
2019-05-10T02:45:47.933Z,4.50
2019-05-10T02:46:47.932Z,4.80
2019-05-10T02:47:47.885Z,4.40
2019-05-10T02:48:47.880Z,4.80
2019-05-10T02:49:47.865Z,5.00
2019-05-10T02:50:47.853Z,4.80
2019-05-10T02:51:47.875Z,4.80
2019-05-10T02:52:47.830Z,5.20
2019-05-10T02:53:47.819Z,5.00
2019-05-10T02:54:47.807Z,4.70
2019-05-10T02:55:47.819Z,4.60
2019-05-10T02:56:47.783Z,5.10
2019-05-10T02:57:47.774Z,5.00
2019-05-10T02:58:47.764Z,5.00
2019-05-10T02:59:47.751Z,4.60
2019-05-10T03:00:47.767Z,5.20
2019-05-10T03:01:47.728Z,5.00
2019-05-10T03:02:47.718Z,4.30
2019-05-10T03:03:47.709Z,4.60
2019-05-10T03:04:47.719Z,5.60
2019-05-10T03:05:48.958Z,5.50
2019-05-10T03:06:47.674Z,4.60
2019-05-10T03:07:47.674Z,5.40
2019-05-10T03:08:47.650Z,5.10
2019-05-10T03:09:47.641Z,4.80
2019-05-10T03:10:47.655Z,5.30
2019-05-10T03:11:47.616Z,4.80
2019-05-10T03:12:47.605Z,4.80
2019-05-10T03:13:47.593Z,4.80
2019-05-10T03:14:47.613Z,5.60
2019-05-10T03:15:47.570Z,5.20
2019-05-10T03:16:47.562Z,5.00
2019-05-10T03:17:47.548Z,5.70
2019-05-10T03:18:47.539Z,5.00
2019-05-10T03:19:47.553Z,5.40
2019-05-10T03:20:47.514Z,4.60
2019-05-10T03:21:47.506Z,5.00
2019-05-10T03:22:47.493Z,5.40
2019-05-10T03:23:47.505Z,5.10
2019-05-10T03:24:47.467Z,4.50
2019-05-10T03:25:47.459Z,4.80
2019-05-10T03:26:50.943Z,5.60
2019-05-10T03:27:47.443Z,5.30
2019-05-10T03:28:47.450Z,5.60
2019-05-10T03:29:47.411Z,5.50
2019-05-10T03:30:47.401Z,5.10
2019-05-10T03:31:47.390Z,6.10
2019-05-10T03:32:47.465Z,4.70
2019-05-10T03:33:54.966Z,5.80
2019-05-10T03:34:48.356Z,5.60
2019-05-10T03:35:47.415Z,6.10
2019-05-10T03:36:47.365Z,5.90
2019-05-10T03:37:47.323Z,6.00
2019-05-10T03:38:47.320Z,5.40
2019-05-10T03:39:47.311Z,5.30
2019-05-10T03:40:47.289Z,5.80
2019-05-10T03:41:47.318Z,6.70
2019-05-10T03:42:47.271Z,6.60
2019-05-10T03:43:47.255Z,6.00
2019-05-10T03:44:47.265Z,5.30
2019-05-10T03:45:47.247Z,5.50
2019-05-10T03:46:47.254Z,6.40
2019-05-10T03:47:47.239Z,5.90
2019-05-10T03:48:47.197Z,6.80
2019-05-10T03:49:47.187Z,7.10
2019-05-10T03:50:47.201Z,5.50
2019-05-10T03:51:47.166Z,5.90
2019-05-10T03:52:51.719Z,6.70
2019-05-10T03:53:48.151Z,7.30
2019-05-10T03:54:47.129Z,6.80
2019-05-10T03:55:47.169Z,6.50
2019-05-10T03:56:47.109Z,6.70
2019-05-10T03:57:47.104Z,6.70
2019-05-10T03:58:47.097Z,6.80
2019-05-10T03:59:47.073Z,6.70
2019-05-10T04:00:47.078Z,6.50
2019-05-10T04:01:47.140Z,6.60
2019-05-10T04:02:47.075Z,6.50
2019-05-10T04:03:47.089Z,7.50
2019-05-10T04:04:47.048Z,6.30
2019-05-10T04:05:47.038Z,7.20
2019-05-10T04:06:47.030Z,7.00
2019-05-10T04:07:47.045Z,7.20
2019-05-10T04:08:47.016Z,6.50
2019-05-10T04:09:46.994Z,7.10
2019-05-10T04:10:46.979Z,7.70
2019-05-10T04:11:46.940Z,7.60
2019-05-10T04:12:46.957Z,7.10
2019-05-10T04:13:46.920Z,6.80
2019-05-10T04:14:46.907Z,7.70
2019-05-10T04:15:46.930Z,7.40
2019-05-10T04:16:46.883Z,7.10
2019-05-10T04:17:50.151Z,7.60
2019-05-10T04:18:46.860Z,8.70
2019-05-10T04:19:46.852Z,7.70
2019-05-10T04:20:46.842Z,8.10
2019-05-10T04:21:46.827Z,8.80
2019-05-10T04:22:46.832Z,8.00
2019-05-10T04:23:46.928Z,7.40
2019-05-10T04:24:46.807Z,8.00
2019-05-10T04:25:46.782Z,7.60
2019-05-10T04:26:46.774Z,8.00
2019-05-10T04:27:46.771Z,7.60
2019-05-10T04:28:46.769Z,7.60
2019-05-10T04:29:46.734Z,7.30
2019-05-10T04:30:46.728Z,7.30
2019-05-10T04:31:46.806Z,8.20
2019-05-10T04:32:46.718Z,7.20
2019-05-10T04:33:46.690Z,8.30
2019-05-10T04:34:46.704Z,7.70
2019-05-10T04:35:46.666Z,7.00
2019-05-10T04:36:46.655Z,7.60
2019-05-10T04:37:46.645Z,7.50
2019-05-10T04:38:46.659Z,6.60
2019-05-10T04:39:46.623Z,6.50
2019-05-10T04:40:46.613Z,7.00
2019-05-10T04:41:46.600Z,6.00
2019-05-10T04:42:46.593Z,6.80
2019-05-10T04:43:46.592Z,6.30
2019-05-10T04:44:46.569Z,6.80
2019-05-10T04:45:46.578Z,6.30
2019-05-10T04:46:46.543Z,5.80
2019-05-10T04:47:46.532Z,5.50
2019-05-10T04:48:46.592Z,5.50
2019-05-10T04:49:46.509Z,5.80
2019-05-10T04:50:49.217Z,5.80
2019-05-10T04:51:46.509Z,5.20
2019-05-10T04:52:46.480Z,4.80
2019-05-10T04:53:46.533Z,5.40
2019-05-10T04:54:46.537Z,5.20
2019-05-10T04:55:46.441Z,4.80
2019-05-10T04:56:46.432Z,5.00
2019-05-10T04:57:50.323Z,5.30
2019-05-10T04:58:46.438Z,4.80
2019-05-10T04:59:46.397Z,5.50
2019-05-10T05:00:46.400Z,5.30
2019-05-10T05:01:46.377Z,5.00
2019-05-10T05:02:46.368Z,4.90
2019-05-10T05:03:46.367Z,4.70
2019-05-10T05:04:46.378Z,4.90
2019-05-10T05:05:46.330Z,4.90
2019-05-10T05:06:46.326Z,4.70
2019-05-10T05:07:46.306Z,5.00
2019-05-10T05:08:46.297Z,4.60
2019-05-10T05:09:46.298Z,4.60
2019-05-10T05:10:46.280Z,4.70
2019-05-10T05:11:46.261Z,4.40
2019-05-10T05:12:46.279Z,4.40
2019-05-10T05:13:46.262Z,4.20
2019-05-10T05:14:46.226Z,4.10
2019-05-10T05:15:46.216Z,4.60
2019-05-10T05:16:46.205Z,4.00
2019-05-10T05:17:46.215Z,4.40
2019-05-10T05:18:46.197Z,4.00
2019-05-10T05:19:46.187Z,4.60
2019-05-10T05:20:46.158Z,3.90
2019-05-10T05:21:46.170Z,4.40
2019-05-10T05:22:46.138Z,4.00
2019-05-10T05:23:46.134Z,3.90
2019-05-10T05:24:46.115Z,4.40
2019-05-10T05:25:46.128Z,4.10
2019-05-10T05:26:46.091Z,4.40
2019-05-10T05:27:46.101Z,3.90
2019-05-10T05:28:46.069Z,4.00
2019-05-10T05:29:46.057Z,3.70
2019-05-10T05:30:46.071Z,4.30
2019-05-10T05:31:46.035Z,3.70
2019-05-10T05:32:46.024Z,4.20
2019-05-10T05:33:46.012Z,3.70
2019-05-10T05:34:46.000Z,3.50
2019-05-10T05:35:46.006Z,3.80
2019-05-10T05:36:46.001Z,3.70
2019-05-10T05:37:45.967Z,3.50
2019-05-10T05:38:46.871Z,3.50
2019-05-10T05:39:45.944Z,3.40
2019-05-10T05:40:45.960Z,3.70
2019-05-10T05:41:51.657Z,3.30
2019-05-10T05:42:46.910Z,3.70
2019-05-10T05:43:48.013Z,3.00
2019-05-10T05:44:45.889Z,3.20
2019-05-10T05:45:45.900Z,3.40
2019-05-10T05:46:45.868Z,2.60
2019-05-10T05:47:45.855Z,3.00
2019-05-10T05:48:45.876Z,3.40
2019-05-10T05:49:45.834Z,3.00
2019-05-10T05:50:45.821Z,3.10
2019-05-10T05:51:45.810Z,3.70
2019-05-10T05:52:45.821Z,3.10
2019-05-10T05:53:45.848Z,2.90
2019-05-10T05:54:45.801Z,3.30
2019-05-10T05:55:45.765Z,3.10
2019-05-10T05:56:50.846Z,3.20
2019-05-10T05:57:46.746Z,3.20
2019-05-10T05:58:47.050Z,3.30
2019-05-10T05:59:48.933Z,3.30
2019-05-10T06:00:46.760Z,3.20
2019-05-10T06:01:45.741Z,2.80
2019-05-10T06:02:46.750Z,3.30
2019-05-10T06:03:45.699Z,3.50
2019-05-10T06:04:46.222Z,3.20
2019-05-10T06:05:45.690Z,3.40
2019-05-10T06:06:45.644Z,3.40
2019-05-10T06:07:45.632Z,3.10
2019-05-10T06:08:45.622Z,3.00
2019-05-10T06:09:45.610Z,2.90
2019-05-10T06:10:56.126Z,3.50
2019-05-10T06:11:46.606Z,3.00
2019-05-10T06:12:50.672Z,3.20
2019-05-10T06:13:46.564Z,3.20
2019-05-10T06:14:49.600Z,3.40
2019-05-10T06:15:46.538Z,3.50
2019-05-10T06:16:51.494Z,3.60
2019-05-10T06:17:56.089Z,3.20
2019-05-10T06:18:47.337Z,3.80
2019-05-10T06:19:45.498Z,2.90
2019-05-10T06:20:46.990Z,3.60
2019-05-10T06:21:45.476Z,3.10
2019-05-10T06:23:05.021Z,3.70
2019-05-10T06:23:46.473Z,3.40
2019-05-10T06:24:46.894Z,3.40
2019-05-10T06:25:46.473Z,3.00
2019-05-10T06:26:45.417Z,3.40
2019-05-10T06:27:45.483Z,3.40
2019-05-10T06:28:58.577Z,3.50
2019-05-10T06:29:46.384Z,3.20
2019-05-10T06:30:45.540Z,3.60
2019-05-10T06:31:45.368Z,3.40
2019-05-10T06:32:45.346Z,3.20
2019-05-10T06:33:46.840Z,3.70
2019-05-10T06:34:45.350Z,3.20
2019-05-10T06:35:45.314Z,3.30
2019-05-10T06:36:45.307Z,3.50
2019-05-10T06:37:45.302Z,3.30
2019-05-10T06:38:45.289Z,3.50
2019-05-10T06:39:45.287Z,3.40
2019-05-10T06:40:47.641Z,3.60
2019-05-10T06:41:50.137Z,2.80
2019-05-10T06:42:46.236Z,3.70
2019-05-10T06:43:45.708Z,3.50
2019-05-10T06:44:46.236Z,3.40
2019-05-10T06:45:46.789Z,3.30
2019-05-10T06:46:46.187Z,3.20
2019-05-10T06:47:47.928Z,3.70
2019-05-10T06:48:45.191Z,3.20
2019-05-10T06:49:50.414Z,3.70
2019-05-10T06:50:46.140Z,3.90
2019-05-10T06:51:48.958Z,3.20
2019-05-10T06:52:46.144Z,3.20
2019-05-10T06:53:52.231Z,3.40
2019-05-10T06:54:46.120Z,3.40
2019-05-10T06:55:45.117Z,3.20
2019-05-10T06:56:45.077Z,3.40
2019-05-10T06:57:50.579Z,3.40
2019-05-10T06:58:46.054Z,3.00
2019-05-10T06:59:45.068Z,3.20
2019-05-10T07:00:47.356Z,3.20
2019-05-10T07:01:51.388Z,3.80
2019-05-10T07:02:46.006Z,3.40
2019-05-10T07:03:45.000Z,3.30
2019-05-10T07:04:45.001Z,3.40
2019-05-10T07:05:44.983Z,3.40
2019-05-10T07:06:44.963Z,3.90
2019-05-10T07:07:45.528Z,3.10
2019-05-10T07:08:46.037Z,3.40
2019-05-10T07:10:03.316Z,3.20
2019-05-10T07:10:45.939Z,3.20
2019-05-10T07:11:44.906Z,2.90
2019-05-10T07:12:45.386Z,3.10
2019-05-10T07:13:47.114Z,3.00
2019-05-10T07:14:46.067Z,3.00
2019-05-10T07:15:44.990Z,3.20
2019-05-10T07:16:44.852Z,3.20
2019-05-10T07:17:47.173Z,3.10
2019-05-10T07:18:44.827Z,2.80
2019-05-10T07:19:53.747Z,3.30
2019-05-10T07:20:45.832Z,3.00
2019-05-10T07:21:50.772Z,2.90
2019-05-10T07:22:45.782Z,3.40
2019-05-10T07:23:47.612Z,2.80
2019-05-10T07:24:44.761Z,2.90
2019-05-10T07:25:46.738Z,2.60
2019-05-10T07:26:44.739Z,3.20
2019-05-10T07:27:44.728Z,2.70
2019-05-10T07:28:44.715Z,2.90
2019-05-10T07:29:46.251Z,2.60
2019-05-10T07:30:44.716Z,2.80
2019-05-10T07:31:44.682Z,2.80
2019-05-10T07:32:44.670Z,3.10
2019-05-10T07:33:44.659Z,2.60
2019-05-10T07:34:48.648Z,3.00
2019-05-10T07:35:45.652Z,3.10
2019-05-10T07:36:44.640Z,2.90
2019-05-10T07:37:47.590Z,2.80
2019-05-10T07:38:45.602Z,2.90
2019-05-10T07:39:44.593Z,3.20
2019-05-10T07:40:44.581Z,3.50
2019-05-10T07:41:44.609Z,2.80
2019-05-10T07:42:45.524Z,3.10
2019-05-10T07:43:47.932Z,2.80
2019-05-10T07:44:46.713Z,2.70
2019-05-10T07:45:44.524Z,2.70
2019-05-10T07:46:46.565Z,2.50
2019-05-10T07:47:45.504Z,2.70
2019-05-10T07:48:46.965Z,2.70
2019-05-10T07:49:45.493Z,2.60
2019-05-10T07:50:49.375Z,2.40
2019-05-10T07:51:45.515Z,2.60
2019-05-10T07:52:45.719Z,2.80
2019-05-10T07:53:44.436Z,2.40
2019-05-10T07:54:45.904Z,2.40
2019-05-10T07:55:44.411Z,2.80
2019-05-10T07:56:45.563Z,2.30
2019-05-10T07:57:44.388Z,2.50
2019-05-10T07:58:44.962Z,2.50
2019-05-10T07:59:50.814Z,2.50
2019-05-10T08:00:46.785Z,2.60
2019-05-10T08:01:48.622Z,2.50
2019-05-10T08:02:49.622Z,2.40
2019-05-10T08:03:51.805Z,2.30
2019-05-10T08:04:45.308Z,2.50
2019-05-10T08:05:46.398Z,2.20
2019-05-10T08:06:47.987Z,2.10
2019-05-10T08:07:45.307Z,2.20
2019-05-10T08:08:44.266Z,2.10
2019-05-10T08:09:45.231Z,2.40
2019-05-10T08:10:44.246Z,2.40
2019-05-10T08:11:44.234Z,2.30
2019-05-10T08:12:45.735Z,2.40
2019-05-10T08:13:44.234Z,2.70
2019-05-10T08:14:49.053Z,2.50
2019-05-10T08:15:45.228Z,2.50
2019-05-10T08:16:44.175Z,2.70
2019-05-10T08:17:45.698Z,2.40
2019-05-10T08:18:44.154Z,2.60
2019-05-10T08:19:44.141Z,3.00
2019-05-10T08:20:53.625Z,2.70
2019-05-10T08:21:48.892Z,2.60
2019-05-10T08:22:46.220Z,2.50
2019-05-10T08:23:44.112Z,2.70
2019-05-10T08:24:52.105Z,2.70
2019-05-10T08:25:47.173Z,2.30
2019-05-10T08:26:44.063Z,2.30
2019-05-10T08:27:50.679Z,2.90
2019-05-10T08:28:45.045Z,2.80
2019-05-10T08:29:44.027Z,2.20
2019-05-10T08:30:51.732Z,2.50
2019-05-10T08:31:52.296Z,2.50
2019-05-10T08:32:44.998Z,2.50
2019-05-10T08:33:52.791Z,2.60
2019-05-10T08:34:52.172Z,2.50
2019-05-10T08:35:46.566Z,2.50
2019-05-10T08:36:47.633Z,2.10
2019-05-10T08:37:43.940Z,2.20
2019-05-10T08:38:46.578Z,2.40
2019-05-10T08:39:48.950Z,2.30
2019-05-10T08:40:44.906Z,2.40
2019-05-10T08:41:45.875Z,2.60
2019-05-10T08:42:48.200Z,2.60
2019-05-10T08:43:43.871Z,2.40
2019-05-10T08:44:43.861Z,2.50
2019-05-10T08:45:49.056Z,2.40
2019-05-10T08:46:44.842Z,2.20
2019-05-10T08:47:43.858Z,2.10
2019-05-10T08:48:50.363Z,2.50
2019-05-10T08:49:57.687Z,2.30
2019-05-10T08:50:53.093Z,2.50
2019-05-10T08:51:49.079Z,2.50
2019-05-10T08:52:43.791Z,2.30
2019-05-10T08:53:47.138Z,2.70
2019-05-10T08:54:44.746Z,2.50
2019-05-10T08:55:43.734Z,2.80
2019-05-10T08:56:46.823Z,2.60
2019-05-10T08:57:49.101Z,2.70
2019-05-10T08:58:44.703Z,2.70
2019-05-10T08:59:43.689Z,2.30
2019-05-10T09:00:54.230Z,2.60
2019-05-10T09:01:50.209Z,2.30
2019-05-10T09:02:44.653Z,2.40
2019-05-10T09:03:47.112Z,2.30
2019-05-10T09:04:49.938Z,2.70
2019-05-10T09:05:44.619Z,2.70
2019-05-10T09:06:47.437Z,2.50
2019-05-10T09:07:45.355Z,2.40
2019-05-10T09:08:43.614Z,2.40
2019-05-10T09:09:49.771Z,2.50
2019-05-10T09:10:44.563Z,2.30
2019-05-10T09:11:44.416Z,2.40
2019-05-10T09:12:50.868Z,2.30
2019-05-10T09:13:46.040Z,2.50
2019-05-10T09:14:43.561Z,2.00
2019-05-10T09:15:51.737Z,2.50
2019-05-10T09:16:56.246Z,2.30
2019-05-10T09:17:44.483Z,2.30
2019-05-10T09:18:50.234Z,2.40
2019-05-10T09:19:44.476Z,2.40
2019-05-10T09:20:43.469Z,2.10
2019-05-10T09:21:49.515Z,2.10
2019-05-10T09:22:44.427Z,1.90
2019-05-10T09:23:43.417Z,1.90
2019-05-10T09:24:48.671Z,2.10
2019-05-10T09:25:44.394Z,1.80
2019-05-10T09:26:46.842Z,1.90
2019-05-10T09:27:44.371Z,1.70
2019-05-10T09:28:47.706Z,1.90
2019-05-10T09:29:44.351Z,2.20
2019-05-10T09:30:56.527Z,1.70
2019-05-10T09:31:48.829Z,1.90
2019-05-10T09:32:44.314Z,1.90
2019-05-10T09:33:49.305Z,2.10
2019-05-10T09:34:44.340Z,1.90
2019-05-10T09:35:51.524Z,1.60
2019-05-10T09:36:47.015Z,1.70
2019-05-10T09:37:47.719Z,1.70
2019-05-10T09:38:46.317Z,1.80
2019-05-10T09:39:43.237Z,1.90
2019-05-10T09:40:51.160Z,2.00
2019-05-10T09:41:44.705Z,1.90
2019-05-10T09:42:43.866Z,1.80
2019-05-10T09:43:48.800Z,2.10
2019-05-10T09:44:45.979Z,1.80
2019-05-10T09:45:43.171Z,1.80
2019-05-10T09:46:43.173Z,1.80
2019-05-10T09:47:43.724Z,1.60
2019-05-10T09:48:45.091Z,1.90
2019-05-10T09:49:46.778Z,2.00
2019-05-10T09:50:47.032Z,1.90
2019-05-10T09:51:43.135Z,1.70
2019-05-10T09:52:43.090Z,1.80
2019-05-10T09:53:43.081Z,1.80
2019-05-10T09:54:43.069Z,1.80
2019-05-10T09:55:45.487Z,2.20
2019-05-10T09:56:44.998Z,2.00
2019-05-10T09:57:43.048Z,2.30
2019-05-10T09:58:43.024Z,2.10
2019-05-10T09:59:43.010Z,2.10
2019-05-10T10:00:43.001Z,2.30
2019-05-10T10:01:42.989Z,2.10
2019-05-10T10:02:47.726Z,2.10
2019-05-10T10:03:45.017Z,2.30
2019-05-10T10:04:42.988Z,2.40
2019-05-10T10:05:42.946Z,2.30
2019-05-10T10:06:48.241Z,2.40
2019-05-10T10:07:43.942Z,2.30
2019-05-10T10:08:43.542Z,2.10
2019-05-10T10:09:45.102Z,2.60
2019-05-10T10:10:42.890Z,2.40
2019-05-10T10:11:48.570Z,2.00
2019-05-10T10:12:43.891Z,2.00
2019-05-10T10:13:44.029Z,2.90
2019-05-10T10:14:43.846Z,2.30
2019-05-10T10:15:42.832Z,2.30
2019-05-10T10:16:48.855Z,2.30
2019-05-10T10:17:43.807Z,2.20
2019-05-10T10:18:42.844Z,2.00
2019-05-10T10:19:42.787Z,2.20
2019-05-10T10:20:45.001Z,2.30
2019-05-10T10:21:42.765Z,2.50
2019-05-10T10:22:43.310Z,2.40
2019-05-10T10:23:43.740Z,2.30
2019-05-10T10:24:42.737Z,2.20
2019-05-10T10:25:42.742Z,2.10
2019-05-10T10:26:42.727Z,2.10
2019-05-10T10:27:42.698Z,2.40
2019-05-10T10:28:42.685Z,2.30
2019-05-10T10:29:42.675Z,2.00
2019-05-10T10:30:42.688Z,2.30
2019-05-10T10:31:51.512Z,2.00
2019-05-10T10:32:44.609Z,2.20
2019-05-10T10:33:43.206Z,2.20
2019-05-10T10:34:43.174Z,2.20
2019-05-10T10:35:42.639Z,2.00
2019-05-10T10:36:44.104Z,2.00
2019-05-10T10:37:42.587Z,2.10
2019-05-10T10:38:45.431Z,1.90
2019-05-10T10:39:43.560Z,2.00
2019-05-10T10:40:45.075Z,1.80
2019-05-10T10:41:42.563Z,1.70
2019-05-10T10:42:42.530Z,2.10
2019-05-10T10:43:42.525Z,1.80
2019-05-10T10:44:42.510Z,1.80
2019-05-10T10:45:42.494Z,1.90
2019-05-10T10:46:42.507Z,1.70
2019-05-10T10:47:42.487Z,1.90
2019-05-10T10:48:43.748Z,2.00
2019-05-10T10:49:43.448Z,2.10
2019-05-10T10:50:44.089Z,1.70
2019-05-10T10:51:43.450Z,1.70
2019-05-10T10:52:42.415Z,1.80
2019-05-10T10:53:42.420Z,1.80
2019-05-10T10:54:42.392Z,1.70
2019-05-10T10:55:48.510Z,2.00
2019-05-10T10:56:43.368Z,2.00
2019-05-10T10:57:42.382Z,1.70
2019-05-10T10:58:42.346Z,1.90
2019-05-10T10:59:42.341Z,1.90
2019-05-10T11:00:42.326Z,2.10
2019-05-10T11:01:49.858Z,2.00
2019-05-10T11:02:46.813Z,1.90
2019-05-10T11:03:43.289Z,2.30
2019-05-10T11:04:46.718Z,2.20
2019-05-10T11:05:43.288Z,2.00
2019-05-10T11:06:42.280Z,2.10
2019-05-10T11:07:47.263Z,2.20
2019-05-10T11:08:43.248Z,2.40
2019-05-10T11:09:42.224Z,2.40
2019-05-10T11:10:43.042Z,3.00
2019-05-10T11:11:44.779Z,3.20
2019-05-10T11:12:42.189Z,3.90
2019-05-10T11:13:45.750Z,2.60
2019-05-10T11:14:45.377Z,2.60
2019-05-10T11:15:42.222Z,2.70
2019-05-10T11:16:46.609Z,2.60
2019-05-10T11:17:43.131Z,2.40
2019-05-10T11:18:42.124Z,2.60
2019-05-10T11:19:42.109Z,2.60
2019-05-10T11:20:49.484Z,2.30
2019-05-10T11:21:43.118Z,2.50
2019-05-10T11:22:51.682Z,2.70
2019-05-10T11:23:43.067Z,2.50
2019-05-10T11:24:42.055Z,2.70
2019-05-10T11:25:50.284Z,2.60
2019-05-10T11:26:44.905Z,2.10
2019-05-10T11:27:42.021Z,2.50
2019-05-10T11:28:44.134Z,2.40
2019-05-10T11:29:41.995Z,2.50
2019-05-10T11:30:41.987Z,2.80
2019-05-10T11:31:41.974Z,2.50
2019-05-10T11:32:42.107Z,2.90
2019-05-10T11:33:47.263Z,2.50
2019-05-10T11:34:42.941Z,2.50
2019-05-10T11:35:41.951Z,2.90
2019-05-10T11:36:46.029Z,2.80
2019-05-10T11:37:45.572Z,3.20
2019-05-10T11:38:42.200Z,2.50
2019-05-10T11:39:46.683Z,2.50
2019-05-10T11:40:42.892Z,2.60
2019-05-10T11:41:41.861Z,2.80
2019-05-10T11:42:43.679Z,2.70
2019-05-10T11:43:42.859Z,2.60
2019-05-10T11:44:50.272Z,2.50
2019-05-10T11:45:44.193Z,2.80
2019-05-10T11:46:41.804Z,2.60
2019-05-10T11:47:41.815Z,2.60
2019-05-10T11:48:42.322Z,2.80
2019-05-10T11:49:41.772Z,3.00
2019-05-10T11:50:41.758Z,3.00
2019-05-10T11:51:41.748Z,2.90
2019-05-10T11:52:41.767Z,3.50
2019-05-10T11:53:41.743Z,3.40
2019-05-10T11:54:41.936Z,3.60
2019-05-10T11:55:43.576Z,3.40
2019-05-10T11:56:41.691Z,3.80
2019-05-10T11:57:44.090Z,4.20
2019-05-10T11:58:49.068Z,3.80
2019-05-10T11:59:42.655Z,4.70
2019-05-10T12:00:41.646Z,4.70
2019-05-10T12:01:41.983Z,4.90
2019-05-10T12:03:00.917Z,5.40
2019-05-10T12:03:42.652Z,5.10
2019-05-10T12:04:43.385Z,5.20
2019-05-10T12:05:42.562Z,5.10
2019-05-10T12:07:45.825Z,5.80
2019-05-10T12:08:42.077Z,6.00
2019-05-10T12:09:42.514Z,6.10
2019-05-10T12:10:52.274Z,5.80
2019-05-10T12:11:51.788Z,5.50
2019-05-10T12:13:00.454Z,6.20
2019-05-10T12:13:42.522Z,5.80
2019-05-10T12:14:43.648Z,5.40
2019-05-10T12:15:43.221Z,5.10
2019-05-10T12:16:42.151Z,5.40
2019-05-10T12:19:47.689Z,4.70
2019-05-10T12:20:55.711Z,4.80
2019-05-10T12:21:42.410Z,4.60
2019-05-10T12:22:47.214Z,3.80
2019-05-10T12:23:50.345Z,4.10
2019-05-10T12:24:57.273Z,3.40
2019-05-10T12:25:58.966Z,3.90
2019-05-10T12:25:59.930Z,5.70
2019-05-10T12:26:06.531Z,6.10
2019-05-10T12:26:27.771Z,5.50
2019-05-10T12:27:48.772Z,4.00
2019-05-10T12:28:42.334Z,4.90
2019-05-10T12:29:41.348Z,5.10
2019-05-10T12:30:41.337Z,4.70
2019-05-10T12:31:41.562Z,5.00
2019-05-10T12:32:55.093Z,4.10
2019-05-10T12:33:45.294Z,3.90
2019-05-10T12:34:46.075Z,4.30
2019-05-10T12:35:47.150Z,3.30
2019-05-10T12:36:43.587Z,2.80
2019-05-10T12:37:46.302Z,3.00
2019-05-10T12:38:42.217Z,2.70
2019-05-10T12:39:41.207Z,2.70
2019-05-10T12:40:42.465Z,2.60
2019-05-10T12:41:47.742Z,3.00
2019-05-10T12:42:42.173Z,2.70
2019-05-10T12:43:43.687Z,3.50
2019-05-10T12:44:43.973Z,4.10
2019-05-10T12:45:42.139Z,4.10
2019-05-10T12:46:42.238Z,5.00
2019-05-10T12:47:41.559Z,5.10
2019-05-10T12:48:42.607Z,5.80
2019-05-10T12:49:41.126Z,6.10
2019-05-10T12:50:43.965Z,5.50
2019-05-10T12:51:43.151Z,5.40
2019-05-10T12:52:43.271Z,5.70
2019-05-10T12:53:44.619Z,5.80
2019-05-10T12:54:42.037Z,6.10
2019-05-10T12:55:41.051Z,6.20
2019-05-10T12:56:43.788Z,6.00
2019-05-10T12:57:43.438Z,6.10
2019-05-10T12:58:40.993Z,6.30
2019-05-10T12:59:40.981Z,6.10
2019-05-10T13:00:40.971Z,4.00
2019-05-10T13:01:40.960Z,4.30
2019-05-10T13:02:44.978Z,3.90
2019-05-10T13:03:41.935Z,4.50
2019-05-10T13:04:41.223Z,4.70
2019-05-10T13:05:52.152Z,4.50
2019-05-10T13:06:41.913Z,4.40
2019-05-10T13:07:40.918Z,4.20
2019-05-10T13:08:40.911Z,4.10
2019-05-10T13:09:41.147Z,4.50
2019-05-10T13:10:43.560Z,4.60
2019-05-10T13:11:40.851Z,4.10
2019-05-10T13:12:44.173Z,3.80
2019-05-10T13:13:41.821Z,4.00
2019-05-10T13:14:46.598Z,4.00
2019-05-10T13:15:41.800Z,3.70
2019-05-10T13:16:40.793Z,3.70
2019-05-10T13:17:44.019Z,3.40
2019-05-10T13:18:50.795Z,3.50
2019-05-10T13:19:41.770Z,3.80