createdAt,value
2019-03-09T00:02:17.150Z,15.13
2019-03-09T00:04:48.636Z,14.53
2019-03-09T00:07:20.481Z,12.50
2019-03-09T00:09:52.061Z,14.03
2019-03-09T00:12:23.725Z,15.97
2019-03-09T00:14:55.316Z,14.67
2019-03-09T00:17:27.378Z,16.50
2019-03-09T00:19:59.309Z,16.63
2019-03-09T00:22:30.960Z,18.13
2019-03-09T00:25:04.113Z,16.10
2019-03-09T00:27:37.509Z,16.73
2019-03-09T00:30:15.152Z,18.80
2019-03-09T00:32:46.680Z,13.50
2019-03-09T00:35:18.220Z,16.27
2019-03-09T00:37:49.745Z,19.07
2019-03-09T00:40:21.655Z,14.47
2019-03-09T00:42:53.163Z,15.17
2019-03-09T00:45:24.778Z,11.70
2019-03-09T00:47:56.458Z,18.40
2019-03-09T00:50:28.118Z,13.37
2019-03-09T00:52:59.715Z,15.47
2019-03-09T00:55:31.426Z,14.40
2019-03-09T00:58:03.087Z,15.50
2019-03-09T01:00:34.745Z,11.73
2019-03-09T01:03:06.909Z,9.10
2019-03-09T01:05:38.566Z,14.90
2019-03-09T01:08:10.332Z,13.03
2019-03-09T01:10:43.527Z,10.03
2019-03-09T01:13:15.191Z,14.67
2019-03-09T01:15:47.843Z,14.20
2019-03-09T01:18:19.920Z,15.73
2019-03-09T01:20:51.581Z,11.90
2019-03-09T01:23:23.249Z,9.43
2019-03-09T01:25:54.871Z,16.13
2019-03-09T01:28:26.440Z,14.33
2019-03-09T01:30:58.543Z,19.07
2019-03-09T01:33:30.666Z,12.07
2019-03-09T01:36:02.280Z,16.43
2019-03-09T01:38:34.113Z,11.40
2019-03-09T01:41:05.722Z,10.67
2019-03-09T01:43:37.249Z,12.43
2019-03-09T01:46:08.903Z,12.53
2019-03-09T01:48:40.448Z,16.40
2019-03-09T01:51:12.841Z,8.50
2019-03-09T01:53:44.397Z,16.87
2019-03-09T01:56:16.017Z,11.90
2019-03-09T01:58:47.519Z,12.40
2019-03-09T02:01:19.112Z,12.43
2019-03-09T02:03:50.997Z,15.00
2019-03-09T02:06:22.503Z,15.00
2019-03-09T02:08:54.102Z,16.13
2019-03-09T02:11:25.751Z,15.53
2019-03-09T02:13:57.364Z,12.43
2019-03-09T02:16:28.946Z,15.80
2019-03-09T02:19:02.828Z,12.23
2019-03-09T02:21:34.517Z,13.27
2019-03-09T02:24:06.064Z,13.17
2019-03-09T02:26:37.688Z,16.40
2019-03-09T02:29:09.269Z,13.60
2019-03-09T02:31:40.911Z,11.80
2019-03-09T02:34:12.566Z,15.40
2019-03-09T02:36:44.168Z,13.20
2019-03-09T02:39:24.404Z,12.20
2019-03-09T02:41:56.062Z,12.57
2019-03-09T02:44:27.632Z,13.70
2019-03-09T02:46:59.333Z,12.90
2019-03-09T02:49:31.053Z,11.73
2019-03-09T02:52:02.848Z,12.57
2019-03-09T02:54:34.519Z,13.73
2019-03-09T02:57:07.189Z,14.43
2019-03-09T02:59:39.172Z,13.83
2019-03-09T03:02:12.394Z,12.73
2019-03-09T03:04:44.293Z,10.97
2019-03-09T03:07:16.295Z,11.23
2019-03-09T03:09:47.824Z,9.50
2019-03-09T03:12:19.369Z,13.53
2019-03-09T03:14:50.867Z,15.00
2019-03-09T03:17:22.590Z,16.07
2019-03-09T03:19:54.204Z,16.33
2019-03-09T03:22:25.798Z,15.17
2019-03-09T03:24:57.674Z,12.23
2019-03-09T03:27:29.317Z,13.90
2019-03-09T03:30:01.980Z,16.13
2019-03-09T03:32:35.843Z,13.23
2019-03-09T03:35:09.904Z,15.73
2019-03-09T03:37:41.525Z,11.80
2019-03-09T03:40:13.481Z,13.97
2019-03-09T03:42:45.054Z,15.47
2019-03-09T03:45:16.705Z,14.70
2019-03-09T03:47:48.288Z,14.90
2019-03-09T03:50:19.935Z,17.23
2019-03-09T03:52:52.834Z,11.93
2019-03-09T03:55:24.612Z,16.10
2019-03-09T03:57:56.207Z,14.07
2019-03-09T04:00:27.865Z,16.67
2019-03-09T04:02:59.532Z,14.67
2019-03-09T04:05:31.045Z,16.87
2019-03-09T04:08:02.878Z,12.60
2019-03-09T04:10:34.536Z,10.13
2019-03-09T04:13:06.043Z,12.90
2019-03-09T04:15:37.696Z,13.10
2019-03-09T04:18:09.699Z,13.23
2019-03-09T04:20:41.358Z,13.50
2019-03-09T04:23:14.134Z,12.23
2019-03-09T04:25:46.107Z,12.03
2019-03-09T04:28:17.915Z,14.97
2019-03-09T04:30:49.531Z,9.60
2019-03-09T04:33:21.072Z,18.93
2019-03-09T04:35:52.867Z,26.20
2019-03-09T04:38:24.374Z,23.83
2019-03-09T04:40:56.274Z,14.43
2019-03-09T04:43:28.893Z,14.47
2019-03-09T04:46:00.679Z,16.33
2019-03-09T04:48:32.368Z,12.87
2019-03-09T04:51:03.959Z,15.37
2019-03-09T04:53:35.550Z,13.43
2019-03-09T04:56:07.217Z,15.13
2019-03-09T04:58:38.825Z,11.83
2019-03-09T05:01:10.408Z,12.40
2019-03-09T05:03:42.963Z,12.93
2019-03-09T05:06:14.679Z,14.40
2019-03-09T05:08:53.886Z,12.10
2019-03-09T05:11:25.656Z,12.17
2019-03-09T05:13:58.144Z,9.97
2019-03-09T05:16:29.735Z,14.27
2019-03-09T05:19:01.314Z,13.10
2019-03-09T05:21:32.956Z,13.53
2019-03-09T05:24:04.530Z,20.73
2019-03-09T05:26:36.277Z,22.47
2019-03-09T05:29:07.931Z,20.83
2019-03-09T05:31:39.855Z,9.93
2019-03-09T05:34:11.571Z,9.10
2019-03-09T05:36:43.054Z,8.07
2019-03-09T05:39:14.562Z,11.23
2019-03-09T05:41:46.730Z,10.27
2019-03-09T05:44:18.332Z,12.87
2019-03-09T05:46:50.185Z,19.70
2019-03-09T05:49:21.786Z,15.23
2019-03-09T05:52:24.624Z,24.67
2019-03-09T05:54:56.271Z,21.27
2019-03-09T05:57:27.869Z,18.83
2019-03-09T05:59:59.446Z,17.90
2019-03-09T06:02:31.111Z,19.63
2019-03-09T06:05:02.925Z,23.87
2019-03-09T06:07:34.975Z,15.13
2019-03-09T06:10:07.507Z,18.00
2019-03-09T06:12:39.126Z,17.00
2019-03-09T06:15:10.691Z,19.10
2019-03-09T06:17:42.388Z,13.93
2019-03-09T06:20:13.971Z,22.67
2019-03-09T06:22:45.469Z,9.90
2019-03-09T06:25:17.034Z,12.17
2019-03-09T06:27:48.558Z,14.23
2019-03-09T06:30:21.299Z,12.00
2019-03-09T06:33:21.425Z,13.33
2019-03-09T06:36:07.396Z,14.50
2019-03-09T06:39:09.725Z,17.70
2019-03-09T06:41:47.593Z,12.63
2019-03-09T06:44:20.167Z,12.87
2019-03-09T06:46:54.693Z,12.83
2019-03-09T06:49:27.447Z,12.90
2019-03-09T06:52:00.096Z,13.93
2019-03-09T06:54:34.211Z,19.07
2019-03-09T06:57:13.558Z,13.57
2019-03-09T06:59:40.810Z,12.33
2019-03-09T07:02:13.192Z,13.77
2019-03-09T07:04:45.586Z,11.20
2019-03-09T07:07:18.189Z,11.03
2019-03-09T07:09:50.773Z,9.80
2019-03-09T07:12:22.557Z,15.63
2019-03-09T07:15:01.914Z,14.10
2019-03-09T07:17:33.577Z,12.77
2019-03-09T07:20:12.598Z,12.23
2019-03-09T07:22:42.350Z,10.13
2019-03-09T07:25:14.108Z,16.67
2019-03-09T07:27:47.714Z,16.33
2019-03-09T07:30:19.299Z,16.63
2019-03-09T07:32:50.800Z,14.07
2019-03-09T07:35:28.277Z,17.23
2019-03-09T07:38:01.835Z,14.10
2019-03-09T07:40:33.839Z,14.73
2019-03-09T07:43:05.431Z,18.93
2019-03-09T07:45:37.035Z,14.17
2019-03-09T07:48:08.649Z,16.17
2019-03-09T07:50:40.488Z,17.30
2019-03-09T07:53:12.747Z,14.53
2019-03-09T07:55:44.370Z,17.80
2019-03-09T07:58:15.988Z,15.77
2019-03-09T08:00:47.681Z,22.87
2019-03-09T08:03:19.294Z,17.53
2019-03-09T08:05:51.303Z,16.83
2019-03-09T08:08:22.918Z,13.47
2019-03-09T08:10:54.692Z,14.47
2019-03-09T08:13:27.384Z,12.23
2019-03-09T08:15:59.029Z,17.43
2019-03-09T08:18:41.442Z,11.97
2019-03-09T08:21:15.075Z,23.57
2019-03-09T08:23:49.185Z,17.93
2019-03-09T08:26:24.196Z,24.40
2019-03-09T08:28:59.621Z,13.07
2019-03-09T08:31:31.493Z,15.03
2019-03-09T08:34:03.468Z,16.03
2019-03-09T08:36:36.701Z,19.00
2019-03-09T08:39:08.754Z,11.23
2019-03-09T08:41:40.576Z,14.43
2019-03-09T08:44:12.256Z,16.20
2019-03-09T08:46:44.094Z,16.97
2019-03-09T08:49:16.983Z,23.27
2019-03-09T08:51:50.021Z,16.30
2019-03-09T08:54:21.839Z,13.80
2019-03-09T08:56:53.607Z,16.13
2019-03-09T08:59:25.324Z,13.07
2019-03-09T09:01:56.940Z,14.93
2019-03-09T09:04:28.586Z,13.87
2019-03-09T09:07:00.183Z,14.27
2019-03-09T09:09:32.219Z,18.63
2019-03-09T09:12:03.731Z,14.37
2019-03-09T09:14:35.271Z,15.33
2019-03-09T09:17:06.774Z,11.50
2019-03-09T09:19:38.383Z,12.53
2019-03-09T09:22:09.988Z,15.23
2019-03-09T09:24:41.520Z,13.80
2019-03-09T09:27:13.595Z,9.57
2019-03-09T09:29:45.273Z,9.80
2019-03-09T09:32:16.802Z,10.73
2019-03-09T09:34:48.377Z,8.33
2019-03-09T09:37:19.947Z,11.27
2019-03-09T09:39:51.650Z,8.60
2019-03-09T09:42:23.345Z,11.03
2019-03-09T09:44:54.962Z,12.10
2019-03-09T09:47:26.570Z,11.03
2019-03-09T09:49:58.092Z,10.87
2019-03-09T09:52:29.693Z,11.47
2019-03-09T09:55:01.349Z,10.40
2019-03-09T09:57:32.932Z,9.83
2019-03-09T10:00:08.026Z,7.23
2019-03-09T10:02:39.721Z,9.67
2019-03-09T10:05:12.372Z,13.97
2019-03-09T10:07:44.021Z,7.70
2019-03-09T10:10:22.101Z,10.90
2019-03-09T10:12:55.791Z,8.20
2019-03-09T10:15:34.766Z,7.40
2019-03-09T10:18:06.352Z,9.90
2019-03-09T10:20:37.905Z,13.63
2019-03-09T10:23:09.569Z,7.13
2019-03-09T10:25:41.694Z,8.60
2019-03-09T10:28:13.448Z,10.33
2019-03-09T10:30:45.061Z,13.07
2019-03-09T10:33:16.726Z,13.03
2019-03-09T10:35:48.389Z,11.77
2019-03-09T10:38:20.023Z,9.33
2019-03-09T10:40:51.602Z,8.63
2019-03-09T10:43:23.261Z,10.67
2019-03-09T10:45:54.865Z,13.37
2019-03-09T10:48:26.546Z,11.30
2019-03-09T10:50:58.223Z,11.97
2019-03-09T10:53:29.757Z,7.77
2019-03-09T10:56:01.235Z,9.73
2019-03-09T10:58:32.807Z,10.30
2019-03-09T11:01:04.765Z,15.43
2019-03-09T11:03:36.549Z,8.33
2019-03-09T11:06:08.152Z,9.60
2019-03-09T11:08:39.762Z,7.17
2019-03-09T11:11:12.359Z,10.13
2019-03-09T11:13:51.530Z,6.27
2019-03-09T11:16:17.152Z,9.37
2019-03-09T11:18:48.757Z,8.83
2019-03-09T11:21:20.320Z,11.13
2019-03-09T11:23:52.009Z,8.37
2019-03-09T11:26:23.820Z,8.60
2019-03-09T11:28:55.441Z,6.07
2019-03-09T11:31:26.944Z,9.07
2019-03-09T11:33:58.545Z,5.43
2019-03-09T11:36:30.186Z,6.83
2019-03-09T11:39:01.745Z,6.90
2019-03-09T11:41:34.902Z,6.87
2019-03-09T11:44:06.551Z,8.70
2019-03-09T11:46:38.130Z,6.80
2019-03-09T11:49:09.708Z,7.73
2019-03-09T11:51:41.220Z,5.77
2019-03-09T11:54:12.902Z,4.80
2019-03-09T11:56:44.468Z,6.77
2019-03-09T11:59:16.162Z,6.47
2019-03-09T12:01:47.869Z,4.40
2019-03-09T12:04:19.531Z,7.20
2019-03-09T12:06:52.353Z,4.80
2019-03-09T12:09:24.080Z,6.00
2019-03-09T12:12:04.967Z,8.33
2019-03-09T12:14:36.469Z,8.70
2019-03-09T12:17:12.695Z,5.83
2019-03-09T12:19:41.176Z,6.97
2019-03-09T12:22:12.880Z,4.80
2019-03-09T12:24:45.778Z,7.73
2019-03-09T12:27:17.503Z,5.27
2019-03-09T12:29:49.152Z,4.30
2019-03-09T12:32:20.820Z,5.10
2019-03-09T12:34:52.420Z,2.70
2019-03-09T12:37:23.998Z,5.03
2019-03-09T12:39:55.720Z,4.43
2019-03-09T12:42:27.697Z,4.03
2019-03-09T12:44:59.258Z,6.03
2019-03-09T12:47:30.888Z,4.73
2019-03-09T12:50:02.551Z,3.10
2019-03-09T12:52:35.943Z,5.63
2019-03-09T12:55:07.647Z,2.70
2019-03-09T12:57:39.403Z,2.30
2019-03-09T13:00:16.194Z,2.93
2019-03-09T13:02:47.793Z,4.43
2019-03-09T13:05:19.613Z,2.97
2019-03-09T13:07:51.231Z,2.97
2019-03-09T13:10:23.109Z,3.87
2019-03-09T13:12:54.698Z,3.20
2019-03-09T13:15:26.856Z,4.23
2019-03-09T13:17:58.528Z,3.13
2019-03-09T13:20:30.111Z,2.10
2019-03-09T13:23:02.352Z,4.67
2019-03-09T13:25:34.165Z,4.53
2019-03-09T13:28:05.824Z,4.73
2019-03-09T13:30:37.618Z,3.20
2019-03-09T13:33:09.155Z,5.13
2019-03-09T13:35:43.919Z,3.33
2019-03-09T13:38:18.450Z,4.53
2019-03-09T13:40:51.249Z,2.40
2019-03-09T13:43:22.885Z,6.17
2019-03-09T13:45:56.230Z,3.85
2019-03-09T13:48:27.864Z,4.87
2019-03-09T13:50:59.467Z,4.63
2019-03-09T13:53:31.062Z,4.30
2019-03-09T13:56:02.786Z,6.15
2019-03-09T13:58:34.408Z,2.90
2019-03-09T14:01:06.358Z,3.25
2019-03-09T14:03:39.251Z,3.35
2019-03-09T14:06:11.085Z,5.57
2019-03-09T14:08:42.706Z,5.20
2019-03-09T14:11:14.243Z,4.12
2019-03-09T14:13:45.864Z,3.57
2019-03-09T14:16:17.700Z,4.50
2019-03-09T14:18:49.371Z,2.55
2019-03-09T14:21:20.940Z,6.08
2019-03-09T14:23:52.536Z,5.35
2019-03-09T14:26:24.270Z,5.53
2019-03-09T14:28:55.871Z,5.83
2019-03-09T14:31:27.388Z,4.40
2019-03-09T14:33:59.062Z,5.08
2019-03-09T14:36:30.647Z,3.02
2019-03-09T14:39:02.162Z,5.10
2019-03-09T14:41:35.331Z,5.60
2019-03-09T14:44:07.997Z,6.50
2019-03-09T14:46:39.593Z,9.37
2019-03-09T14:49:11.206Z,6.53
2019-03-09T14:51:42.862Z,6.47
2019-03-09T14:54:14.465Z,4.45
2019-03-09T14:56:46.155Z,3.27
2019-03-09T14:59:17.790Z,5.50
2019-03-09T15:01:49.328Z,4.75
2019-03-09T15:04:20.914Z,3.25
2019-03-09T15:06:52.624Z,5.10
2019-03-09T15:09:24.209Z,5.55
2019-03-09T15:11:55.925Z,3.65
2019-03-09T15:14:27.718Z,3.98
2019-03-09T15:17:00.973Z,4.37
2019-03-09T15:19:32.625Z,3.25
2019-03-09T15:22:08.650Z,4.47
2019-03-09T15:24:40.249Z,5.37
2019-03-09T15:27:11.963Z,4.65
2019-03-09T15:29:44.730Z,5.33
2019-03-09T15:32:16.322Z,5.80
2019-03-09T15:34:49.914Z,3.98
2019-03-09T15:37:21.278Z,5.80
2019-03-09T15:39:52.866Z,4.22
2019-03-09T15:42:27.711Z,6.62
2019-03-09T15:45:04.545Z,5.67
2019-03-09T15:47:36.297Z,5.50
2019-03-09T15:50:22.560Z,4.67
2019-03-09T15:52:57.263Z,8.25
2019-03-09T15:55:29.332Z,7.55
2019-03-09T15:58:02.581Z,3.42
2019-03-09T16:00:34.482Z,4.17
2019-03-09T16:03:06.038Z,5.65
2019-03-09T16:05:37.617Z,5.35
2019-03-09T16:08:09.219Z,7.50
2019-03-09T16:10:40.797Z,4.85
2019-03-09T16:13:12.784Z,10.93
2019-03-09T16:15:44.554Z,6.45
2019-03-09T16:18:16.092Z,8.03
2019-03-09T16:20:49.245Z,6.95
2019-03-09T16:23:21.041Z,6.58
2019-03-09T16:25:52.847Z,5.42
2019-03-09T16:28:27.757Z,6.40
2019-03-09T16:31:01.860Z,6.85
2019-03-09T16:33:33.478Z,8.65
2019-03-09T16:36:05.027Z,6.65
2019-03-09T16:38:36.773Z,9.80
2019-03-09T16:41:08.361Z,10.97
2019-03-09T16:43:39.989Z,12.28
2019-03-09T16:46:11.671Z,12.63
2019-03-09T16:48:46.877Z,14.45
2019-03-09T16:51:21.344Z,10.70
2019-03-09T16:53:53.172Z,9.83
2019-03-09T16:56:24.768Z,13.62
2019-03-09T16:58:56.354Z,10.82
2019-03-09T17:01:28.057Z,10.37
2019-03-09T17:04:00.669Z,11.83
2019-03-09T17:06:32.418Z,10.43
2019-03-09T17:09:05.543Z,8.33
2019-03-09T17:11:38.205Z,9.80
2019-03-09T17:14:10.390Z,8.57
2019-03-09T17:16:43.744Z,7.72
2019-03-09T17:19:17.494Z,10.60
2019-03-09T17:21:49.293Z,7.85
2019-03-09T17:24:21.014Z,10.98
2019-03-09T17:26:52.538Z,7.87
2019-03-09T17:29:25.188Z,9.00
2019-03-09T17:31:56.735Z,10.40
2019-03-09T17:34:28.249Z,9.13
2019-03-09T17:37:00.582Z,7.67
2019-03-09T17:39:32.334Z,8.30
2019-03-09T17:42:04.094Z,10.70
2019-03-09T17:44:35.690Z,8.60
2019-03-09T17:47:07.331Z,11.17
2019-03-09T17:49:38.941Z,7.37
2019-03-09T17:52:11.245Z,8.50
2019-03-09T17:54:42.940Z,9.33
2019-03-09T17:57:14.520Z,8.93
2019-03-09T17:59:46.073Z,11.20
2019-03-09T18:02:17.908Z,11.00
2019-03-09T18:04:49.501Z,13.27
2019-03-09T18:07:21.563Z,6.23
2019-03-09T18:09:53.080Z,8.73
2019-03-09T18:12:24.688Z,9.85
2019-03-09T18:14:56.220Z,11.03
2019-03-09T18:17:27.811Z,20.50
2019-03-09T18:19:59.373Z,24.67
2019-03-09T18:22:32.503Z,17.70
2019-03-09T18:25:06.785Z,16.40
2019-03-09T18:27:38.407Z,14.80
2019-03-09T18:30:12.136Z,33.33
2019-03-09T18:32:43.831Z,33.97
2019-03-09T18:35:15.450Z,27.73
2019-03-09T18:37:47.591Z,17.20
2019-03-09T18:40:19.162Z,18.57
2019-03-09T18:42:50.746Z,16.02
2019-03-09T18:45:25.960Z,16.90
2019-03-09T18:47:57.592Z,20.33
2019-03-09T18:50:29.180Z,19.37
2019-03-09T18:53:01.236Z,24.30
2019-03-09T18:55:32.929Z,27.77
2019-03-09T18:58:05.533Z,27.03
2019-03-09T19:00:37.092Z,23.57
2019-03-09T19:03:08.661Z,21.10
2019-03-09T19:05:40.170Z,23.60
2019-03-09T19:08:13.566Z,19.80
2019-03-09T19:10:45.251Z,20.60
2019-03-09T19:13:16.937Z,23.53
2019-03-09T19:15:48.544Z,21.00
2019-03-09T19:18:20.176Z,15.40
2019-03-09T19:20:51.885Z,22.23
2019-03-09T19:23:23.722Z,19.37
2019-03-09T19:25:56.034Z,19.30
2019-03-09T19:28:27.855Z,13.30
2019-03-09T19:30:59.494Z,15.20
2019-03-09T19:33:31.188Z,11.63
2019-03-09T19:36:02.881Z,9.80
2019-03-09T19:38:34.516Z,7.47
2019-03-09T19:41:06.106Z,13.83
2019-03-09T19:43:37.693Z,6.43
2019-03-09T19:46:10.461Z,6.27
2019-03-09T19:48:42.072Z,7.20
2019-03-09T19:51:14.469Z,6.67
2019-03-09T19:53:45.981Z,5.70
2019-03-09T19:56:17.726Z,8.43
2019-03-09T19:58:49.245Z,8.47
2019-03-09T20:01:20.819Z,5.07
2019-03-09T20:03:52.519Z,8.30
2019-03-09T20:06:24.789Z,5.93
2019-03-09T20:08:56.334Z,7.53
2019-03-09T20:11:27.944Z,6.90
2019-03-09T20:13:59.677Z,5.20
2019-03-09T20:16:31.335Z,6.00
2019-03-09T20:19:03.004Z,6.80
2019-03-09T20:21:34.603Z,6.13
2019-03-09T20:24:06.257Z,10.43
2019-03-09T20:26:37.860Z,10.13
2019-03-09T20:29:09.360Z,6.40
2019-03-09T20:31:41.006Z,4.30
2019-03-09T20:34:12.532Z,5.97
2019-03-09T20:36:44.112Z,5.20
2019-03-09T20:39:15.926Z,7.47
2019-03-09T20:41:47.583Z,5.90
2019-03-09T20:44:19.278Z,4.23
2019-03-09T20:46:50.940Z,4.90
2019-03-09T20:49:22.609Z,4.30
2019-03-09T20:51:54.149Z,4.40
2019-03-09T20:54:25.734Z,5.23
2019-03-09T20:56:57.480Z,6.03
2019-03-09T20:59:29.514Z,3.10
2019-03-09T21:02:02.210Z,2.80
2019-03-09T21:04:33.880Z,1.10
2019-03-09T21:07:05.645Z,2.90
2019-03-09T21:09:37.597Z,1.80
2019-03-09T21:12:09.257Z,4.67
2019-03-09T21:14:40.785Z,2.90
2019-03-09T21:17:12.383Z,2.80
2019-03-09T21:19:44.267Z,3.13
2019-03-09T21:22:15.748Z,2.50
2019-03-09T21:24:48.027Z,2.67
2019-03-09T21:27:19.862Z,3.43
2019-03-09T21:29:51.394Z,1.67
2019-03-09T21:32:23.025Z,3.17
2019-03-09T21:34:54.724Z,3.87
2019-03-09T21:37:26.999Z,4.53
2019-03-09T21:39:58.871Z,3.50
2019-03-09T21:42:30.417Z,7.00
2019-03-09T21:45:01.948Z,6.17
2019-03-09T21:47:33.639Z,8.17
2019-03-09T21:50:10.895Z,5.23
2019-03-09T21:52:42.461Z,6.27
2019-03-09T21:55:15.821Z,7.00
2019-03-09T21:57:48.454Z,6.83
2019-03-09T22:00:23.364Z,11.23
2019-03-09T22:02:56.642Z,6.70
2019-03-09T22:05:28.532Z,6.73
2019-03-09T22:08:00.256Z,8.07
2019-03-09T22:10:31.867Z,5.00
2019-03-09T22:13:03.425Z,7.23
2019-03-09T22:15:35.072Z,7.17
2019-03-09T22:18:06.555Z,5.53
2019-03-09T22:20:38.155Z,5.93
2019-03-09T22:23:09.947Z,5.53
2019-03-09T22:25:41.781Z,5.53
2019-03-09T22:28:13.583Z,5.37
2019-03-09T22:30:45.296Z,6.20
2019-03-09T22:33:16.959Z,10.13
2019-03-09T22:35:48.534Z,7.47
2019-03-09T22:38:20.144Z,8.07
2019-03-09T22:40:52.081Z,6.27
2019-03-09T22:43:23.729Z,5.10
2019-03-09T22:45:55.318Z,5.23
2019-03-09T22:48:27.442Z,5.27
2019-03-09T22:51:00.040Z,5.13
2019-03-09T22:53:31.922Z,4.67
2019-03-09T22:56:03.519Z,5.00
2019-03-09T22:58:35.072Z,3.00
2019-03-09T23:01:06.593Z,4.17
2019-03-09T23:03:38.625Z,3.67
2019-03-09T23:06:10.375Z,5.37
2019-03-09T23:08:41.941Z,5.50
2019-03-09T23:11:13.530Z,2.63
2019-03-09T23:13:45.049Z,2.30
2019-03-09T23:16:16.525Z,2.43
2019-03-09T23:18:49.780Z,4.33
2019-03-09T23:21:21.389Z,2.53
2019-03-09T23:23:53.001Z,3.37
2019-03-09T23:26:24.951Z,2.37
2019-03-09T23:28:56.559Z,2.47
2019-03-09T23:31:28.211Z,2.60
2019-03-09T23:33:59.732Z,3.20
2019-03-09T23:36:31.483Z,1.77
2019-03-09T23:39:03.157Z,3.53
2019-03-09T23:41:36.428Z,5.63
2019-03-09T23:44:07.947Z,7.47
2019-03-09T23:46:39.537Z,10.17
2019-03-09T23:49:11.064Z,4.20
2019-03-09T23:51:42.914Z,7.00
2019-03-09T23:54:14.453Z,8.80
2019-03-09T23:56:45.945Z,6.80
2019-03-09T23:59:18.795Z,5.80
