createdAt,value
2023-04-23T00:03:24.331Z,9.70
2023-04-23T00:08:29.328Z,9.90
2023-04-23T00:13:33.556Z,10.10
2023-04-23T00:18:36.925Z,9.70
2023-04-23T00:23:40.779Z,8.80
2023-04-23T00:28:43.863Z,8.80
2023-04-23T00:33:46.876Z,10.60
2023-04-23T00:38:50.173Z,6.90
2023-04-23T00:43:53.483Z,9.50
2023-04-23T00:48:57.459Z,14.10
2023-04-23T00:54:00.822Z,16.80
2023-04-23T00:59:04.160Z,12.60
2023-04-23T01:04:09.760Z,9.60
2023-04-23T01:09:13.641Z,9.50
2023-04-23T01:14:17.386Z,8.60
2023-04-23T01:19:20.961Z,10.50
2023-04-23T01:24:24.724Z,8.70
2023-04-23T01:29:29.070Z,7.80
2023-04-23T01:34:33.013Z,6.80
2023-04-23T01:39:37.294Z,7.80
2023-04-23T01:44:41.379Z,7.50
2023-04-23T01:49:44.926Z,10.40
2023-04-23T01:54:48.435Z,10.20
2023-04-23T01:59:51.484Z,8.60
2023-04-23T02:04:55.780Z,7.00
2023-04-23T02:09:59.302Z,7.80
2023-04-23T02:15:02.395Z,7.80
2023-04-23T02:20:09.892Z,6.60
2023-04-23T02:25:18.167Z,7.10
2023-04-23T02:30:23.013Z,9.70
2023-04-23T02:35:26.306Z,6.30
2023-04-23T02:40:29.503Z,12.10
2023-04-23T02:45:32.653Z,9.30
2023-04-23T02:50:35.729Z,5.50
2023-04-23T02:55:38.830Z,8.30
2023-04-23T03:00:42.185Z,8.80
2023-04-23T03:05:45.758Z,5.80
2023-04-23T03:10:49.059Z,5.90
2023-04-23T03:15:54.269Z,5.50
2023-04-23T03:20:57.815Z,7.70
2023-04-23T03:26:01.138Z,6.40
2023-04-23T03:31:04.405Z,5.40
2023-04-23T03:36:07.869Z,6.20
2023-04-23T03:41:11.316Z,7.20
2023-04-23T03:46:14.470Z,9.70
2023-04-23T03:51:17.500Z,7.80
2023-04-23T03:56:21.654Z,8.20
2023-04-23T04:01:24.732Z,16.80
2023-04-23T04:06:27.945Z,39.80
2023-04-23T04:11:31.668Z,41.60
2023-04-23T04:16:34.918Z,17.70
2023-04-23T04:21:38.226Z,7.60
2023-04-23T04:26:42.263Z,8.50
2023-04-23T04:31:45.347Z,8.40
2023-04-23T04:36:48.421Z,7.80
2023-04-23T04:41:51.430Z,9.00
2023-04-23T04:46:54.646Z,9.30
2023-04-23T04:51:57.840Z,8.10
2023-04-23T04:57:02.593Z,9.00
2023-04-23T05:02:05.878Z,9.50
2023-04-23T05:07:09.113Z,11.60
2023-04-23T05:12:12.473Z,17.40
2023-04-23T05:17:15.937Z,10.50
2023-04-23T05:22:19.050Z,10.50
2023-04-23T05:27:22.252Z,9.30
2023-04-23T05:32:26.420Z,8.40
2023-04-23T05:37:31.213Z,8.50
2023-04-23T05:42:37.326Z,7.80
2023-04-23T05:47:40.739Z,8.10
2023-04-23T05:52:43.917Z,17.70
2023-04-23T05:57:47.157Z,8.30
2023-04-23T06:02:50.868Z,7.40
2023-04-23T06:07:54.693Z,9.50
2023-04-23T06:12:57.889Z,10.30
2023-04-23T06:18:01.133Z,8.10
2023-04-23T06:23:04.329Z,8.80
2023-04-23T06:28:07.495Z,7.60
2023-04-23T06:33:11.115Z,8.40
2023-04-23T06:38:14.325Z,7.70
2023-04-23T06:43:17.433Z,7.10
2023-04-23T06:48:22.417Z,6.90
2023-04-23T06:53:25.706Z,6.10
2023-04-23T06:58:32.356Z,5.60
2023-04-23T07:03:36.738Z,7.50
2023-04-23T07:08:40.493Z,8.30
2023-04-23T07:13:43.671Z,7.30
2023-04-23T07:18:46.770Z,10.70
2023-04-23T07:23:49.987Z,8.70
2023-04-23T07:28:53.810Z,6.80
2023-04-23T07:33:57.217Z,8.10
2023-04-23T07:39:00.441Z,6.40
2023-04-23T07:44:04.559Z,6.60
2023-04-23T07:49:08.282Z,7.10
2023-04-23T07:54:11.825Z,10.70
2023-04-23T07:59:14.907Z,5.20
2023-04-23T08:04:18.274Z,8.10
2023-04-23T08:09:21.544Z,7.80
2023-04-23T08:14:24.671Z,6.80
2023-04-23T08:19:31.847Z,6.30
2023-04-23T08:24:35.040Z,7.20
2023-04-23T08:29:38.250Z,12.00
2023-04-23T08:34:41.465Z,7.60
2023-04-23T08:39:44.656Z,6.90
2023-04-23T08:44:49.201Z,8.80
2023-04-23T08:49:55.958Z,8.20
2023-04-23T08:55:01.867Z,4.90
2023-04-23T09:00:06.643Z,8.00
2023-04-23T09:05:10.958Z,12.10
2023-04-23T09:10:17.017Z,7.80
2023-04-23T09:15:22.503Z,13.10
2023-04-23T09:20:25.699Z,7.20
2023-04-23T09:25:29.011Z,6.10
2023-04-23T09:30:32.215Z,6.90
2023-04-23T09:35:36.863Z,7.70
2023-04-23T09:40:40.782Z,18.60
2023-04-23T09:45:50.794Z,5.10
2023-04-23T09:50:56.059Z,6.40
2023-04-23T09:55:59.215Z,6.40
2023-04-23T10:01:09.712Z,5.80
2023-04-23T10:06:25.900Z,5.90
2023-04-23T10:11:41.824Z,6.50
2023-04-23T10:16:49.324Z,5.30
2023-04-23T10:27:33.447Z,8.00
2023-04-23T10:32:49.228Z,8.50
2023-04-23T10:37:53.409Z,23.00
2023-04-23T10:42:57.292Z,10.90
2023-04-23T10:48:00.509Z,8.40
2023-04-23T10:53:04.540Z,8.10
2023-04-23T10:58:08.595Z,6.70
2023-04-23T11:03:32.917Z,6.50
2023-04-23T11:08:36.678Z,7.30
2023-04-23T11:13:54.303Z,6.60
2023-04-23T11:19:12.773Z,7.70
2023-04-23T11:24:16.103Z,6.70
2023-04-23T11:29:26.346Z,8.00
2023-04-23T11:34:29.814Z,12.70
2023-04-23T11:39:33.108Z,6.80
2023-04-23T11:44:39.753Z,8.10
2023-04-23T11:49:45.031Z,8.40
2023-04-23T11:54:48.675Z,7.10
2023-04-23T11:59:54.131Z,8.10
2023-04-23T12:04:57.201Z,8.70
2023-04-23T12:10:00.959Z,7.50
2023-04-23T12:15:08.533Z,7.60
2023-04-23T12:20:19.559Z,7.90
2023-04-23T12:25:24.247Z,6.30
2023-04-23T12:30:32.787Z,7.20
2023-04-23T12:35:50.583Z,8.80
2023-04-23T12:40:56.745Z,9.60
2023-04-23T12:45:59.966Z,8.50
2023-04-23T12:51:04.925Z,7.30
2023-04-23T12:56:07.966Z,7.20
2023-04-23T13:01:12.946Z,9.70
2023-04-23T13:06:16.513Z,9.80
2023-04-23T13:11:19.611Z,6.90
2023-04-23T13:16:22.861Z,6.60
2023-04-23T13:21:26.733Z,5.70
2023-04-23T13:26:32.312Z,6.50
2023-04-23T13:31:35.854Z,10.20
2023-04-23T13:36:41.600Z,5.50
2023-04-23T13:41:47.836Z,8.10
2023-04-23T13:46:54.858Z,22.70
2023-04-23T13:52:01.358Z,6.50
2023-04-23T13:57:04.705Z,7.70
2023-04-23T14:02:07.946Z,6.80
2023-04-23T14:07:11.591Z,7.00
2023-04-23T14:12:14.811Z,7.90
2023-04-23T14:17:18.002Z,9.20
2023-04-23T14:22:21.109Z,7.10
2023-04-23T14:27:24.314Z,7.00
2023-04-23T14:32:27.588Z,9.60
2023-04-23T14:37:30.869Z,7.50
2023-04-23T14:42:34.044Z,9.10
2023-04-23T14:47:37.326Z,7.60
2023-04-23T14:52:40.578Z,8.50
2023-04-23T14:57:44.198Z,7.30
2023-04-23T15:09:55.633Z,6.90
2023-04-23T15:14:58.841Z,9.10
2023-04-23T15:20:02.205Z,8.10
2023-04-23T15:25:06.905Z,12.90
2023-04-23T15:30:10.987Z,5.60
2023-04-23T15:35:14.139Z,6.00
2023-04-23T15:40:18.182Z,5.90
2023-04-23T15:45:21.378Z,5.10
2023-04-23T15:50:26.947Z,5.80
2023-04-23T15:55:30.887Z,20.10
2023-04-23T16:00:34.485Z,8.10
2023-04-23T16:05:37.692Z,7.70
2023-04-23T16:10:42.856Z,10.20
2023-04-23T16:15:46.269Z,8.80
2023-04-23T16:20:49.570Z,6.60
2023-04-23T16:25:53.198Z,6.10
2023-04-23T16:30:56.922Z,5.90
2023-04-23T16:36:00.126Z,8.60
2023-04-23T16:41:03.648Z,7.90
2023-04-23T16:46:06.909Z,8.30
2023-04-23T16:51:10.797Z,9.80
2023-04-23T16:56:13.989Z,7.90
2023-04-23T17:01:18.246Z,7.10
2023-04-23T17:06:30.813Z,9.50
2023-04-23T17:11:33.942Z,7.50
2023-04-23T17:16:37.113Z,15.50
2023-04-23T17:21:40.681Z,10.30
2023-04-23T17:26:43.993Z,13.20
2023-04-23T17:31:47.243Z,21.00
2023-04-23T17:36:51.118Z,8.60
2023-04-23T17:41:56.370Z,10.10
2023-04-23T17:46:59.782Z,8.90
2023-04-23T17:52:03.721Z,6.90
2023-04-23T17:57:10.022Z,8.40
2023-04-23T18:02:13.303Z,13.00
2023-04-23T18:07:16.740Z,16.70
2023-04-23T18:12:20.030Z,21.00
2023-04-23T18:17:25.309Z,9.20
2023-04-23T18:22:28.617Z,8.90
2023-04-23T18:27:34.011Z,12.70
2023-04-23T18:32:47.229Z,10.50
2023-04-23T18:37:59.510Z,10.30
2023-04-23T18:43:03.051Z,12.40
2023-04-23T18:48:35.364Z,7.10
2023-04-23T18:53:39.280Z,9.10
2023-04-23T18:58:42.585Z,15.20
2023-04-23T19:03:45.967Z,9.00
2023-04-23T19:08:49.415Z,15.70
2023-04-23T19:13:53.117Z,7.40
2023-04-23T19:18:56.525Z,10.70
2023-04-23T19:23:59.944Z,8.30
2023-04-23T19:29:03.859Z,9.50
2023-04-23T19:34:06.981Z,7.50
2023-04-23T19:39:10.906Z,8.70
2023-04-23T19:44:14.119Z,11.50
2023-04-23T19:49:17.411Z,8.30
2023-04-23T19:54:21.777Z,11.50
2023-04-23T19:59:27.631Z,13.50
2023-04-23T20:04:31.152Z,11.40
2023-04-23T20:09:35.891Z,13.50
2023-04-23T20:14:39.092Z,11.40
2023-04-23T20:19:45.066Z,44.70
2023-04-23T20:24:49.307Z,64.60
2023-04-23T20:29:52.706Z,92.60
2023-04-23T20:34:56.532Z,90.20
2023-04-23T20:40:00.464Z,45.50
2023-04-23T20:45:04.420Z,39.50
2023-04-23T20:50:08.638Z,44.50
2023-04-23T20:55:11.942Z,46.20
2023-04-23T21:00:16.156Z,36.90
2023-04-23T21:05:19.695Z,48.50
2023-04-23T21:10:23.091Z,34.90
2023-04-23T21:15:26.508Z,19.60
2023-04-23T21:20:30.681Z,24.40
2023-04-23T21:25:34.908Z,27.50
2023-04-23T21:30:53.098Z,15.80
2023-04-23T21:35:56.337Z,13.20
2023-04-23T21:41:01.535Z,11.20
2023-04-23T21:46:04.900Z,9.70
2023-04-23T21:51:08.107Z,10.00
2023-04-23T21:56:11.526Z,13.90
2023-04-23T22:01:14.658Z,14.20
2023-04-23T22:06:18.546Z,15.80
2023-04-23T22:11:21.974Z,18.30
2023-04-23T22:16:28.581Z,15.60
2023-04-23T22:21:33.126Z,16.90
2023-04-23T22:26:36.824Z,19.10
2023-04-23T22:31:40.254Z,18.40
2023-04-23T22:36:43.572Z,17.20
2023-04-23T22:41:46.962Z,13.90
2023-04-23T22:46:50.582Z,14.10
2023-04-23T22:51:53.992Z,14.60
2023-04-23T22:56:57.195Z,13.80
2023-04-23T23:02:00.446Z,14.40
2023-04-23T23:07:05.056Z,13.00
2023-04-23T23:12:08.572Z,16.10
2023-04-23T23:17:11.777Z,13.30
2023-04-23T23:22:15.114Z,12.40
2023-04-23T23:27:18.298Z,17.60
2023-04-23T23:32:21.444Z,17.20
2023-04-23T23:37:24.857Z,16.90
2023-04-23T23:42:28.042Z,16.90
2023-04-23T23:47:31.608Z,18.80
2023-04-23T23:52:35.053Z,18.40
2023-04-23T23:57:38.272Z,16.60
