createdAt,value
2023-05-21T00:04:07.956Z,13.90
2023-05-21T00:09:12.919Z,14.20
2023-05-21T00:14:15.781Z,14.70
2023-05-21T00:19:18.390Z,15.82
2023-05-21T00:24:20.916Z,12.73
2023-05-21T00:29:23.664Z,15.88
2023-05-21T00:34:28.859Z,15.52
2023-05-21T00:39:31.461Z,12.43
2023-05-21T00:44:34.489Z,12.40
2023-05-21T00:49:37.160Z,11.73
2023-05-21T00:54:39.789Z,12.93
2023-05-21T00:59:45.400Z,11.88
2023-05-21T01:04:48.041Z,15.77
2023-05-21T01:09:50.494Z,14.43
2023-05-21T01:14:53.507Z,16.48
2023-05-21T01:19:58.262Z,14.10
2023-05-21T01:25:02.990Z,12.75
2023-05-21T01:30:06.580Z,13.13
2023-05-21T01:35:14.620Z,12.02
2023-05-21T01:40:29.830Z,14.73
2023-05-21T01:45:33.442Z,14.93
2023-05-21T01:50:37.415Z,16.25
2023-05-21T01:55:42.034Z,14.60
2023-05-21T02:00:45.645Z,15.27
2023-05-21T02:05:48.434Z,11.90
2023-05-21T02:10:51.561Z,14.52
2023-05-21T02:15:54.977Z,15.32
2023-05-21T02:20:59.264Z,15.15
2023-05-21T02:26:01.917Z,13.23
2023-05-21T02:31:04.666Z,12.02
2023-05-21T02:36:13.019Z,11.50
2023-05-21T02:41:16.024Z,11.38
2023-05-21T02:46:18.812Z,14.18
2023-05-21T02:51:21.387Z,15.82
2023-05-21T02:56:24.903Z,13.48
2023-05-21T03:01:27.390Z,11.02
2023-05-21T03:06:30.054Z,13.40
2023-05-21T03:11:32.617Z,14.88
2023-05-21T03:16:35.497Z,15.30
2023-05-21T03:21:38.286Z,15.50
2023-05-21T03:26:41.456Z,15.82
2023-05-21T03:31:44.020Z,13.50
2023-05-21T03:36:48.659Z,11.10
2023-05-21T03:41:53.593Z,14.48
2023-05-21T03:47:04.029Z,8.52
2023-05-21T03:52:09.940Z,10.25
2023-05-21T03:57:12.869Z,12.40
2023-05-21T04:02:16.275Z,11.82
2023-05-21T04:07:22.402Z,13.17
2023-05-21T04:12:25.169Z,11.20
2023-05-21T04:17:28.640Z,11.75
2023-05-21T04:22:32.045Z,9.90
2023-05-21T04:27:36.487Z,10.73
2023-05-21T04:32:39.616Z,10.05
2023-05-21T04:37:45.948Z,9.98
2023-05-21T04:42:50.865Z,11.02
2023-05-21T04:48:00.464Z,11.23
2023-05-21T04:53:05.066Z,9.43
2023-05-21T04:58:07.695Z,8.60
2023-05-21T05:03:11.573Z,10.50
2023-05-21T05:08:15.981Z,10.30
2023-05-21T05:13:19.096Z,9.50
2023-05-21T05:18:21.762Z,8.70
2023-05-21T05:23:24.342Z,10.13
2023-05-21T05:28:26.927Z,8.07
2023-05-21T05:33:29.965Z,9.63
2023-05-21T05:38:32.548Z,7.03
2023-05-21T05:43:35.243Z,8.75
2023-05-21T05:48:37.802Z,8.02
2023-05-21T05:53:41.783Z,7.68
2023-05-21T05:58:44.691Z,7.35
2023-05-21T06:03:49.651Z,7.75
2023-05-21T06:08:54.562Z,7.93
2023-05-21T06:13:57.434Z,6.43
2023-05-21T06:19:00.208Z,6.63
2023-05-21T06:24:02.939Z,6.30
2023-05-21T06:29:06.061Z,5.97
2023-05-21T06:34:08.700Z,5.82
2023-05-21T06:39:11.351Z,5.85
2023-05-21T06:44:15.734Z,5.22
2023-05-21T06:49:44.440Z,7.00
2023-05-21T06:54:46.963Z,5.82
2023-05-21T06:59:50.973Z,5.88
2023-05-21T07:04:53.860Z,5.97
2023-05-21T07:09:56.396Z,5.57
2023-05-21T07:14:59.412Z,6.03
2023-05-21T07:20:08.008Z,5.80
2023-05-21T07:25:12.469Z,5.97
2023-05-21T07:30:15.354Z,5.38
2023-05-21T07:35:18.591Z,5.90
2023-05-21T07:40:21.255Z,5.50
2023-05-21T07:45:24.253Z,5.40
2023-05-21T07:50:27.014Z,4.88
2023-05-21T07:55:31.906Z,5.22
2023-05-21T08:00:44.983Z,5.18
2023-05-21T08:05:49.210Z,5.43
2023-05-21T08:10:52.642Z,4.40
2023-05-21T08:15:56.823Z,4.80
2023-05-21T08:21:00.443Z,4.22
2023-05-21T08:26:04.205Z,5.00
2023-05-21T08:31:07.037Z,4.88
2023-05-21T08:36:11.562Z,5.05
2023-05-21T08:41:25.028Z,4.68
2023-05-21T08:46:36.421Z,4.68
2023-05-21T08:51:39.630Z,5.47
2023-05-21T08:56:47.142Z,4.20
2023-05-21T09:01:52.598Z,4.55
2023-05-21T09:07:03.014Z,4.18
2023-05-21T09:12:26.192Z,3.47
2023-05-21T09:17:29.310Z,4.97
2023-05-21T09:22:44.587Z,5.00
2023-05-21T09:27:47.263Z,3.88
2023-05-21T09:32:56.339Z,3.58
2023-05-21T09:37:58.920Z,3.70
2023-05-21T09:43:01.892Z,3.20
2023-05-21T09:48:04.753Z,3.13
2023-05-21T09:53:13.850Z,3.25
2023-05-21T09:58:16.408Z,3.50
2023-05-21T10:03:23.795Z,3.20
2023-05-21T10:08:31.447Z,3.97
2023-05-21T10:13:41.670Z,3.05
2023-05-21T10:18:46.826Z,3.25
2023-05-21T10:23:50.786Z,4.22
2023-05-21T10:28:55.290Z,3.70
2023-05-21T10:33:58.369Z,4.20
2023-05-21T10:39:01.952Z,3.92
2023-05-21T10:44:31.345Z,3.10
2023-05-21T10:49:54.249Z,3.17
2023-05-21T10:55:03.218Z,3.65
2023-05-21T11:00:07.957Z,3.83
2023-05-21T11:05:10.679Z,3.33
2023-05-21T11:10:44.559Z,3.58
2023-05-21T11:15:59.215Z,4.25
2023-05-21T11:21:15.505Z,3.78
2023-05-21T11:26:19.392Z,3.60
2023-05-21T11:31:27.023Z,3.80
2023-05-21T11:36:30.094Z,3.28
2023-05-21T11:41:53.374Z,3.13
2023-05-21T11:46:56.217Z,3.40
2023-05-21T11:52:00.359Z,4.50
2023-05-21T11:57:07.213Z,3.78
2023-05-21T12:02:09.706Z,4.75
2023-05-21T12:07:15.515Z,3.72
2023-05-21T12:12:21.481Z,3.22
2023-05-21T12:17:25.912Z,3.70
2023-05-21T12:22:29.875Z,3.78
2023-05-21T12:27:33.519Z,3.63
2023-05-21T12:32:44.452Z,4.57
2023-05-21T12:37:47.222Z,4.25
2023-05-21T12:42:50.266Z,3.13
2023-05-21T12:47:56.507Z,3.70
2023-05-21T12:52:59.375Z,4.07
2023-05-21T12:58:04.662Z,3.88
2023-05-21T13:03:07.618Z,3.65
2023-05-21T13:08:11.346Z,3.83
2023-05-21T13:13:13.898Z,4.07
2023-05-21T13:18:16.613Z,4.10
2023-05-21T13:23:19.160Z,3.30
2023-05-21T13:28:22.105Z,3.13
2023-05-21T13:33:24.857Z,3.30
2023-05-21T13:38:27.567Z,3.38
2023-05-21T13:43:30.213Z,3.53
2023-05-21T13:48:32.810Z,4.32
2023-05-21T13:53:35.491Z,4.47
2023-05-21T13:58:40.600Z,3.25
2023-05-21T14:03:43.077Z,3.70
2023-05-21T14:08:45.810Z,3.75
2023-05-21T14:13:48.457Z,2.97
2023-05-21T14:18:51.309Z,4.00
2023-05-21T14:23:53.832Z,3.30
2023-05-21T14:28:56.545Z,3.83
2023-05-21T14:33:59.164Z,3.15
2023-05-21T14:39:01.861Z,3.70
2023-05-21T14:44:07.722Z,3.42
2023-05-21T14:49:11.887Z,3.50
2023-05-21T14:54:14.735Z,2.50
2023-05-21T14:59:17.300Z,3.55
2023-05-21T15:04:19.819Z,3.40
2023-05-21T15:09:22.444Z,3.50
2023-05-21T15:14:25.039Z,3.53
2023-05-21T15:19:27.490Z,2.58
2023-05-21T15:24:30.312Z,2.63
2023-05-21T15:29:32.865Z,2.72
2023-05-21T15:34:35.615Z,3.30
2023-05-21T15:39:38.260Z,2.97
2023-05-21T15:44:41.294Z,3.13
2023-05-21T15:49:43.929Z,2.80
2023-05-21T15:54:47.070Z,3.25
2023-05-21T15:59:50.795Z,3.25
2023-05-21T16:04:53.533Z,3.13
2023-05-21T16:09:56.185Z,3.20
2023-05-21T16:14:58.739Z,3.53
2023-05-21T16:20:01.223Z,2.80
2023-05-21T16:25:03.973Z,2.85
2023-05-21T16:30:07.588Z,3.60
2023-05-21T16:35:10.213Z,3.58
2023-05-21T16:40:13.586Z,2.50
2023-05-21T16:45:20.503Z,2.25
2023-05-21T16:50:22.961Z,2.42
2023-05-21T16:55:25.693Z,3.38
2023-05-21T17:00:28.787Z,3.20
2023-05-21T17:05:31.416Z,2.75
2023-05-21T17:10:34.145Z,3.08
2023-05-21T17:15:37.057Z,2.45
2023-05-21T17:20:39.806Z,2.83
2023-05-21T17:25:42.293Z,3.63
2023-05-21T17:30:46.025Z,3.88
2023-05-21T17:35:49.403Z,3.00
2023-05-21T17:40:51.902Z,3.58
2023-05-21T17:45:54.475Z,2.63
2023-05-21T17:50:57.064Z,4.28
2023-05-21T17:55:59.468Z,3.25
2023-05-21T18:01:02.714Z,3.10
2023-05-21T18:06:07.438Z,3.20
2023-05-21T18:11:11.517Z,2.53
2023-05-21T18:16:14.040Z,2.70
2023-05-21T18:21:16.622Z,1.83
2023-05-21T18:26:20.516Z,2.90
2023-05-21T18:31:23.633Z,3.42
2023-05-21T18:36:26.750Z,2.88
2023-05-21T18:41:29.554Z,2.85
2023-05-21T18:46:32.300Z,3.67
2023-05-21T18:51:34.864Z,3.40
2023-05-21T18:56:37.318Z,3.10
2023-05-21T19:01:40.358Z,3.60
2023-05-21T19:06:43.156Z,3.08
2023-05-21T19:11:45.985Z,2.78
2023-05-21T19:16:48.542Z,3.10
2023-05-21T19:21:52.892Z,3.42
2023-05-21T19:26:55.483Z,3.25
2023-05-21T19:31:59.184Z,2.85
2023-05-21T19:37:01.784Z,2.80
2023-05-21T19:42:04.705Z,2.67
2023-05-21T19:47:07.602Z,3.65
2023-05-21T19:52:10.600Z,3.63
2023-05-21T19:57:13.594Z,3.67
2023-05-21T20:02:17.139Z,3.28
2023-05-21T20:07:19.797Z,3.88
2023-05-21T20:12:22.403Z,3.45
2023-05-21T20:17:24.900Z,3.40
2023-05-21T20:22:28.370Z,3.10
2023-05-21T20:27:30.985Z,4.20
2023-05-21T20:32:33.802Z,4.05
2023-05-21T20:37:36.941Z,4.22
2023-05-21T20:42:40.152Z,4.03
2023-05-21T20:47:43.818Z,4.43
2023-05-21T20:52:47.456Z,4.10
2023-05-21T20:57:50.098Z,3.80
2023-05-21T21:02:52.720Z,3.85
2023-05-21T21:07:56.089Z,3.95
2023-05-21T21:12:58.777Z,3.78
2023-05-21T21:18:01.530Z,3.30
2023-05-21T21:23:04.146Z,2.75
2023-05-21T21:28:06.738Z,3.97
2023-05-21T21:33:09.418Z,3.83
2023-05-21T21:38:12.000Z,2.70
2023-05-21T21:43:14.589Z,3.85
2023-05-21T21:48:17.020Z,2.97
2023-05-21T21:53:19.557Z,2.88
2023-05-21T21:58:22.089Z,3.22
2023-05-21T22:03:24.543Z,4.03
2023-05-21T22:08:28.696Z,3.78
2023-05-21T22:13:31.399Z,3.70
2023-05-21T22:18:40.975Z,3.50
2023-05-21T22:23:44.234Z,3.80
2023-05-21T22:28:46.703Z,3.80
2023-05-21T22:33:49.266Z,3.80
2023-05-21T22:38:51.968Z,3.40
2023-05-21T22:43:54.429Z,3.97
2023-05-21T22:48:57.161Z,3.53
2023-05-21T22:54:00.678Z,3.63
2023-05-21T22:59:03.267Z,5.03
2023-05-21T23:04:05.935Z,3.70
2023-05-21T23:09:09.673Z,3.28
2023-05-21T23:14:14.686Z,3.72
2023-05-21T23:19:17.490Z,4.40
2023-05-21T23:24:20.065Z,3.97
2023-05-21T23:29:23.197Z,4.55
2023-05-21T23:34:25.943Z,4.05
2023-05-21T23:39:29.201Z,4.13
2023-05-21T23:44:31.985Z,3.33
2023-05-21T23:49:36.576Z,3.28
2023-05-21T23:54:42.438Z,3.95
2023-05-21T23:59:45.220Z,4.15
