createdAt,value
2023-06-17T00:00:40.464Z,32.03
2023-06-17T00:03:09.240Z,29.27
2023-06-17T00:05:37.892Z,27.75
2023-06-17T00:08:06.895Z,25.10
2023-06-17T00:10:35.694Z,25.38
2023-06-17T00:13:10.001Z,31.17
2023-06-17T00:15:38.983Z,32.08
2023-06-17T00:18:08.195Z,33.60
2023-06-17T00:20:38.480Z,28.63
2023-06-17T00:23:10.467Z,34.45
2023-06-17T00:25:39.158Z,42.85
2023-06-17T00:28:08.190Z,35.35
2023-06-17T00:30:36.643Z,40.30
2023-06-17T00:33:05.314Z,25.95
2023-06-17T00:35:35.946Z,19.90
2023-06-17T00:38:04.337Z,20.02
2023-06-17T00:40:32.900Z,15.07
2023-06-17T00:43:01.918Z,18.00
2023-06-17T00:45:30.351Z,17.70
2023-06-17T00:48:01.499Z,19.88
2023-06-17T00:50:31.140Z,15.70
2023-06-17T00:52:59.692Z,14.27
2023-06-17T00:55:29.380Z,11.10
2023-06-17T00:57:59.701Z,15.55
2023-06-17T01:00:28.474Z,12.38
2023-06-17T01:02:58.853Z,11.65
2023-06-17T01:05:30.322Z,12.77
2023-06-17T01:08:16.311Z,12.23
2023-06-17T01:11:01.036Z,14.85
2023-06-17T01:13:30.661Z,13.52
2023-06-17T01:16:02.334Z,14.88
2023-06-17T01:18:33.999Z,12.30
2023-06-17T01:21:05.651Z,19.70
2023-06-17T01:23:37.126Z,24.65
2023-06-17T01:26:06.399Z,21.98
2023-06-17T01:28:39.289Z,22.63
2023-06-17T01:31:10.181Z,22.23
2023-06-17T01:33:40.643Z,19.20
2023-06-17T01:36:30.825Z,15.85
2023-06-17T01:39:05.734Z,17.98
2023-06-17T01:41:48.443Z,19.50
2023-06-17T01:44:18.621Z,20.45
2023-06-17T01:46:47.196Z,22.75
2023-06-17T01:49:16.030Z,21.58
2023-06-17T01:51:47.693Z,24.42
2023-06-17T01:54:16.253Z,21.67
2023-06-17T01:56:44.657Z,24.15
2023-06-17T01:59:13.259Z,27.10
2023-06-17T02:01:42.271Z,26.50
2023-06-17T02:04:10.810Z,28.67
2023-06-17T02:06:39.871Z,19.20
2023-06-17T02:09:09.214Z,13.35
2023-06-17T02:11:38.177Z,12.70
2023-06-17T02:14:08.036Z,9.85
2023-06-17T02:16:44.503Z,10.40
2023-06-17T02:19:15.191Z,11.95
2023-06-17T02:21:44.979Z,12.57
2023-06-17T02:24:13.779Z,9.23
2023-06-17T02:26:46.350Z,11.32
2023-06-17T02:29:14.735Z,8.75
2023-06-17T02:31:43.444Z,9.35
2023-06-17T02:34:12.601Z,10.30
2023-06-17T02:36:41.355Z,9.93
2023-06-17T02:39:10.215Z,11.27
2023-06-17T02:41:39.138Z,12.48
2023-06-17T02:44:07.934Z,28.48
2023-06-17T02:46:36.519Z,27.20
2023-06-17T02:49:05.994Z,20.05
2023-06-17T02:51:34.500Z,15.95
2023-06-17T02:54:03.066Z,18.75
2023-06-17T02:56:32.407Z,17.02
2023-06-17T02:59:01.049Z,13.38
2023-06-17T03:01:30.858Z,19.95
2023-06-17T03:04:03.951Z,13.55
2023-06-17T03:06:36.087Z,16.92
2023-06-17T03:09:05.730Z,15.00
2023-06-17T03:11:34.188Z,12.55
2023-06-17T03:14:02.579Z,14.45
2023-06-17T03:16:36.248Z,17.35
2023-06-17T03:19:04.651Z,16.42
2023-06-17T03:21:33.024Z,14.65
2023-06-17T03:24:01.836Z,11.77
2023-06-17T03:26:30.327Z,12.65
2023-06-17T03:28:58.637Z,11.00
2023-06-17T03:31:27.509Z,11.48
2023-06-17T03:33:56.091Z,9.30
2023-06-17T03:36:31.028Z,13.52
2023-06-17T03:38:59.756Z,11.25
2023-06-17T03:41:30.972Z,8.65
2023-06-17T03:46:28.109Z,7.35
2023-06-17T03:48:56.468Z,7.78
2023-06-17T03:51:25.012Z,8.48
2023-06-17T03:53:53.449Z,9.63
2023-06-17T03:56:22.057Z,11.77
2023-06-17T03:58:50.606Z,10.65
2023-06-17T04:01:19.157Z,10.48
2023-06-17T04:03:47.688Z,13.05
2023-06-17T04:06:17.764Z,13.30
2023-06-17T04:08:46.551Z,16.63
2023-06-17T04:11:14.907Z,13.57
2023-06-17T04:13:43.666Z,15.80
2023-06-17T04:16:13.145Z,17.58
2023-06-17T04:18:42.461Z,12.05
2023-06-17T04:21:11.670Z,12.45
2023-06-17T04:23:40.023Z,18.05
2023-06-17T04:26:08.754Z,13.38
2023-06-17T04:28:37.355Z,15.40
2023-06-17T04:31:05.743Z,13.65
2023-06-17T04:33:34.604Z,14.75
2023-06-17T04:36:10.255Z,15.63
2023-06-17T04:38:44.443Z,15.73
2023-06-17T04:41:13.975Z,14.73
2023-06-17T04:43:42.389Z,15.73
2023-06-17T04:46:10.908Z,17.38
2023-06-17T04:48:40.486Z,14.25
2023-06-17T04:51:08.886Z,12.10
2023-06-17T04:53:37.441Z,15.45
2023-06-17T04:56:07.098Z,13.10
2023-06-17T04:58:38.636Z,12.63
2023-06-17T05:01:06.980Z,12.57
2023-06-17T05:03:35.353Z,11.07
2023-06-17T05:06:04.209Z,16.08
2023-06-17T05:08:32.656Z,17.80
2023-06-17T05:11:01.213Z,16.00
2023-06-17T05:13:29.538Z,14.70
2023-06-17T05:15:57.903Z,16.67
2023-06-17T05:18:26.877Z,20.27
2023-06-17T05:20:55.189Z,13.43
2023-06-17T05:23:23.535Z,16.23
2023-06-17T05:25:52.355Z,17.70
2023-06-17T05:28:20.788Z,18.52
2023-06-17T05:30:49.153Z,20.13
2023-06-17T05:33:17.736Z,17.90
2023-06-17T05:35:46.193Z,23.27
2023-06-17T05:38:14.546Z,23.52
2023-06-17T05:40:43.267Z,23.65
2023-06-17T05:43:11.609Z,24.35
2023-06-17T05:45:40.014Z,17.70
2023-06-17T05:48:08.856Z,24.80
2023-06-17T05:50:37.381Z,20.42
2023-06-17T05:53:05.885Z,25.20
2023-06-17T05:55:34.758Z,25.23
2023-06-17T05:58:03.478Z,26.48
2023-06-17T06:00:31.913Z,26.58
2023-06-17T06:03:00.867Z,25.15
2023-06-17T06:05:29.503Z,27.02
2023-06-17T06:07:57.976Z,24.75
2023-06-17T06:10:29.941Z,23.73
2023-06-17T06:12:58.283Z,30.77
2023-06-17T06:15:27.721Z,25.17
2023-06-17T06:17:56.787Z,28.63
2023-06-17T06:20:25.428Z,30.17
2023-06-17T06:22:54.048Z,27.73
2023-06-17T06:25:23.080Z,26.55
2023-06-17T06:27:54.851Z,34.53
2023-06-17T06:30:23.517Z,30.67
2023-06-17T06:32:52.545Z,32.90
2023-06-17T06:35:20.955Z,26.75
2023-06-17T06:37:53.665Z,32.25
2023-06-17T06:40:23.107Z,37.92
2023-06-17T06:42:52.417Z,45.00
2023-06-17T06:45:20.935Z,36.58
2023-06-17T06:47:49.545Z,45.45
2023-06-17T06:50:18.109Z,52.47
2023-06-17T06:52:47.673Z,51.08
2023-06-17T06:55:16.711Z,60.10
2023-06-17T06:57:45.046Z,62.13
2023-06-17T07:00:14.362Z,58.45
2023-06-17T07:02:42.727Z,51.25
2023-06-17T07:05:11.719Z,50.65
2023-06-17T07:07:40.552Z,60.58
2023-06-17T07:10:09.400Z,57.05
2023-06-17T07:12:38.202Z,72.30
2023-06-17T07:15:07.398Z,61.90
2023-06-17T07:17:36.167Z,72.28
2023-06-17T07:20:07.398Z,71.78
2023-06-17T07:22:36.251Z,69.00
2023-06-17T07:25:05.056Z,65.88
2023-06-17T07:27:33.449Z,51.50
2023-06-17T07:30:02.565Z,34.45
2023-06-17T07:32:31.293Z,29.02
2023-06-17T07:35:08.652Z,28.45
2023-06-17T07:40:07.682Z,27.95
2023-06-17T07:42:36.930Z,29.80
2023-06-17T07:45:06.379Z,24.25
2023-06-17T07:47:35.389Z,31.55
2023-06-17T07:50:08.152Z,22.98
2023-06-17T07:52:37.445Z,27.45
2023-06-17T07:55:11.640Z,24.88
2023-06-17T07:57:40.116Z,24.48
2023-06-17T08:00:12.455Z,21.00
2023-06-17T08:02:44.816Z,19.13
2023-06-17T08:05:13.488Z,16.52
2023-06-17T08:07:42.008Z,18.13
2023-06-17T08:10:11.238Z,18.83
2023-06-17T08:12:39.881Z,17.70
2023-06-17T08:15:09.042Z,15.88
2023-06-17T08:17:37.480Z,18.63
2023-06-17T08:20:06.586Z,16.17
2023-06-17T08:22:35.483Z,14.77
2023-06-17T08:25:03.802Z,23.48
2023-06-17T08:27:32.655Z,21.30
2023-06-17T08:30:01.369Z,20.70
2023-06-17T08:32:29.850Z,17.00
2023-06-17T08:34:58.911Z,18.90
2023-06-17T08:37:27.413Z,16.75
2023-06-17T08:39:55.747Z,14.68
2023-06-17T08:42:24.518Z,15.13
2023-06-17T08:44:54.002Z,17.60
2023-06-17T08:47:23.435Z,21.05
2023-06-17T08:49:52.420Z,15.10
2023-06-17T08:52:21.171Z,13.23
2023-06-17T08:54:50.799Z,14.32
2023-06-17T08:57:21.026Z,22.98
2023-06-17T08:59:49.487Z,18.40
2023-06-17T09:02:18.379Z,20.30
2023-06-17T09:04:47.248Z,13.77
2023-06-17T09:07:15.624Z,16.60
2023-06-17T09:09:52.702Z,14.85
2023-06-17T09:14:48.929Z,14.82
2023-06-17T09:17:34.199Z,13.60
2023-06-17T09:20:16.631Z,12.60
2023-06-17T09:22:47.289Z,11.57
2023-06-17T09:25:18.017Z,11.82
2023-06-17T09:30:28.392Z,8.77
2023-06-17T09:32:57.338Z,10.00
2023-06-17T09:35:27.780Z,12.10
2023-06-17T09:38:03.425Z,20.15
2023-06-17T09:40:35.696Z,11.18
2023-06-17T09:43:26.930Z,13.38
2023-06-17T09:46:17.235Z,9.00
2023-06-17T09:48:59.310Z,11.73
2023-06-17T09:51:29.772Z,9.85
2023-06-17T09:53:58.307Z,11.80
2023-06-17T09:56:27.760Z,7.95
2023-06-17T09:58:57.873Z,8.73
2023-06-17T10:01:32.838Z,7.80
2023-06-17T10:04:05.257Z,6.65
2023-06-17T10:06:38.871Z,11.63
2023-06-17T10:09:10.323Z,10.15
2023-06-17T10:11:41.642Z,10.15
2023-06-17T10:14:15.007Z,11.13
2023-06-17T10:16:49.743Z,7.25
2023-06-17T10:19:25.455Z,8.85
2023-06-17T10:21:57.077Z,12.73
2023-06-17T10:24:28.494Z,9.02
2023-06-17T10:26:57.053Z,9.48
2023-06-17T10:29:25.489Z,9.07
2023-06-17T10:31:54.272Z,11.73
2023-06-17T10:34:25.639Z,9.32
2023-06-17T10:37:01.042Z,9.77
2023-06-17T10:39:29.597Z,8.48
2023-06-17T10:42:01.746Z,6.65
2023-06-17T10:44:42.687Z,8.07
2023-06-17T10:47:25.118Z,10.98
2023-06-17T10:49:57.537Z,10.63
2023-06-17T10:52:29.336Z,9.15
2023-06-17T10:55:01.493Z,8.52
2023-06-17T10:57:43.549Z,6.57
2023-06-17T11:00:14.067Z,8.85
2023-06-17T11:02:42.799Z,5.72
2023-06-17T11:05:11.666Z,5.65
2023-06-17T11:07:40.522Z,4.68
2023-06-17T11:10:09.581Z,6.35
2023-06-17T11:12:39.206Z,5.90
2023-06-17T11:15:11.134Z,5.20
2023-06-17T11:17:39.575Z,4.75
2023-06-17T11:20:09.886Z,5.53
2023-06-17T11:22:42.137Z,8.25
2023-06-17T11:25:12.820Z,8.10
2023-06-17T11:30:12.489Z,23.92
2023-06-17T11:32:43.878Z,6.85
2023-06-17T11:35:12.560Z,9.40
2023-06-17T11:37:41.361Z,4.10
2023-06-17T11:40:14.286Z,8.52
2023-06-17T11:42:43.092Z,6.63
2023-06-17T11:45:11.897Z,6.43
2023-06-17T11:47:40.282Z,7.70
2023-06-17T11:50:10.245Z,5.15
2023-06-17T11:52:38.950Z,8.90
2023-06-17T11:55:07.725Z,6.32
2023-06-17T11:57:36.597Z,6.28
2023-06-17T12:00:11.580Z,7.05
2023-06-17T12:02:41.557Z,4.78
2023-06-17T12:05:12.243Z,7.97
2023-06-17T12:07:44.644Z,10.70
2023-06-17T12:10:15.996Z,7.43
2023-06-17T12:12:45.275Z,7.15
2023-06-17T12:15:32.361Z,6.25
2023-06-17T12:18:15.960Z,51.13
2023-06-17T12:20:54.905Z,5.40
2023-06-17T12:23:23.482Z,11.05
2023-06-17T12:25:51.989Z,9.00
2023-06-17T12:28:25.229Z,7.22
2023-06-17T12:31:10.569Z,9.05
2023-06-17T12:33:43.481Z,12.95
2023-06-17T12:36:12.119Z,13.13
2023-06-17T12:38:41.527Z,5.38
2023-06-17T12:41:10.924Z,7.95
2023-06-17T12:43:40.990Z,5.05
2023-06-17T12:46:10.563Z,5.30
2023-06-17T12:48:39.658Z,7.72
2023-06-17T12:51:08.998Z,6.82
2023-06-17T12:53:37.422Z,8.20
2023-06-17T12:56:06.466Z,6.93
2023-06-17T12:58:34.825Z,7.70
2023-06-17T13:01:03.345Z,4.30
2023-06-17T13:03:32.438Z,5.18
2023-06-17T13:06:00.880Z,7.28
2023-06-17T13:08:29.340Z,6.60
2023-06-17T13:10:58.764Z,7.65
2023-06-17T13:13:29.099Z,9.90
2023-06-17T13:15:57.653Z,5.72
2023-06-17T13:18:26.453Z,6.07
2023-06-17T13:20:55.010Z,9.15
2023-06-17T13:23:23.649Z,6.07
2023-06-17T13:25:52.266Z,5.13
2023-06-17T13:28:21.830Z,4.53
2023-06-17T13:30:51.913Z,6.97
2023-06-17T13:33:20.640Z,8.27
2023-06-17T13:35:49.135Z,6.97
2023-06-17T13:38:17.581Z,7.88
2023-06-17T13:40:46.440Z,6.32
2023-06-17T13:43:14.938Z,5.22
2023-06-17T13:45:43.720Z,6.07
2023-06-17T13:48:12.579Z,8.05
2023-06-17T13:50:40.995Z,4.82
2023-06-17T13:53:09.490Z,7.65
2023-06-17T13:55:38.946Z,7.05
2023-06-17T13:58:07.651Z,7.70
2023-06-17T14:00:36.198Z,11.85
2023-06-17T14:03:05.119Z,6.45
2023-06-17T14:05:33.640Z,9.55
2023-06-17T14:08:02.507Z,6.65
2023-06-17T14:10:31.092Z,7.90
2023-06-17T14:12:59.635Z,7.28
2023-06-17T14:15:27.993Z,8.15
2023-06-17T14:17:57.202Z,11.50
2023-06-17T14:20:25.597Z,10.20
2023-06-17T14:22:58.727Z,12.38
2023-06-17T14:25:27.464Z,12.02
2023-06-17T14:27:55.978Z,11.27
2023-06-17T14:30:25.075Z,9.98
2023-06-17T14:32:53.728Z,8.52
2023-06-17T14:35:22.457Z,11.23
2023-06-17T14:37:51.925Z,8.68
2023-06-17T14:40:21.103Z,12.43
2023-06-17T14:42:49.713Z,11.50
2023-06-17T14:45:19.284Z,9.75
2023-06-17T14:47:47.930Z,10.00
2023-06-17T14:50:16.921Z,10.25
2023-06-17T14:52:49.560Z,8.18
2023-06-17T14:55:18.225Z,7.20
2023-06-17T14:57:46.607Z,6.88
2023-06-17T15:00:15.795Z,7.38
2023-06-17T15:02:51.189Z,7.57
2023-06-17T15:05:20.593Z,5.68
2023-06-17T15:07:50.863Z,7.50
2023-06-17T15:10:19.962Z,4.65
2023-06-17T15:12:49.113Z,7.22
2023-06-17T15:15:21.153Z,7.57
2023-06-17T15:17:50.329Z,9.75
2023-06-17T15:20:20.823Z,6.13
2023-06-17T15:25:18.527Z,7.95
2023-06-17T15:27:47.107Z,9.32
2023-06-17T15:30:15.817Z,9.50
2023-06-17T15:32:44.407Z,13.85
2023-06-17T15:35:16.194Z,24.35
2023-06-17T15:37:44.701Z,42.03
2023-06-17T15:40:14.517Z,89.82
2023-06-17T15:42:45.115Z,133.88
2023-06-17T15:45:14.109Z,60.70
2023-06-17T15:47:43.282Z,48.75
2023-06-17T15:50:12.697Z,42.53
2023-06-17T15:52:41.262Z,39.08
2023-06-17T15:55:10.237Z,34.45
2023-06-17T15:57:38.702Z,51.17
2023-06-17T16:00:14.103Z,70.55
2023-06-17T16:02:45.017Z,68.63
2023-06-17T16:05:15.771Z,41.67
2023-06-17T16:07:44.253Z,35.22
2023-06-17T16:10:13.230Z,34.13
2023-06-17T16:12:42.912Z,34.65
2023-06-17T16:15:17.258Z,31.08
2023-06-17T16:17:45.836Z,36.45
2023-06-17T16:20:14.747Z,41.88
2023-06-17T16:22:43.175Z,39.88
2023-06-17T16:25:12.041Z,32.95
2023-06-17T16:27:40.532Z,37.10
2023-06-17T16:30:10.604Z,47.00
2023-06-17T16:32:39.953Z,47.60
2023-06-17T16:35:08.958Z,46.17
2023-06-17T16:37:37.495Z,32.75
2023-06-17T16:40:07.446Z,39.83
2023-06-17T16:42:37.736Z,42.15
2023-06-17T16:45:06.822Z,35.72
2023-06-17T16:47:35.624Z,40.13
2023-06-17T16:50:04.125Z,40.30
2023-06-17T16:52:32.612Z,36.75
2023-06-17T16:55:01.435Z,37.10
2023-06-17T16:57:29.886Z,39.17
2023-06-17T16:59:58.213Z,40.70
2023-06-17T17:02:27.626Z,44.60
2023-06-17T17:04:59.990Z,36.33
2023-06-17T17:07:28.463Z,35.85
2023-06-17T17:09:57.138Z,54.70
2023-06-17T17:12:26.361Z,33.28
2023-06-17T17:14:58.202Z,38.30
2023-06-17T17:17:28.035Z,58.85
2023-06-17T17:19:57.853Z,35.38
2023-06-17T17:22:27.266Z,37.58
2023-06-17T17:24:56.029Z,34.85
2023-06-17T17:27:27.255Z,36.35
2023-06-17T17:30:03.105Z,34.08
2023-06-17T17:32:32.477Z,33.38
2023-06-17T17:35:13.287Z,36.28
2023-06-17T17:38:11.915Z,36.95
2023-06-17T17:41:03.927Z,29.95
2023-06-17T17:43:59.477Z,30.92
2023-06-17T17:46:29.146Z,37.30
2023-06-17T17:48:57.788Z,33.22
2023-06-17T17:51:29.653Z,36.50
2023-06-17T17:53:58.294Z,30.98
2023-06-17T17:56:28.616Z,31.27
2023-06-17T17:58:57.486Z,30.35
2023-06-17T18:01:26.325Z,34.17
2023-06-17T18:03:54.986Z,42.50
2023-06-17T18:06:23.653Z,39.25
2023-06-17T18:08:53.113Z,34.63
2023-06-17T18:11:22.369Z,41.03
2023-06-17T18:13:54.869Z,37.58
2023-06-17T18:16:24.705Z,33.33
2023-06-17T18:18:57.617Z,40.10
2023-06-17T18:21:30.207Z,41.25
2023-06-17T18:23:59.405Z,44.70
2023-06-17T18:26:32.876Z,46.60
2023-06-17T18:29:02.293Z,37.00
2023-06-17T18:31:32.243Z,38.38
2023-06-17T18:34:01.020Z,43.20
2023-06-17T18:36:29.370Z,42.38
2023-06-17T18:38:58.159Z,43.75
2023-06-17T18:41:28.172Z,39.85
2023-06-17T18:43:56.678Z,40.03
2023-06-17T18:46:25.365Z,45.78
2023-06-17T18:48:54.822Z,37.90
2023-06-17T18:51:23.319Z,38.95
2023-06-17T18:53:52.037Z,37.38
2023-06-17T18:56:20.844Z,38.30
2023-06-17T18:58:49.369Z,41.30
2023-06-17T19:01:17.881Z,36.15
2023-06-17T19:03:46.754Z,37.17
2023-06-17T19:06:17.374Z,40.25
2023-06-17T19:08:45.866Z,35.40
2023-06-17T19:11:17.393Z,33.67
2023-06-17T19:13:46.184Z,37.88
2023-06-17T19:16:15.222Z,39.40
2023-06-17T19:18:44.032Z,41.13
2023-06-17T19:21:12.725Z,34.58
2023-06-17T19:23:41.322Z,40.83
2023-06-17T19:26:10.151Z,38.60
2023-06-17T19:28:38.701Z,39.60
2023-06-17T19:31:07.325Z,44.35
2023-06-17T19:33:36.548Z,41.15
2023-06-17T19:36:05.157Z,41.55
2023-06-17T19:38:34.296Z,41.78
2023-06-17T19:41:04.936Z,39.33
2023-06-17T19:43:35.571Z,37.92
2023-06-17T19:46:06.359Z,40.35
2023-06-17T19:48:34.760Z,42.15
2023-06-17T19:51:03.533Z,38.00
2023-06-17T19:53:32.659Z,37.58
2023-06-17T19:56:01.098Z,40.63
2023-06-17T19:58:31.368Z,37.17
2023-06-17T20:01:03.604Z,34.60
2023-06-17T20:03:35.650Z,33.33
2023-06-17T20:06:04.438Z,39.53
2023-06-17T20:08:33.192Z,36.70
2023-06-17T20:11:03.214Z,35.58
2023-06-17T20:13:32.111Z,38.40
2023-06-17T20:16:02.912Z,34.92
2023-06-17T20:18:31.367Z,34.15
2023-06-17T20:21:00.399Z,36.10
2023-06-17T20:23:31.160Z,34.67
2023-06-17T20:25:59.536Z,32.85
2023-06-17T20:28:28.387Z,35.30
2023-06-17T20:30:57.421Z,37.95
2023-06-17T20:33:26.051Z,37.17
2023-06-17T20:35:58.779Z,34.25
2023-06-17T20:38:27.154Z,35.58
2023-06-17T20:40:56.034Z,35.42
2023-06-17T20:43:24.671Z,40.17
2023-06-17T20:45:54.051Z,35.10
2023-06-17T20:48:22.568Z,38.85
2023-06-17T20:50:51.443Z,36.55
2023-06-17T20:53:19.933Z,39.53
2023-06-17T20:55:48.705Z,39.25
2023-06-17T20:58:17.950Z,40.72
2023-06-17T21:00:46.879Z,35.83
2023-06-17T21:03:19.989Z,36.47
2023-06-17T21:05:48.627Z,35.88
2023-06-17T21:08:17.501Z,34.60
2023-06-17T21:10:46.475Z,39.25
2023-06-17T21:13:14.993Z,35.67
2023-06-17T21:15:43.510Z,32.95
2023-06-17T21:18:12.396Z,32.47
2023-06-17T21:20:40.753Z,33.20
2023-06-17T21:23:09.115Z,35.33
2023-06-17T21:25:37.801Z,39.03
2023-06-17T21:28:06.285Z,36.60
2023-06-17T21:30:34.641Z,34.28
2023-06-17T21:33:03.450Z,34.35
2023-06-17T21:35:31.918Z,30.20
2023-06-17T21:38:03.382Z,35.67
2023-06-17T21:40:38.264Z,30.13
2023-06-17T21:43:06.666Z,34.65
2023-06-17T21:45:35.072Z,30.75
2023-06-17T21:48:03.894Z,31.85
2023-06-17T21:50:32.450Z,32.42
2023-06-17T21:53:01.090Z,27.85
2023-06-17T21:55:30.098Z,31.23
2023-06-17T21:57:58.625Z,30.38
2023-06-17T22:00:29.149Z,32.25
2023-06-17T22:02:57.985Z,29.70
2023-06-17T22:05:26.627Z,30.05
2023-06-17T22:07:55.004Z,31.42
2023-06-17T22:10:23.788Z,34.55
2023-06-17T22:12:52.858Z,26.17
2023-06-17T22:15:21.317Z,29.65
2023-06-17T22:17:50.121Z,32.50
2023-06-17T22:20:18.561Z,25.40
2023-06-17T22:22:46.969Z,24.63
2023-06-17T22:25:15.880Z,23.98
2023-06-17T22:27:44.409Z,23.73
2023-06-17T22:30:13.104Z,27.27
2023-06-17T22:32:42.093Z,28.20
2023-06-17T22:35:14.069Z,29.98
2023-06-17T22:37:42.564Z,28.85
2023-06-17T22:40:12.052Z,32.63
2023-06-17T22:42:40.604Z,27.27
2023-06-17T22:45:09.508Z,33.63
2023-06-17T22:47:38.338Z,36.25
2023-06-17T22:50:07.454Z,29.98
2023-06-17T22:52:37.202Z,31.15
2023-06-17T22:55:06.879Z,31.08
2023-06-17T22:57:41.981Z,28.70
2023-06-17T23:00:13.042Z,25.20
2023-06-17T23:02:41.718Z,26.75
2023-06-17T23:05:10.505Z,25.83
2023-06-17T23:07:39.260Z,24.63
2023-06-17T23:10:08.036Z,23.13
2023-06-17T23:12:36.516Z,24.35
2023-06-17T23:15:06.485Z,24.02
2023-06-17T23:17:34.933Z,25.02
2023-06-17T23:20:03.400Z,27.23
2023-06-17T23:22:35.535Z,26.88
2023-06-17T23:25:07.564Z,25.45
2023-06-17T23:27:37.127Z,23.27
2023-06-17T23:30:05.861Z,21.65
2023-06-17T23:32:34.350Z,21.33
2023-06-17T23:35:04.079Z,21.48
2023-06-17T23:37:33.752Z,20.75
2023-06-17T23:40:02.194Z,22.35
2023-06-17T23:42:30.888Z,21.60
2023-06-17T23:45:01.355Z,26.33
2023-06-17T23:47:29.838Z,26.63
2023-06-17T23:49:58.696Z,22.27
2023-06-17T23:52:27.027Z,21.63
2023-06-17T23:54:55.440Z,21.70
2023-06-17T23:57:24.069Z,17.48
2023-06-17T23:59:52.410Z,23.30
