createdAt,value
2019-05-14T00:01:03.149Z,11.60
2019-05-14T00:03:31.260Z,11.60
2019-05-14T00:06:02.042Z,11.50
2019-05-14T00:08:31.478Z,11.50
2019-05-14T00:11:01.469Z,11.50
2019-05-14T00:13:32.037Z,11.40
2019-05-14T00:16:01.440Z,11.40
2019-05-14T00:18:31.446Z,11.30
2019-05-14T00:21:01.894Z,11.30
2019-05-14T00:23:31.973Z,11.30
2019-05-14T00:26:01.717Z,11.20
2019-05-14T00:28:32.003Z,11.20
2019-05-14T00:31:02.642Z,11.20
2019-05-14T00:33:31.555Z,11.20
2019-05-14T00:36:02.074Z,11.10
2019-05-14T00:38:31.546Z,11.10
2019-05-14T00:41:02.024Z,11.10
2019-05-14T00:43:32.277Z,11.10
2019-05-14T00:46:01.700Z,11.10
2019-05-14T00:48:31.741Z,11.10
2019-05-14T00:51:02.166Z,11.10
2019-05-14T00:53:32.003Z,11.00
2019-05-14T00:56:02.092Z,11.00
2019-05-14T00:58:32.722Z,11.10
2019-05-14T01:01:01.786Z,11.00
2019-05-14T01:03:32.437Z,11.00
2019-05-14T01:06:02.919Z,11.00
2019-05-14T01:08:31.997Z,11.00
2019-05-14T01:11:01.689Z,11.00
2019-05-14T01:13:31.227Z,11.00
2019-05-14T01:16:01.562Z,10.90
2019-05-14T01:18:32.285Z,10.90
2019-05-14T01:21:01.518Z,10.90
2019-05-14T01:23:32.222Z,10.90
2019-05-14T01:26:02.330Z,10.90
2019-05-14T01:28:32.183Z,10.90
2019-05-14T01:31:01.276Z,10.80
2019-05-14T01:33:31.918Z,10.80
2019-05-14T01:36:02.163Z,10.80
2019-05-14T01:38:31.411Z,10.80
2019-05-14T01:41:01.826Z,10.80
2019-05-14T01:43:31.461Z,10.80
2019-05-14T01:46:01.904Z,10.80
2019-05-14T01:48:31.291Z,10.80
2019-05-14T01:51:01.530Z,10.70
2019-05-14T01:53:31.237Z,10.80
2019-05-14T01:56:01.619Z,10.80
2019-05-14T01:58:31.140Z,10.80
2019-05-14T02:01:01.981Z,10.70
2019-05-14T02:03:32.038Z,10.70
2019-05-14T02:06:01.503Z,10.70
2019-05-14T02:08:32.283Z,10.70
2019-05-14T02:11:01.824Z,10.70
2019-05-14T02:13:32.226Z,10.70
2019-05-14T02:16:01.484Z,10.70
2019-05-14T02:18:31.140Z,10.70
2019-05-14T02:21:01.675Z,10.70
2019-05-14T02:23:32.040Z,10.70
2019-05-14T02:26:02.403Z,10.60
2019-05-14T02:28:31.504Z,10.60
2019-05-14T02:31:03.609Z,10.60
2019-05-14T02:33:31.974Z,10.60
2019-05-14T02:36:00.654Z,10.60
2019-05-14T02:38:30.222Z,10.60
2019-05-14T02:41:00.016Z,10.50
2019-05-14T02:43:29.428Z,10.50
2019-05-14T02:46:10.790Z,10.50
2019-05-14T02:48:29.341Z,10.50
2019-05-14T02:50:59.773Z,10.40
2019-05-14T02:53:30.193Z,10.40
2019-05-14T02:55:59.474Z,10.30
2019-05-14T02:58:29.996Z,10.30
2019-05-14T03:01:00.377Z,10.30
2019-05-14T03:03:29.859Z,10.20
2019-05-14T03:06:00.274Z,10.20
2019-05-14T03:08:30.569Z,10.20
2019-05-14T03:11:00.320Z,10.20
2019-05-14T03:13:30.132Z,10.20
2019-05-14T03:15:59.618Z,10.10
2019-05-14T03:18:29.558Z,10.10
2019-05-14T03:21:00.905Z,10.00
2019-05-14T03:23:30.276Z,10.00
2019-05-14T03:26:00.561Z,9.90
2019-05-14T03:28:30.562Z,9.90
2019-05-14T03:31:02.964Z,9.80
2019-05-14T03:33:33.092Z,9.80
2019-05-14T03:36:08.310Z,9.70
2019-05-14T03:38:30.034Z,9.70
2019-05-14T03:41:00.225Z,9.60
2019-05-14T03:43:29.839Z,9.60
2019-05-14T03:45:59.481Z,9.50
2019-05-14T03:48:29.661Z,9.50
2019-05-14T03:51:00.180Z,9.40
2019-05-14T03:53:29.826Z,9.40
2019-05-14T03:56:00.268Z,9.30
2019-05-14T03:58:30.351Z,9.30
2019-05-14T04:01:02.394Z,9.20
2019-05-14T04:03:34.448Z,9.10
2019-05-14T04:06:03.935Z,8.90
2019-05-14T04:08:34.945Z,8.90
2019-05-14T04:11:03.699Z,8.80
2019-05-14T04:13:33.346Z,8.80
2019-05-14T04:16:05.214Z,8.80
2019-05-14T04:18:35.772Z,8.80
2019-05-14T04:21:04.922Z,8.90
2019-05-14T04:23:39.750Z,8.80
2019-05-14T04:26:11.806Z,8.80
2019-05-14T04:28:43.166Z,8.70
2019-05-14T04:31:12.761Z,8.70
2019-05-14T04:33:49.533Z,8.80
2019-05-14T04:36:19.623Z,8.70
2019-05-14T04:38:54.251Z,8.70
2019-05-14T04:41:20.094Z,8.70
2019-05-14T04:43:50.088Z,8.60
2019-05-14T04:46:20.184Z,8.70
2019-05-14T04:48:50.618Z,8.70
2019-05-14T04:51:20.757Z,8.70
2019-05-14T04:53:50.243Z,8.70
2019-05-14T04:56:19.741Z,8.80
2019-05-14T04:58:49.873Z,8.90
2019-05-14T05:01:20.586Z,8.90
2019-05-14T05:03:50.581Z,8.90
2019-05-14T05:06:19.493Z,9.00
2019-05-14T05:08:49.702Z,9.00
2019-05-14T05:11:21.110Z,9.00
2019-05-14T05:13:48.890Z,9.10
2019-05-14T05:16:19.262Z,9.10
2019-05-14T05:18:49.031Z,9.20
2019-05-14T05:21:19.332Z,9.20
2019-05-14T05:23:49.314Z,9.30
2019-05-14T05:26:19.074Z,9.40
2019-05-14T05:29:01.883Z,9.50
2019-05-14T05:31:19.798Z,9.60
2019-05-14T05:33:48.936Z,9.70
2019-05-14T05:36:18.469Z,9.80
2019-05-14T05:38:49.159Z,9.80
2019-05-14T05:41:19.121Z,9.80
2019-05-14T05:43:48.443Z,9.90
2019-05-14T05:46:19.110Z,10.00
2019-05-14T05:48:48.154Z,10.00
2019-05-14T05:51:18.811Z,10.10
2019-05-14T05:53:48.357Z,10.20
2019-05-14T05:56:18.747Z,10.40
2019-05-14T05:58:48.868Z,10.40
2019-05-14T06:01:19.535Z,10.60
2019-05-14T06:03:49.254Z,10.70
2019-05-14T06:06:19.209Z,10.70
2019-05-14T06:08:49.482Z,10.90
2019-05-14T06:11:19.369Z,10.90
2019-05-14T06:13:48.799Z,11.00
2019-05-14T06:16:18.577Z,11.10
2019-05-14T06:18:48.322Z,11.20
2019-05-14T06:21:19.025Z,11.30
2019-05-14T06:23:48.989Z,11.40
2019-05-14T06:26:19.114Z,11.50
2019-05-14T06:28:49.131Z,11.60
2019-05-14T06:31:19.233Z,11.70
2019-05-14T06:33:48.998Z,11.70
2019-05-14T06:36:19.580Z,11.80
2019-05-14T06:38:49.421Z,11.90
2019-05-14T06:41:19.157Z,12.00
2019-05-14T06:43:48.667Z,12.00
2019-05-14T06:46:19.401Z,12.10
2019-05-14T06:48:48.659Z,12.20
2019-05-14T06:51:19.833Z,12.30
2019-05-14T06:53:49.574Z,12.30
2019-05-14T06:56:18.949Z,12.50
2019-05-14T06:58:49.119Z,12.50
2019-05-14T07:01:18.519Z,12.60
2019-05-14T07:03:49.041Z,12.70
2019-05-14T07:06:18.688Z,12.80
2019-05-14T07:08:48.722Z,12.90
2019-05-14T07:11:19.116Z,12.90
2019-05-14T07:13:49.148Z,12.90
2019-05-14T07:16:19.690Z,13.00
2019-05-14T07:18:52.796Z,13.10
2019-05-14T07:21:18.750Z,13.20
2019-05-14T07:23:48.873Z,13.20
2019-05-14T07:26:19.309Z,13.30
2019-05-14T07:28:48.786Z,13.40
2019-05-14T07:31:18.639Z,13.40
2019-05-14T07:33:49.218Z,13.50
2019-05-14T07:36:18.886Z,13.60
2019-05-14T07:38:48.975Z,13.60
2019-05-14T07:41:19.195Z,13.70
2019-05-14T07:43:48.444Z,13.80
2019-05-14T07:46:19.139Z,13.80
2019-05-14T07:49:03.823Z,13.90
2019-05-14T07:51:18.979Z,14.00
2019-05-14T07:53:48.864Z,14.00
2019-05-14T07:56:18.687Z,14.10
2019-05-14T07:58:49.112Z,14.10
2019-05-14T08:01:18.726Z,14.20
2019-05-14T08:03:48.928Z,14.20
2019-05-14T08:06:18.950Z,14.20
2019-05-14T08:08:49.262Z,14.20
2019-05-14T08:11:19.177Z,14.20
2019-05-14T08:13:49.413Z,14.20
2019-05-14T08:16:18.756Z,14.30
2019-05-14T08:18:48.834Z,14.20
2019-05-14T08:21:19.385Z,14.30
2019-05-14T08:23:48.070Z,14.30
2019-05-14T08:26:19.056Z,14.30
2019-05-14T08:28:48.943Z,14.30
2019-05-14T08:31:18.619Z,14.40
2019-05-14T08:33:48.911Z,14.50
2019-05-14T08:36:18.503Z,14.50
2019-05-14T08:38:50.017Z,14.60
2019-05-14T08:41:19.854Z,14.60
2019-05-14T08:43:49.113Z,14.60
2019-05-14T08:46:19.179Z,14.60
2019-05-14T08:48:49.592Z,14.60
2019-05-14T08:51:18.675Z,14.70
2019-05-14T08:53:50.329Z,14.70
2019-05-14T08:56:19.132Z,14.70
2019-05-14T08:58:49.398Z,14.80
2019-05-14T09:01:19.497Z,14.90
2019-05-14T09:03:50.237Z,15.00
2019-05-14T09:06:19.309Z,15.20
2019-05-14T09:08:49.581Z,15.40
2019-05-14T09:11:24.354Z,15.50
2019-05-14T09:13:49.170Z,15.60
2019-05-14T09:16:19.501Z,15.80
2019-05-14T09:18:49.128Z,16.10
2019-05-14T09:21:20.574Z,16.50
2019-05-14T09:23:48.520Z,16.90
2019-05-14T09:26:18.128Z,17.30
2019-05-14T09:28:48.229Z,17.70
2019-05-14T09:31:19.848Z,18.10
2019-05-14T09:33:49.401Z,18.50
2019-05-14T09:36:23.419Z,18.90
2019-05-14T09:38:49.135Z,19.30
2019-05-14T09:41:18.916Z,19.60
2019-05-14T09:43:48.676Z,19.90
2019-05-14T09:46:18.813Z,20.30
2019-05-14T09:48:48.717Z,20.70
2019-05-14T09:51:18.488Z,20.90
2019-05-14T09:53:49.089Z,21.10
2019-05-14T09:56:18.688Z,20.70
2019-05-14T09:58:49.648Z,20.40
2019-05-14T10:01:19.343Z,20.30
2019-05-14T10:03:49.744Z,20.00
2019-05-14T10:06:20.656Z,19.50
2019-05-14T10:08:48.760Z,19.10
2019-05-14T10:11:17.743Z,18.90
2019-05-14T10:13:48.405Z,18.50
2019-05-14T10:16:18.932Z,18.20
2019-05-14T10:18:48.616Z,17.90
2019-05-14T10:21:18.957Z,17.80
2019-05-14T10:23:47.205Z,17.70
2019-05-14T10:26:18.342Z,17.50
2019-05-14T10:28:48.263Z,17.50
2019-05-14T10:31:18.300Z,17.30
2019-05-14T10:33:48.561Z,17.10
2019-05-14T10:36:19.079Z,16.90
2019-05-14T10:38:47.293Z,16.80
2019-05-14T10:41:18.370Z,16.70
2019-05-14T10:43:49.620Z,16.60
2019-05-14T10:46:19.382Z,16.40
2019-05-14T10:48:48.713Z,16.40
2019-05-14T10:51:18.104Z,16.40
2019-05-14T10:53:48.767Z,16.40
2019-05-14T10:56:19.357Z,16.40
2019-05-14T10:58:49.053Z,16.50
2019-05-14T11:01:22.284Z,16.50
2019-05-14T11:03:48.536Z,16.60
2019-05-14T11:06:18.740Z,16.60
2019-05-14T11:08:49.129Z,16.60
2019-05-14T11:11:18.521Z,16.70
2019-05-14T11:13:47.327Z,16.70
2019-05-14T11:16:15.717Z,16.80
2019-05-14T11:18:44.451Z,16.90
2019-05-14T11:21:22.968Z,16.90
2019-05-14T11:23:43.292Z,17.00
2019-05-14T11:26:11.716Z,17.10
2019-05-14T11:28:40.134Z,17.20
2019-05-14T11:31:09.318Z,17.20
2019-05-14T11:33:38.834Z,17.20
2019-05-14T11:36:09.265Z,17.10
2019-05-14T11:38:38.047Z,17.00
2019-05-14T11:41:09.659Z,16.80
2019-05-14T11:43:40.049Z,16.70
2019-05-14T11:46:09.053Z,16.60
2019-05-14T11:48:39.264Z,16.40
2019-05-14T11:51:09.033Z,16.50
2019-05-14T11:53:38.532Z,16.60
2019-05-14T11:56:08.619Z,16.80
2019-05-14T11:58:37.735Z,16.80
2019-05-14T12:01:06.129Z,16.80
2019-05-14T12:03:35.576Z,16.90
2019-05-14T12:06:04.510Z,17.00
2019-05-14T12:08:33.391Z,17.00
2019-05-14T12:11:02.047Z,17.00
2019-05-14T12:13:32.888Z,17.00
2019-05-14T12:16:00.605Z,17.00
2019-05-14T12:18:29.282Z,16.90
2019-05-14T12:20:59.458Z,16.80
2019-05-14T12:23:29.772Z,16.80
2019-05-14T12:25:58.828Z,16.80
2019-05-14T12:28:29.203Z,16.80
2019-05-14T12:30:58.327Z,16.80
2019-05-14T12:33:30.708Z,16.90
2019-05-14T12:36:00.222Z,16.90
2019-05-14T12:38:29.704Z,16.80
2019-05-14T12:40:58.484Z,16.80
2019-05-14T12:43:28.310Z,16.90
2019-05-14T12:45:59.297Z,16.90
2019-05-14T12:48:29.785Z,17.00
2019-05-14T12:50:59.515Z,17.00
2019-05-14T12:53:28.901Z,17.00
2019-05-14T12:55:57.857Z,17.10
2019-05-14T12:58:28.580Z,17.10
2019-05-14T13:00:59.162Z,17.20
2019-05-14T13:03:28.464Z,17.20
2019-05-14T13:05:58.545Z,17.30
2019-05-14T13:08:27.549Z,17.30
2019-05-14T13:10:58.432Z,17.30
2019-05-14T13:13:28.875Z,17.20
2019-05-14T13:15:56.707Z,17.20
2019-05-14T13:18:25.146Z,17.30
2019-05-14T13:20:53.603Z,17.40
2019-05-14T13:23:22.270Z,17.50
2019-05-14T13:25:50.747Z,17.50
2019-05-14T13:28:19.475Z,17.50
2019-05-14T13:30:48.876Z,17.40
2019-05-14T13:33:19.242Z,17.40
2019-05-14T13:35:48.427Z,17.40
2019-05-14T13:38:17.938Z,17.40
2019-05-14T13:40:48.900Z,17.50
2019-05-14T13:43:19.041Z,17.60
2019-05-14T13:45:49.333Z,17.60
2019-05-14T13:48:18.829Z,17.60
2019-05-14T13:50:49.206Z,17.50
2019-05-14T13:53:18.905Z,17.40
2019-05-14T13:55:55.650Z,17.50
2019-05-14T13:58:20.879Z,17.50
2019-05-14T14:00:51.573Z,17.50
2019-05-14T14:03:19.991Z,17.50
2019-05-14T14:05:49.764Z,17.50
2019-05-14T14:08:19.340Z,17.40
2019-05-14T14:10:53.698Z,17.40
2019-05-14T14:13:20.023Z,17.40
2019-05-14T14:15:49.241Z,17.40
2019-05-14T14:18:20.925Z,17.40
2019-05-14T14:20:49.118Z,17.30
2019-05-14T14:23:26.480Z,17.30
2019-05-14T14:25:54.660Z,17.30
2019-05-14T14:28:18.911Z,17.30
2019-05-14T14:30:49.191Z,17.30
2019-05-14T14:33:18.527Z,17.40
2019-05-14T14:35:48.652Z,17.50
2019-05-14T14:38:19.699Z,17.50
2019-05-14T14:40:48.582Z,17.50
2019-05-14T14:43:18.858Z,17.60
2019-05-14T14:45:51.313Z,17.50
2019-05-14T14:48:20.264Z,17.40
2019-05-14T14:50:49.836Z,17.40
2019-05-14T14:53:21.833Z,17.30
2019-05-14T14:55:50.009Z,17.30
2019-05-14T14:58:20.069Z,17.40
2019-05-14T15:00:48.928Z,17.50
2019-05-14T15:03:21.217Z,17.50
2019-05-14T15:05:49.794Z,17.60
2019-05-14T15:08:20.170Z,17.70
2019-05-14T15:10:48.926Z,17.70
2019-05-14T15:13:17.636Z,17.60
2019-05-14T15:15:49.231Z,17.60
2019-05-14T15:18:18.617Z,17.60
2019-05-14T15:20:48.896Z,17.50
2019-05-14T15:23:19.464Z,17.50
2019-05-14T15:25:48.644Z,17.60
2019-05-14T15:28:18.952Z,17.70
2019-05-14T15:30:50.028Z,17.70
2019-05-14T15:33:18.994Z,17.70
2019-05-14T15:35:49.120Z,17.50
2019-05-14T15:38:18.040Z,17.40
2019-05-14T15:40:48.826Z,17.30
2019-05-14T15:43:18.773Z,17.20
2019-05-14T15:45:48.450Z,17.30
2019-05-14T15:48:19.994Z,17.40
2019-05-14T15:50:50.132Z,17.40
2019-05-14T15:53:19.487Z,17.40
2019-05-14T15:55:49.134Z,17.50
2019-05-14T15:58:21.247Z,17.50
2019-05-14T16:00:47.835Z,17.50
2019-05-14T16:03:18.654Z,17.40
2019-05-14T16:05:48.854Z,17.40
2019-05-14T16:08:22.180Z,17.30
2019-05-14T16:10:46.739Z,17.20
2019-05-14T16:13:15.133Z,17.20
2019-05-14T16:15:44.042Z,17.10
2019-05-14T16:18:18.507Z,17.00
2019-05-14T16:20:43.324Z,16.90
2019-05-14T16:23:11.739Z,16.70
2019-05-14T16:25:40.564Z,16.70
2019-05-14T16:28:09.942Z,16.70
2019-05-14T16:30:39.719Z,16.80
2019-05-14T16:33:09.291Z,16.80
2019-05-14T16:35:39.244Z,16.90
2019-05-14T16:38:08.324Z,16.90
2019-05-14T16:40:39.502Z,17.00
2019-05-14T16:43:07.823Z,17.10
2019-05-14T16:45:36.230Z,17.10
2019-05-14T16:48:05.278Z,17.10
2019-05-14T16:50:34.083Z,17.10
2019-05-14T16:53:02.493Z,17.10
2019-05-14T16:55:31.293Z,17.00
2019-05-14T16:57:59.679Z,16.90
2019-05-14T17:00:29.371Z,16.90
2019-05-14T17:02:59.049Z,16.80
2019-05-14T17:05:29.887Z,16.70
2019-05-14T17:07:58.700Z,16.70
2019-05-14T17:10:28.688Z,16.70
2019-05-14T17:13:01.597Z,16.60
2019-05-14T17:15:28.817Z,16.60
2019-05-14T17:17:59.739Z,16.60
2019-05-14T17:20:27.890Z,16.50
2019-05-14T17:22:56.304Z,16.40
2019-05-14T17:25:27.144Z,16.40
2019-05-14T17:27:55.595Z,16.30
2019-05-14T17:30:24.283Z,16.30
2019-05-14T17:32:54.031Z,16.20
2019-05-14T17:35:22.428Z,16.10
2019-05-14T17:37:50.830Z,16.20
2019-05-14T17:40:20.072Z,16.20
2019-05-14T17:42:48.803Z,16.20
2019-05-14T17:45:18.007Z,16.20
2019-05-14T17:47:49.089Z,16.10
2019-05-14T17:50:18.461Z,16.10
2019-05-14T17:52:55.408Z,16.10
2019-05-14T17:55:18.735Z,16.00
2019-05-14T17:57:56.391Z,16.10
2019-05-14T18:00:18.527Z,16.10
2019-05-14T18:02:48.598Z,16.10
2019-05-14T18:05:18.816Z,16.10
2019-05-14T18:07:48.278Z,16.00
2019-05-14T18:10:19.521Z,16.00
2019-05-14T18:12:48.439Z,16.00
2019-05-14T18:15:17.401Z,16.00
2019-05-14T18:17:45.854Z,15.90
2019-05-14T18:20:14.507Z,15.90
2019-05-14T18:22:42.914Z,15.90
2019-05-14T18:25:11.582Z,15.90
2019-05-14T18:27:40.017Z,15.80
2019-05-14T18:30:09.856Z,15.80
2019-05-14T18:32:38.431Z,15.70
2019-05-14T18:35:07.943Z,15.60
2019-05-14T18:37:38.662Z,15.60
2019-05-14T18:40:09.104Z,15.50
2019-05-14T18:42:39.086Z,15.50
2019-05-14T18:45:08.799Z,15.40
2019-05-14T18:47:39.922Z,15.30
2019-05-14T18:50:09.139Z,15.20
2019-05-14T18:52:39.816Z,15.20
2019-05-14T18:55:08.667Z,15.10
2019-05-14T18:57:38.282Z,15.10
2019-05-14T19:00:09.403Z,15.00
2019-05-14T19:02:39.217Z,15.00
2019-05-14T19:05:08.814Z,14.90
2019-05-14T19:07:39.394Z,14.90
2019-05-14T19:10:09.315Z,14.90
2019-05-14T19:12:39.177Z,14.90
2019-05-14T19:15:09.588Z,14.80
2019-05-14T19:17:38.939Z,14.80
2019-05-14T19:20:10.372Z,14.70
2019-05-14T19:22:39.603Z,14.70
2019-05-14T19:25:09.221Z,14.60
2019-05-14T19:27:38.193Z,14.50
2019-05-14T19:30:08.468Z,14.50
2019-05-14T19:32:39.242Z,14.50
2019-05-14T19:35:08.743Z,14.50
2019-05-14T19:37:39.117Z,14.40
2019-05-14T19:40:09.341Z,14.40
2019-05-14T19:42:39.243Z,14.40
2019-05-14T19:45:09.202Z,14.30
2019-05-14T19:47:40.082Z,14.30
2019-05-14T19:50:10.823Z,14.30
2019-05-14T19:52:39.730Z,14.30
2019-05-14T19:55:08.947Z,14.20
2019-05-14T19:57:38.374Z,14.10
2019-05-14T20:00:09.274Z,14.10
2019-05-14T20:02:38.068Z,14.00
2019-05-14T20:05:08.977Z,14.00
2019-05-14T20:07:38.854Z,14.00
2019-05-14T20:10:08.639Z,13.90
2019-05-14T20:12:39.331Z,13.90
2019-05-14T20:15:09.416Z,13.90
2019-05-14T20:17:38.543Z,13.90
2019-05-14T20:20:09.254Z,13.90
2019-05-14T20:22:39.327Z,13.90
2019-05-14T20:25:08.877Z,13.80
2019-05-14T20:27:39.088Z,13.80
2019-05-14T20:30:10.017Z,13.70
2019-05-14T20:32:38.510Z,13.70
2019-05-14T20:35:09.026Z,13.70
2019-05-14T20:37:38.774Z,13.70
2019-05-14T20:40:08.902Z,13.60
2019-05-14T20:42:39.110Z,13.60
2019-05-14T20:45:08.289Z,13.60
2019-05-14T20:47:39.126Z,13.60
2019-05-14T20:50:08.983Z,13.60
2019-05-14T20:52:38.050Z,13.60
2019-05-14T20:55:09.428Z,13.50
2019-05-14T20:57:38.330Z,13.50
2019-05-14T21:00:11.387Z,13.50
2019-05-14T21:02:39.602Z,13.40
2019-05-14T21:05:13.575Z,13.40
2019-05-14T21:07:40.102Z,13.40
2019-05-14T21:10:09.025Z,13.40
2019-05-14T21:12:39.388Z,13.30
2019-05-14T21:15:09.824Z,13.30
2019-05-14T21:17:38.918Z,13.20
2019-05-14T21:20:09.149Z,13.20
2019-05-14T21:22:40.202Z,13.20
2019-05-14T21:25:11.377Z,13.10
2019-05-14T21:27:47.900Z,13.00
2019-05-14T21:30:10.093Z,13.00
2019-05-14T21:32:41.978Z,13.00
2019-05-14T21:35:08.782Z,13.00
2019-05-14T21:37:39.485Z,12.90
2019-05-14T21:40:09.272Z,12.90
2019-05-14T21:42:38.603Z,12.80
2019-05-14T21:45:09.827Z,12.80
2019-05-14T21:47:38.929Z,12.70
2019-05-14T21:50:09.161Z,12.70
2019-05-14T21:52:39.358Z,12.70
2019-05-14T21:55:08.778Z,12.60
2019-05-14T21:57:38.124Z,12.60
2019-05-14T22:00:23.082Z,12.60
2019-05-14T22:02:51.553Z,12.50
2019-05-14T22:05:20.568Z,12.50
2019-05-14T22:07:49.078Z,12.40
2019-05-14T22:10:19.136Z,12.40
2019-05-14T22:12:48.758Z,12.40
2019-05-14T22:15:18.385Z,12.30
2019-05-14T22:17:49.167Z,12.30
2019-05-14T22:20:19.201Z,12.20
2019-05-14T22:22:48.437Z,12.20
2019-05-14T22:25:18.956Z,12.10
2019-05-14T22:27:48.401Z,12.10
2019-05-14T22:30:18.234Z,12.10
2019-05-14T22:32:46.850Z,12.10
2019-05-14T22:35:15.472Z,12.10
2019-05-14T22:37:44.236Z,12.00
2019-05-14T22:40:13.263Z,12.00
2019-05-14T22:42:41.718Z,11.90
2019-05-14T22:45:10.606Z,11.90
2019-05-14T22:47:40.419Z,11.90
2019-05-14T22:50:09.476Z,11.90
2019-05-14T22:52:38.692Z,11.80
2019-05-14T22:55:07.539Z,11.80
2019-05-14T22:57:38.927Z,11.80
2019-05-14T23:00:08.286Z,11.80
2019-05-14T23:02:38.136Z,11.80
2019-05-14T23:05:08.373Z,11.80
2019-05-14T23:07:38.424Z,11.80
2019-05-14T23:10:09.009Z,11.70
2019-05-14T23:12:38.659Z,11.70
2019-05-14T23:15:08.056Z,11.70
2019-05-14T23:17:38.729Z,11.70
2019-05-14T23:20:09.110Z,11.70
2019-05-14T23:22:39.059Z,11.70
2019-05-14T23:25:09.112Z,11.60
2019-05-14T23:27:39.004Z,11.60
2019-05-14T23:30:09.152Z,11.50
2019-05-14T23:32:38.951Z,11.50
2019-05-14T23:35:08.365Z,11.50
2019-05-14T23:37:36.929Z,11.40
2019-05-14T23:40:08.402Z,11.40
2019-05-14T23:42:39.376Z,11.40
2019-05-14T23:45:08.262Z,11.40
2019-05-14T23:47:38.369Z,11.30
2019-05-14T23:50:08.206Z,11.30
2019-05-14T23:52:38.705Z,11.20
2019-05-14T23:55:08.629Z,11.20
2019-05-14T23:57:37.619Z,11.10
