createdAt,value
2022-11-13T00:02:05.547Z,52.20
2022-11-13T00:04:32.346Z,52.10
2022-11-13T00:06:59.800Z,52.00
2022-11-13T00:09:26.802Z,52.00
2022-11-13T00:11:53.604Z,51.90
2022-11-13T00:14:20.498Z,51.60
2022-11-13T00:16:47.252Z,51.60
2022-11-13T00:19:15.456Z,51.50
2022-11-13T00:21:42.264Z,51.40
2022-11-13T00:24:09.010Z,51.30
2022-11-13T00:26:35.894Z,51.20
2022-11-13T00:29:03.605Z,51.40
2022-11-13T00:31:30.705Z,51.10
2022-11-13T00:34:25.757Z,51.20
2022-11-13T00:36:46.639Z,51.10
2022-11-13T00:39:13.465Z,51.10
2022-11-13T00:41:40.292Z,51.20
2022-11-13T00:44:07.304Z,50.90
2022-11-13T00:46:34.057Z,50.90
2022-11-13T00:49:00.958Z,50.90
2022-11-13T00:51:27.753Z,50.90
2022-11-13T00:53:55.952Z,50.90
2022-11-13T00:56:22.779Z,50.90
2022-11-13T00:58:49.616Z,50.80
2022-11-13T01:01:19.013Z,50.80
2022-11-13T01:03:46.190Z,50.70
2022-11-13T01:06:15.336Z,50.60
2022-11-13T01:08:42.422Z,50.60
2022-11-13T01:11:13.248Z,50.60
2022-11-13T01:13:41.951Z,50.60
2022-11-13T01:16:10.495Z,50.50
2022-11-13T01:18:37.627Z,50.50
2022-11-13T01:21:06.237Z,50.60
2022-11-13T01:23:33.029Z,50.50
2022-11-13T01:26:08.243Z,50.50
2022-11-13T01:28:36.952Z,50.40
2022-11-13T01:31:05.467Z,50.40
2022-11-13T01:33:32.642Z,50.40
2022-11-13T01:36:03.536Z,50.40
2022-11-13T01:38:35.752Z,50.40
2022-11-13T01:41:03.827Z,50.40
2022-11-13T01:43:33.638Z,50.40
2022-11-13T01:46:22.723Z,50.30
2022-11-13T01:48:53.242Z,50.30
2022-11-13T01:51:25.597Z,50.30
2022-11-13T01:53:54.113Z,50.30
2022-11-13T01:56:22.134Z,50.30
2022-11-13T01:58:54.153Z,50.40
2022-11-13T02:01:22.350Z,50.30
2022-11-13T02:03:49.218Z,50.30
2022-11-13T02:06:16.234Z,50.60
2022-11-13T02:08:44.448Z,50.50
2022-11-13T02:11:11.628Z,50.50
2022-11-13T02:13:38.843Z,50.40
2022-11-13T02:16:09.730Z,50.40
2022-11-13T02:18:39.620Z,50.30
2022-11-13T02:21:14.960Z,50.30
2022-11-13T02:23:46.432Z,50.40
2022-11-13T02:26:16.604Z,50.30
2022-11-13T02:28:43.440Z,50.40
2022-11-13T02:31:12.550Z,50.30
2022-11-13T02:33:40.105Z,50.30
2022-11-13T02:36:09.302Z,50.30
2022-11-13T02:38:37.747Z,50.30
2022-11-13T02:41:04.655Z,50.30
2022-11-13T02:43:32.881Z,50.20
2022-11-13T02:45:59.649Z,50.20
2022-11-13T02:48:26.755Z,50.20
2022-11-13T02:50:53.673Z,50.20
2022-11-13T02:53:20.516Z,50.20
2022-11-13T02:55:47.275Z,50.30
2022-11-13T02:58:14.154Z,50.30
2022-11-13T03:00:42.304Z,50.10
2022-11-13T03:03:09.180Z,50.80
2022-11-13T03:05:36.033Z,50.10
2022-11-13T03:08:02.845Z,50.00
2022-11-13T03:10:29.642Z,50.10
2022-11-13T03:12:56.457Z,50.10
2022-11-13T03:15:23.322Z,50.10
2022-11-13T03:17:51.401Z,50.20
2022-11-13T03:20:18.460Z,50.10
2022-11-13T03:22:45.257Z,50.20
2022-11-13T03:25:12.041Z,50.10
2022-11-13T03:27:38.787Z,50.10
2022-11-13T03:30:06.813Z,50.20
2022-11-13T03:32:33.565Z,50.20
2022-11-13T03:35:01.758Z,50.10
2022-11-13T03:37:28.568Z,50.20
2022-11-13T03:39:55.296Z,50.20
2022-11-13T03:42:22.006Z,50.20
2022-11-13T03:44:48.751Z,50.20
2022-11-13T03:47:15.640Z,50.20
2022-11-13T03:49:42.530Z,50.30
2022-11-13T03:52:10.640Z,50.40
2022-11-13T03:54:44.700Z,50.90
2022-11-13T03:57:16.251Z,50.30
2022-11-13T03:59:43.250Z,50.50
2022-11-13T04:02:12.555Z,50.60
2022-11-13T04:04:43.963Z,50.40
2022-11-13T04:07:25.241Z,50.60
2022-11-13T04:10:13.280Z,50.90
2022-11-13T04:16:10.114Z,50.70
2022-11-13T04:25:41.237Z,50.70
2022-11-13T04:28:45.748Z,50.80
2022-11-13T04:32:09.212Z,50.60
2022-11-13T04:35:21.650Z,50.90
2022-11-13T04:41:24.459Z,50.90
2022-11-13T04:45:07.524Z,50.80
2022-11-13T04:47:23.089Z,50.90
2022-11-13T04:50:16.480Z,50.90
2022-11-13T04:53:10.718Z,51.10
2022-11-13T04:55:52.453Z,51.10
2022-11-13T05:05:03.485Z,51.40
2022-11-13T05:07:50.782Z,51.40
2022-11-13T05:10:39.394Z,51.40
2022-11-13T05:14:00.655Z,51.60
2022-11-13T05:16:47.486Z,51.50
2022-11-13T05:19:35.647Z,51.80
2022-11-13T05:22:46.053Z,51.90
2022-11-13T05:29:04.789Z,52.00
2022-11-13T05:35:35.662Z,52.20
2022-11-13T05:38:49.653Z,52.00
2022-11-13T05:41:44.771Z,52.00
2022-11-13T05:44:34.521Z,52.10
2022-11-13T05:47:35.158Z,52.20
2022-11-13T05:53:23.233Z,52.00
2022-11-13T05:56:23.524Z,52.30
2022-11-13T06:01:42.214Z,53.00
2022-11-13T06:04:14.315Z,52.20
2022-11-13T06:06:50.589Z,52.90
2022-11-13T06:09:18.063Z,52.50
2022-11-13T06:11:44.940Z,52.30
2022-11-13T06:14:17.393Z,52.40
2022-11-13T06:16:44.299Z,52.50
2022-11-13T06:19:11.539Z,52.50
2022-11-13T06:21:41.269Z,52.60
2022-11-13T06:24:11.468Z,52.90
2022-11-13T06:26:41.282Z,52.40
2022-11-13T06:29:15.213Z,52.50
2022-11-13T06:31:43.451Z,52.60
2022-11-13T06:34:14.046Z,52.80
2022-11-13T06:36:44.251Z,52.70
2022-11-13T06:39:12.268Z,53.30
2022-11-13T06:41:39.236Z,54.20
2022-11-13T06:44:08.209Z,54.00
2022-11-13T06:46:45.926Z,54.20
2022-11-13T06:49:16.120Z,54.00
2022-11-13T06:51:51.808Z,54.10
2022-11-13T06:54:21.719Z,54.10
2022-11-13T06:56:52.404Z,53.90
2022-11-13T06:59:21.438Z,53.90
2022-11-13T07:01:50.716Z,53.60
2022-11-13T07:04:47.988Z,53.70
2022-11-13T07:07:53.865Z,53.80
2022-11-13T07:10:35.557Z,53.70
2022-11-13T07:13:27.602Z,53.40
2022-11-13T07:19:26.723Z,53.60
2022-11-13T07:21:59.984Z,53.40
2022-11-13T07:24:36.413Z,53.10
2022-11-13T07:27:10.676Z,53.00
2022-11-13T07:29:37.724Z,52.90
2022-11-13T07:32:04.916Z,52.70
2022-11-13T07:34:34.171Z,52.70
2022-11-13T07:37:04.708Z,52.80
2022-11-13T07:39:34.510Z,53.00
2022-11-13T07:42:03.607Z,52.70
2022-11-13T07:44:53.603Z,53.00
2022-11-13T07:47:24.896Z,53.50
2022-11-13T07:52:43.647Z,53.90
2022-11-13T07:55:22.460Z,54.00
2022-11-13T07:57:55.451Z,54.20
2022-11-13T08:00:24.482Z,54.00
2022-11-13T08:02:58.006Z,54.00
2022-11-13T08:05:42.379Z,54.00
2022-11-13T08:08:14.681Z,54.10
2022-11-13T08:10:45.368Z,54.10
2022-11-13T08:13:33.160Z,54.90
2022-11-13T08:16:03.771Z,55.20
2022-11-13T08:18:34.680Z,55.10
2022-11-13T08:21:08.091Z,55.30
2022-11-13T08:23:43.584Z,55.30
2022-11-13T08:26:16.120Z,55.20
2022-11-13T08:28:42.990Z,55.40
2022-11-13T08:31:10.992Z,55.50
2022-11-13T08:33:38.062Z,55.60
2022-11-13T08:36:06.620Z,55.10
2022-11-13T08:38:33.322Z,55.20
2022-11-13T08:41:05.812Z,55.00
2022-11-13T08:43:35.338Z,54.90
2022-11-13T08:46:02.395Z,54.90
2022-11-13T08:48:29.440Z,53.30
2022-11-13T08:50:56.941Z,54.50
2022-11-13T08:53:25.465Z,53.50
2022-11-13T08:55:52.386Z,53.60
2022-11-13T08:58:19.147Z,53.20
2022-11-13T09:00:46.121Z,53.40
2022-11-13T09:03:12.848Z,53.50
2022-11-13T09:05:39.575Z,53.50
2022-11-13T09:08:06.435Z,53.40
2022-11-13T09:10:34.584Z,54.10
2022-11-13T09:13:02.648Z,53.30
2022-11-13T09:15:30.141Z,53.00
2022-11-13T09:17:57.237Z,53.10
2022-11-13T09:20:24.143Z,53.40
2022-11-13T09:22:56.947Z,53.10
2022-11-13T09:25:23.762Z,53.10
2022-11-13T09:27:54.289Z,53.00
2022-11-13T09:30:21.153Z,52.80
2022-11-13T09:32:48.016Z,52.70
2022-11-13T09:35:14.887Z,52.70
2022-11-13T09:37:41.746Z,52.90
2022-11-13T09:40:16.434Z,52.70
2022-11-13T09:42:43.992Z,53.00
2022-11-13T09:45:15.142Z,53.00
2022-11-13T09:47:46.203Z,53.40
2022-11-13T09:50:17.454Z,53.10
2022-11-13T09:52:45.850Z,52.90
2022-11-13T09:55:16.844Z,53.10
2022-11-13T09:57:51.055Z,53.30
2022-11-13T10:00:21.075Z,53.50
2022-11-13T10:02:58.276Z,53.40
2022-11-13T10:05:32.144Z,53.30
2022-11-13T10:08:07.113Z,53.20
2022-11-13T10:10:55.505Z,53.30
2022-11-13T10:13:27.863Z,53.30
2022-11-13T10:16:17.491Z,53.10
2022-11-13T10:18:46.667Z,53.20
2022-11-13T10:21:23.486Z,52.90
2022-11-13T10:23:55.066Z,53.30
2022-11-13T10:26:23.970Z,53.30
2022-11-13T10:28:59.351Z,53.50
2022-11-13T10:31:27.521Z,53.10
2022-11-13T10:33:57.205Z,52.80
2022-11-13T10:36:35.504Z,52.80
2022-11-13T10:39:05.925Z,53.20
2022-11-13T10:41:33.328Z,53.00
2022-11-13T10:44:07.275Z,52.90
2022-11-13T10:46:35.579Z,53.50
2022-11-13T10:49:12.114Z,53.20
2022-11-13T10:51:39.361Z,53.20
2022-11-13T10:54:21.874Z,53.00
2022-11-13T10:56:58.021Z,53.20
2022-11-13T10:59:25.004Z,53.40
2022-11-13T11:01:53.327Z,53.10
2022-11-13T11:04:22.481Z,53.50
2022-11-13T11:07:18.300Z,53.50
2022-11-13T11:09:38.545Z,53.50
2022-11-13T11:12:11.046Z,53.30
2022-11-13T11:14:42.553Z,53.30
2022-11-13T11:17:14.019Z,53.40
2022-11-13T11:19:44.409Z,53.40
2022-11-13T11:22:15.874Z,53.10
2022-11-13T11:24:50.314Z,53.70
2022-11-13T11:27:20.961Z,53.40
2022-11-13T11:29:55.326Z,53.30
2022-11-13T11:32:30.413Z,53.20
2022-11-13T11:35:01.165Z,53.20
2022-11-13T11:37:33.157Z,53.20
2022-11-13T11:40:04.229Z,53.00
2022-11-13T11:42:38.450Z,53.00
2022-11-13T11:45:14.184Z,53.50
2022-11-13T11:47:42.730Z,53.00
2022-11-13T11:50:16.177Z,53.10
2022-11-13T11:52:54.646Z,52.90
2022-11-13T11:55:38.173Z,53.20
2022-11-13T11:58:19.438Z,53.20
2022-11-13T12:00:50.734Z,52.70
2022-11-13T12:03:51.579Z,53.30
2022-11-13T12:06:27.473Z,53.00
2022-11-13T12:09:01.728Z,53.50
2022-11-13T12:11:31.031Z,53.00
2022-11-13T12:14:05.615Z,53.70
2022-11-13T12:16:39.432Z,53.30
2022-11-13T12:19:15.455Z,53.60
2022-11-13T12:21:51.841Z,53.30
2022-11-13T12:24:38.452Z,54.00
2022-11-13T12:27:15.279Z,53.80
2022-11-13T12:29:58.978Z,53.50
2022-11-13T12:32:39.148Z,53.40
2022-11-13T12:35:11.696Z,53.90
2022-11-13T12:37:46.306Z,53.80
2022-11-13T12:40:19.091Z,53.70
2022-11-13T12:42:51.185Z,53.30
2022-11-13T12:45:25.373Z,53.60
2022-11-13T12:47:52.274Z,53.30
2022-11-13T12:50:32.241Z,53.10
2022-11-13T12:53:01.700Z,53.30
2022-11-13T12:55:30.533Z,53.10
2022-11-13T12:58:04.884Z,53.40
2022-11-13T13:00:34.143Z,54.00
2022-11-13T13:03:18.120Z,53.50
2022-11-13T13:06:13.928Z,53.80
2022-11-13T13:08:55.318Z,53.50
2022-11-13T13:11:28.825Z,53.50
2022-11-13T13:14:17.272Z,53.50
2022-11-13T13:16:44.001Z,53.30
2022-11-13T13:19:24.626Z,53.20
2022-11-13T13:21:52.756Z,53.40
2022-11-13T13:24:32.315Z,53.10
2022-11-13T13:27:00.093Z,53.20
2022-11-13T13:29:28.249Z,53.40
2022-11-13T13:32:05.319Z,53.50
2022-11-13T13:34:46.214Z,53.50
2022-11-13T13:37:25.325Z,53.70
2022-11-13T13:40:00.753Z,53.70
2022-11-13T13:42:40.907Z,53.50
2022-11-13T13:45:25.166Z,53.50
2022-11-13T13:47:54.706Z,53.30
2022-11-13T13:50:24.420Z,53.50
2022-11-13T13:52:56.016Z,53.30
2022-11-13T13:55:27.402Z,53.10
2022-11-13T13:57:54.553Z,53.20
2022-11-13T14:00:21.589Z,53.20
2022-11-13T14:02:49.832Z,53.20
2022-11-13T14:05:25.875Z,53.10
2022-11-13T14:07:53.951Z,53.20
2022-11-13T14:10:22.516Z,53.10
2022-11-13T14:12:49.553Z,53.20
2022-11-13T14:15:25.272Z,53.30
2022-11-13T14:17:52.049Z,53.30
2022-11-13T14:20:19.411Z,53.30
2022-11-13T14:22:55.200Z,52.90
2022-11-13T14:25:28.725Z,53.00
2022-11-13T14:27:55.617Z,53.10
2022-11-13T14:30:24.986Z,53.10
2022-11-13T14:32:52.839Z,53.00
2022-11-13T14:35:21.679Z,53.10
2022-11-13T14:37:48.683Z,53.00
2022-11-13T14:40:21.845Z,53.20
2022-11-13T14:42:53.194Z,53.20
2022-11-13T14:45:22.041Z,53.00
2022-11-13T14:47:59.603Z,53.30
2022-11-13T14:50:28.908Z,53.00
2022-11-13T14:52:57.167Z,52.90
2022-11-13T14:55:27.181Z,52.90
2022-11-13T14:57:55.384Z,52.90
2022-11-13T15:00:29.657Z,52.60
2022-11-13T15:02:56.449Z,52.70
2022-11-13T15:05:23.583Z,52.70
2022-11-13T15:07:51.142Z,52.60
2022-11-13T15:10:20.391Z,52.60
2022-11-13T15:12:47.257Z,52.70
2022-11-13T15:15:17.181Z,52.70
2022-11-13T15:17:44.649Z,52.70
2022-11-13T15:20:15.274Z,52.60
2022-11-13T15:22:42.283Z,52.60
2022-11-13T15:25:13.738Z,52.50
2022-11-13T15:27:43.258Z,52.70
2022-11-13T15:30:11.274Z,52.60
2022-11-13T15:32:40.246Z,52.50
2022-11-13T15:35:13.086Z,52.50
2022-11-13T15:37:39.920Z,52.40
2022-11-13T15:40:07.720Z,52.30
2022-11-13T15:42:36.200Z,52.20
2022-11-13T15:45:03.472Z,52.10
2022-11-13T15:47:33.027Z,52.00
2022-11-13T15:50:17.128Z,52.00
2022-11-13T15:52:46.678Z,51.80
2022-11-13T15:55:21.522Z,51.80
2022-11-13T15:57:48.777Z,51.60
2022-11-13T16:00:17.420Z,51.50
2022-11-13T16:02:44.144Z,51.40
2022-11-13T16:05:12.194Z,51.50
2022-11-13T16:07:42.176Z,51.40
2022-11-13T16:10:10.711Z,51.40
2022-11-13T16:12:37.537Z,51.30
2022-11-13T16:15:05.065Z,51.30
2022-11-13T16:17:39.788Z,51.20
2022-11-13T16:20:09.778Z,51.10
2022-11-13T16:22:37.880Z,51.00
2022-11-13T16:25:05.631Z,51.10
2022-11-13T16:27:32.797Z,51.10
2022-11-13T16:30:03.978Z,51.10
2022-11-13T16:32:33.265Z,51.10
2022-11-13T16:34:59.959Z,51.10
2022-11-13T16:37:26.879Z,51.10
2022-11-13T16:39:54.960Z,51.10
2022-11-13T16:42:21.693Z,51.00
2022-11-13T16:44:48.402Z,51.00
2022-11-13T16:47:22.086Z,51.20
2022-11-13T16:49:49.138Z,50.90
2022-11-13T16:52:16.272Z,50.90
2022-11-13T16:54:43.065Z,51.10
2022-11-13T16:57:13.091Z,51.00
2022-11-13T16:59:40.158Z,51.00
2022-11-13T17:02:13.573Z,51.20
2022-11-13T17:04:40.419Z,51.00
2022-11-13T17:07:09.036Z,51.20
2022-11-13T17:09:39.618Z,51.10
2022-11-13T17:12:06.424Z,51.10
2022-11-13T17:14:34.647Z,51.10
2022-11-13T17:17:01.450Z,51.20
2022-11-13T17:19:28.325Z,51.10
2022-11-13T17:21:55.265Z,51.20
2022-11-13T17:24:22.152Z,51.30
2022-11-13T17:26:49.151Z,51.30
2022-11-13T17:29:16.006Z,51.10
2022-11-13T17:31:44.108Z,51.20
2022-11-13T17:34:11.015Z,51.20
2022-11-13T17:36:37.745Z,51.20
2022-11-13T17:39:04.557Z,51.30
2022-11-13T17:41:31.358Z,51.20
2022-11-13T17:44:01.233Z,51.90
2022-11-13T17:46:28.528Z,51.40
2022-11-13T17:48:56.751Z,52.20
2022-11-13T17:51:23.448Z,52.20
2022-11-13T17:53:50.180Z,51.40
2022-11-13T17:56:16.944Z,52.30
2022-11-13T17:58:45.914Z,52.20
2022-11-13T18:01:14.765Z,52.30
2022-11-13T18:03:41.551Z,52.20
2022-11-13T18:06:13.530Z,52.30
2022-11-13T18:08:41.284Z,52.30
2022-11-13T18:11:09.098Z,52.30
2022-11-13T18:13:36.461Z,52.30
2022-11-13T18:16:04.794Z,52.70
2022-11-13T18:18:31.581Z,52.30
2022-11-13T18:20:58.325Z,52.40
2022-11-13T18:23:26.875Z,52.40
2022-11-13T18:25:53.743Z,52.40
2022-11-13T18:28:20.459Z,52.40
2022-11-13T18:30:50.724Z,52.40
2022-11-13T18:33:20.245Z,52.40
2022-11-13T18:35:46.933Z,52.30
2022-11-13T18:38:13.625Z,52.40
2022-11-13T18:40:41.693Z,52.40
2022-11-13T18:43:08.388Z,52.40
2022-11-13T18:45:35.111Z,52.40
2022-11-13T18:48:01.885Z,52.30
2022-11-13T18:50:28.612Z,52.30
2022-11-13T18:52:55.710Z,52.70
2022-11-13T18:55:22.559Z,52.30
2022-11-13T18:57:50.699Z,52.30
2022-11-13T19:00:18.605Z,52.40
2022-11-13T19:02:45.486Z,52.40
2022-11-13T19:05:12.220Z,52.40
2022-11-13T19:07:38.941Z,52.50
2022-11-13T19:10:06.424Z,52.50
2022-11-13T19:12:33.241Z,52.60
2022-11-13T19:15:01.306Z,52.70
2022-11-13T19:17:28.021Z,52.80
2022-11-13T19:19:54.743Z,53.00
2022-11-13T19:22:21.462Z,53.00
2022-11-13T19:24:48.198Z,53.20
2022-11-13T19:27:14.906Z,53.30
2022-11-13T19:29:41.624Z,53.30
2022-11-13T19:32:09.686Z,53.40
2022-11-13T19:34:36.532Z,53.60
2022-11-13T19:37:03.275Z,53.50
2022-11-13T19:39:29.972Z,53.70
2022-11-13T19:41:56.697Z,53.60
2022-11-13T19:44:23.425Z,53.50
2022-11-13T19:46:50.143Z,53.50
2022-11-13T19:49:18.197Z,53.40
2022-11-13T19:51:44.953Z,53.50
2022-11-13T19:54:11.698Z,53.50
2022-11-13T19:56:38.500Z,53.40
2022-11-13T19:59:05.204Z,53.40
2022-11-13T20:01:32.294Z,53.40
2022-11-13T20:04:01.246Z,53.60
2022-11-13T20:06:31.580Z,53.70
2022-11-13T20:08:58.915Z,53.70
2022-11-13T20:11:25.777Z,53.70
2022-11-13T20:13:52.618Z,53.70
2022-11-13T20:16:19.418Z,53.70
2022-11-13T20:18:46.334Z,53.60
2022-11-13T20:21:13.194Z,53.60
2022-11-13T20:23:41.283Z,53.60
2022-11-13T20:26:11.575Z,53.50
2022-11-13T20:28:38.416Z,53.50
2022-11-13T20:31:07.556Z,53.50
2022-11-13T20:33:35.160Z,53.50
2022-11-13T20:36:02.833Z,53.30
2022-11-13T20:38:30.447Z,53.40
2022-11-13T20:40:58.817Z,53.20
2022-11-13T20:43:25.585Z,53.10
2022-11-13T20:46:01.382Z,53.00
2022-11-13T20:48:28.497Z,53.20
2022-11-13T20:50:55.390Z,53.10
2022-11-13T20:53:22.131Z,53.20
2022-11-13T20:55:48.892Z,53.20
2022-11-13T20:58:16.930Z,53.30
2022-11-13T21:00:43.638Z,53.20
2022-11-13T21:03:10.397Z,53.10
2022-11-13T21:05:37.335Z,53.10
2022-11-13T21:08:04.080Z,53.10
2022-11-13T21:10:30.850Z,53.30
2022-11-13T21:12:57.603Z,53.30
2022-11-13T21:15:25.717Z,53.30
2022-11-13T21:17:52.457Z,53.10
2022-11-13T21:20:19.326Z,53.10
2022-11-13T21:22:46.118Z,53.20
2022-11-13T21:25:13.006Z,53.30
2022-11-13T21:27:39.740Z,53.10
2022-11-13T21:30:07.725Z,53.20
2022-11-13T21:32:36.652Z,53.00
2022-11-13T21:35:03.538Z,53.10
2022-11-13T21:37:32.102Z,53.20
2022-11-13T21:39:58.832Z,53.30
2022-11-13T21:42:25.682Z,53.20
2022-11-13T21:44:52.448Z,53.30
2022-11-13T21:47:19.182Z,53.20
2022-11-13T21:49:47.263Z,53.20
2022-11-13T21:52:14.006Z,53.40
2022-11-13T21:54:40.701Z,53.30
2022-11-13T21:57:07.589Z,53.40
2022-11-13T21:59:34.329Z,53.30
2022-11-13T22:02:01.259Z,53.20
2022-11-13T22:04:28.024Z,53.10
2022-11-13T22:06:56.163Z,53.00
2022-11-13T22:09:24.462Z,53.00
2022-11-13T22:11:51.569Z,52.90
2022-11-13T22:14:18.400Z,52.90
2022-11-13T22:16:46.796Z,53.00
2022-11-13T22:19:15.544Z,52.80
2022-11-13T22:21:43.115Z,52.80
2022-11-13T22:24:12.115Z,52.80
2022-11-13T22:26:40.431Z,52.80
2022-11-13T22:29:07.513Z,52.80
2022-11-13T22:31:35.377Z,52.70
2022-11-13T22:34:02.912Z,52.70
2022-11-13T22:36:31.628Z,52.70
2022-11-13T22:38:59.119Z,52.60
2022-11-13T22:41:28.839Z,52.80
2022-11-13T22:43:58.243Z,52.90
2022-11-13T22:46:26.874Z,52.90
2022-11-13T22:48:55.122Z,53.00
2022-11-13T22:51:23.745Z,52.80
2022-11-13T22:53:52.044Z,52.80
2022-11-13T22:56:20.502Z,52.80
2022-11-13T22:58:48.944Z,52.80
2022-11-13T23:01:17.485Z,52.60
2022-11-13T23:03:46.085Z,52.70
2022-11-13T23:06:14.088Z,52.70
2022-11-13T23:08:41.321Z,52.80
2022-11-13T23:11:11.146Z,52.80
2022-11-13T23:13:40.421Z,52.80
2022-11-13T23:16:08.750Z,52.80
2022-11-13T23:18:35.625Z,53.00
2022-11-13T23:21:02.437Z,52.80
2022-11-13T23:23:30.019Z,52.70
2022-11-13T23:25:56.741Z,52.90
2022-11-13T23:28:23.586Z,52.80
2022-11-13T23:30:50.346Z,52.80
2022-11-13T23:33:18.419Z,52.70
2022-11-13T23:35:45.317Z,52.70
2022-11-13T23:38:12.191Z,52.70
2022-11-13T23:40:39.043Z,52.70
2022-11-13T23:43:06.098Z,52.60
2022-11-13T23:45:32.844Z,52.50
2022-11-13T23:47:59.906Z,52.50
2022-11-13T23:50:28.330Z,52.50
2022-11-13T23:52:55.071Z,52.50
2022-11-13T23:55:22.248Z,52.50
2022-11-13T23:57:56.457Z,52.30
