createdAt,value
2023-05-12T00:00:59.818Z,1.10
2023-05-12T00:03:34.399Z,1.40
2023-05-12T00:05:58.358Z,1.20
2023-05-12T00:08:41.573Z,1.30
2023-05-12T00:11:14.771Z,1.50
2023-05-12T00:13:53.174Z,2.20
2023-05-12T00:16:30.700Z,1.60
2023-05-12T00:18:58.474Z,1.10
2023-05-12T00:21:33.548Z,2.30
2023-05-12T00:24:11.357Z,1.80
2023-05-12T00:26:38.434Z,1.50
2023-05-12T00:29:13.075Z,1.40
2023-05-12T00:31:47.040Z,1.20
2023-05-12T00:34:20.678Z,2.00
2023-05-12T00:36:56.300Z,2.00
2023-05-12T00:39:30.306Z,1.40
2023-05-12T00:42:06.723Z,1.30
2023-05-12T00:44:30.336Z,2.10
2023-05-12T00:47:04.877Z,1.30
2023-05-12T00:49:29.578Z,1.40
2023-05-12T00:52:06.062Z,1.10
2023-05-12T00:54:32.158Z,1.50
2023-05-12T00:57:00.761Z,2.00
2023-05-12T00:59:24.722Z,2.10
2023-05-12T01:01:57.831Z,1.00
2023-05-12T01:07:24.398Z,1.90
2023-05-12T01:09:46.961Z,0.90
2023-05-12T01:12:14.291Z,1.10
2023-05-12T01:14:59.687Z,1.60
2023-05-12T01:17:30.759Z,1.30
2023-05-12T01:20:07.650Z,1.10
2023-05-12T01:22:42.575Z,1.80
2023-05-12T01:25:18.952Z,1.60
2023-05-12T01:27:46.562Z,1.60
2023-05-12T01:30:15.432Z,1.60
2023-05-12T01:32:43.240Z,1.80
2023-05-12T01:35:06.462Z,1.90
2023-05-12T01:37:36.361Z,1.90
2023-05-12T01:40:02.300Z,2.90
2023-05-12T01:42:36.386Z,0.80
2023-05-12T01:45:10.573Z,2.20
2023-05-12T01:47:45.443Z,1.40
2023-05-12T01:50:08.599Z,2.10
2023-05-12T01:52:29.978Z,2.40
2023-05-12T01:54:57.785Z,2.10
2023-05-12T01:57:31.566Z,3.20
2023-05-12T02:00:06.261Z,1.70
2023-05-12T02:02:28.211Z,1.90
2023-05-12T02:05:02.463Z,1.20
2023-05-12T02:07:36.607Z,3.70
2023-05-12T02:10:14.115Z,2.10
2023-05-12T02:12:47.713Z,1.00
2023-05-12T02:15:13.405Z,2.00
2023-05-12T02:17:45.297Z,2.20
2023-05-12T02:22:43.520Z,2.10
2023-05-12T02:25:22.460Z,2.60
2023-05-12T02:27:46.090Z,1.90
2023-05-12T02:30:14.735Z,2.60
2023-05-12T02:32:49.076Z,3.40
2023-05-12T02:35:04.218Z,1.90
2023-05-12T02:37:17.866Z,1.70
2023-05-12T02:39:34.196Z,2.10
2023-05-12T02:42:08.072Z,2.00
2023-05-12T02:44:27.689Z,2.20
2023-05-12T02:47:01.065Z,0.50
2023-05-12T02:49:33.638Z,0.40
2023-05-12T02:52:07.581Z,2.30
2023-05-12T02:54:47.582Z,1.00
2023-05-12T02:57:14.176Z,1.10
2023-05-12T02:59:38.403Z,4.20
2023-05-12T03:02:08.855Z,5.10
2023-05-12T03:04:28.850Z,4.90
2023-05-12T03:07:05.770Z,5.30
2023-05-12T03:09:42.448Z,5.10
2023-05-12T03:12:09.084Z,2.00
2023-05-12T03:14:43.932Z,4.20
2023-05-12T03:19:50.972Z,3.30
2023-05-12T03:22:26.743Z,2.50
2023-05-12T03:24:50.641Z,1.90
2023-05-12T03:27:18.168Z,1.70
2023-05-12T03:29:38.549Z,2.00
2023-05-12T03:32:13.029Z,2.50
2023-05-12T03:34:47.781Z,2.10
2023-05-12T03:37:22.374Z,1.80
2023-05-12T03:39:57.902Z,2.50
2023-05-12T03:42:18.288Z,2.10
2023-05-12T03:44:41.027Z,3.70
2023-05-12T03:47:01.638Z,1.20
2023-05-12T03:49:27.576Z,1.10
2023-05-12T03:51:53.955Z,1.10
2023-05-12T03:54:23.187Z,0.80
2023-05-12T03:56:51.578Z,0.70
2023-05-12T03:59:10.566Z,0.90
2023-05-12T04:04:07.415Z,3.20
2023-05-12T04:06:41.192Z,2.80
2023-05-12T04:09:14.999Z,2.90
2023-05-12T04:11:49.848Z,3.20
2023-05-12T04:14:31.825Z,2.80
2023-05-12T04:17:14.728Z,3.10
2023-05-12T04:19:46.421Z,4.00
2023-05-12T04:22:24.196Z,5.00
2023-05-12T04:24:50.720Z,3.40
2023-05-12T04:27:24.449Z,2.00
2023-05-12T04:29:57.837Z,1.10
2023-05-12T04:32:36.765Z,0.90
2023-05-12T04:34:56.657Z,0.90
2023-05-12T04:37:21.158Z,0.70
2023-05-12T04:39:56.790Z,0.90
2023-05-12T04:42:14.980Z,1.20
2023-05-12T04:44:48.534Z,0.90
2023-05-12T04:47:10.534Z,1.00
2023-05-12T04:49:27.889Z,0.60
2023-05-12T04:51:57.379Z,0.50
2023-05-12T04:54:33.592Z,0.70
2023-05-12T04:57:00.715Z,0.50
2023-05-12T04:59:23.531Z,0.70
2023-05-12T05:01:50.101Z,0.70
2023-05-12T05:04:11.300Z,0.60
2023-05-12T05:06:52.182Z,0.70
2023-05-12T05:09:25.381Z,0.80
2023-05-12T05:11:59.601Z,0.60
2023-05-12T05:14:31.120Z,0.50
2023-05-12T05:16:51.613Z,0.80
2023-05-12T05:19:24.396Z,1.00
2023-05-12T05:21:53.187Z,0.90
2023-05-12T05:24:32.763Z,1.00
2023-05-12T05:28:59.918Z,0.80
2023-05-12T05:29:46.505Z,0.70
2023-05-12T05:32:04.619Z,1.30
2023-05-12T05:34:39.733Z,1.10
2023-05-12T05:36:57.632Z,0.80
2023-05-12T05:39:24.577Z,1.00
2023-05-12T05:41:47.271Z,1.00
2023-05-12T05:44:20.539Z,0.80
2023-05-12T05:46:45.357Z,0.70
2023-05-12T05:49:16.749Z,0.60
2023-05-12T05:51:43.359Z,0.60
2023-05-12T05:54:16.795Z,0.50
2023-05-12T05:56:50.109Z,0.60
2023-05-12T05:59:25.597Z,0.60
2023-05-12T06:01:59.696Z,0.60
2023-05-12T06:04:33.672Z,0.70
2023-05-12T06:07:08.068Z,0.60
2023-05-12T06:09:40.676Z,0.80
2023-05-12T06:12:16.064Z,0.60
2023-05-12T06:14:40.627Z,0.60
2023-05-12T06:17:15.019Z,0.80
2023-05-12T06:19:49.334Z,0.70
2023-05-12T06:22:15.444Z,0.50
2023-05-12T06:24:48.828Z,0.50
2023-05-12T06:27:21.886Z,0.60
2023-05-12T06:29:56.929Z,0.60
2023-05-12T06:32:23.370Z,0.60
2023-05-12T06:34:57.406Z,0.60
2023-05-12T06:37:31.064Z,0.60
2023-05-12T06:42:24.080Z,0.80
2023-05-12T06:44:46.860Z,0.60
2023-05-12T06:47:10.102Z,0.60
2023-05-12T06:49:51.415Z,0.80
2023-05-12T06:52:15.502Z,0.80
2023-05-12T06:54:49.036Z,0.60
2023-05-12T06:57:17.735Z,0.60
2023-05-12T06:59:45.134Z,0.70
2023-05-12T07:02:13.620Z,0.60
2023-05-12T07:04:47.392Z,0.60
2023-05-12T07:10:08.810Z,0.70
2023-05-12T07:12:42.605Z,0.50
2023-05-12T07:15:12.207Z,0.70
2023-05-12T07:17:45.184Z,0.50
2023-05-12T07:20:13.968Z,0.50
2023-05-12T07:22:40.923Z,0.50
2023-05-12T07:25:17.922Z,0.60
2023-05-12T07:27:52.169Z,0.70
2023-05-12T07:30:19.428Z,0.50
2023-05-12T07:32:46.492Z,0.70
2023-05-12T07:35:22.263Z,0.50
2023-05-12T07:37:55.672Z,0.40
2023-05-12T07:40:30.572Z,0.80
2023-05-12T07:43:04.459Z,0.60
2023-05-12T07:45:39.154Z,1.00
2023-05-12T07:48:06.772Z,0.60
2023-05-12T07:50:32.910Z,0.60
2023-05-12T07:53:06.996Z,0.60
2023-05-12T07:55:40.739Z,0.70
2023-05-12T07:58:16.160Z,0.70
2023-05-12T08:00:49.330Z,0.50
2023-05-12T08:03:17.468Z,0.60
2023-05-12T08:05:50.559Z,0.50
2023-05-12T08:08:25.002Z,0.50
2023-05-12T08:10:59.007Z,0.60
2023-05-12T08:13:23.530Z,0.90
2023-05-12T08:15:58.279Z,0.90
2023-05-12T08:18:32.316Z,0.60
2023-05-12T08:21:09.232Z,0.60
2023-05-12T08:26:18.970Z,0.80
2023-05-12T08:28:53.623Z,0.60
2023-05-12T08:31:28.027Z,0.70
2023-05-12T08:34:10.516Z,0.60
2023-05-12T08:36:36.988Z,0.40
2023-05-12T08:39:11.278Z,0.80
2023-05-12T08:41:46.829Z,0.60
2023-05-12T08:44:14.756Z,0.70
2023-05-12T08:46:42.133Z,0.60
2023-05-12T08:49:18.522Z,0.60
2023-05-12T08:51:57.904Z,0.70
2023-05-12T08:54:28.525Z,0.70
2023-05-12T08:59:33.884Z,0.70
2023-05-12T09:02:08.946Z,0.60
2023-05-12T09:04:37.895Z,0.60
2023-05-12T09:07:04.355Z,0.50
2023-05-12T09:09:40.600Z,0.90
2023-05-12T09:12:20.138Z,0.60
2023-05-12T09:14:44.004Z,0.60
2023-05-12T09:17:18.382Z,0.80
2023-05-12T09:19:51.961Z,0.60
2023-05-12T09:22:20.888Z,0.60
2023-05-12T09:24:55.202Z,0.90
2023-05-12T09:27:34.423Z,0.60
2023-05-12T09:30:11.400Z,0.60
2023-05-12T09:32:47.075Z,0.80
2023-05-12T09:35:22.762Z,0.60
2023-05-12T09:37:50.000Z,0.70
2023-05-12T09:40:23.752Z,0.60
2023-05-12T09:43:00.696Z,0.70
2023-05-12T09:45:37.151Z,0.50
2023-05-12T09:48:18.659Z,0.50
2023-05-12T09:50:52.919Z,0.60
2023-05-12T09:53:28.055Z,0.70
2023-05-12T09:56:02.341Z,0.40
2023-05-12T09:58:37.899Z,0.60
2023-05-12T10:01:21.680Z,0.60
2023-05-12T10:03:48.697Z,0.70
2023-05-12T10:06:29.961Z,0.70
2023-05-12T10:09:09.928Z,0.70
2023-05-12T10:11:44.100Z,0.60
2023-05-12T10:14:10.771Z,3.40
2023-05-12T10:16:37.649Z,0.50
2023-05-12T10:19:05.469Z,0.80
2023-05-12T10:21:40.083Z,0.60
2023-05-12T10:24:04.949Z,0.60
2023-05-12T10:26:38.185Z,0.90
2023-05-12T10:29:12.963Z,0.70
2023-05-12T10:31:48.295Z,0.60
2023-05-12T10:34:25.176Z,0.70
2023-05-12T10:36:57.977Z,0.60
2023-05-12T10:39:31.093Z,0.60
2023-05-12T10:42:03.949Z,0.70
2023-05-12T10:44:37.377Z,0.60
2023-05-12T10:47:16.336Z,0.60
2023-05-12T10:49:50.490Z,0.80
2023-05-12T10:52:28.548Z,1.40
2023-05-12T10:55:03.384Z,0.60
2023-05-12T10:57:37.090Z,0.60
2023-05-12T11:00:16.358Z,0.50
2023-05-12T11:03:01.262Z,0.50
2023-05-12T11:05:40.438Z,0.60
2023-05-12T11:08:09.477Z,0.60
2023-05-12T11:10:44.293Z,0.70
2023-05-12T11:13:18.447Z,0.60
2023-05-12T11:15:41.257Z,0.60
2023-05-12T11:18:15.415Z,0.70
2023-05-12T11:20:42.054Z,0.50
2023-05-12T11:23:16.172Z,0.60
2023-05-12T11:25:54.111Z,0.60
2023-05-12T11:28:28.106Z,0.70
2023-05-12T11:31:02.034Z,0.60
2023-05-12T11:33:36.199Z,1.00
2023-05-12T11:36:13.270Z,0.60
2023-05-12T11:38:55.074Z,0.50
2023-05-12T11:41:29.480Z,0.60
2023-05-12T11:44:03.698Z,0.70
2023-05-12T11:46:39.151Z,0.60
2023-05-12T11:49:17.279Z,0.70
2023-05-12T11:51:51.078Z,0.50
2023-05-12T11:54:26.106Z,1.10
2023-05-12T11:56:59.871Z,0.80
2023-05-12T11:59:37.739Z,0.80
2023-05-12T12:02:22.831Z,0.70
2023-05-12T12:04:58.901Z,0.80
2023-05-12T12:07:40.457Z,0.70
2023-05-12T12:10:17.688Z,0.90
2023-05-12T12:12:51.739Z,0.60
2023-05-12T12:15:26.620Z,0.70
2023-05-12T12:17:47.296Z,0.50
2023-05-12T12:20:19.020Z,0.50
2023-05-12T12:22:52.913Z,0.60
2023-05-12T12:25:27.417Z,0.60
2023-05-12T12:28:00.744Z,1.00
2023-05-12T12:33:24.265Z,0.50
2023-05-12T12:35:49.527Z,0.60
2023-05-12T12:38:24.472Z,0.50
2023-05-12T12:40:53.043Z,0.70
2023-05-12T12:43:18.092Z,0.50
2023-05-12T12:45:45.458Z,0.60
2023-05-12T12:48:19.370Z,0.70
2023-05-12T12:50:53.608Z,0.80
2023-05-12T12:53:27.381Z,0.90
2023-05-12T12:55:51.893Z,0.70
2023-05-12T13:00:48.061Z,0.60
2023-05-12T13:03:07.941Z,0.50
2023-05-12T13:08:28.879Z,0.60
2023-05-12T13:10:59.395Z,0.60
2023-05-12T13:13:33.701Z,0.70
2023-05-12T13:16:00.946Z,0.60
2023-05-12T13:18:36.811Z,0.70
2023-05-12T13:21:10.670Z,0.80
2023-05-12T13:24:06.427Z,0.60
2023-05-12T13:26:40.920Z,0.50
2023-05-12T13:29:08.220Z,0.60
2023-05-12T13:31:42.535Z,0.60
2023-05-12T13:34:17.050Z,0.70
2023-05-12T13:36:51.776Z,0.70
2023-05-12T13:39:26.625Z,0.60
2023-05-12T13:42:00.152Z,0.70
2023-05-12T13:44:33.719Z,0.70
2023-05-12T13:47:12.524Z,0.70
2023-05-12T13:49:40.531Z,0.80
2023-05-12T13:52:14.676Z,0.50
2023-05-12T13:54:49.378Z,0.70
2023-05-12T13:57:16.153Z,0.60
2023-05-12T13:59:52.497Z,0.60
2023-05-12T14:02:19.248Z,0.70
2023-05-12T14:04:57.285Z,0.80
2023-05-12T14:07:31.751Z,0.80
2023-05-12T14:10:06.510Z,0.70
2023-05-12T14:12:32.830Z,0.90
2023-05-12T14:15:16.924Z,0.60
2023-05-12T14:17:56.321Z,1.50
2023-05-12T14:20:30.174Z,0.60
2023-05-12T14:23:04.027Z,0.60
2023-05-12T14:25:31.876Z,0.70
2023-05-12T14:28:07.890Z,0.80
2023-05-12T14:30:41.850Z,0.80
2023-05-12T14:33:15.719Z,0.80
2023-05-12T14:35:59.231Z,0.80
2023-05-12T14:38:40.169Z,1.20
2023-05-12T14:41:04.279Z,2.20
2023-05-12T14:43:26.741Z,3.00
2023-05-12T14:46:01.674Z,4.30
2023-05-12T14:48:28.334Z,9.10
2023-05-12T14:51:04.313Z,5.90
2023-05-12T14:53:38.392Z,10.80
2023-05-12T14:56:13.151Z,12.20
2023-05-12T14:58:38.487Z,11.50
2023-05-12T15:01:09.713Z,10.30
2023-05-12T15:03:44.901Z,10.80
2023-05-12T15:06:16.529Z,10.40
2023-05-12T15:11:26.875Z,5.80
2023-05-12T15:13:53.772Z,6.10
2023-05-12T15:16:28.025Z,7.10
2023-05-12T15:19:02.548Z,10.10
2023-05-12T15:24:02.581Z,7.70
2023-05-12T15:26:33.623Z,3.90
2023-05-12T15:29:09.638Z,3.90
2023-05-12T15:31:37.333Z,5.90
2023-05-12T15:34:11.880Z,4.00
2023-05-12T15:36:46.786Z,6.40
2023-05-12T15:39:21.089Z,5.00
2023-05-12T15:41:58.673Z,8.50
2023-05-12T15:44:25.899Z,7.00
2023-05-12T15:46:50.753Z,4.20
2023-05-12T15:49:24.565Z,4.80
2023-05-12T15:51:51.809Z,4.00
2023-05-12T15:54:27.570Z,3.50
2023-05-12T15:57:01.830Z,4.70
2023-05-12T15:59:35.857Z,3.80
2023-05-12T16:04:52.061Z,6.30
2023-05-12T16:07:32.265Z,5.20
2023-05-12T16:10:06.498Z,6.60
2023-05-12T16:12:40.200Z,6.10
2023-05-12T16:15:18.440Z,5.20
2023-05-12T16:17:53.213Z,6.10
2023-05-12T16:20:28.159Z,6.10
2023-05-12T16:22:50.194Z,4.80
2023-05-12T16:25:23.947Z,4.20
2023-05-12T16:27:59.267Z,4.90
2023-05-12T16:30:34.577Z,5.00
2023-05-12T16:33:09.932Z,7.30
2023-05-12T16:35:43.458Z,8.30
2023-05-12T16:38:05.689Z,5.60
2023-05-12T16:40:39.412Z,4.10
2023-05-12T16:43:14.364Z,4.20
2023-05-12T16:45:41.568Z,4.80
2023-05-12T16:48:16.416Z,4.10
2023-05-12T16:50:50.830Z,4.50
2023-05-12T16:53:14.504Z,6.10
2023-05-12T16:55:37.077Z,4.70
2023-05-12T16:58:11.764Z,3.20
2023-05-12T17:00:46.406Z,3.10
2023-05-12T17:03:12.280Z,5.00
2023-05-12T17:05:48.275Z,3.80
2023-05-12T17:08:15.437Z,2.60
2023-05-12T17:10:44.439Z,3.40
2023-05-12T17:13:18.338Z,3.30
2023-05-12T17:15:55.046Z,5.00
2023-05-12T17:18:28.706Z,5.80
2023-05-12T17:21:02.993Z,4.40
2023-05-12T17:23:36.965Z,3.40
2023-05-12T17:26:11.499Z,4.60
2023-05-12T17:28:37.432Z,3.60
2023-05-12T17:31:04.709Z,4.80
2023-05-12T17:33:38.796Z,3.90
2023-05-12T17:36:12.802Z,6.10
2023-05-12T17:38:50.559Z,6.00
2023-05-12T17:41:17.734Z,6.20
2023-05-12T17:43:52.419Z,3.50
2023-05-12T17:46:25.833Z,3.40
2023-05-12T17:49:00.300Z,3.00
2023-05-12T17:51:34.131Z,2.00
2023-05-12T17:54:08.351Z,2.40
2023-05-12T17:56:35.495Z,3.90
2023-05-12T17:58:57.908Z,3.80
2023-05-12T18:01:32.614Z,2.00
2023-05-12T18:04:06.040Z,2.40
2023-05-12T18:06:33.800Z,1.80
2023-05-12T18:09:07.315Z,3.60
2023-05-12T18:11:42.290Z,5.10
2023-05-12T18:14:15.032Z,4.30
2023-05-12T18:16:40.026Z,2.70
2023-05-12T18:19:07.107Z,3.10
2023-05-12T18:21:40.819Z,2.30
2023-05-12T18:24:06.732Z,2.00
2023-05-12T18:26:34.782Z,2.50
2023-05-12T18:29:07.260Z,3.50
2023-05-12T18:31:45.172Z,2.40
2023-05-12T18:34:18.989Z,2.20
2023-05-12T18:36:47.130Z,2.80
2023-05-12T18:39:22.188Z,3.90
2023-05-12T18:41:56.660Z,3.60
2023-05-12T18:44:30.275Z,2.50
2023-05-12T18:47:04.791Z,2.00
2023-05-12T18:49:32.197Z,3.20
2023-05-12T18:52:06.191Z,2.30
2023-05-12T18:54:34.099Z,4.10
2023-05-12T18:56:57.565Z,6.60
2023-05-12T18:59:31.658Z,2.70
2023-05-12T19:02:05.620Z,3.80
2023-05-12T19:04:40.441Z,3.30
2023-05-12T19:07:16.527Z,5.20
2023-05-12T19:09:45.177Z,3.90
2023-05-12T19:12:17.996Z,3.20
2023-05-12T19:14:52.785Z,2.90
2023-05-12T19:17:27.764Z,3.50
2023-05-12T19:20:02.220Z,1.30
2023-05-12T19:22:35.348Z,1.50
2023-05-12T19:25:05.519Z,2.00
2023-05-12T19:27:32.484Z,2.20
2023-05-12T19:30:06.925Z,1.60
2023-05-12T19:32:29.347Z,1.70
2023-05-12T19:35:03.981Z,3.60
2023-05-12T19:37:37.938Z,1.60
2023-05-12T19:40:13.645Z,2.70
2023-05-12T19:42:45.040Z,1.70
2023-05-12T19:45:21.439Z,3.60
2023-05-12T19:47:55.564Z,3.90
2023-05-12T19:50:26.833Z,2.90
2023-05-12T19:53:00.803Z,2.70
2023-05-12T19:55:35.656Z,2.50
2023-05-12T19:57:58.486Z,3.10
2023-05-12T20:00:33.286Z,1.70
2023-05-12T20:03:06.161Z,2.30
2023-05-12T20:05:42.257Z,3.10
2023-05-12T20:08:16.444Z,3.40
2023-05-12T20:10:48.810Z,2.80
2023-05-12T20:13:24.722Z,2.30
2023-05-12T20:15:52.936Z,3.90
2023-05-12T20:18:22.673Z,3.30
2023-05-12T20:20:56.880Z,2.80
2023-05-12T20:23:30.484Z,1.80
2023-05-12T20:25:53.122Z,2.70
2023-05-12T20:28:29.474Z,3.00
2023-05-12T20:30:58.936Z,3.50
2023-05-12T20:33:35.023Z,4.20
2023-05-12T20:36:09.304Z,3.60
2023-05-12T20:38:44.992Z,3.30
2023-05-12T20:41:19.180Z,4.30
2023-05-12T20:43:53.917Z,4.10
2023-05-12T20:46:29.243Z,5.30
2023-05-12T20:49:04.391Z,4.90
2023-05-12T20:51:31.590Z,2.20
2023-05-12T20:53:56.300Z,2.70
2023-05-12T20:56:30.225Z,4.60
2023-05-12T20:58:58.410Z,4.90
2023-05-12T21:01:25.439Z,5.30
2023-05-12T21:03:52.718Z,5.00
2023-05-12T21:06:21.025Z,5.40
2023-05-12T21:08:54.933Z,6.60
2023-05-12T21:11:25.510Z,5.70
2023-05-12T21:13:49.317Z,4.70
2023-05-12T21:16:24.195Z,5.00
2023-05-12T21:18:46.300Z,5.70
2023-05-12T21:21:15.228Z,5.90
2023-05-12T21:23:49.962Z,6.30
2023-05-12T21:29:12.618Z,7.30
2023-05-12T21:31:48.649Z,5.80
2023-05-12T21:34:15.577Z,5.60
2023-05-12T21:36:40.654Z,6.20
2023-05-12T21:39:04.397Z,6.60
2023-05-12T21:41:39.593Z,6.20
2023-05-12T21:44:10.467Z,6.10
2023-05-12T21:46:47.198Z,6.10
2023-05-12T21:49:21.101Z,5.60
2023-05-12T21:51:48.523Z,3.80
2023-05-12T21:54:23.125Z,3.30
2023-05-12T21:56:59.287Z,2.80
2023-05-12T21:59:33.570Z,3.90
2023-05-12T22:02:07.713Z,4.30
2023-05-12T22:04:41.625Z,4.20
2023-05-12T22:07:15.046Z,5.20
2023-05-12T22:09:48.871Z,5.00
2023-05-12T22:12:23.261Z,6.60
2023-05-12T22:14:57.320Z,5.30
2023-05-12T22:17:21.819Z,5.30
2023-05-12T22:19:55.988Z,4.40
2023-05-12T22:22:29.478Z,4.20
2023-05-12T22:25:03.289Z,4.20
2023-05-12T22:30:14.631Z,5.20
2023-05-12T22:32:41.921Z,5.50
2023-05-12T22:35:16.692Z,6.70
2023-05-12T22:37:53.480Z,2.90
2023-05-12T22:40:17.139Z,4.10
2023-05-12T22:42:40.212Z,3.70
2023-05-12T22:45:03.611Z,4.10
2023-05-12T22:47:36.688Z,3.60
2023-05-12T22:50:03.613Z,3.10
2023-05-12T22:52:38.643Z,3.80
2023-05-12T22:55:06.212Z,5.10
2023-05-12T22:57:41.931Z,3.70
2023-05-12T23:00:18.996Z,4.30
2023-05-12T23:02:43.394Z,4.60
2023-05-12T23:05:17.940Z,3.40
2023-05-12T23:07:44.660Z,4.30
2023-05-12T23:12:26.691Z,3.30
2023-05-12T23:15:00.515Z,5.10
2023-05-12T23:17:23.760Z,7.00
2023-05-12T23:19:59.283Z,5.50
2023-05-12T23:22:33.519Z,6.20
2023-05-12T23:25:07.818Z,7.00
2023-05-12T23:27:42.030Z,4.30
2023-05-12T23:30:17.909Z,3.50
2023-05-12T23:32:52.240Z,4.20
2023-05-12T23:35:26.260Z,3.80
2023-05-12T23:38:01.272Z,6.30
2023-05-12T23:40:37.780Z,2.40
2023-05-12T23:43:12.722Z,2.70
2023-05-12T23:45:41.381Z,3.10
2023-05-12T23:48:09.688Z,4.80
2023-05-12T23:50:43.779Z,4.10
2023-05-12T23:53:24.021Z,3.50
2023-05-12T23:55:51.461Z,4.10
2023-05-12T23:58:18.707Z,3.20
