createdAt,value
2022-09-12T00:02:42.253Z,101566.88
2022-09-12T00:07:44.248Z,101556.22
2022-09-12T00:12:46.343Z,101563.66
2022-09-12T00:17:48.404Z,101567.19
2022-09-12T00:22:50.634Z,101556.41
2022-09-12T00:27:52.899Z,101549.34
2022-09-12T00:32:54.971Z,101553.91
2022-09-12T00:37:56.976Z,101553.06
2022-09-12T00:42:59.296Z,101551.19
2022-09-12T00:48:04.692Z,101562.00
2022-09-12T00:53:09.274Z,101569.06
2022-09-12T00:58:17.267Z,101567.41
2022-09-12T01:03:23.120Z,101560.16
2022-09-12T01:08:26.204Z,101558.47
2022-09-12T01:13:29.008Z,101552.22
2022-09-12T01:18:49.912Z,101538.72
2022-09-12T01:24:10.787Z,101533.31
2022-09-12T01:29:33.206Z,101526.22
2022-09-12T01:34:56.624Z,101511.88
2022-09-12T01:40:39.239Z,101509.53
2022-09-12T01:45:49.496Z,101512.88
2022-09-12T01:51:17.073Z,101501.25
2022-09-12T01:56:26.225Z,101509.34
2022-09-12T02:01:31.358Z,101506.00
2022-09-12T02:06:41.168Z,101497.22
2022-09-12T02:11:44.946Z,101489.13
2022-09-12T02:16:51.354Z,101496.22
2022-09-12T02:22:03.011Z,101489.13
2022-09-12T02:27:14.204Z,101471.75
2022-09-12T02:32:22.411Z,101467.34
2022-09-12T02:37:51.641Z,101468.53
2022-09-12T02:42:53.925Z,101463.81
2022-09-12T02:48:21.100Z,101460.44
2022-09-12T02:53:23.179Z,101456.03
2022-09-12T02:58:30.096Z,101471.41
2022-09-12T03:03:34.668Z,101474.94
2022-09-12T03:09:25.754Z,101468.69
2022-09-12T03:14:42.696Z,101464.34
2022-09-12T03:19:52.604Z,101480.34
2022-09-12T03:25:01.003Z,101478.47
2022-09-12T03:30:06.389Z,101475.13
2022-09-12T03:35:08.774Z,101466.38
2022-09-12T03:40:12.303Z,101469.91
2022-09-12T03:45:14.624Z,101455.91
2022-09-12T03:50:16.813Z,101459.44
2022-09-12T03:55:18.977Z,101459.94
2022-09-12T04:00:21.739Z,101456.75
2022-09-12T04:05:24.994Z,101459.59
2022-09-12T04:10:27.152Z,101457.94
2022-09-12T04:15:29.131Z,101462.69
2022-09-12T04:20:31.212Z,101463.16
2022-09-12T04:25:33.176Z,101468.25
2022-09-12T04:30:35.705Z,101468.41
2022-09-12T04:35:37.738Z,101470.09
2022-09-12T04:40:40.266Z,101471.09
2022-09-12T04:45:42.420Z,101474.66
2022-09-12T04:50:44.535Z,101475.00
2022-09-12T04:55:46.662Z,101474.00
2022-09-12T05:00:49.187Z,101478.72
2022-09-12T05:05:54.542Z,101468.75
2022-09-12T05:11:06.298Z,101467.75
2022-09-12T05:16:11.596Z,101470.78
2022-09-12T05:21:16.605Z,101483.44
2022-09-12T05:26:20.778Z,101480.56
2022-09-12T05:31:27.600Z,101481.91
2022-09-12T05:36:31.072Z,101478.88
2022-09-12T05:41:34.260Z,101485.78
2022-09-12T05:46:41.416Z,101492.84
2022-09-12T05:51:45.900Z,101489.31
2022-09-12T05:56:49.207Z,101502.63
2022-09-12T06:01:52.549Z,101495.53
2022-09-12T06:06:54.640Z,101492.19
2022-09-12T06:11:56.833Z,101491.34
2022-09-12T06:16:59.264Z,101491.53
2022-09-12T06:22:01.894Z,101488.81
2022-09-12T06:27:04.076Z,101475.53
2022-09-12T06:32:07.542Z,101483.63
2022-09-12T06:37:09.792Z,101490.03
2022-09-12T06:42:12.953Z,101490.38
2022-09-12T06:47:14.825Z,101497.13
2022-09-12T06:52:16.877Z,101505.06
2022-09-12T06:57:18.970Z,101511.31
2022-09-12T07:02:21.045Z,101498.47
2022-09-12T07:07:23.293Z,101500.16
2022-09-12T07:12:25.591Z,101494.75
2022-09-12T07:17:27.608Z,101499.16
2022-09-12T07:22:29.684Z,101503.53
2022-09-12T07:27:31.763Z,101493.38
2022-09-12T07:32:34.163Z,101488.19
2022-09-12T07:37:36.299Z,101488.19
2022-09-12T07:42:38.519Z,101494.06
2022-09-12T07:47:41.046Z,101489.50
2022-09-12T07:52:43.092Z,101494.75
2022-09-12T07:57:45.112Z,101489.19
2022-09-12T08:02:52.004Z,101499.97
2022-09-12T08:07:57.653Z,101493.22
2022-09-12T08:13:00.159Z,101500.47
2022-09-12T08:18:02.500Z,101501.31
2022-09-12T08:23:04.621Z,101501.31
2022-09-12T08:28:06.736Z,101493.91
2022-09-12T08:33:08.821Z,101488.66
2022-09-12T08:38:11.076Z,101486.34
2022-09-12T08:43:29.853Z,101498.78
2022-09-12T08:48:32.281Z,101494.06
2022-09-12T08:53:36.203Z,101505.56
2022-09-12T08:58:43.732Z,101527.31
2022-09-12T09:03:54.873Z,101524.44
2022-09-12T09:09:14.656Z,101526.28
2022-09-12T09:14:42.606Z,101515.50
2022-09-12T09:19:52.450Z,101510.78
2022-09-12T09:25:01.879Z,101524.75
2022-09-12T09:30:04.454Z,101515.97
2022-09-12T09:35:17.404Z,101514.13
2022-09-12T09:40:28.525Z,101520.38
2022-09-12T09:45:31.128Z,101504.16
2022-09-12T09:50:33.956Z,101501.97
2022-09-12T09:55:42.531Z,101490.66
2022-09-12T10:00:44.780Z,101484.72
2022-09-12T10:05:46.841Z,101474.09
2022-09-12T10:10:59.273Z,101484.06
2022-09-12T10:16:05.555Z,101487.97
2022-09-12T10:21:36.009Z,101490.81
2022-09-12T10:26:40.782Z,101479.19
2022-09-12T10:31:51.330Z,101478.00
2022-09-12T10:36:58.914Z,101485.25
2022-09-12T10:42:01.865Z,101481.03
2022-09-12T10:47:20.688Z,101478.50
2022-09-12T10:52:27.564Z,101482.25
2022-09-12T10:57:38.623Z,101484.25
2022-09-12T11:03:05.660Z,101485.09
2022-09-12T11:08:28.431Z,101477.63
2022-09-12T11:14:12.332Z,101488.59
2022-09-12T11:19:40.990Z,101489.25
2022-09-12T11:25:05.693Z,101490.09
2022-09-12T11:30:17.565Z,101495.34
2022-09-12T11:35:24.796Z,101492.44
2022-09-12T11:40:48.811Z,101484.34
2022-09-12T11:45:52.165Z,101478.78
2022-09-12T11:50:54.251Z,101466.97
2022-09-12T11:56:18.069Z,101461.41
2022-09-12T12:01:28.889Z,101468.66
2022-09-12T12:06:34.278Z,101465.94
2022-09-12T12:11:43.036Z,101461.19
2022-09-12T12:16:45.620Z,101464.44
2022-09-12T12:21:49.621Z,101464.59
2022-09-12T12:26:59.240Z,101455.00
2022-09-12T12:32:04.199Z,101456.69
2022-09-12T12:37:21.236Z,101452.13
2022-09-12T12:42:35.295Z,101429.88
2022-09-12T12:47:40.229Z,101425.13
2022-09-12T12:52:48.108Z,101424.59
2022-09-12T12:57:53.671Z,101432.53
2022-09-12T13:03:01.720Z,101415.81
2022-09-12T13:08:10.423Z,101407.84
2022-09-12T13:13:25.728Z,101405.31
2022-09-12T13:18:33.102Z,101393.22
2022-09-12T13:23:35.652Z,101384.19
2022-09-12T13:28:38.236Z,101386.00
2022-09-12T13:33:52.737Z,101379.03
2022-09-12T13:39:03.132Z,101374.66
2022-09-12T13:44:11.352Z,101372.63
2022-09-12T13:49:39.930Z,101378.03
2022-09-12T13:54:46.672Z,101359.97
2022-09-12T13:59:49.083Z,101348.59
2022-09-12T14:05:11.579Z,101348.25
2022-09-12T14:10:17.704Z,101346.88
2022-09-12T14:15:27.203Z,101342.47
2022-09-12T14:20:34.807Z,101338.94
2022-09-12T14:25:41.535Z,101331.31
2022-09-12T14:31:07.598Z,101340.63
2022-09-12T14:36:15.997Z,101339.59
2022-09-12T14:41:37.547Z,101339.13
2022-09-12T14:46:42.000Z,101334.75
2022-09-12T14:51:51.166Z,101339.97
2022-09-12T14:56:59.063Z,101348.91
2022-09-12T15:02:19.829Z,101347.88
2022-09-12T15:07:35.007Z,101345.28
2022-09-12T15:12:37.000Z,101349.50
2022-09-12T15:17:39.117Z,101347.16
2022-09-12T15:22:42.297Z,101348.16
2022-09-12T15:27:45.870Z,101336.91
2022-09-12T15:32:48.127Z,101333.19
2022-09-12T15:37:50.334Z,101321.25
2022-09-12T15:42:53.048Z,101332.69
2022-09-12T15:47:55.746Z,101340.63
2022-09-12T15:52:58.775Z,101333.22
2022-09-12T15:58:06.306Z,101330.34
2022-09-12T16:03:22.171Z,101333.22
2022-09-12T16:08:24.584Z,101343.88
2022-09-12T16:13:26.777Z,101334.75
2022-09-12T16:18:29.275Z,101329.16
2022-09-12T16:23:31.468Z,101327.94
2022-09-12T16:28:33.896Z,101320.50
2022-09-12T16:33:38.167Z,101322.34
2022-09-12T16:38:47.589Z,101321.81
2022-09-12T16:43:49.794Z,101314.66
2022-09-12T16:48:57.839Z,101316.44
2022-09-12T16:54:00.170Z,101326.25
2022-09-12T16:59:04.552Z,101313.63
2022-09-12T17:04:06.947Z,101318.31
2022-09-12T17:09:10.898Z,101311.78
2022-09-12T17:14:13.015Z,101322.78
2022-09-12T17:19:20.913Z,101327.59
2022-09-12T17:24:23.331Z,101328.44
2022-09-12T17:29:25.362Z,101318.31
2022-09-12T17:34:27.512Z,101313.91
2022-09-12T17:39:29.676Z,101305.97
2022-09-12T17:44:32.066Z,101294.34
2022-09-12T17:49:34.176Z,101309.53
2022-09-12T17:54:36.392Z,101295.59
2022-09-12T17:59:38.422Z,101307.66
2022-09-12T18:04:41.691Z,101300.56
2022-09-12T18:09:44.143Z,101296.69
2022-09-12T18:14:46.239Z,101296.88
2022-09-12T18:19:53.418Z,101290.44
2022-09-12T18:24:55.687Z,101293.50
2022-09-12T18:30:19.509Z,101294.34
2022-09-12T18:35:19.958Z,101299.75
2022-09-12T18:40:22.061Z,101287.91
2022-09-12T18:45:24.136Z,101294.84
2022-09-12T18:50:26.186Z,101290.16
2022-09-12T18:55:28.413Z,101287.47
2022-09-12T19:00:30.565Z,101276.25
2022-09-12T19:05:33.841Z,101272.94
2022-09-12T19:10:36.311Z,101273.09
2022-09-12T19:15:41.493Z,101272.09
2022-09-12T19:20:43.972Z,101274.78
2022-09-12T19:25:55.620Z,101280.81
2022-09-12T19:30:58.025Z,101284.38
2022-09-12T19:36:04.841Z,101295.19
2022-09-12T19:41:12.290Z,101295.47
2022-09-12T19:46:18.526Z,101274.59
2022-09-12T19:51:24.127Z,101286.22
2022-09-12T19:56:26.318Z,101286.91
2022-09-12T20:01:29.039Z,101277.50
2022-09-12T20:06:31.276Z,101295.41
2022-09-12T20:11:33.348Z,101305.81
2022-09-12T20:16:35.729Z,101317.19
2022-09-12T20:21:38.138Z,101334.03
2022-09-12T20:26:41.093Z,101321.75
2022-09-12T20:31:43.514Z,101333.75
2022-09-12T20:36:46.791Z,101338.69
2022-09-12T20:41:49.475Z,101337.00
2022-09-12T20:46:51.579Z,101324.91
2022-09-12T20:51:53.615Z,101323.22
2022-09-12T20:56:55.805Z,101310.88
2022-09-12T21:01:57.881Z,101302.63
2022-09-12T21:07:00.001Z,101309.22
2022-09-12T21:12:02.216Z,101304.84
2022-09-12T21:17:05.548Z,101299.44
2022-09-12T21:22:07.516Z,101290.50
2022-09-12T21:27:09.532Z,101300.47
2022-09-12T21:32:14.268Z,101306.88
2022-09-12T21:37:16.550Z,101304.38
2022-09-12T21:42:18.948Z,101312.47
2022-09-12T21:47:21.082Z,101323.44
2022-09-12T21:52:23.164Z,101331.56
2022-09-12T21:57:25.480Z,101322.81
2022-09-12T22:02:31.469Z,101323.44
2022-09-12T22:07:34.085Z,101323.66
2022-09-12T22:12:36.262Z,101321.97
2022-09-12T22:17:38.339Z,101330.06
2022-09-12T22:22:58.763Z,101334.63
2022-09-12T22:28:00.901Z,101341.88
2022-09-12T22:33:02.908Z,101345.78
2022-09-12T22:38:04.921Z,101326.69
2022-09-12T22:43:07.033Z,101321.28
2022-09-12T22:48:09.531Z,101312.34
2022-09-12T22:53:11.685Z,101310.66
2022-09-12T22:58:13.643Z,101292.59
2022-09-12T23:03:16.513Z,101299.84
2022-09-12T23:08:19.631Z,101316.91
2022-09-12T23:13:21.727Z,101327.72
2022-09-12T23:18:23.754Z,101323.31
2022-09-12T23:23:26.001Z,101321.66
2022-09-12T23:28:28.114Z,101318.97
2022-09-12T23:33:31.792Z,101312.53
2022-09-12T23:38:35.492Z,101317.91
2022-09-12T23:43:37.612Z,101326.41
2022-09-12T23:48:39.948Z,101325.56
2022-09-12T23:53:42.169Z,101337.03
2022-09-12T23:58:44.308Z,101345.31
