createdAt,value
2019-06-10T00:00:31.399Z,11.17
2019-06-10T00:12:35.002Z,8.53
2019-06-10T00:19:21.908Z,9.27
2019-06-10T00:45:17.973Z,8.47
2019-06-10T00:50:42.724Z,8.90
2019-06-10T00:53:14.417Z,7.03
2019-06-10T00:58:35.171Z,9.27
2019-06-10T01:04:25.852Z,10.13
2019-06-10T01:12:51.502Z,14.30
2019-06-10T01:15:41.784Z,4.13
2019-06-10T01:36:18.106Z,5.07
2019-06-10T01:38:52.582Z,6.90
2019-06-10T01:44:50.539Z,9.17
2019-06-10T01:55:22.080Z,6.67
2019-06-10T02:12:27.428Z,5.67
2019-06-10T02:14:58.247Z,10.53
2019-06-10T02:17:37.768Z,7.40
2019-06-10T02:23:23.172Z,8.10
2019-06-10T02:44:31.650Z,7.97
2019-06-10T02:50:07.952Z,8.10
2019-06-10T03:22:09.458Z,9.17
2019-06-10T03:24:58.276Z,6.43
2019-06-10T03:38:53.758Z,8.90
2019-06-10T03:44:33.069Z,10.57
2019-06-10T03:47:19.100Z,8.60
2019-06-10T04:06:46.825Z,7.73
2019-06-10T04:15:12.989Z,8.05
2019-06-10T04:29:02.506Z,13.23
2019-06-10T04:34:25.409Z,9.43
2019-06-10T04:43:59.837Z,9.03
2019-06-10T04:47:04.694Z,7.73
2019-06-10T04:50:55.230Z,9.73
2019-06-10T04:53:28.012Z,6.73
2019-06-10T04:55:59.269Z,14.37
2019-06-10T05:02:22.382Z,8.03
2019-06-10T05:05:03.228Z,11.00
2019-06-10T05:07:47.066Z,10.93
2019-06-10T05:10:27.044Z,10.57
2019-06-10T05:13:17.210Z,11.40
2019-06-10T05:15:56.510Z,10.17
2019-06-10T05:18:35.470Z,11.17
2019-06-10T05:24:12.220Z,8.80
2019-06-10T05:26:49.980Z,8.53
2019-06-10T05:29:17.746Z,10.07
2019-06-10T05:31:48.296Z,6.60
2019-06-10T05:34:23.599Z,7.30
2019-06-10T05:36:56.036Z,9.50
2019-06-10T05:39:28.776Z,4.13
2019-06-10T05:42:04.567Z,7.40
2019-06-10T05:44:35.897Z,7.33
2019-06-10T05:47:35.895Z,7.83
2019-06-10T05:50:09.669Z,7.83
2019-06-10T05:52:52.017Z,5.80
2019-06-10T05:55:25.607Z,7.20
2019-06-10T05:57:55.835Z,4.10
2019-06-10T06:00:29.543Z,6.10
2019-06-10T06:02:59.394Z,3.47
2019-06-10T06:05:30.209Z,2.83
2019-06-10T06:08:08.697Z,5.50
2019-06-10T06:10:42.166Z,5.40
2019-06-10T06:16:13.690Z,5.23
2019-06-10T06:18:43.526Z,8.10
2019-06-10T06:24:04.002Z,4.93
2019-06-10T06:33:16.371Z,7.30
2019-06-10T06:41:18.370Z,6.33
2019-06-10T06:43:48.076Z,5.90
2019-06-10T06:46:18.556Z,5.10
2019-06-10T06:48:52.976Z,9.50
2019-06-10T06:51:35.857Z,8.20
2019-06-10T06:54:03.411Z,6.10
2019-06-10T06:56:46.478Z,6.13
2019-06-10T07:02:52.980Z,6.60
2019-06-10T07:05:43.270Z,4.03
2019-06-10T07:08:36.134Z,5.03
2019-06-10T07:11:13.231Z,4.63
2019-06-10T07:13:45.835Z,4.57
2019-06-10T07:17:06.531Z,5.60
2019-06-10T07:20:32.691Z,4.30
2019-06-10T07:25:54.351Z,4.17
2019-06-10T07:31:27.969Z,7.30
2019-06-10T07:33:57.181Z,5.67
2019-06-10T07:36:45.643Z,4.20
2019-06-10T07:39:13.521Z,5.20
2019-06-10T07:42:13.633Z,5.03
2019-06-10T07:44:50.161Z,3.07
2019-06-10T07:47:39.658Z,3.53
2019-06-10T07:50:44.170Z,2.57
2019-06-10T07:53:12.863Z,4.47
2019-06-10T08:04:45.843Z,3.73
2019-06-10T08:10:08.031Z,7.30
2019-06-10T08:12:39.208Z,6.07
2019-06-10T08:15:45.663Z,4.50
2019-06-10T08:20:47.679Z,4.00
2019-06-10T08:23:20.220Z,4.77
2019-06-10T08:25:54.578Z,3.77
2019-06-10T08:28:22.908Z,2.63
2019-06-10T08:31:00.241Z,2.30
2019-06-10T08:33:53.993Z,6.27
2019-06-10T08:36:48.261Z,5.27
2019-06-10T08:39:40.205Z,5.60
2019-06-10T08:42:09.531Z,4.40
2019-06-10T08:47:32.593Z,3.20
2019-06-10T08:53:06.047Z,1.83
2019-06-10T08:55:22.848Z,4.10
2019-06-10T08:58:29.299Z,4.13
2019-06-10T09:01:02.112Z,3.00
2019-06-10T09:06:32.911Z,6.47
2019-06-10T09:09:40.472Z,6.47
2019-06-10T09:12:30.320Z,4.50
2019-06-10T09:15:25.773Z,5.50
2019-06-10T09:18:20.071Z,4.47
2019-06-10T09:26:49.548Z,3.63
2019-06-10T09:32:24.100Z,4.67
2019-06-10T09:35:04.968Z,5.70
2019-06-10T09:38:00.761Z,5.90
2019-06-10T09:51:51.837Z,8.23
2019-06-10T09:57:03.577Z,2.65
2019-06-10T10:00:15.384Z,3.50
2019-06-10T10:11:46.211Z,3.77
2019-06-10T10:14:28.005Z,6.67
2019-06-10T10:16:58.360Z,4.80
2019-06-10T10:22:29.592Z,4.33
2019-06-10T10:25:03.040Z,5.83
2019-06-10T10:27:34.752Z,2.87
2019-06-10T10:36:22.567Z,4.83
2019-06-10T10:39:24.379Z,5.03
2019-06-10T10:41:57.914Z,8.43
2019-06-10T10:45:23.311Z,4.70
2019-06-10T10:47:57.819Z,4.57
2019-06-10T10:53:03.490Z,4.60
2019-06-10T10:55:33.469Z,6.73
2019-06-10T10:58:03.321Z,4.47
2019-06-10T11:00:49.802Z,6.27
2019-06-10T11:03:22.893Z,11.65
2019-06-10T11:06:23.984Z,8.40
2019-06-10T11:09:00.368Z,4.33
2019-06-10T11:11:33.931Z,5.43
2019-06-10T11:14:10.495Z,7.33
2019-06-10T11:16:49.407Z,8.23
2019-06-10T11:19:19.015Z,8.70
2019-06-10T11:21:49.564Z,3.83
2019-06-10T11:25:02.353Z,3.90
2019-06-10T11:27:33.650Z,7.77
2019-06-10T11:33:18.341Z,3.20
2019-06-10T11:35:53.682Z,4.53
2019-06-10T11:38:23.487Z,7.80
2019-06-10T11:41:23.657Z,3.93
2019-06-10T11:46:33.138Z,6.30
2019-06-10T11:49:15.408Z,6.37
2019-06-10T11:51:56.487Z,5.73
2019-06-10T12:00:57.640Z,4.70
2019-06-10T12:03:25.710Z,6.57
2019-06-10T12:06:05.232Z,5.27
2019-06-10T12:08:43.182Z,8.13
2019-06-10T12:11:19.082Z,6.47
2019-06-10T12:14:16.840Z,5.37
2019-06-10T12:19:40.418Z,3.30
2019-06-10T12:25:34.805Z,4.57
2019-06-10T12:28:01.236Z,4.70
2019-06-10T12:39:17.496Z,5.23
2019-06-10T12:42:22.288Z,4.53
2019-06-10T12:58:54.108Z,8.20
2019-06-10T13:01:37.188Z,16.33
2019-06-10T13:04:08.049Z,21.93
2019-06-10T13:06:45.359Z,23.40
2019-06-10T13:09:14.958Z,10.27
2019-06-10T13:11:53.214Z,13.27
2019-06-10T13:14:24.628Z,8.20
2019-06-10T13:17:00.006Z,10.83
2019-06-10T13:19:34.156Z,9.00
2019-06-10T13:22:05.965Z,8.27
2019-06-10T13:24:39.140Z,9.03
2019-06-10T13:27:09.066Z,9.73
2019-06-10T13:29:39.674Z,10.87
2019-06-10T13:32:11.431Z,8.40
2019-06-10T13:34:42.454Z,10.00
2019-06-10T13:37:17.735Z,10.93
2019-06-10T13:39:47.098Z,12.83
2019-06-10T13:42:22.527Z,13.73
2019-06-10T13:44:52.296Z,12.03
2019-06-10T13:47:25.991Z,7.03
2019-06-10T13:49:54.799Z,8.63
2019-06-10T13:52:32.017Z,9.90
2019-06-10T13:55:07.478Z,6.87
2019-06-10T13:57:36.215Z,10.17
2019-06-10T14:00:08.465Z,7.80
2019-06-10T14:02:38.171Z,10.90
2019-06-10T14:05:16.295Z,10.77
2019-06-10T14:07:43.527Z,5.77
2019-06-10T14:10:17.973Z,11.37
2019-06-10T14:12:48.840Z,13.83
2019-06-10T14:15:17.354Z,7.30
2019-06-10T14:17:46.920Z,5.37
2019-06-10T14:20:18.983Z,10.80
2019-06-10T14:22:48.744Z,7.47
2019-06-10T14:25:19.376Z,9.67
2019-06-10T14:27:48.973Z,8.40
2019-06-10T14:30:18.808Z,5.80
2019-06-10T14:32:53.267Z,6.47
2019-06-10T14:35:22.632Z,9.27
2019-06-10T14:37:53.416Z,9.23
2019-06-10T14:40:25.316Z,9.87
2019-06-10T14:42:53.832Z,7.40
2019-06-10T14:45:23.279Z,9.20
2019-06-10T14:47:58.817Z,6.50
2019-06-10T14:50:28.388Z,12.80
2019-06-10T14:53:04.755Z,7.67
2019-06-10T14:55:36.030Z,9.27
2019-06-10T14:58:05.456Z,9.77
2019-06-10T15:00:34.840Z,6.87
2019-06-10T15:03:05.647Z,7.20
2019-06-10T15:05:35.574Z,7.07
2019-06-10T15:08:07.281Z,11.17
2019-06-10T15:10:39.126Z,7.33
2019-06-10T15:13:09.862Z,9.03
2019-06-10T15:15:42.480Z,6.17
2019-06-10T15:18:14.260Z,7.67
2019-06-10T15:20:46.006Z,5.77
2019-06-10T15:23:19.092Z,5.83
2019-06-10T15:25:53.947Z,9.20
2019-06-10T15:28:23.535Z,11.83
2019-06-10T15:30:56.298Z,9.97
2019-06-10T15:33:25.728Z,7.07
2019-06-10T15:35:55.299Z,6.70
2019-06-10T15:38:24.822Z,10.90
2019-06-10T15:40:54.362Z,8.67
2019-06-10T15:43:26.424Z,8.10
2019-06-10T15:45:55.929Z,9.07
2019-06-10T15:48:27.955Z,10.87
2019-06-10T15:50:56.738Z,9.50
2019-06-10T15:53:27.936Z,10.10
2019-06-10T15:56:23.828Z,7.53
2019-06-10T15:58:32.112Z,7.17
2019-06-10T16:01:03.930Z,6.07
2019-06-10T16:03:33.399Z,11.27
2019-06-10T16:06:03.305Z,8.30
2019-06-10T16:08:35.668Z,5.87
2019-06-10T16:11:05.127Z,8.60
2019-06-10T16:13:34.631Z,9.97
2019-06-10T16:16:04.199Z,7.93
2019-06-10T16:18:33.742Z,8.53
2019-06-10T16:21:04.449Z,6.77
2019-06-10T16:23:34.292Z,9.67
2019-06-10T16:26:03.687Z,8.57
2019-06-10T16:28:37.273Z,10.27
2019-06-10T16:31:06.685Z,11.63
2019-06-10T16:33:36.199Z,11.70
2019-06-10T16:36:05.635Z,8.60
2019-06-10T16:38:38.281Z,9.27
2019-06-10T16:41:07.698Z,6.77
2019-06-10T16:43:37.009Z,8.60
2019-06-10T16:46:06.239Z,8.40
2019-06-10T16:48:35.574Z,10.53
2019-06-10T16:51:05.072Z,11.70
2019-06-10T16:53:36.720Z,12.37
2019-06-10T16:56:06.210Z,8.80
2019-06-10T16:58:35.553Z,9.40
2019-06-10T17:01:08.332Z,9.33
2019-06-10T17:03:37.718Z,10.13
2019-06-10T17:06:07.090Z,8.20
2019-06-10T17:08:37.874Z,12.33
2019-06-10T17:11:07.322Z,7.97
2019-06-10T17:13:36.871Z,12.40
2019-06-10T17:16:06.414Z,10.60
2019-06-10T17:18:35.869Z,9.30
2019-06-10T17:21:05.219Z,12.43
2019-06-10T17:23:36.566Z,10.47
2019-06-10T17:26:05.602Z,9.87
2019-06-10T17:28:36.889Z,10.33
2019-06-10T17:31:07.659Z,13.83
2019-06-10T17:33:37.084Z,10.47
2019-06-10T17:36:06.481Z,10.03
2019-06-10T17:38:38.617Z,12.00
2019-06-10T17:41:08.050Z,9.63
2019-06-10T17:43:37.655Z,13.90
2019-06-10T17:46:07.410Z,11.57
2019-06-10T17:48:36.910Z,12.87
2019-06-10T17:51:08.748Z,14.17
2019-06-10T17:53:38.174Z,20.40
2019-06-10T17:56:07.686Z,16.80
2019-06-10T17:58:50.263Z,17.97
2019-06-10T18:01:08.479Z,22.20
2019-06-10T18:03:39.986Z,15.57
2019-06-10T18:06:13.240Z,17.17
2019-06-10T18:08:46.571Z,15.83
2019-06-10T18:11:16.150Z,15.57
2019-06-10T18:13:45.881Z,12.47
2019-06-10T18:16:15.357Z,23.80
2019-06-10T18:18:45.091Z,16.40
2019-06-10T18:21:18.415Z,13.60
2019-06-10T18:23:49.493Z,13.87
2019-06-10T18:26:19.243Z,13.23
2019-06-10T18:29:04.333Z,18.87
2019-06-10T18:31:29.294Z,8.37
2019-06-10T18:34:02.487Z,12.00
2019-06-10T18:36:52.019Z,15.90
2019-06-10T18:39:22.875Z,16.60
2019-06-10T18:44:57.215Z,11.77
2019-06-10T18:47:30.188Z,9.53
2019-06-10T18:50:00.005Z,15.70
2019-06-10T18:52:43.345Z,11.97
2019-06-10T18:55:28.526Z,17.63
2019-06-10T18:58:02.345Z,15.63
2019-06-10T19:00:49.155Z,18.00
2019-06-10T19:03:16.687Z,14.43
2019-06-10T19:05:45.404Z,16.53
2019-06-10T19:08:25.965Z,18.87
2019-06-10T19:10:58.187Z,14.10
2019-06-10T19:13:40.319Z,14.73
2019-06-10T19:16:12.904Z,12.07
2019-06-10T19:18:43.860Z,13.30
2019-06-10T19:21:20.858Z,11.97
2019-06-10T19:23:52.991Z,11.77
2019-06-10T19:26:22.292Z,9.93
2019-06-10T19:28:57.395Z,11.87
2019-06-10T19:31:30.930Z,13.87
2019-06-10T19:34:03.477Z,13.90
2019-06-10T19:36:33.607Z,15.60
2019-06-10T19:39:04.462Z,12.37
2019-06-10T19:49:13.698Z,13.97
2019-06-10T19:51:46.777Z,19.23
2019-06-10T20:05:17.485Z,18.73
2019-06-10T20:08:54.244Z,21.10
2019-06-10T20:12:02.166Z,18.90
2019-06-10T20:16:24.672Z,22.70
2019-06-10T20:22:05.383Z,19.70
2019-06-10T20:27:55.192Z,19.10
2019-06-10T20:30:28.597Z,18.00
2019-06-10T20:32:56.840Z,20.30
2019-06-10T20:35:26.666Z,19.33
2019-06-10T20:38:40.124Z,18.40
2019-06-10T20:41:09.965Z,19.00
2019-06-10T20:43:43.855Z,17.27
2019-06-10T20:46:34.133Z,19.03
2019-06-10T20:49:04.084Z,18.70
2019-06-10T20:51:48.780Z,18.60
2019-06-10T20:54:12.799Z,18.87
2019-06-10T20:57:22.959Z,17.50
2019-06-10T21:00:21.942Z,21.13
2019-06-10T21:02:32.557Z,20.70
2019-06-10T21:05:10.120Z,21.17
2019-06-10T21:07:33.524Z,21.70
2019-06-10T21:10:06.778Z,22.13
2019-06-10T21:12:36.385Z,26.07
2019-06-10T21:15:06.271Z,24.47
2019-06-10T21:17:35.919Z,25.47
2019-06-10T21:20:07.221Z,26.77
2019-06-10T21:22:36.706Z,23.13
2019-06-10T21:25:09.299Z,22.80
2019-06-10T21:27:40.594Z,25.13
2019-06-10T21:30:11.679Z,23.03
2019-06-10T21:32:44.066Z,23.33
2019-06-10T21:35:12.598Z,26.10
2019-06-10T21:37:45.059Z,24.03
2019-06-10T21:40:13.779Z,24.63
2019-06-10T21:42:43.686Z,26.63
2019-06-10T21:45:13.388Z,29.23
2019-06-10T21:47:44.427Z,26.63
2019-06-10T21:50:14.178Z,27.07
2019-06-10T21:52:46.145Z,29.03
2019-06-10T21:55:16.094Z,34.20
2019-06-10T21:57:47.143Z,29.10
2019-06-10T22:00:22.211Z,29.40
2019-06-10T22:02:58.022Z,29.17
2019-06-10T22:05:23.943Z,29.47
2019-06-10T22:07:56.363Z,28.13
2019-06-10T22:10:25.090Z,30.73
2019-06-10T22:12:55.744Z,27.80
2019-06-10T22:15:25.452Z,28.80
2019-06-10T22:17:55.989Z,24.10
2019-06-10T22:20:25.380Z,24.53
2019-06-10T22:22:56.291Z,26.50
2019-06-10T22:25:26.029Z,28.53
2019-06-10T22:27:56.174Z,23.40
2019-06-10T22:30:25.769Z,28.07
2019-06-10T22:32:57.849Z,24.80
2019-06-10T22:35:28.706Z,24.97
2019-06-10T22:37:58.501Z,26.90
2019-06-10T22:40:27.990Z,26.07
2019-06-10T22:42:57.898Z,26.30
2019-06-10T22:45:28.515Z,25.60
2019-06-10T22:47:58.443Z,24.53
2019-06-10T22:50:28.294Z,25.93
2019-06-10T22:52:59.640Z,28.80
2019-06-10T22:55:29.372Z,34.27
2019-06-10T22:58:02.347Z,25.90
2019-06-10T23:00:30.805Z,28.33
2019-06-10T23:03:02.788Z,28.73
2019-06-10T23:05:34.658Z,28.83
2019-06-10T23:08:05.105Z,34.10
2019-06-10T23:10:36.630Z,34.37
2019-06-10T23:13:08.932Z,34.27
2019-06-10T23:15:42.853Z,29.93
2019-06-10T23:18:12.880Z,31.57
2019-06-10T23:20:42.988Z,34.60
2019-06-10T23:23:12.949Z,31.80
2019-06-10T23:25:43.118Z,34.33
2019-06-10T23:28:13.167Z,34.77
2019-06-10T23:30:43.129Z,35.47
2019-06-10T23:33:12.754Z,38.33
2019-06-10T23:35:43.029Z,39.27
2019-06-10T23:38:13.638Z,31.27
2019-06-10T23:40:43.223Z,32.90
2019-06-10T23:43:13.719Z,35.23
2019-06-10T23:45:43.394Z,34.50
2019-06-10T23:48:13.563Z,31.97
2019-06-10T23:50:45.241Z,30.27
2019-06-10T23:53:14.774Z,31.83
2019-06-10T23:55:44.585Z,41.57
2019-06-10T23:58:14.234Z,39.77
